createdAt,value
2018-09-11T00:00:14.499Z,0
2018-09-11T00:01:14.265Z,0
2018-09-11T00:03:14.318Z,0
2018-09-11T00:05:14.359Z,0
2018-09-11T00:07:14.663Z,0
2018-09-11T00:08:29.349Z,0
2018-09-11T00:09:29.378Z,0
2018-09-11T00:10:14.781Z,0
2018-09-11T00:11:14.504Z,0
2018-09-11T00:13:14.291Z,0
2018-09-11T00:14:14.573Z,0
2018-09-11T00:15:29.257Z,0
2018-09-11T00:16:29.541Z,0
2018-09-11T00:17:29.565Z,0
2018-09-11T00:18:14.925Z,0
2018-09-11T00:19:14.951Z,0
2018-09-11T00:20:14.719Z,0
2018-09-11T00:21:29.707Z,0
2018-09-11T00:22:14.769Z,0
2018-09-11T00:23:29.510Z,0
2018-09-11T00:24:14.814Z,0
2018-09-11T00:25:15.090Z,0
2018-09-11T00:26:15.117Z,0
2018-09-11T00:28:14.910Z,0
2018-09-11T00:29:15.191Z,0
2018-09-11T00:30:14.964Z,0
2018-09-11T00:31:44.562Z,0
2018-09-11T00:33:15.290Z,0
2018-09-11T00:34:15.053Z,0
2018-09-11T00:36:15.104Z,0
2018-09-11T00:37:15.121Z,0
2018-09-11T00:38:15.407Z,0
2018-09-11T00:39:15.433Z,0
2018-09-11T00:40:15.451Z,0
2018-09-11T00:41:15.220Z,0
2018-09-11T00:42:29.907Z,0
2018-09-11T00:43:15.560Z,0
2018-09-11T00:44:15.287Z,0
2018-09-11T00:45:15.320Z,0
2018-09-11T00:46:15.594Z,0
2018-09-11T00:47:30.021Z,0
2018-09-11T00:48:30.047Z,0
2018-09-11T00:49:30.327Z,0
2018-09-11T00:51:30.373Z,0
2018-09-11T00:52:15.741Z,0
2018-09-11T00:54:15.784Z,0
2018-09-11T00:55:30.471Z,0
2018-09-11T00:56:15.838Z,0
2018-09-11T00:57:15.596Z,0
2018-09-11T00:58:15.621Z,0
2018-09-11T00:59:30.572Z,0
2018-09-11T01:00:15.669Z,0
2018-09-11T01:01:15.704Z,0
2018-09-11T01:02:30.121Z,0
2018-09-11T01:03:16.001Z,0
2018-09-11T01:04:16.022Z,0
2018-09-11T01:05:16.045Z,0
2018-09-11T01:06:30.730Z,0
2018-09-11T01:07:16.103Z,0
2018-09-11T01:08:16.118Z,0
2018-09-11T01:09:16.148Z,0
2018-09-11T01:10:16.088Z,0
2018-09-11T01:11:15.927Z,0
2018-09-11T01:12:16.212Z,0
2018-09-11T01:13:16.237Z,0
2018-09-11T01:14:16.260Z,0
2018-09-11T01:16:16.321Z,0
2018-09-11T01:17:16.331Z,0
2018-09-11T01:18:16.098Z,0
2018-09-11T01:19:16.484Z,0
2018-09-11T01:20:15.889Z,0
2018-09-11T01:21:31.088Z,0
2018-09-11T01:22:31.110Z,0
2018-09-11T01:23:16.477Z,0
2018-09-11T01:24:16.498Z,0
2018-09-11T01:25:16.529Z,0
2018-09-11T01:26:16.544Z,0
2018-09-11T01:27:16.586Z,0
2018-09-11T01:28:16.607Z,0
2018-09-11T01:29:16.618Z,0
2018-09-11T01:30:16.123Z,0
2018-09-11T01:31:16.677Z,0
2018-09-11T01:32:16.170Z,0
2018-09-11T01:33:16.714Z,0
2018-09-11T01:34:31.144Z,0
2018-09-11T01:35:16.760Z,0
2018-09-11T01:36:16.525Z,0
2018-09-11T01:37:16.811Z,0
2018-09-11T01:38:16.575Z,0
2018-09-11T01:40:17.035Z,0
2018-09-11T01:41:16.904Z,0
2018-09-11T01:42:16.925Z,0
2018-09-11T01:43:16.435Z,0
2018-09-11T01:45:16.995Z,0
2018-09-11T01:46:17.017Z,0
2018-09-11T01:47:16.792Z,0
2018-09-11T01:48:17.066Z,0
2018-09-11T01:50:31.774Z,0
2018-09-11T01:51:17.144Z,0
2018-09-11T01:52:17.173Z,0
2018-09-11T01:53:17.184Z,0
2018-09-11T01:54:17.206Z,0
2018-09-11T01:55:17.241Z,0
2018-09-11T01:56:17.253Z,0
2018-09-11T01:57:17.295Z,0
2018-09-11T01:58:17.314Z,0
2018-09-11T01:59:17.338Z,0
2018-09-11T02:00:17.356Z,0
2018-09-11T02:01:17.380Z,0
2018-09-11T02:02:17.151Z,0
2018-09-11T02:03:17.425Z,0
2018-09-11T02:04:17.446Z,0
2018-09-11T02:05:17.475Z,0
2018-09-11T02:06:32.266Z,0
2018-09-11T02:07:17.263Z,0
2018-09-11T02:08:17.539Z,0
2018-09-11T02:09:17.562Z,0
2018-09-11T02:10:17.591Z,0
2018-09-11T02:11:17.617Z,0
2018-09-11T02:12:17.646Z,0
2018-09-11T02:13:32.325Z,0
2018-09-11T02:14:17.747Z,0
2018-09-11T02:15:17.715Z,0
2018-09-11T02:16:17.474Z,0
2018-09-11T02:17:32.414Z,0
2018-09-11T02:18:17.776Z,0
2018-09-11T02:19:17.542Z,0
2018-09-11T02:20:17.824Z,0
2018-09-11T02:21:17.590Z,0
2018-09-11T02:22:32.537Z,0
2018-09-11T02:23:17.896Z,0
2018-09-11T02:24:17.930Z,0
2018-09-11T02:25:17.951Z,0
2018-09-11T02:26:32.370Z,0
2018-09-11T02:27:17.997Z,0
2018-09-11T02:28:18.016Z,0
2018-09-11T02:29:32.806Z,0
2018-09-11T02:30:18.069Z,0
2018-09-11T02:31:32.544Z,0
2018-09-11T02:32:17.849Z,0
2018-09-11T02:33:18.137Z,0
2018-09-11T02:34:18.160Z,0
2018-09-11T02:35:18.180Z,0
2018-09-11T02:36:18.203Z,0
2018-09-11T02:37:32.774Z,0
2018-09-11T02:38:17.996Z,0
2018-09-11T02:39:18.274Z,0
2018-09-11T02:40:18.298Z,0
2018-09-11T02:41:18.328Z,0
2018-09-11T02:42:18.353Z,0
2018-09-11T02:43:18.379Z,0
2018-09-11T02:44:18.394Z,0
2018-09-11T02:45:18.419Z,0
2018-09-11T02:46:32.844Z,0
2018-09-11T02:47:18.468Z,0
2018-09-11T02:48:17.971Z,0
2018-09-11T02:49:18.529Z,0
2018-09-11T02:50:18.536Z,0
2018-09-11T02:51:18.557Z,0
2018-09-11T02:52:18.585Z,0
2018-09-11T02:53:18.604Z,0
2018-09-11T02:54:33.297Z,0
2018-09-11T02:55:18.666Z,0
2018-09-11T02:56:18.419Z,0
2018-09-11T02:57:18.446Z,0
2018-09-11T02:58:33.142Z,0
2018-09-11T02:59:18.752Z,0
2018-09-11T03:00:18.780Z,0
2018-09-11T03:01:18.795Z,0
2018-09-11T03:02:33.488Z,0
2018-09-11T03:04:18.708Z,0
2018-09-11T03:05:18.649Z,0
2018-09-11T03:06:18.652Z,0
2018-09-11T03:07:18.949Z,0
2018-09-11T03:08:18.958Z,0
2018-09-11T03:09:33.644Z,0
2018-09-11T03:10:33.415Z,0
2018-09-11T03:11:33.691Z,0
2018-09-11T03:12:33.714Z,0
2018-09-11T03:13:19.080Z,0
2018-09-11T03:14:19.095Z,0
2018-09-11T03:16:18.629Z,0
2018-09-11T03:17:19.171Z,0
2018-09-11T03:18:33.855Z,0
2018-09-11T03:19:18.703Z,0
2018-09-11T03:20:18.981Z,0
2018-09-11T03:21:18.748Z,0
2018-09-11T03:22:19.293Z,0
2018-09-11T03:23:19.316Z,0
2018-09-11T03:24:19.337Z,0
2018-09-11T03:25:34.033Z,0
2018-09-11T03:26:19.392Z,0
2018-09-11T03:27:19.403Z,0
2018-09-11T03:28:19.425Z,0
2018-09-11T03:30:19.483Z,0
2018-09-11T03:31:19.247Z,0
2018-09-11T03:32:19.531Z,0
2018-09-11T03:33:19.545Z,0
2018-09-11T03:34:19.566Z,0
2018-09-11T03:35:19.592Z,0
2018-09-11T03:36:19.363Z,0
2018-09-11T03:37:19.649Z,0
2018-09-11T03:38:19.403Z,0
2018-09-11T03:39:19.433Z,0
2018-09-11T03:40:19.457Z,0
2018-09-11T03:41:34.136Z,0
2018-09-11T03:42:18.985Z,0
2018-09-11T03:43:34.442Z,0
2018-09-11T03:44:19.944Z,0
2018-09-11T03:45:19.569Z,0
2018-09-11T03:46:19.859Z,0
2018-09-11T03:47:19.615Z,0
2018-09-11T03:48:19.897Z,0
2018-09-11T03:49:19.944Z,0
2018-09-11T03:50:19.948Z,0
2018-09-11T03:51:19.968Z,0
2018-09-11T03:52:34.663Z,0
2018-09-11T03:54:20.044Z,0
2018-09-11T03:55:20.065Z,0
2018-09-11T03:56:34.751Z,0
2018-09-11T03:57:49.433Z,0
2018-09-11T03:58:19.879Z,0
2018-09-11T03:59:20.505Z,0
2018-09-11T04:00:20.192Z,0
2018-09-11T04:01:20.217Z,0
2018-09-11T04:02:34.893Z,0
2018-09-11T04:03:20.254Z,0
2018-09-11T04:04:34.685Z,0
2018-09-11T04:05:20.397Z,0
2018-09-11T04:06:20.382Z,0
2018-09-11T04:07:35.004Z,0
2018-09-11T04:08:20.369Z,0
2018-09-11T04:09:20.389Z,4
2018-09-11T04:10:20.414Z,4
2018-09-11T04:11:35.197Z,4
2018-09-11T04:12:35.119Z,4
2018-09-11T04:13:20.232Z,4
2018-09-11T04:15:35.202Z,4
2018-09-11T04:16:20.040Z,8
2018-09-11T04:17:20.580Z,8
2018-09-11T04:18:20.348Z,8
2018-09-11T04:19:20.109Z,12
2018-09-11T04:20:20.650Z,12
2018-09-11T04:22:35.371Z,16
2018-09-11T04:23:20.726Z,20
2018-09-11T04:24:20.748Z,20
2018-09-11T04:25:20.509Z,20
2018-09-11T04:26:20.535Z,24
2018-09-11T04:27:20.853Z,28
2018-09-11T04:28:20.845Z,32
2018-09-11T04:29:20.910Z,36
2018-09-11T04:30:20.884Z,36
2018-09-11T04:31:20.916Z,40
2018-09-11T04:32:35.595Z,48
2018-09-11T04:33:20.955Z,52
2018-09-11T04:34:20.981Z,56
2018-09-11T04:35:21.002Z,64
2018-09-11T04:36:35.791Z,68
2018-09-11T04:37:21.047Z,76
2018-09-11T04:38:20.816Z,84
2018-09-11T04:39:21.092Z,88
2018-09-11T04:40:21.121Z,92
2018-09-11T04:41:20.892Z,104
2018-09-11T04:42:21.169Z,112
2018-09-11T04:43:21.204Z,124
2018-09-11T04:44:35.613Z,140
2018-09-11T04:45:21.240Z,152
2018-09-11T04:46:21.259Z,168
2018-09-11T04:47:35.940Z,188
2018-09-11T04:48:21.308Z,200
2018-09-11T04:49:21.340Z,216
2018-09-11T04:50:21.103Z,228
2018-09-11T04:51:21.219Z,248
2018-09-11T04:52:21.399Z,272
2018-09-11T04:53:21.425Z,296
2018-09-11T04:54:36.105Z,336
2018-09-11T04:55:21.469Z,360
2018-09-11T04:56:21.809Z,396
2018-09-11T04:57:21.357Z,424
2018-09-11T04:58:36.203Z,452
2018-09-11T04:59:21.561Z,468
2018-09-11T05:01:36.014Z,516
2018-09-11T05:02:21.379Z,544
2018-09-11T05:03:21.661Z,572
2018-09-11T05:04:21.725Z,604
2018-09-11T05:05:36.181Z,640
2018-09-11T05:06:21.472Z,656
2018-09-11T05:07:21.758Z,676
2018-09-11T05:08:21.259Z,692
2018-09-11T05:09:21.543Z,712
2018-09-11T05:10:21.565Z,740
2018-09-11T05:11:21.584Z,760
2018-09-11T05:12:21.879Z,780
2018-09-11T05:13:21.893Z,796
2018-09-11T05:15:21.941Z,800
2018-09-11T05:16:36.616Z,804
2018-09-11T05:17:21.978Z,816
2018-09-11T05:18:22.009Z,840
2018-09-11T05:19:22.215Z,872
2018-09-11T05:20:22.049Z,916
2018-09-11T05:21:22.076Z,980
2018-09-11T05:22:22.101Z,1064
2018-09-11T05:24:21.632Z,1240
2018-09-11T05:25:36.836Z,1364
2018-09-11T05:26:21.939Z,1428
2018-09-11T05:27:36.835Z,1520
2018-09-11T05:28:22.237Z,1564
2018-09-11T05:29:22.330Z,1624
2018-09-11T05:30:22.027Z,1716
2018-09-11T05:31:22.053Z,1804
2018-09-11T05:32:36.995Z,1832
2018-09-11T05:33:22.359Z,1804
2018-09-11T05:34:37.062Z,1732
2018-09-11T05:35:21.889Z,1700
2018-09-11T05:38:22.474Z,1752
2018-09-11T05:39:37.162Z,1800
2018-09-11T05:40:22.525Z,1808
2018-09-11T05:41:22.544Z,1876
2018-09-11T05:42:22.416Z,2008
2018-09-11T05:43:22.590Z,2140
2018-09-11T05:44:22.615Z,2244
2018-09-11T05:45:22.377Z,2268
2018-09-11T05:46:22.659Z,2196
2018-09-11T05:47:37.344Z,2096
2018-09-11T05:49:22.213Z,2112
2018-09-11T05:50:22.752Z,2188
2018-09-11T05:51:22.780Z,2280
2018-09-11T05:52:22.817Z,2412
2018-09-11T05:54:22.846Z,2560
2018-09-11T05:55:22.874Z,2548
2018-09-11T05:56:22.909Z,2436
2018-09-11T05:57:22.936Z,2392
2018-09-11T05:58:23.275Z,2500
2018-09-11T05:59:22.963Z,2608
2018-09-11T06:00:22.735Z,2708
2018-09-11T06:01:23.017Z,2804
2018-09-11T06:02:23.034Z,2908
2018-09-11T06:03:22.809Z,2916
2018-09-11T06:04:22.827Z,2832
2018-09-11T06:05:37.875Z,2680
2018-09-11T06:06:22.884Z,2644
2018-09-11T06:07:23.156Z,2604
2018-09-11T06:08:23.186Z,2536
2018-09-11T06:09:23.202Z,2492
2018-09-11T06:10:23.224Z,2452
2018-09-11T06:11:22.473Z,2460
2018-09-11T06:12:23.275Z,2500
2018-09-11T06:13:37.956Z,2580
2018-09-11T06:14:23.061Z,2592
2018-09-11T06:15:23.338Z,2576
2018-09-11T06:16:23.422Z,2564
2018-09-11T06:17:22.878Z,2520
2018-09-11T06:18:23.411Z,2460
2018-09-11T06:19:38.099Z,2376
2018-09-11T06:20:23.468Z,2348
2018-09-11T06:21:23.490Z,2372
2018-09-11T06:22:23.514Z,2448
2018-09-11T06:23:23.537Z,2540
2018-09-11T06:24:23.550Z,2628
2018-09-11T06:25:23.325Z,2720
2018-09-11T06:26:23.601Z,2844
2018-09-11T06:27:23.624Z,2928
2018-09-11T06:28:23.649Z,2960
2018-09-11T06:29:24.071Z,2944
2018-09-11T06:30:23.796Z,2932
2018-09-11T06:31:23.459Z,2968
2018-09-11T06:32:23.485Z,3028
2018-09-11T06:33:23.768Z,3088
2018-09-11T06:34:23.788Z,3188
2018-09-11T06:35:38.667Z,3492
2018-09-11T06:36:23.577Z,3716
2018-09-11T06:37:38.521Z,4092
2018-09-11T06:38:23.632Z,4264
2018-09-11T06:39:38.320Z,4504
2018-09-11T06:40:23.681Z,4688
2018-09-11T06:41:24.251Z,4868
2018-09-11T06:43:38.664Z,5384
2018-09-11T06:44:24.024Z,5640
2018-09-11T06:45:24.055Z,5808
2018-09-11T06:46:23.559Z,5808
2018-09-11T06:47:23.842Z,5804
2018-09-11T06:48:23.866Z,6100
2018-09-11T06:49:24.161Z,6152
2018-09-11T06:50:23.659Z,6120
2018-09-11T06:51:38.854Z,6120
2018-09-11T06:52:24.240Z,5992
2018-09-11T06:53:23.988Z,5796
2018-09-11T06:54:24.006Z,5404
2018-09-11T06:55:24.033Z,4976
2018-09-11T06:56:24.059Z,4840
2018-09-11T06:58:24.365Z,5040
2018-09-11T06:59:24.490Z,5304
2018-09-11T07:00:39.276Z,5668
2018-09-11T07:01:24.535Z,5964
2018-09-11T07:02:24.247Z,6244
2018-09-11T07:03:24.480Z,6360
2018-09-11T07:05:24.272Z,5956
2018-09-11T07:06:24.296Z,6100
2018-09-11T07:08:24.424Z,7152
2018-09-11T07:09:24.626Z,7772
2018-09-11T07:10:39.309Z,7988
2018-09-11T07:12:24.442Z,8700
2018-09-11T07:13:24.726Z,10528
2018-09-11T07:14:24.758Z,13304
2018-09-11T07:15:24.514Z,15856
2018-09-11T07:16:24.535Z,16768
2018-09-11T07:17:39.477Z,13644
2018-09-11T07:18:39.500Z,13912
2018-09-11T07:19:24.874Z,16068
2018-09-11T07:20:25.969Z,18464
2018-09-11T07:21:24.912Z,20928
2018-09-11T07:22:39.602Z,27840
2018-09-11T07:23:24.969Z,26112
2018-09-11T07:25:25.022Z,24640
2018-09-11T07:26:24.791Z,20864
2018-09-11T07:27:24.809Z,21440
2018-09-11T07:28:25.090Z,24544
2018-09-11T07:29:39.519Z,28480
2018-09-11T07:30:25.331Z,25664
2018-09-11T07:32:25.359Z,40032
2018-09-11T07:33:24.696Z,36704
2018-09-11T07:34:25.240Z,31168
2018-09-11T07:35:25.262Z,38656
2018-09-11T07:36:40.116Z,32096
2018-09-11T07:37:25.316Z,31040
2018-09-11T07:38:25.356Z,37664
2018-09-11T07:40:40.056Z,65984
2018-09-11T07:41:25.162Z,68896
2018-09-11T07:42:25.445Z,58432
2018-09-11T07:43:25.499Z,58368
2018-09-11T07:44:39.902Z,67968
2018-09-11T07:46:25.306Z,69856
2018-09-11T07:47:25.683Z,65792
2018-09-11T07:48:40.015Z,65536
2018-09-11T07:49:25.646Z,68288
2018-09-11T07:50:25.664Z,67488
2018-09-11T07:51:25.438Z,51872
2018-09-11T07:52:40.167Z,36928
2018-09-11T07:53:25.754Z,34784
2018-09-11T07:54:55.111Z,34304
2018-09-11T07:55:25.565Z,32320
2018-09-11T07:56:25.846Z,41536
2018-09-11T07:57:25.358Z,34624
2018-09-11T07:58:25.751Z,62848
2018-09-11T07:59:25.941Z,55872
2018-09-11T08:00:25.962Z,64288
2018-09-11T08:01:26.022Z,61920
2018-09-11T08:02:26.017Z,56384
2018-09-11T08:03:25.813Z,57728
2018-09-11T08:04:26.180Z,61440
2018-09-11T08:06:25.874Z,33600
2018-09-11T08:07:25.673Z,25632
2018-09-11T08:08:26.207Z,22336
2018-09-11T08:09:26.063Z,24640
2018-09-11T08:10:40.917Z,27488
2018-09-11T08:11:40.948Z,32320
2018-09-11T08:12:26.318Z,36448
2018-09-11T08:13:26.343Z,28768
2018-09-11T08:14:26.376Z,31168
2018-09-11T08:15:26.412Z,31936
2018-09-11T08:16:25.958Z,31424
2018-09-11T08:17:26.206Z,26816
2018-09-11T08:18:26.235Z,20000
2018-09-11T08:19:26.524Z,19104
2018-09-11T08:20:40.951Z,39584
2018-09-11T08:21:26.323Z,49344
2018-09-11T08:23:26.639Z,48096
2018-09-11T08:24:26.670Z,46400
2018-09-11T08:25:26.696Z,47328
2018-09-11T08:26:41.387Z,47392
2018-09-11T08:27:41.418Z,46400
2018-09-11T08:28:41.197Z,44096
2018-09-11T08:29:27.122Z,44512
2018-09-11T08:30:26.586Z,44736
2018-09-11T08:31:41.533Z,37952
2018-09-11T08:32:26.646Z,44896
2018-09-11T08:33:26.676Z,42208
2018-09-11T08:34:26.703Z,42912
2018-09-11T08:35:26.737Z,40256
2018-09-11T08:36:26.823Z,39552
2018-09-11T08:37:27.060Z,42592
2018-09-11T08:38:41.755Z,40000
2018-09-11T08:39:27.120Z,39072
2018-09-11T08:40:27.146Z,39968
2018-09-11T08:41:41.843Z,37120
2018-09-11T08:42:41.872Z,39072
2018-09-11T08:43:41.903Z,37728
2018-09-11T08:44:27.012Z,34400
2018-09-11T08:45:27.307Z,36320
2018-09-11T08:46:27.336Z,33952
2018-09-11T08:47:27.101Z,33600
2018-09-11T08:48:27.142Z,35392
2018-09-11T08:49:27.167Z,35456
2018-09-11T08:50:27.195Z,30912
2018-09-11T08:51:27.486Z,28896
2018-09-11T08:52:27.884Z,29152
2018-09-11T08:53:27.542Z,27808
2018-09-11T08:54:27.321Z,29344
2018-09-11T08:55:27.608Z,28480
2018-09-11T08:56:27.634Z,17444
2018-09-11T08:57:42.329Z,26112
2018-09-11T08:58:27.565Z,25472
2018-09-11T08:59:27.730Z,21856
2018-09-11T09:00:27.768Z,17224
2018-09-11T09:01:27.789Z,21216
2018-09-11T09:03:27.858Z,16856
2018-09-11T09:04:27.634Z,16248
2018-09-11T09:05:42.574Z,17568
2018-09-11T09:06:42.608Z,17696
2018-09-11T09:07:27.718Z,17280
2018-09-11T09:08:28.005Z,19072
2018-09-11T09:09:28.034Z,19680
2018-09-11T09:10:28.074Z,17536
2018-09-11T09:11:28.094Z,17344
2018-09-11T09:12:27.605Z,17568
2018-09-11T09:13:28.152Z,16924
2018-09-11T09:14:42.846Z,18272
2018-09-11T09:15:28.236Z,19136
2018-09-11T09:16:28.240Z,20288
2018-09-11T09:17:28.268Z,19168
2018-09-11T09:19:28.074Z,18048
2018-09-11T09:20:28.099Z,18240
2018-09-11T09:21:28.390Z,16768
2018-09-11T09:22:28.164Z,17056
2018-09-11T09:23:28.452Z,16504
2018-09-11T09:24:28.223Z,17344
2018-09-11T09:25:28.248Z,19104
2018-09-11T09:26:28.287Z,19776
2018-09-11T09:27:28.768Z,18208
2018-09-11T09:28:28.341Z,18944
2018-09-11T09:29:43.293Z,15228
2018-09-11T09:30:28.658Z,15776
2018-09-11T09:31:28.691Z,15128
2018-09-11T09:33:43.415Z,13732
2018-09-11T09:34:28.775Z,13744
2018-09-11T09:35:28.803Z,13552
2018-09-11T09:36:29.146Z,13352
2018-09-11T09:37:28.866Z,13960
2018-09-11T09:38:43.557Z,13664
2018-09-11T09:39:28.921Z,13776
2018-09-11T09:40:43.355Z,14180
2018-09-11T09:41:28.984Z,14448
2018-09-11T09:42:29.008Z,14800
2018-09-11T09:43:28.778Z,14600
2018-09-11T09:44:29.080Z,14176
2018-09-11T09:45:43.761Z,13444
2018-09-11T09:46:28.868Z,13196
2018-09-11T09:47:43.815Z,12940
2018-09-11T09:48:28.932Z,13000
2018-09-11T09:49:29.216Z,12868
2018-09-11T09:50:29.244Z,12920
2018-09-11T09:51:29.271Z,12952
2018-09-11T09:53:43.987Z,12736
2018-09-11T09:54:29.105Z,12688
2018-09-11T09:55:29.385Z,12548
2018-09-11T09:56:29.152Z,12552
2018-09-11T09:57:29.183Z,12544
2018-09-11T09:58:29.570Z,12340
2018-09-11T09:59:29.241Z,12228
2018-09-11T10:00:29.534Z,12432
2018-09-11T10:01:44.213Z,12160
2018-09-11T10:02:29.590Z,12384
2018-09-11T10:03:44.270Z,11996
2018-09-11T10:04:29.653Z,11960
2018-09-11T10:05:29.663Z,11996
2018-09-11T10:06:29.694Z,11816
2018-09-11T10:07:29.722Z,11776
2018-09-11T10:08:29.755Z,11820
2018-09-11T10:09:29.787Z,12000
2018-09-11T10:10:29.546Z,12352
2018-09-11T10:11:29.575Z,12684
2018-09-11T10:12:29.599Z,12536
2018-09-11T10:13:29.888Z,13144
2018-09-11T10:14:29.664Z,14532
2018-09-11T10:15:29.431Z,14120
2018-09-11T10:16:29.975Z,13120
2018-09-11T10:17:44.515Z,13320
2018-09-11T10:18:44.434Z,13844
2018-09-11T10:19:29.540Z,13948
2018-09-11T10:20:29.567Z,14568
2018-09-11T10:21:29.854Z,15108
2018-09-11T10:22:30.142Z,15280
2018-09-11T10:23:29.908Z,14344
2018-09-11T10:24:30.198Z,13872
2018-09-11T10:25:30.226Z,16464
2018-09-11T10:26:30.253Z,15056
2018-09-11T10:28:44.966Z,17632
2018-09-11T10:29:30.343Z,17856
2018-09-11T10:30:30.364Z,17728
2018-09-11T10:31:30.394Z,15972
2018-09-11T10:33:30.453Z,15600
2018-09-11T10:34:30.577Z,15360
2018-09-11T10:35:30.508Z,15716
2018-09-11T10:36:30.532Z,15348
2018-09-11T10:37:45.229Z,15480
2018-09-11T10:38:30.589Z,15436
2018-09-11T10:39:30.709Z,15344
2018-09-11T10:40:30.646Z,14552
2018-09-11T10:41:30.681Z,13200
2018-09-11T10:42:30.706Z,12892
2018-09-11T10:43:30.734Z,12044
2018-09-11T10:44:30.501Z,11880
2018-09-11T10:45:30.789Z,12260
2018-09-11T10:46:30.817Z,11600
2018-09-11T10:47:30.376Z,11172
2018-09-11T10:48:30.874Z,10876
2018-09-11T10:49:45.563Z,11116
2018-09-11T10:50:30.928Z,10472
2018-09-11T10:51:30.951Z,9664
2018-09-11T10:53:30.760Z,9500
2018-09-11T10:54:31.048Z,9236
2018-09-11T10:55:31.069Z,9124
2018-09-11T10:56:31.103Z,9236
2018-09-11T10:57:45.782Z,8804
2018-09-11T10:58:31.253Z,8832
2018-09-11T10:59:30.968Z,8800
2018-09-11T11:01:31.232Z,7904
2018-09-11T11:02:31.004Z,8244
2018-09-11T11:03:31.287Z,8524
2018-09-11T11:04:45.983Z,8288
2018-09-11T11:05:31.090Z,8428
2018-09-11T11:06:45.777Z,8332
2018-09-11T11:07:31.139Z,8028
2018-09-11T11:08:31.177Z,8464
2018-09-11T11:10:31.227Z,8616
2018-09-11T11:11:31.509Z,9060
2018-09-11T11:12:31.281Z,9084
2018-09-11T11:13:31.306Z,9304
2018-09-11T11:14:31.334Z,9380
2018-09-11T11:15:31.360Z,10000
2018-09-11T11:16:31.646Z,10464
2018-09-11T11:17:31.422Z,10652
2018-09-11T11:18:31.703Z,10032
2018-09-11T11:19:31.473Z,10496
2018-09-11T11:20:46.419Z,10520
2018-09-11T11:21:31.629Z,10612
2018-09-11T11:22:31.813Z,10604
2018-09-11T11:23:31.325Z,10328
2018-09-11T11:24:31.613Z,10232
2018-09-11T11:25:31.635Z,10228
2018-09-11T11:26:31.924Z,10100
2018-09-11T11:27:31.950Z,9896
2018-09-11T11:28:46.387Z,9776
2018-09-11T11:29:31.746Z,9792
2018-09-11T11:30:32.034Z,9576
2018-09-11T11:31:32.067Z,9496
2018-09-11T11:32:32.087Z,9496
2018-09-11T11:33:46.783Z,9672
2018-09-11T11:34:32.186Z,9832
2018-09-11T11:35:32.220Z,9968
2018-09-11T11:36:47.473Z,9980
2018-09-11T11:37:31.950Z,10044
2018-09-11T11:38:32.255Z,9768
2018-09-11T11:39:46.685Z,9504
2018-09-11T11:40:31.795Z,9432
2018-09-11T11:41:31.827Z,9216
2018-09-11T11:42:32.712Z,8964
2018-09-11T11:43:47.057Z,8816
2018-09-11T11:44:32.169Z,8872
2018-09-11T11:45:32.456Z,8832
2018-09-11T11:46:32.493Z,8768
2018-09-11T11:47:47.176Z,8896
2018-09-11T11:48:32.274Z,9012
2018-09-11T11:49:32.589Z,9148
2018-09-11T11:50:32.375Z,9300
2018-09-11T11:51:32.610Z,9844
2018-09-11T11:53:01.965Z,10532
2018-09-11T11:53:32.683Z,10504
2018-09-11T11:54:47.378Z,10580
2018-09-11T11:55:33.092Z,10744
2018-09-11T11:56:32.501Z,11052
2018-09-11T11:57:32.784Z,11332
2018-09-11T11:58:32.810Z,11500
2018-09-11T11:59:32.579Z,11660
2018-09-11T12:00:47.525Z,11560
2018-09-11T12:01:33.207Z,11584
2018-09-11T12:02:32.719Z,11496
2018-09-11T12:03:32.941Z,11368
2018-09-11T12:04:32.711Z,11224
2018-09-11T12:05:47.670Z,11192
2018-09-11T12:06:33.038Z,11272
2018-09-11T12:07:47.873Z,11308
2018-09-11T12:08:32.832Z,11216
2018-09-11T12:09:47.779Z,11172
2018-09-11T12:10:33.137Z,10936
2018-09-11T12:11:33.164Z,10900
2018-09-11T12:12:33.202Z,10556
2018-09-11T12:14:47.914Z,10536
2018-09-11T12:15:33.283Z,10236
2018-09-11T12:17:33.333Z,10548
2018-09-11T12:18:33.109Z,10444
2018-09-11T12:19:32.872Z,10156
2018-09-11T12:20:33.417Z,10088
2018-09-11T12:21:33.445Z,10108
2018-09-11T12:22:32.953Z,10340
2018-09-11T12:23:48.168Z,10108
2018-09-11T12:24:33.276Z,9712
2018-09-11T12:25:33.845Z,9472
2018-09-11T12:26:32.812Z,9268
2018-09-11T12:27:33.428Z,8972
2018-09-11T12:28:33.382Z,8748
2018-09-11T12:29:33.715Z,8712
2018-09-11T12:30:33.719Z,8916
2018-09-11T12:31:33.722Z,9216
2018-09-11T12:32:48.411Z,9408
2018-09-11T12:33:48.178Z,9480
2018-09-11T12:34:33.810Z,9592
2018-09-11T12:35:33.835Z,9320
2018-09-11T12:36:33.600Z,9016
2018-09-11T12:37:33.888Z,8884
2018-09-11T12:38:48.579Z,8696
2018-09-11T12:40:03.267Z,8632
2018-09-11T12:40:33.975Z,8644
2018-09-11T12:41:34.004Z,8244
2018-09-11T12:42:34.032Z,8040
2018-09-11T12:43:34.061Z,7440
2018-09-11T12:44:33.822Z,7788
2018-09-11T12:45:34.114Z,7256
2018-09-11T12:46:49.768Z,7456
2018-09-11T12:47:35.764Z,7568
2018-09-11T12:48:48.855Z,7536
2018-09-11T12:49:34.221Z,7376
2018-09-11T12:50:34.244Z,7492
2018-09-11T12:51:34.271Z,7328
2018-09-11T12:52:34.367Z,7052
2018-09-11T12:53:48.997Z,6468
2018-09-11T12:54:34.353Z,6276
2018-09-11T12:55:49.045Z,6092
2018-09-11T12:56:49.072Z,6164
2018-09-11T12:57:49.099Z,6356
2018-09-11T12:58:34.470Z,6524
2018-09-11T12:59:49.168Z,6740
2018-09-11T13:00:34.523Z,6592
2018-09-11T13:01:34.546Z,6452
2018-09-11T13:02:35.038Z,6640
2018-09-11T13:03:34.599Z,6736
2018-09-11T13:04:34.639Z,6700
2018-09-11T13:05:34.655Z,6740
2018-09-11T13:06:34.429Z,6524
2018-09-11T13:07:34.453Z,6688
2018-09-11T13:08:34.479Z,6600
2018-09-11T13:09:35.090Z,6640
2018-09-11T13:10:34.533Z,6636
2018-09-11T13:12:34.847Z,6288
2018-09-11T13:13:34.890Z,6460
2018-09-11T13:14:34.904Z,6484
2018-09-11T13:15:34.927Z,6412
2018-09-11T13:16:34.959Z,6412
2018-09-11T13:17:34.984Z,6176
2018-09-11T13:18:35.012Z,6188
2018-09-11T13:19:34.525Z,5732
2018-09-11T13:21:34.938Z,5416
2018-09-11T13:22:34.967Z,6136
2018-09-11T13:23:35.150Z,6072
2018-09-11T13:24:35.179Z,5928
2018-09-11T13:25:35.169Z,5828
2018-09-11T13:26:35.243Z,5112
2018-09-11T13:27:49.917Z,5196
2018-09-11T13:28:35.286Z,5208
2018-09-11T13:29:35.053Z,5476
2018-09-11T13:30:35.340Z,4940
2018-09-11T13:31:35.379Z,5064
2018-09-11T13:32:35.388Z,5340
2018-09-11T13:33:35.486Z,5444
2018-09-11T13:34:35.188Z,5280
2018-09-11T13:35:35.472Z,5340
2018-09-11T13:36:50.164Z,5536
2018-09-11T13:37:35.275Z,5576
2018-09-11T13:38:35.583Z,5192
2018-09-11T13:39:35.590Z,4940
2018-09-11T13:40:35.611Z,5188
2018-09-11T13:41:35.380Z,5160
2018-09-11T13:42:50.328Z,5544
2018-09-11T13:43:35.688Z,5632
2018-09-11T13:44:35.721Z,5692
2018-09-11T13:45:50.413Z,5876
2018-09-11T13:46:35.771Z,5728
2018-09-11T13:47:36.440Z,5792
2018-09-11T13:49:35.856Z,5620
2018-09-11T13:50:35.980Z,5860
2018-09-11T13:51:35.907Z,6008
2018-09-11T13:52:35.419Z,5996
2018-09-11T13:53:35.968Z,5996
2018-09-11T13:54:35.997Z,6000
2018-09-11T13:55:36.015Z,6040
2018-09-11T13:56:36.042Z,6048
2018-09-11T13:57:36.075Z,6048
2018-09-11T13:58:35.857Z,6072
2018-09-11T13:59:50.801Z,6108
2018-09-11T14:00:50.817Z,6200
2018-09-11T14:01:36.191Z,6216
2018-09-11T14:02:50.953Z,6136
2018-09-11T14:03:36.240Z,6208
2018-09-11T14:04:36.266Z,6168
2018-09-11T14:05:36.292Z,6084
2018-09-11T14:06:36.322Z,6056
2018-09-11T14:07:36.347Z,5992
2018-09-11T14:08:36.600Z,5672
2018-09-11T14:10:36.422Z,5792
2018-09-11T14:11:36.336Z,5888
2018-09-11T14:12:36.475Z,5828
2018-09-11T14:13:36.504Z,5852
2018-09-11T14:14:51.190Z,5872
2018-09-11T14:15:36.631Z,5844
2018-09-11T14:16:36.334Z,5804
2018-09-11T14:17:36.360Z,5840
2018-09-11T14:18:36.639Z,5532
2018-09-11T14:19:36.667Z,5696
2018-09-11T14:20:36.750Z,5880
2018-09-11T14:21:36.213Z,5928
2018-09-11T14:22:36.753Z,6016
2018-09-11T14:23:36.257Z,6028
2018-09-11T14:24:36.545Z,5996
2018-09-11T14:25:36.570Z,5996
2018-09-11T14:26:36.961Z,5812
2018-09-11T14:27:36.632Z,5824
2018-09-11T14:28:36.927Z,5360