createdAt,value
2023-03-13T00:00:26.675Z,0.00
2023-03-13T00:01:26.681Z,0.00
2023-03-13T00:02:26.791Z,0.00
2023-03-13T00:03:26.621Z,0.00
2023-03-13T00:04:26.619Z,0.00
2023-03-13T00:05:26.615Z,0.00
2023-03-13T00:06:26.604Z,0.00
2023-03-13T00:07:26.591Z,0.00
2023-03-13T00:08:26.584Z,0.00
2023-03-13T00:09:26.596Z,0.00
2023-03-13T00:10:26.574Z,0.00
2023-03-13T00:11:26.559Z,0.00
2023-03-13T00:12:26.544Z,0.00
2023-03-13T00:13:26.513Z,0.00
2023-03-13T00:14:26.526Z,0.00
2023-03-13T00:15:26.513Z,0.00
2023-03-13T00:16:26.583Z,0.00
2023-03-13T00:17:26.473Z,0.00
2023-03-13T00:18:26.470Z,0.00
2023-03-13T00:19:26.443Z,0.00
2023-03-13T00:20:26.431Z,0.00
2023-03-13T00:21:26.446Z,0.00
2023-03-13T00:22:26.438Z,0.00
2023-03-13T00:23:26.396Z,0.00
2023-03-13T00:24:26.403Z,0.00
2023-03-13T00:25:26.380Z,0.00
2023-03-13T00:26:26.388Z,0.00
2023-03-13T00:27:26.358Z,0.00
2023-03-13T00:28:26.358Z,0.00
2023-03-13T00:29:26.335Z,0.00
2023-03-13T00:30:26.352Z,0.00
2023-03-13T00:31:26.445Z,0.00
2023-03-13T00:32:26.365Z,0.00
2023-03-13T00:33:26.299Z,0.00
2023-03-13T00:34:26.277Z,0.00
2023-03-13T00:35:26.326Z,0.00
2023-03-13T00:36:26.269Z,0.00
2023-03-13T00:37:26.231Z,0.00
2023-03-13T00:38:26.248Z,0.00
2023-03-13T00:39:26.209Z,0.00
2023-03-13T00:40:26.212Z,0.00
2023-03-13T00:41:26.197Z,0.00
2023-03-13T00:42:26.176Z,0.00
2023-03-13T00:43:26.209Z,0.00
2023-03-13T00:44:26.157Z,0.00
2023-03-13T00:45:26.149Z,0.00
2023-03-13T00:46:26.180Z,0.00
2023-03-13T00:47:26.120Z,0.00
2023-03-13T00:48:26.116Z,0.00
2023-03-13T00:49:26.141Z,0.00
2023-03-13T00:50:26.100Z,0.00
2023-03-13T00:51:26.077Z,0.00
2023-03-13T00:52:26.080Z,0.00
2023-03-13T00:53:26.074Z,0.00
2023-03-13T00:54:26.054Z,0.00
2023-03-13T00:55:26.052Z,0.00
2023-03-13T00:56:26.062Z,0.00
2023-03-13T00:57:26.015Z,0.00
2023-03-13T00:58:26.021Z,0.00
2023-03-13T00:59:26.017Z,0.00
2023-03-13T01:00:25.980Z,0.00
2023-03-13T01:01:25.984Z,0.00
2023-03-13T01:02:26.039Z,0.00
2023-03-13T01:03:26.068Z,0.00
2023-03-13T01:04:25.938Z,0.00
2023-03-13T01:05:25.914Z,0.00
2023-03-13T01:06:25.938Z,0.00
2023-03-13T01:07:25.893Z,0.00
2023-03-13T01:08:25.895Z,0.00
2023-03-13T01:09:25.885Z,0.00
2023-03-13T01:10:25.886Z,0.00
2023-03-13T01:11:25.854Z,0.00
2023-03-13T01:12:25.855Z,0.00
2023-03-13T01:13:25.827Z,0.00
2023-03-13T01:14:25.831Z,0.00
2023-03-13T01:15:25.825Z,0.00
2023-03-13T01:16:25.847Z,0.00
2023-03-13T01:17:25.885Z,0.00
2023-03-13T01:18:25.800Z,0.00
2023-03-13T01:19:25.766Z,0.00
2023-03-13T01:20:25.809Z,0.00
2023-03-13T01:21:25.784Z,0.00
2023-03-13T01:22:25.753Z,0.00
2023-03-13T01:23:25.749Z,0.00
2023-03-13T01:24:25.718Z,0.00
2023-03-13T01:25:25.701Z,0.00
2023-03-13T01:26:25.705Z,0.00
2023-03-13T01:27:25.714Z,0.00
2023-03-13T01:28:25.851Z,0.00
2023-03-13T01:29:25.675Z,0.00
2023-03-13T01:30:25.661Z,0.00
2023-03-13T01:31:25.693Z,0.00
2023-03-13T01:32:25.766Z,0.00
2023-03-13T01:33:25.623Z,0.00
2023-03-13T01:34:25.613Z,0.00
2023-03-13T01:35:25.633Z,0.00
2023-03-13T01:36:25.595Z,0.00
2023-03-13T01:37:25.585Z,0.00
2023-03-13T01:38:25.581Z,0.00
2023-03-13T01:39:25.559Z,0.00
2023-03-13T01:40:25.552Z,0.00
2023-03-13T01:41:25.540Z,0.00
2023-03-13T01:42:25.528Z,0.00
2023-03-13T01:43:27.574Z,0.00
2023-03-13T01:44:25.541Z,0.00
2023-03-13T01:45:25.484Z,0.00
2023-03-13T01:46:25.541Z,0.00
2023-03-13T01:47:25.452Z,0.00
2023-03-13T01:48:25.452Z,0.00
2023-03-13T01:49:25.455Z,0.00
2023-03-13T01:50:25.432Z,0.00
2023-03-13T01:51:25.430Z,0.00
2023-03-13T01:52:25.419Z,0.00
2023-03-13T01:53:25.412Z,0.00
2023-03-13T01:54:25.402Z,0.00
2023-03-13T01:55:25.371Z,0.00
2023-03-13T01:56:25.367Z,0.00
2023-03-13T01:57:25.358Z,0.00
2023-03-13T01:58:25.344Z,0.00
2023-03-13T01:59:25.347Z,0.00
2023-03-13T02:00:25.317Z,0.00
2023-03-13T02:01:25.300Z,0.00
2023-03-13T02:02:25.392Z,0.00
2023-03-13T02:03:25.284Z,0.00
2023-03-13T02:04:25.273Z,0.00
2023-03-13T02:05:25.278Z,0.00
2023-03-13T02:06:25.258Z,0.00
2023-03-13T02:07:25.312Z,0.00
2023-03-13T02:08:25.247Z,0.00
2023-03-13T02:09:25.231Z,0.00
2023-03-13T02:10:25.217Z,0.00
2023-03-13T02:11:25.220Z,0.00
2023-03-13T02:12:25.203Z,0.00
2023-03-13T02:13:25.171Z,0.00
2023-03-13T02:14:25.163Z,0.00
2023-03-13T02:15:25.191Z,0.00
2023-03-13T02:16:25.231Z,0.00
2023-03-13T02:17:25.162Z,0.00
2023-03-13T02:18:25.145Z,0.00
2023-03-13T02:19:25.134Z,0.00
2023-03-13T02:20:25.147Z,0.00
2023-03-13T02:21:25.831Z,0.00
2023-03-13T02:22:25.129Z,0.00
2023-03-13T02:23:25.110Z,0.00
2023-03-13T02:24:25.051Z,0.00
2023-03-13T02:25:25.028Z,0.00
2023-03-13T02:26:25.042Z,0.00
2023-03-13T02:27:25.010Z,0.00
2023-03-13T02:28:25.023Z,0.00
2023-03-13T02:29:24.985Z,0.00
2023-03-13T02:30:24.989Z,0.00
2023-03-13T02:31:25.110Z,0.00
2023-03-13T02:32:25.016Z,0.00
2023-03-13T02:33:24.934Z,0.00
2023-03-13T02:34:24.934Z,0.00
2023-03-13T02:35:24.922Z,0.00
2023-03-13T02:36:24.914Z,0.00
2023-03-13T02:37:24.895Z,0.00
2023-03-13T02:38:24.902Z,0.00
2023-03-13T02:39:24.862Z,0.00
2023-03-13T02:40:24.894Z,0.00
2023-03-13T02:41:24.844Z,0.00
2023-03-13T02:42:24.846Z,0.00
2023-03-13T02:43:24.810Z,0.00
2023-03-13T02:44:24.816Z,0.00
2023-03-13T02:45:24.829Z,0.00
2023-03-13T02:46:24.852Z,0.00
2023-03-13T02:47:24.786Z,0.00
2023-03-13T02:48:24.786Z,0.00
2023-03-13T02:49:24.753Z,0.00
2023-03-13T02:50:24.771Z,0.00
2023-03-13T02:51:25.273Z,0.00
2023-03-13T02:52:24.758Z,0.00
2023-03-13T02:53:24.708Z,0.00
2023-03-13T02:54:24.709Z,0.00
2023-03-13T02:55:24.687Z,0.00
2023-03-13T02:56:24.717Z,0.00
2023-03-13T02:57:24.672Z,0.00
2023-03-13T02:58:24.677Z,0.00
2023-03-13T02:59:24.653Z,0.00
2023-03-13T03:00:24.644Z,0.00
2023-03-13T03:01:24.647Z,0.00
2023-03-13T03:02:24.634Z,0.00
2023-03-13T03:03:24.601Z,0.00
2023-03-13T03:04:24.613Z,0.00
2023-03-13T03:05:24.586Z,0.00
2023-03-13T03:06:24.579Z,0.00
2023-03-13T03:07:24.593Z,0.00
2023-03-13T03:08:24.635Z,0.00
2023-03-13T03:09:24.550Z,0.00
2023-03-13T03:10:24.547Z,0.00
2023-03-13T03:11:24.571Z,0.00
2023-03-13T03:12:24.512Z,0.00
2023-03-13T03:13:24.532Z,0.00
2023-03-13T03:14:24.470Z,0.00
2023-03-13T03:15:24.472Z,0.00
2023-03-13T03:16:24.541Z,0.00
2023-03-13T03:17:24.444Z,0.00
2023-03-13T03:18:24.439Z,0.00
2023-03-13T03:19:24.430Z,0.00
2023-03-13T03:20:24.417Z,0.00
2023-03-13T03:21:24.402Z,0.00
2023-03-13T03:22:24.395Z,0.00
2023-03-13T03:23:24.388Z,0.00
2023-03-13T03:24:24.367Z,0.00
2023-03-13T03:25:24.359Z,0.00
2023-03-13T03:26:24.351Z,0.00
2023-03-13T03:27:24.346Z,0.00
2023-03-13T03:28:24.328Z,0.00
2023-03-13T03:29:24.312Z,0.00
2023-03-13T03:30:24.305Z,0.00
2023-03-13T03:31:24.313Z,0.00
2023-03-13T03:32:24.356Z,0.00
2023-03-13T03:33:24.277Z,0.00
2023-03-13T03:34:24.270Z,0.00
2023-03-13T03:35:24.228Z,0.00
2023-03-13T03:36:24.237Z,0.00
2023-03-13T03:37:24.211Z,0.00
2023-03-13T03:38:24.217Z,0.00
2023-03-13T03:39:24.214Z,0.00
2023-03-13T03:40:24.184Z,0.00
2023-03-13T03:41:24.183Z,0.00
2023-03-13T03:42:24.153Z,0.00
2023-03-13T03:43:24.150Z,0.00
2023-03-13T03:44:24.134Z,0.00
2023-03-13T03:45:24.141Z,0.00
2023-03-13T03:46:24.114Z,0.00
2023-03-13T03:47:24.244Z,0.00
2023-03-13T03:48:24.129Z,0.00
2023-03-13T03:49:24.081Z,0.00
2023-03-13T03:50:24.072Z,0.00
2023-03-13T03:51:24.103Z,0.00
2023-03-13T03:52:24.038Z,0.00
2023-03-13T03:53:24.040Z,0.00
2023-03-13T03:54:24.032Z,0.00
2023-03-13T03:55:24.024Z,0.00
2023-03-13T03:56:24.007Z,0.00
2023-03-13T03:57:23.997Z,0.00
2023-03-13T03:58:23.977Z,0.00
2023-03-13T03:59:23.987Z,0.00
2023-03-13T04:00:23.959Z,0.00
2023-03-13T04:01:23.982Z,0.00
2023-03-13T04:02:23.970Z,0.00
2023-03-13T04:03:23.953Z,0.00
2023-03-13T04:04:23.910Z,0.00
2023-03-13T04:05:23.911Z,0.00
2023-03-13T04:06:23.939Z,0.00
2023-03-13T04:07:23.881Z,0.00
2023-03-13T04:08:23.871Z,0.00
2023-03-13T04:09:23.857Z,0.00
2023-03-13T04:10:23.843Z,0.00
2023-03-13T04:11:23.828Z,0.00
2023-03-13T04:12:23.820Z,0.00
2023-03-13T04:13:23.820Z,0.00
2023-03-13T04:14:23.820Z,0.00
2023-03-13T04:15:23.813Z,0.00
2023-03-13T04:16:23.945Z,0.00
2023-03-13T04:17:23.761Z,0.00
2023-03-13T04:18:23.749Z,0.00
2023-03-13T04:19:23.763Z,0.00
2023-03-13T04:20:23.917Z,0.00
2023-03-13T04:21:23.723Z,0.00
2023-03-13T04:22:23.709Z,0.00
2023-03-13T04:23:23.701Z,0.00
2023-03-13T04:24:23.709Z,0.00
2023-03-13T04:25:23.696Z,0.00
2023-03-13T04:26:23.662Z,0.00
2023-03-13T04:27:23.663Z,0.00
2023-03-13T04:28:23.651Z,0.00
2023-03-13T04:29:23.629Z,0.00
2023-03-13T04:30:23.609Z,0.00
2023-03-13T04:31:23.637Z,0.00
2023-03-13T04:32:23.638Z,0.00
2023-03-13T04:33:23.582Z,0.00
2023-03-13T04:34:23.570Z,0.00
2023-03-13T04:35:23.684Z,0.00
2023-03-13T04:36:23.607Z,0.00
2023-03-13T04:37:23.541Z,0.00
2023-03-13T04:38:23.541Z,0.00
2023-03-13T04:39:23.522Z,0.00
2023-03-13T04:40:23.533Z,0.00
2023-03-13T04:41:23.493Z,0.00
2023-03-13T04:42:23.488Z,0.00
2023-03-13T04:43:23.504Z,0.00
2023-03-13T04:44:23.455Z,0.00
2023-03-13T04:45:23.457Z,0.00
2023-03-13T04:46:23.528Z,0.00
2023-03-13T04:47:23.439Z,0.00
2023-03-13T04:48:23.411Z,0.00
2023-03-13T04:49:23.402Z,0.00
2023-03-13T04:50:23.402Z,0.00
2023-03-13T04:51:23.383Z,0.00
2023-03-13T04:52:23.392Z,0.00
2023-03-13T04:53:23.372Z,0.00
2023-03-13T04:54:23.347Z,0.00
2023-03-13T04:55:23.351Z,0.00
2023-03-13T04:56:36.216Z,0.00
2023-03-13T04:57:24.371Z,0.00
2023-03-13T04:58:23.308Z,0.00
2023-03-13T04:59:23.306Z,0.00
2023-03-13T05:00:23.283Z,0.00
2023-03-13T05:01:23.348Z,0.00
2023-03-13T05:02:23.257Z,0.00
2023-03-13T05:03:23.308Z,0.00
2023-03-13T05:04:23.265Z,0.00
2023-03-13T05:05:23.297Z,0.00
2023-03-13T05:06:23.215Z,0.00
2023-03-13T05:07:23.202Z,0.00
2023-03-13T05:08:23.195Z,0.00
2023-03-13T05:09:23.188Z,0.00
2023-03-13T05:10:23.165Z,0.00
2023-03-13T05:11:23.158Z,0.00
2023-03-13T05:12:23.136Z,0.00
2023-03-13T05:13:23.136Z,0.00
2023-03-13T05:14:23.136Z,0.00
2023-03-13T05:15:23.138Z,0.00
2023-03-13T05:16:23.155Z,0.00
2023-03-13T05:17:23.096Z,0.00
2023-03-13T05:18:23.085Z,0.00
2023-03-13T05:19:23.067Z,0.00
2023-03-13T05:20:23.848Z,0.00
2023-03-13T05:21:23.062Z,0.00
2023-03-13T05:22:23.048Z,0.00
2023-03-13T05:23:23.036Z,0.00
2023-03-13T05:24:23.003Z,0.00
2023-03-13T05:25:23.011Z,0.00
2023-03-13T05:26:23.004Z,0.00
2023-03-13T05:27:22.988Z,0.00
2023-03-13T05:28:22.975Z,0.00
2023-03-13T05:29:22.980Z,0.00
2023-03-13T05:30:22.936Z,0.00
2023-03-13T05:31:23.042Z,0.00
2023-03-13T05:32:23.064Z,0.00
2023-03-13T05:33:22.908Z,0.00
2023-03-13T05:34:22.904Z,0.00
2023-03-13T05:35:22.950Z,0.00
2023-03-13T05:36:22.873Z,0.00
2023-03-13T05:37:22.902Z,0.00
2023-03-13T05:38:22.852Z,0.00
2023-03-13T05:39:22.857Z,4.00
2023-03-13T05:40:22.828Z,4.00
2023-03-13T05:41:22.856Z,4.00
2023-03-13T05:42:22.807Z,4.00
2023-03-13T05:43:22.819Z,4.00
2023-03-13T05:44:22.780Z,4.00
2023-03-13T05:45:22.778Z,0.00
2023-03-13T05:46:22.862Z,4.00
2023-03-13T05:47:22.769Z,4.00
2023-03-13T05:48:22.750Z,4.00
2023-03-13T05:49:22.736Z,4.00
2023-03-13T05:50:22.728Z,4.00
2023-03-13T05:51:22.722Z,4.00
2023-03-13T05:52:22.682Z,8.00
2023-03-13T05:53:22.725Z,4.00
2023-03-13T05:54:22.668Z,4.00
2023-03-13T05:55:22.670Z,4.00
2023-03-13T05:56:22.645Z,4.00
2023-03-13T05:57:22.638Z,8.00
2023-03-13T05:58:22.663Z,8.00
2023-03-13T05:59:22.632Z,8.00
2023-03-13T06:00:22.595Z,4.00
2023-03-13T06:01:22.596Z,8.00
2023-03-13T06:02:22.602Z,8.00
2023-03-13T06:03:22.628Z,8.00
2023-03-13T06:04:22.687Z,8.00
2023-03-13T06:05:22.545Z,12.00
2023-03-13T06:06:22.534Z,12.00
2023-03-13T06:07:22.518Z,12.00
2023-03-13T06:08:22.824Z,12.00
2023-03-13T06:09:22.503Z,12.00
2023-03-13T06:10:22.494Z,16.00
2023-03-13T06:11:22.494Z,12.00
2023-03-13T06:12:22.509Z,16.00
2023-03-13T06:13:22.467Z,16.00
2023-03-13T06:14:22.452Z,16.00
2023-03-13T06:15:22.443Z,16.00
2023-03-13T06:16:22.469Z,16.00
2023-03-13T06:17:22.411Z,12.00
2023-03-13T06:18:22.391Z,16.00
2023-03-13T06:19:22.383Z,16.00
2023-03-13T06:20:22.383Z,12.00
2023-03-13T06:21:22.378Z,12.00
2023-03-13T06:22:22.343Z,16.00
2023-03-13T06:23:22.338Z,16.00
2023-03-13T06:24:22.330Z,20.00
2023-03-13T06:25:22.324Z,20.00
2023-03-13T06:26:22.325Z,24.00
2023-03-13T06:27:22.298Z,24.00
2023-03-13T06:28:22.300Z,28.00
2023-03-13T06:29:22.303Z,32.00
2023-03-13T06:30:22.284Z,36.00
2023-03-13T06:31:22.277Z,44.00
2023-03-13T06:32:22.357Z,48.00
2023-03-13T06:33:22.337Z,56.00
2023-03-13T06:34:22.199Z,68.00
2023-03-13T06:35:22.215Z,72.00
2023-03-13T06:36:22.254Z,88.00
2023-03-13T06:37:22.194Z,84.00
2023-03-13T06:38:22.169Z,76.00
2023-03-13T06:39:22.164Z,68.00
2023-03-13T06:40:22.133Z,64.00
2023-03-13T06:41:22.224Z,64.00
2023-03-13T06:42:22.124Z,80.00
2023-03-13T06:43:22.113Z,72.00
2023-03-13T06:44:22.105Z,80.00
2023-03-13T06:45:22.094Z,84.00
2023-03-13T06:46:22.153Z,84.00
2023-03-13T06:47:22.083Z,68.00
2023-03-13T06:48:22.055Z,64.00
2023-03-13T06:49:22.807Z,52.00
2023-03-13T06:50:22.033Z,60.00
2023-03-13T06:51:22.064Z,60.00
2023-03-13T06:52:26.494Z,56.00
2023-03-13T06:53:23.015Z,56.00
2023-03-13T06:54:21.978Z,56.00
2023-03-13T06:55:21.992Z,68.00
2023-03-13T06:56:21.969Z,52.00
2023-03-13T06:57:22.002Z,60.00
2023-03-13T06:58:32.100Z,56.00
2023-03-13T06:59:22.945Z,60.00
2023-03-13T07:00:21.913Z,68.00
2023-03-13T07:01:21.994Z,72.00
2023-03-13T07:02:22.022Z,92.00
2023-03-13T07:03:21.892Z,100.00
2023-03-13T07:04:21.955Z,160.00
2023-03-13T07:05:21.874Z,144.00
2023-03-13T07:06:21.873Z,180.00
2023-03-13T07:07:31.137Z,144.00
2023-03-13T07:08:22.862Z,156.00
2023-03-13T07:09:21.821Z,132.00
2023-03-13T07:10:21.827Z,104.00
2023-03-13T07:11:21.809Z,112.00
2023-03-13T07:12:21.807Z,148.00
2023-03-13T07:13:21.892Z,124.00
2023-03-13T07:14:21.771Z,164.00
2023-03-13T07:15:21.778Z,204.00
2023-03-13T07:16:21.816Z,196.00
2023-03-13T07:17:21.906Z,192.00
2023-03-13T07:18:21.722Z,220.00
2023-03-13T07:19:21.726Z,180.00
2023-03-13T07:20:21.737Z,180.00
2023-03-13T07:21:21.686Z,156.00
2023-03-13T07:22:21.689Z,220.00
2023-03-13T07:23:21.676Z,224.00
2023-03-13T07:24:21.699Z,264.00
2023-03-13T07:25:21.665Z,268.00
2023-03-13T07:26:21.681Z,288.00
2023-03-13T07:27:21.650Z,284.00
2023-03-13T07:28:21.624Z,284.00
2023-03-13T07:29:21.605Z,444.00
2023-03-13T07:30:21.586Z,452.00
2023-03-13T07:31:21.647Z,268.00
2023-03-13T07:32:21.651Z,208.00
2023-03-13T07:33:21.566Z,196.00
2023-03-13T07:34:21.533Z,200.00
2023-03-13T07:35:21.583Z,188.00
2023-03-13T07:36:21.636Z,168.00
2023-03-13T07:37:21.531Z,188.00
2023-03-13T07:38:21.524Z,220.00
2023-03-13T07:39:21.507Z,212.00
2023-03-13T07:40:21.465Z,200.00
2023-03-13T07:41:21.470Z,176.00
2023-03-13T07:42:21.451Z,152.00
2023-03-13T07:43:21.453Z,168.00
2023-03-13T07:44:21.431Z,172.00
2023-03-13T07:45:21.419Z,172.00
2023-03-13T07:46:21.515Z,176.00
2023-03-13T07:47:21.405Z,180.00
2023-03-13T07:48:21.406Z,192.00
2023-03-13T07:49:21.381Z,208.00
2023-03-13T07:50:21.462Z,176.00
2023-03-13T07:51:30.250Z,200.00
2023-03-13T07:52:22.326Z,232.00
2023-03-13T07:53:21.457Z,316.00
2023-03-13T07:54:21.322Z,376.00
2023-03-13T07:55:21.323Z,416.00
2023-03-13T07:56:21.285Z,360.00
2023-03-13T07:57:21.305Z,248.00
2023-03-13T07:58:21.262Z,220.00
2023-03-13T07:59:21.272Z,268.00
2023-03-13T08:00:21.253Z,288.00
2023-03-13T08:01:22.576Z,320.00
2023-03-13T08:02:21.274Z,316.00
2023-03-13T08:03:21.292Z,296.00
2023-03-13T08:04:21.203Z,272.00
2023-03-13T08:05:21.193Z,272.00
2023-03-13T08:06:21.188Z,264.00
2023-03-13T08:07:21.176Z,280.00
2023-03-13T08:08:21.159Z,348.00
2023-03-13T08:09:21.424Z,400.00
2023-03-13T08:10:21.128Z,416.00
2023-03-13T08:11:21.117Z,372.00
2023-03-13T08:12:21.111Z,448.00
2023-03-13T08:13:21.140Z,440.00
2023-03-13T08:14:21.084Z,384.00
2023-03-13T08:15:21.066Z,344.00
2023-03-13T08:16:21.149Z,360.00
2023-03-13T08:17:21.053Z,372.00
2023-03-13T08:18:21.086Z,412.00
2023-03-13T08:19:21.009Z,404.00
2023-03-13T08:20:21.023Z,320.00
2023-03-13T08:21:21.021Z,280.00
2023-03-13T08:22:20.993Z,288.00
2023-03-13T08:23:21.008Z,244.00
2023-03-13T08:24:21.000Z,232.00
2023-03-13T08:25:20.951Z,232.00
2023-03-13T08:26:20.943Z,232.00
2023-03-13T08:27:20.927Z,264.00
2023-03-13T08:28:20.923Z,312.00
2023-03-13T08:29:20.931Z,352.00
2023-03-13T08:30:20.903Z,400.00
2023-03-13T08:31:20.937Z,384.00
2023-03-13T08:32:20.916Z,384.00
2023-03-13T08:33:20.875Z,436.00
2023-03-13T08:34:20.877Z,412.00
2023-03-13T08:35:20.873Z,376.00
2023-03-13T08:36:20.894Z,316.00
2023-03-13T08:37:20.834Z,316.00
2023-03-13T08:38:20.823Z,308.00
2023-03-13T08:39:20.860Z,292.00
2023-03-13T08:40:20.796Z,276.00
2023-03-13T08:41:20.772Z,268.00
2023-03-13T08:42:20.790Z,252.00
2023-03-13T08:43:20.761Z,252.00
2023-03-13T08:44:20.771Z,264.00
2023-03-13T08:45:20.767Z,268.00
2023-03-13T08:46:20.787Z,272.00
2023-03-13T08:47:20.706Z,296.00
2023-03-13T08:48:20.812Z,312.00
2023-03-13T08:49:20.699Z,368.00
2023-03-13T08:50:20.693Z,392.00
2023-03-13T08:51:20.698Z,372.00
2023-03-13T08:52:20.667Z,396.00
2023-03-13T08:53:20.643Z,408.00
2023-03-13T08:54:20.648Z,440.00
2023-03-13T08:55:20.620Z,412.00
2023-03-13T08:56:20.629Z,352.00
2023-03-13T08:57:20.637Z,328.00
2023-03-13T08:58:20.742Z,352.00
2023-03-13T08:59:20.571Z,312.00
2023-03-13T09:00:20.576Z,340.00
2023-03-13T09:01:20.572Z,340.00
2023-03-13T09:02:20.580Z,348.00
2023-03-13T09:03:20.591Z,352.00
2023-03-13T09:04:20.545Z,364.00
2023-03-13T09:05:20.519Z,376.00
2023-03-13T09:06:20.506Z,332.00
2023-03-13T09:07:20.598Z,328.00
2023-03-13T09:08:20.488Z,340.00
2023-03-13T09:09:20.462Z,336.00
2023-03-13T09:10:20.471Z,332.00
2023-03-13T09:11:20.446Z,388.00
2023-03-13T09:12:30.292Z,400.00
2023-03-13T09:13:21.427Z,404.00
2023-03-13T09:14:20.431Z,424.00
2023-03-13T09:15:20.405Z,460.00
2023-03-13T09:16:20.575Z,464.00
2023-03-13T09:17:20.406Z,436.00
2023-03-13T09:18:21.169Z,368.00
2023-03-13T09:19:20.348Z,352.00
2023-03-13T09:20:20.358Z,380.00
2023-03-13T09:21:20.352Z,444.00
2023-03-13T09:22:20.337Z,428.00
2023-03-13T09:23:20.344Z,420.00
2023-03-13T09:24:20.306Z,348.00
2023-03-13T09:25:20.296Z,308.00
2023-03-13T09:26:22.843Z,276.00
2023-03-13T09:27:20.277Z,252.00
2023-03-13T09:28:20.294Z,228.00
2023-03-13T09:29:20.246Z,240.00
2023-03-13T09:30:20.252Z,308.00
2023-03-13T09:31:20.288Z,408.00
2023-03-13T09:32:20.291Z,432.00
2023-03-13T09:33:20.226Z,520.00
2023-03-13T09:34:20.201Z,612.00
2023-03-13T09:35:20.192Z,600.00
2023-03-13T09:36:22.323Z,608.00
2023-03-13T09:37:20.161Z,824.00
2023-03-13T09:38:20.488Z,872.00
2023-03-13T09:39:20.145Z,1188.00
2023-03-13T09:40:20.117Z,1504.00
2023-03-13T09:41:20.107Z,1516.00
2023-03-13T09:42:20.110Z,1528.00
2023-03-13T09:43:20.106Z,1488.00
2023-03-13T09:44:20.096Z,1444.00
2023-03-13T09:45:20.067Z,1496.00
2023-03-13T09:46:20.088Z,1548.00
2023-03-13T09:47:20.044Z,1604.00
2023-03-13T09:48:20.085Z,1680.00
2023-03-13T09:49:20.022Z,1580.00
2023-03-13T09:50:20.082Z,1608.00
2023-03-13T09:51:20.000Z,1584.00
2023-03-13T09:52:19.990Z,1652.00
2023-03-13T09:53:19.979Z,1580.00
2023-03-13T09:54:19.996Z,1572.00
2023-03-13T09:55:19.946Z,1604.00
2023-03-13T09:56:19.937Z,1576.00
2023-03-13T09:57:19.926Z,1536.00
2023-03-13T09:58:19.995Z,1508.00
2023-03-13T09:59:19.898Z,1440.00
2023-03-13T10:00:19.950Z,1520.00
2023-03-13T10:01:19.906Z,1596.00
2023-03-13T10:02:19.875Z,1544.00
2023-03-13T10:03:19.874Z,1536.00
2023-03-13T10:04:19.905Z,1420.00
2023-03-13T10:05:19.845Z,1440.00
2023-03-13T10:06:19.832Z,1324.00
2023-03-13T10:07:19.807Z,1276.00
2023-03-13T10:08:19.802Z,1116.00
2023-03-13T10:09:19.794Z,980.00
2023-03-13T10:10:19.808Z,948.00
2023-03-13T10:11:19.803Z,1076.00
2023-03-13T10:12:19.775Z,1048.00
2023-03-13T10:13:19.760Z,1156.00
2023-03-13T10:14:19.753Z,1368.00
2023-03-13T10:15:19.729Z,2108.00
2023-03-13T10:16:19.751Z,2836.00
2023-03-13T10:17:19.707Z,2344.00
2023-03-13T10:18:19.718Z,2256.00
2023-03-13T10:19:19.693Z,1820.00
2023-03-13T10:20:19.668Z,1872.00
2023-03-13T10:21:19.645Z,1656.00
2023-03-13T10:22:19.645Z,1820.00
2023-03-13T10:23:19.629Z,2024.00
2023-03-13T10:24:19.655Z,2020.00
2023-03-13T10:25:19.613Z,1976.00
2023-03-13T10:26:19.638Z,2120.00
2023-03-13T10:27:19.600Z,2196.00
2023-03-13T10:28:19.597Z,1976.00
2023-03-13T10:29:19.557Z,2648.00
2023-03-13T10:30:19.593Z,2248.00
2023-03-13T10:31:19.613Z,2064.00
2023-03-13T10:32:19.592Z,1984.00
2023-03-13T10:33:19.521Z,1872.00
2023-03-13T10:34:19.541Z,1864.00
2023-03-13T10:35:19.490Z,1744.00
2023-03-13T10:36:19.554Z,1536.00
2023-03-13T10:37:19.480Z,1404.00
2023-03-13T10:38:19.469Z,1532.00
2023-03-13T10:39:19.444Z,1468.00
2023-03-13T10:40:19.489Z,1900.00
2023-03-13T10:41:19.423Z,1820.00
2023-03-13T10:42:19.450Z,1780.00
2023-03-13T10:43:21.284Z,1628.00
2023-03-13T10:44:19.397Z,2304.00
2023-03-13T10:45:19.396Z,1992.00
2023-03-13T10:46:19.389Z,1620.00
2023-03-13T10:47:19.377Z,1800.00
2023-03-13T10:48:19.365Z,1932.00
2023-03-13T10:49:19.359Z,1832.00
2023-03-13T10:50:19.426Z,1296.00
2023-03-13T10:51:19.309Z,1452.00
2023-03-13T10:52:19.363Z,1484.00
2023-03-13T10:53:19.277Z,1340.00
2023-03-13T10:54:19.287Z,1448.00
2023-03-13T10:55:19.261Z,1424.00
2023-03-13T10:56:19.269Z,1980.00
2023-03-13T10:57:19.296Z,1532.00
2023-03-13T10:58:19.299Z,2184.00
2023-03-13T10:59:19.223Z,1896.00
2023-03-13T11:00:19.218Z,3104.00
2023-03-13T11:01:19.244Z,2632.00
2023-03-13T11:02:19.217Z,2300.00
2023-03-13T11:03:19.345Z,2120.00
2023-03-13T11:04:19.183Z,1776.00
2023-03-13T11:05:19.199Z,1636.00
2023-03-13T11:06:19.143Z,1608.00
2023-03-13T11:07:19.138Z,1572.00
2023-03-13T11:08:19.219Z,1608.00
2023-03-13T11:09:19.125Z,1744.00
2023-03-13T11:10:19.207Z,1776.00
2023-03-13T11:11:19.101Z,1768.00
2023-03-13T11:12:19.085Z,1544.00
2023-03-13T11:13:34.084Z,1548.00
2023-03-13T11:14:20.090Z,1740.00
2023-03-13T11:15:19.096Z,2236.00
2023-03-13T11:16:19.081Z,2392.00
2023-03-13T11:17:19.040Z,2732.00
2023-03-13T11:18:19.027Z,1344.00
2023-03-13T11:19:18.998Z,1632.00
2023-03-13T11:20:18.991Z,1400.00
2023-03-13T11:21:18.975Z,1372.00
2023-03-13T11:22:19.087Z,1436.00
2023-03-13T11:23:18.996Z,1436.00
2023-03-13T11:24:18.965Z,1180.00
2023-03-13T11:25:19.625Z,1524.00
2023-03-13T11:26:18.936Z,1464.00
2023-03-13T11:27:18.918Z,1628.00
2023-03-13T11:28:18.923Z,992.00
2023-03-13T11:29:18.992Z,1080.00
2023-03-13T11:30:18.880Z,1144.00
2023-03-13T11:31:18.912Z,1224.00
2023-03-13T11:32:18.858Z,948.00
2023-03-13T11:33:18.840Z,980.00
2023-03-13T11:34:18.828Z,988.00
2023-03-13T11:35:18.814Z,1284.00
2023-03-13T11:36:18.833Z,1256.00
2023-03-13T11:37:18.820Z,1636.00
2023-03-13T11:38:18.804Z,1708.00
2023-03-13T11:39:18.769Z,3036.00
2023-03-13T11:40:18.776Z,2868.00
2023-03-13T11:41:18.839Z,1668.00
2023-03-13T11:42:18.795Z,1668.00
2023-03-13T11:43:25.347Z,1824.00
2023-03-13T11:44:19.736Z,1732.00
2023-03-13T11:45:18.714Z,1688.00
2023-03-13T11:46:18.816Z,1956.00
2023-03-13T11:47:19.430Z,1956.00
2023-03-13T11:48:18.695Z,2272.00
2023-03-13T11:49:18.648Z,2180.00
2023-03-13T11:50:18.660Z,1848.00
2023-03-13T11:51:20.724Z,1804.00
2023-03-13T11:52:18.659Z,1912.00
2023-03-13T11:53:18.672Z,3048.00
2023-03-13T11:54:18.646Z,1648.00
2023-03-13T11:55:18.589Z,2040.00
2023-03-13T11:56:18.580Z,2480.00
2023-03-13T11:57:18.563Z,1992.00
2023-03-13T11:58:18.581Z,1952.00
2023-03-13T11:59:18.572Z,1816.00
2023-03-13T12:00:18.581Z,1684.00
2023-03-13T12:01:18.594Z,2108.00
2023-03-13T12:02:18.620Z,2016.00
2023-03-13T12:03:18.533Z,1848.00
2023-03-13T12:04:18.501Z,3096.00
2023-03-13T12:05:18.508Z,2608.00
2023-03-13T12:06:27.561Z,1608.00
2023-03-13T12:07:19.549Z,1808.00
2023-03-13T12:08:18.455Z,2156.00
2023-03-13T12:09:18.437Z,2148.00
2023-03-13T12:10:18.460Z,2108.00
2023-03-13T12:11:18.437Z,1716.00
2023-03-13T12:12:18.411Z,1748.00
2023-03-13T12:13:18.419Z,2088.00
2023-03-13T12:14:18.397Z,2124.00
2023-03-13T12:15:19.271Z,3464.00
2023-03-13T12:16:18.376Z,3376.00
2023-03-13T12:17:18.342Z,2048.00
2023-03-13T12:18:18.424Z,2220.00
2023-03-13T12:19:18.384Z,1684.00
2023-03-13T12:20:18.422Z,3204.00
2023-03-13T12:21:18.304Z,3172.00
2023-03-13T12:22:18.306Z,3220.00
2023-03-13T12:23:18.304Z,3212.00
2023-03-13T12:24:18.285Z,3232.00
2023-03-13T12:25:18.297Z,1824.00
2023-03-13T12:26:18.254Z,2016.00
2023-03-13T12:27:18.649Z,3648.00
2023-03-13T12:28:18.288Z,3444.00
2023-03-13T12:29:18.225Z,1660.00
2023-03-13T12:30:18.186Z,1744.00
2023-03-13T12:31:18.314Z,1624.00
2023-03-13T12:32:18.212Z,1620.00
2023-03-13T12:33:18.347Z,1876.00
2023-03-13T12:34:18.182Z,3268.00
2023-03-13T12:35:18.149Z,3424.00
2023-03-13T12:36:18.143Z,3452.00
2023-03-13T12:37:18.138Z,1876.00
2023-03-13T12:38:18.419Z,3496.00
2023-03-13T12:39:18.113Z,1500.00
2023-03-13T12:40:18.105Z,1868.00
2023-03-13T12:41:18.093Z,1744.00
2023-03-13T12:42:18.107Z,1724.00
2023-03-13T12:43:18.082Z,1676.00
2023-03-13T12:44:18.054Z,1612.00
2023-03-13T12:45:18.060Z,1180.00
2023-03-13T12:46:18.058Z,1096.00
2023-03-13T12:47:18.029Z,1424.00