createdAt,value
2017-04-25T00:00:12.083Z,10.25
2017-04-25T00:01:12.011Z,9.15
2017-04-25T00:02:11.984Z,8.80
2017-04-25T00:03:11.932Z,9.65
2017-04-25T00:04:12.677Z,8.28
2017-04-25T00:05:12.593Z,8.45
2017-04-25T00:06:13.253Z,8.00
2017-04-25T00:07:13.192Z,8.75
2017-04-25T00:08:13.228Z,9.02
2017-04-25T00:09:14.049Z,10.40
2017-04-25T00:10:14.009Z,8.60
2017-04-25T00:11:13.897Z,9.00
2017-04-25T00:12:13.797Z,8.72
2017-04-25T00:13:13.721Z,8.88
2017-04-25T00:14:13.744Z,10.15
2017-04-25T00:15:13.684Z,9.83
2017-04-25T00:16:14.365Z,8.78
2017-04-25T00:17:14.291Z,9.65
2017-04-25T00:18:14.937Z,9.55
2017-04-25T00:19:15.636Z,8.72
2017-04-25T00:20:15.560Z,9.40
2017-04-25T00:21:16.189Z,8.37
2017-04-25T00:22:16.121Z,8.38
2017-04-25T00:23:16.130Z,7.12
2017-04-25T00:24:16.105Z,8.25
2017-04-25T00:25:16.760Z,9.30
2017-04-25T00:26:16.704Z,9.12
2017-04-25T00:27:16.667Z,8.67
2017-04-25T00:28:16.636Z,8.97
2017-04-25T00:29:17.327Z,8.15
2017-04-25T00:30:17.245Z,7.97
2017-04-25T00:31:17.212Z,9.52
2017-04-25T00:32:17.217Z,9.83
2017-04-25T00:33:17.181Z,9.33
2017-04-25T00:34:17.241Z,9.23
2017-04-25T00:35:17.167Z,9.30
2017-04-25T00:36:17.096Z,12.68
2017-04-25T00:37:17.055Z,9.25
2017-04-25T00:38:17.021Z,9.42
2017-04-25T00:39:17.902Z,9.50
2017-04-25T00:40:17.865Z,8.10
2017-04-25T00:41:18.557Z,8.73
2017-04-25T00:42:18.473Z,9.78
2017-04-25T00:43:18.388Z,9.88
2017-04-25T00:44:19.151Z,8.40
2017-04-25T00:45:19.083Z,8.20
2017-04-25T00:46:19.012Z,9.58
2017-04-25T00:47:18.921Z,14.58
2017-04-25T00:48:19.613Z,9.35
2017-04-25T00:49:19.577Z,8.98
2017-04-25T00:50:19.605Z,8.88
2017-04-25T00:51:19.551Z,8.67
2017-04-25T00:52:19.505Z,8.82
2017-04-25T00:53:19.421Z,9.12
2017-04-25T00:54:19.398Z,8.58
2017-04-25T00:55:20.107Z,9.35
2017-04-25T00:56:20.892Z,8.30
2017-04-25T00:57:20.816Z,7.75
2017-04-25T00:58:20.793Z,8.35
2017-04-25T00:59:20.797Z,8.60
2017-04-25T01:00:20.825Z,8.20
2017-04-25T01:01:20.756Z,9.03
2017-04-25T01:02:20.727Z,8.83
2017-04-25T01:03:20.681Z,8.53
2017-04-25T01:04:21.337Z,9.38
2017-04-25T01:05:21.300Z,8.60
2017-04-25T01:06:21.972Z,9.32
2017-04-25T01:07:21.948Z,8.32
2017-04-25T01:08:21.916Z,8.52
2017-04-25T01:09:21.853Z,9.15
2017-04-25T01:10:21.825Z,8.43
2017-04-25T01:11:21.734Z,9.70
2017-04-25T01:12:21.721Z,8.65
2017-04-25T01:13:21.637Z,8.62
2017-04-25T01:14:21.824Z,7.73
2017-04-25T01:15:21.747Z,9.63
2017-04-25T01:16:21.689Z,8.30
2017-04-25T01:17:22.450Z,9.08
2017-04-25T01:18:22.393Z,8.27
2017-04-25T01:19:22.350Z,9.58
2017-04-25T01:20:22.289Z,10.08
2017-04-25T01:21:22.241Z,9.27
2017-04-25T01:22:22.959Z,7.97
2017-04-25T01:23:23.614Z,8.20
2017-04-25T01:24:23.593Z,8.12
2017-04-25T01:25:23.509Z,9.05
2017-04-25T01:26:23.530Z,8.48
2017-04-25T01:27:23.553Z,7.98
2017-04-25T01:28:23.551Z,8.67
2017-04-25T01:29:23.520Z,9.62
2017-04-25T01:30:24.219Z,9.12
2017-04-25T01:31:24.144Z,8.60
2017-04-25T01:32:24.126Z,8.38
2017-04-25T01:33:24.069Z,9.25
2017-04-25T01:34:24.009Z,8.93
2017-04-25T01:35:23.945Z,8.13
2017-04-25T01:36:23.897Z,7.48
2017-04-25T01:37:23.867Z,8.30
2017-04-25T01:38:23.808Z,8.55
2017-04-25T01:39:23.738Z,7.85
2017-04-25T01:40:23.687Z,8.17
2017-04-25T01:41:24.369Z,8.25
2017-04-25T01:42:24.323Z,8.12
2017-04-25T01:43:25.062Z,8.15
2017-04-25T01:44:24.987Z,8.87
2017-04-25T01:45:24.927Z,8.47
2017-04-25T01:46:25.112Z,8.72
2017-04-25T01:47:25.069Z,8.93
2017-04-25T01:48:25.784Z,8.27
2017-04-25T01:49:26.289Z,8.53
2017-04-25T01:50:26.255Z,8.83
2017-04-25T01:51:26.173Z,7.52
2017-04-25T01:52:26.098Z,8.97
2017-04-25T01:53:26.013Z,9.20
2017-04-25T01:54:26.018Z,9.07
2017-04-25T01:55:25.936Z,8.00
2017-04-25T01:56:26.603Z,8.72
2017-04-25T01:57:26.524Z,10.58
2017-04-25T01:58:26.465Z,10.93
2017-04-25T01:59:26.449Z,8.77
2017-04-25T02:00:26.437Z,10.58
2017-04-25T02:01:26.381Z,10.37
2017-04-25T02:02:26.300Z,9.28
2017-04-25T02:03:33.570Z,9.27
2017-04-25T02:04:33.553Z,8.98
2017-04-25T02:05:33.483Z,8.43
2017-04-25T02:06:34.218Z,8.93
2017-04-25T02:07:34.960Z,8.62
2017-04-25T02:08:34.850Z,10.13
2017-04-25T02:09:35.568Z,8.72
2017-04-25T02:10:36.229Z,9.27
2017-04-25T02:11:36.169Z,9.48
2017-04-25T02:12:36.128Z,10.03
2017-04-25T02:13:36.103Z,11.18
2017-04-25T02:14:36.847Z,8.32
2017-04-25T02:15:36.799Z,13.58
2017-04-25T02:16:36.948Z,9.15
2017-04-25T02:17:36.824Z,9.03
2017-04-25T02:18:36.744Z,9.80
2017-04-25T02:19:37.510Z,8.93
2017-04-25T02:20:37.421Z,8.70
2017-04-25T02:21:37.341Z,8.43
2017-04-25T02:22:37.251Z,7.80
2017-04-25T02:23:37.177Z,8.98
2017-04-25T02:24:37.137Z,8.88
2017-04-25T02:25:37.110Z,9.07
2017-04-25T02:26:37.756Z,8.20
2017-04-25T02:27:37.697Z,9.45
2017-04-25T02:28:37.660Z,7.77
2017-04-25T02:29:37.564Z,8.95
2017-04-25T02:30:37.524Z,8.47
2017-04-25T02:31:37.472Z,9.35
2017-04-25T02:32:37.425Z,10.42
2017-04-25T02:33:37.478Z,8.72
2017-04-25T02:34:38.118Z,8.63
2017-04-25T02:35:38.062Z,7.67
2017-04-25T02:36:38.017Z,9.65
2017-04-25T02:37:38.665Z,7.93
2017-04-25T02:38:38.701Z,10.20
2017-04-25T02:39:38.615Z,8.68
2017-04-25T02:40:38.518Z,10.33
2017-04-25T02:41:38.428Z,9.07
2017-04-25T02:42:38.352Z,8.95
2017-04-25T02:43:39.225Z,9.75
2017-04-25T02:44:39.177Z,9.05
2017-04-25T02:45:39.900Z,7.87
2017-04-25T02:46:40.627Z,9.08
2017-04-25T02:47:41.273Z,8.40
2017-04-25T02:48:41.324Z,9.70
2017-04-25T02:49:41.250Z,8.50
2017-04-25T02:50:41.236Z,9.42
2017-04-25T02:51:41.201Z,8.92
2017-04-25T02:52:41.126Z,9.73
2017-04-25T02:53:41.153Z,10.20
2017-04-25T02:54:41.097Z,8.45
2017-04-25T02:55:41.765Z,9.22
2017-04-25T02:56:41.697Z,9.93
2017-04-25T02:57:41.592Z,8.30
2017-04-25T02:58:41.553Z,8.67
2017-04-25T02:59:41.537Z,10.32
2017-04-25T03:00:42.200Z,8.53
2017-04-25T03:01:42.129Z,9.50
2017-04-25T03:02:42.048Z,8.92
2017-04-25T03:03:42.001Z,11.13
2017-04-25T03:04:41.906Z,8.20
2017-04-25T03:05:41.862Z,9.20
2017-04-25T03:06:41.752Z,8.70
2017-04-25T03:07:41.689Z,8.80
2017-04-25T03:08:41.653Z,8.83
2017-04-25T03:09:41.593Z,9.47
2017-04-25T03:10:41.525Z,8.87
2017-04-25T03:11:41.471Z,8.55
2017-04-25T03:12:41.393Z,7.83
2017-04-25T03:13:41.365Z,8.00
2017-04-25T03:14:41.281Z,9.00
2017-04-25T03:15:41.236Z,9.13
2017-04-25T03:16:41.906Z,9.12
2017-04-25T03:17:41.850Z,8.97
2017-04-25T03:18:41.816Z,9.85
2017-04-25T03:19:41.825Z,9.35
2017-04-25T03:20:41.757Z,9.13
2017-04-25T03:21:41.664Z,9.28
2017-04-25T03:22:41.610Z,8.62
2017-04-25T03:23:41.568Z,8.38
2017-04-25T03:24:41.478Z,9.17
2017-04-25T03:25:41.415Z,8.45
2017-04-25T03:26:42.112Z,8.80
2017-04-25T03:27:42.062Z,10.02
2017-04-25T03:28:42.000Z,10.02
2017-04-25T03:29:41.958Z,10.20
2017-04-25T03:30:42.647Z,9.50
2017-04-25T03:31:42.604Z,8.90
2017-04-25T03:32:42.535Z,11.02
2017-04-25T03:33:42.481Z,9.37
2017-04-25T03:34:43.121Z,9.72
2017-04-25T03:35:43.778Z,11.03
2017-04-25T03:36:43.724Z,9.87
2017-04-25T03:37:43.646Z,10.57
2017-04-25T03:38:44.744Z,9.18
2017-04-25T03:39:44.672Z,8.82
2017-04-25T03:40:45.376Z,8.53
2017-04-25T03:41:45.422Z,10.40
2017-04-25T03:42:45.392Z,8.35
2017-04-25T03:43:45.323Z,9.70
2017-04-25T03:44:45.993Z,8.62
2017-04-25T03:45:45.922Z,8.37
2017-04-25T03:46:46.012Z,10.05
2017-04-25T03:47:45.935Z,7.88
2017-04-25T03:48:45.908Z,10.30
2017-04-25T03:49:45.835Z,8.08
2017-04-25T03:50:45.753Z,9.07
2017-04-25T03:51:45.941Z,9.25
2017-04-25T03:52:45.879Z,8.13
2017-04-25T03:53:45.850Z,10.58
2017-04-25T03:54:45.814Z,8.70
2017-04-25T03:55:46.492Z,9.55
2017-04-25T03:56:46.425Z,8.75
2017-04-25T03:57:47.097Z,11.20
2017-04-25T03:58:47.065Z,9.88
2017-04-25T03:59:47.721Z,8.60
2017-04-25T04:00:47.672Z,9.95
2017-04-25T04:01:47.849Z,8.92
2017-04-25T04:02:47.802Z,9.10
2017-04-25T04:03:48.571Z,9.08
2017-04-25T04:04:48.535Z,9.08
2017-04-25T04:05:49.237Z,8.42
2017-04-25T04:06:49.193Z,10.15
2017-04-25T04:07:49.147Z,8.38
2017-04-25T04:08:49.056Z,9.13
2017-04-25T04:09:48.993Z,9.35
2017-04-25T04:10:48.940Z,9.75
2017-04-25T04:11:48.872Z,10.07
2017-04-25T04:12:49.045Z,9.77
2017-04-25T04:13:49.014Z,9.08
2017-04-25T04:14:49.688Z,8.57
2017-04-25T04:15:49.635Z,8.63
2017-04-25T04:16:54.884Z,9.10
2017-04-25T04:17:54.887Z,10.03
2017-04-25T04:18:54.860Z,8.68
2017-04-25T04:19:54.840Z,10.92
2017-04-25T04:20:54.809Z,13.47
2017-04-25T04:21:54.795Z,10.53
2017-04-25T04:22:55.568Z,11.68
2017-04-25T04:23:55.538Z,8.95
2017-04-25T04:24:56.761Z,10.18
2017-04-25T04:25:57.464Z,8.60
2017-04-25T04:26:57.411Z,7.85
2017-04-25T04:27:57.656Z,10.32
2017-04-25T04:28:57.584Z,10.23
2017-04-25T04:29:57.515Z,11.27
2017-04-25T04:30:58.192Z,10.20
2017-04-25T04:31:58.098Z,11.50
2017-04-25T04:32:58.065Z,12.77
2017-04-25T04:33:58.011Z,9.90
2017-04-25T04:34:57.951Z,8.82
2017-04-25T04:35:57.951Z,9.52
2017-04-25T04:36:58.221Z,10.25
2017-04-25T04:37:58.922Z,9.75
2017-04-25T04:38:58.860Z,10.05
2017-04-25T04:39:58.781Z,13.32
2017-04-25T04:40:58.734Z,10.63
2017-04-25T04:41:58.623Z,10.57
2017-04-25T04:42:59.307Z,10.98
2017-04-25T04:43:59.242Z,9.52
2017-04-25T04:44:59.936Z,10.12
2017-04-25T04:45:59.885Z,10.35
2017-04-25T04:46:59.896Z,9.70
2017-04-25T04:47:59.906Z,9.53
2017-04-25T04:48:59.883Z,10.77
2017-04-25T04:49:59.804Z,10.25
2017-04-25T04:51:00.465Z,10.35
2017-04-25T04:52:00.472Z,9.73
2017-04-25T04:53:00.435Z,10.43
2017-04-25T04:54:01.473Z,10.67
2017-04-25T04:55:01.416Z,10.80
2017-04-25T04:56:01.349Z,9.75
2017-04-25T04:57:01.288Z,9.17
2017-04-25T04:58:01.262Z,11.30
2017-04-25T04:59:01.233Z,11.33
2017-04-25T05:00:01.221Z,10.73
2017-04-25T05:01:01.306Z,10.52
2017-04-25T05:02:02.009Z,10.95
2017-04-25T05:03:08.671Z,9.37
2017-04-25T05:04:08.636Z,10.13
2017-04-25T05:05:08.579Z,9.65
2017-04-25T05:06:08.545Z,12.32
2017-04-25T05:07:08.476Z,12.30
2017-04-25T05:08:08.484Z,13.78
2017-04-25T05:09:08.683Z,11.43
2017-04-25T05:10:08.601Z,14.38
2017-04-25T05:11:09.294Z,10.93
2017-04-25T05:12:09.217Z,10.82
2017-04-25T05:13:09.428Z,9.55
2017-04-25T05:14:09.865Z,12.32
2017-04-25T05:15:09.809Z,10.50
2017-04-25T05:16:10.152Z,10.93
2017-04-25T05:17:10.114Z,10.12
2017-04-25T05:18:10.788Z,15.02
2017-04-25T05:19:10.748Z,10.98
2017-04-25T05:20:11.417Z,12.77
2017-04-25T05:21:11.372Z,10.70
2017-04-25T05:22:12.062Z,10.75
2017-04-25T05:23:12.260Z,10.33
2017-04-25T05:24:12.168Z,11.97
2017-04-25T05:25:12.112Z,10.90
2017-04-25T05:26:12.812Z,11.48
2017-04-25T05:27:12.796Z,13.42
2017-04-25T05:28:12.797Z,12.78
2017-04-25T05:29:12.811Z,11.05
2017-04-25T05:30:12.773Z,12.83
2017-04-25T05:31:13.473Z,11.05
2017-04-25T05:32:13.464Z,11.30
2017-04-25T05:33:13.428Z,11.97
2017-04-25T05:34:13.436Z,13.98
2017-04-25T05:35:13.441Z,12.10
2017-04-25T05:36:13.389Z,12.35
2017-04-25T05:37:13.364Z,13.27
2017-04-25T05:38:13.333Z,13.37
2017-04-25T05:39:20.473Z,13.10
2017-04-25T05:40:21.177Z,12.83
2017-04-25T05:41:21.120Z,16.37
2017-04-25T05:42:21.848Z,13.33
2017-04-25T05:43:22.553Z,10.83
2017-04-25T05:44:22.532Z,18.87
2017-04-25T05:45:22.527Z,13.37
2017-04-25T05:46:22.507Z,15.02
2017-04-25T05:47:22.442Z,12.12
2017-04-25T05:48:22.359Z,12.57
2017-04-25T05:49:22.337Z,19.35
2017-04-25T05:50:22.292Z,12.33
2017-04-25T05:51:22.267Z,15.38
2017-04-25T05:52:22.252Z,15.83
2017-04-25T05:53:22.229Z,16.15
2017-04-25T05:54:22.924Z,11.67
2017-04-25T05:55:22.984Z,12.50
2017-04-25T05:56:22.945Z,14.52
2017-04-25T05:57:22.929Z,16.17
2017-04-25T05:58:22.869Z,14.25
2017-04-25T05:59:22.837Z,14.05
2017-04-25T06:00:22.844Z,12.95
2017-04-25T06:01:22.809Z,11.35
2017-04-25T06:02:23.508Z,12.80
2017-04-25T06:03:23.497Z,10.20
2017-04-25T06:04:24.083Z,12.12
2017-04-25T06:05:24.046Z,13.00
2017-04-25T06:06:24.080Z,12.63
2017-04-25T06:07:24.060Z,13.75
2017-04-25T06:08:24.005Z,11.60
2017-04-25T06:09:23.924Z,12.10
2017-04-25T06:10:23.883Z,11.60
2017-04-25T06:11:24.625Z,12.93
2017-04-25T06:12:24.660Z,23.67
2017-04-25T06:13:24.628Z,12.50
2017-04-25T06:14:25.346Z,10.98
2017-04-25T06:15:25.329Z,11.43
2017-04-25T06:16:25.420Z,12.53
2017-04-25T06:17:25.376Z,11.20
2017-04-25T06:18:26.101Z,16.03
2017-04-25T06:19:26.788Z,11.43
2017-04-25T06:20:27.123Z,13.67
2017-04-25T06:21:27.174Z,11.32
2017-04-25T06:22:27.134Z,11.32
2017-04-25T06:23:27.089Z,11.75
2017-04-25T06:24:27.013Z,15.00
2017-04-25T06:25:27.684Z,11.58
2017-04-25T06:26:28.422Z,12.63
2017-04-25T06:27:28.377Z,11.33
2017-04-25T06:28:28.322Z,12.60
2017-04-25T06:29:29.044Z,11.88
2017-04-25T06:30:29.004Z,9.67
2017-04-25T06:31:28.991Z,13.82
2017-04-25T06:32:28.919Z,10.03
2017-04-25T06:33:28.880Z,10.42
2017-04-25T06:34:28.860Z,14.40
2017-04-25T06:35:28.781Z,11.92
2017-04-25T06:36:29.487Z,11.42
2017-04-25T06:37:29.488Z,10.97
2017-04-25T06:38:29.392Z,10.13
2017-04-25T06:39:29.345Z,14.07
2017-04-25T06:40:29.290Z,12.90
2017-04-25T06:41:29.232Z,11.75
2017-04-25T06:42:30.098Z,10.15
2017-04-25T06:43:30.057Z,10.18
2017-04-25T06:44:30.736Z,10.10
2017-04-25T06:45:30.690Z,8.17
2017-04-25T06:46:31.394Z,9.27
2017-04-25T06:47:31.420Z,10.72
2017-04-25T06:48:31.345Z,8.62
2017-04-25T06:49:31.292Z,8.83
2017-04-25T06:50:31.225Z,8.47
2017-04-25T06:51:31.881Z,8.85
2017-04-25T06:52:31.953Z,11.77
2017-04-25T06:53:32.684Z,51.72
2017-04-25T06:54:33.380Z,24.85
2017-04-25T06:55:33.325Z,11.48
2017-04-25T06:56:33.261Z,8.48
2017-04-25T06:57:33.257Z,8.47
2017-04-25T06:58:33.174Z,9.33
2017-04-25T06:59:33.076Z,8.20
2017-04-25T07:00:33.090Z,8.65
2017-04-25T07:01:33.022Z,8.13
2017-04-25T07:02:41.634Z,8.63
2017-04-25T07:03:41.617Z,9.53
2017-04-25T07:04:41.937Z,9.22
2017-04-25T07:05:42.080Z,9.27
2017-04-25T07:06:42.221Z,10.72
2017-04-25T07:07:42.360Z,13.25
2017-04-25T07:08:42.337Z,10.32
2017-04-25T07:09:42.266Z,13.95
2017-04-25T07:10:42.236Z,10.72
2017-04-25T07:11:42.178Z,12.25
2017-04-25T07:12:42.150Z,11.57
2017-04-25T07:13:42.125Z,10.30
2017-04-25T07:14:42.078Z,11.25
2017-04-25T07:15:41.989Z,10.67
2017-04-25T07:16:41.934Z,10.55
2017-04-25T07:17:42.196Z,13.92
2017-04-25T07:18:42.318Z,10.00
2017-04-25T07:19:42.558Z,10.60
2017-04-25T07:20:42.876Z,12.70
2017-04-25T07:21:42.790Z,9.93
2017-04-25T07:22:43.044Z,11.30
2017-04-25T07:23:43.022Z,12.62
2017-04-25T07:24:43.902Z,10.00
2017-04-25T07:25:43.888Z,9.87
2017-04-25T07:26:44.245Z,10.13
2017-04-25T07:27:44.473Z,10.55
2017-04-25T07:28:44.416Z,12.48
2017-04-25T07:29:44.353Z,9.28
2017-04-25T07:30:44.297Z,8.68
2017-04-25T07:31:45.032Z,9.23
2017-04-25T07:32:45.712Z,9.35
2017-04-25T07:33:45.621Z,7.43
2017-04-25T07:34:45.880Z,7.70
2017-04-25T07:35:45.997Z,6.82
2017-04-25T07:36:46.243Z,6.68
2017-04-25T07:37:46.173Z,7.68
2017-04-25T07:38:46.116Z,7.38
2017-04-25T07:39:46.500Z,7.40
2017-04-25T07:40:50.059Z,7.97
2017-04-25T07:41:50.393Z,7.63
2017-04-25T07:42:50.328Z,8.05
2017-04-25T07:43:51.056Z,6.67
2017-04-25T07:44:51.774Z,6.95
2017-04-25T07:45:52.474Z,6.67
2017-04-25T07:46:52.663Z,6.25
2017-04-25T07:47:52.601Z,5.72
2017-04-25T07:48:52.525Z,6.38
2017-04-25T07:49:52.432Z,18.58
2017-04-25T07:50:52.464Z,6.57
2017-04-25T07:51:52.591Z,7.58
2017-04-25T07:52:52.730Z,6.07
2017-04-25T07:53:52.638Z,5.55
2017-04-25T07:54:52.594Z,5.58
2017-04-25T07:55:52.605Z,4.55
2017-04-25T07:56:52.573Z,4.40
2017-04-25T07:57:53.222Z,6.00
2017-04-25T07:58:53.180Z,5.97
2017-04-25T07:59:53.109Z,5.33
2017-04-25T08:00:53.784Z,4.93
2017-04-25T08:01:54.093Z,5.62
2017-04-25T08:02:54.048Z,5.25
2017-04-25T08:03:54.735Z,5.13
2017-04-25T08:04:54.641Z,5.48
2017-04-25T08:05:54.582Z,5.13
2017-04-25T08:06:55.303Z,6.08
2017-04-25T08:07:55.974Z,7.40
2017-04-25T08:08:56.341Z,7.47
2017-04-25T08:09:56.268Z,5.85
2017-04-25T08:10:56.197Z,5.77
2017-04-25T08:11:56.270Z,5.92
2017-04-25T08:12:56.213Z,6.02
2017-04-25T08:13:56.224Z,8.35
2017-04-25T08:14:56.189Z,6.40
2017-04-25T08:15:56.108Z,7.48
2017-04-25T08:16:56.258Z,9.92
2017-04-25T08:17:56.252Z,6.12
2017-04-25T08:18:56.193Z,6.35
2017-04-25T08:19:56.169Z,6.42
2017-04-25T08:20:56.109Z,7.23
2017-04-25T08:21:56.161Z,8.12
2017-04-25T08:22:56.076Z,5.97
2017-04-25T08:23:56.017Z,7.25
2017-04-25T08:24:55.942Z,6.98
2017-04-25T08:25:55.949Z,7.15
2017-04-25T08:26:56.645Z,7.95
2017-04-25T08:27:56.602Z,8.38
2017-04-25T08:28:56.605Z,7.98
2017-04-25T08:29:56.553Z,7.35
2017-04-25T08:30:57.074Z,15.12
2017-04-25T08:31:58.025Z,12.67
2017-04-25T08:32:58.744Z,8.07
2017-04-25T08:34:05.928Z,8.43
2017-04-25T08:35:05.876Z,7.13
2017-04-25T08:36:05.812Z,8.40
2017-04-25T08:37:06.000Z,9.03
2017-04-25T08:38:05.930Z,7.85
2017-04-25T08:39:06.092Z,7.15
2017-04-25T08:40:06.094Z,7.88
2017-04-25T08:41:06.043Z,8.43
2017-04-25T08:42:06.183Z,6.02
2017-04-25T08:43:06.104Z,5.62
2017-04-25T08:44:06.781Z,6.42
2017-04-25T08:45:07.065Z,7.87
2017-04-25T08:46:07.033Z,8.57
2017-04-25T08:47:08.026Z,6.27
2017-04-25T08:48:08.437Z,6.58
2017-04-25T08:49:08.752Z,7.55
2017-04-25T08:50:08.685Z,8.58
2017-04-25T08:51:08.609Z,6.30
2017-04-25T08:52:09.679Z,6.38
2017-04-25T08:53:09.620Z,6.50
2017-04-25T08:54:09.933Z,5.58
2017-04-25T08:55:09.893Z,5.35
2017-04-25T08:56:10.060Z,5.90
2017-04-25T08:57:10.114Z,5.82
2017-04-25T08:58:10.293Z,5.97
2017-04-25T08:59:10.985Z,7.00
2017-04-25T09:00:10.922Z,5.40
2017-04-25T09:01:12.021Z,5.32
2017-04-25T09:02:18.724Z,6.35
2017-04-25T09:03:18.998Z,5.15
2017-04-25T09:04:19.176Z,6.18
2017-04-25T09:05:19.152Z,5.77
2017-04-25T09:06:19.837Z,6.12
2017-04-25T09:07:19.892Z,6.68
2017-04-25T09:08:20.277Z,7.67
2017-04-25T09:09:20.211Z,6.63
2017-04-25T09:10:20.878Z,6.23
2017-04-25T09:11:21.205Z,6.95
2017-04-25T09:12:21.395Z,5.22
2017-04-25T09:13:21.369Z,6.25
2017-04-25T09:14:21.296Z,5.80
2017-04-25T09:15:21.606Z,6.40
2017-04-25T09:16:21.555Z,7.37
2017-04-25T09:17:21.606Z,5.88
2017-04-25T09:18:21.521Z,6.62
2017-04-25T09:19:21.449Z,4.88
2017-04-25T09:20:21.785Z,4.95
2017-04-25T09:21:22.537Z,6.12
2017-04-25T09:22:22.597Z,6.02
2017-04-25T09:23:22.595Z,5.02
2017-04-25T09:24:22.515Z,5.88
2017-04-25T09:25:22.472Z,10.97
2017-04-25T09:26:22.452Z,8.22
2017-04-25T09:27:22.728Z,4.85
2017-04-25T09:28:22.730Z,5.33
2017-04-25T09:29:22.720Z,5.10
2017-04-25T09:30:22.951Z,5.63
2017-04-25T09:31:23.282Z,5.43
2017-04-25T09:32:23.294Z,6.68
2017-04-25T09:33:23.276Z,4.95
2017-04-25T09:34:23.622Z,5.22
2017-04-25T09:35:23.548Z,6.57
2017-04-25T09:36:24.492Z,5.77
2017-04-25T09:37:25.200Z,5.32
2017-04-25T09:38:25.605Z,5.45
2017-04-25T09:39:26.296Z,5.90
2017-04-25T09:40:26.586Z,4.45
2017-04-25T09:41:26.531Z,5.58
2017-04-25T09:42:26.947Z,5.63
2017-04-25T09:43:26.897Z,5.13
2017-04-25T09:44:26.857Z,4.55
2017-04-25T09:45:26.818Z,5.25
2017-04-25T09:46:26.788Z,5.97
2017-04-25T09:47:27.181Z,5.23
2017-04-25T09:48:27.135Z,5.17
2017-04-25T09:49:27.268Z,5.65
2017-04-25T09:50:27.955Z,4.53
2017-04-25T09:51:28.849Z,5.42
2017-04-25T09:52:29.064Z,5.77
2017-04-25T09:53:29.226Z,5.93
2017-04-25T09:54:29.386Z,5.57
2017-04-25T09:55:29.364Z,5.53
2017-04-25T09:56:29.585Z,5.10
2017-04-25T09:57:30.017Z,5.20
2017-04-25T09:58:29.965Z,5.87
2017-04-25T09:59:30.646Z,4.67
2017-04-25T10:00:30.928Z,4.62
2017-04-25T10:01:31.149Z,5.73
2017-04-25T10:02:31.538Z,4.78
2017-04-25T10:03:31.466Z,5.38
2017-04-25T10:04:31.450Z,3.85
2017-04-25T10:05:31.383Z,5.00
2017-04-25T10:06:31.632Z,6.80
2017-04-25T10:07:31.722Z,4.75
2017-04-25T10:08:31.644Z,4.50
2017-04-25T10:09:31.633Z,5.02
2017-04-25T10:10:31.544Z,5.38
2017-04-25T10:11:31.484Z,4.03
2017-04-25T10:12:31.468Z,5.33
2017-04-25T10:13:31.438Z,4.67
2017-04-25T10:14:31.366Z,4.55
2017-04-25T10:15:31.303Z,4.32
2017-04-25T10:16:31.983Z,7.28
2017-04-25T10:17:31.954Z,3.88
2017-04-25T10:18:31.928Z,5.90
2017-04-25T10:19:32.826Z,4.57
2017-04-25T10:20:32.820Z,4.07
2017-04-25T10:21:32.786Z,4.42
2017-04-25T10:22:33.501Z,6.08
2017-04-25T10:23:34.250Z,5.15
2017-04-25T10:24:34.208Z,6.10
2017-04-25T10:25:34.182Z,10.40
2017-04-25T10:26:34.110Z,5.12
2017-04-25T10:27:34.078Z,7.05
2017-04-25T10:28:34.074Z,5.58
2017-04-25T10:29:34.027Z,4.18
2017-04-25T10:30:33.981Z,6.28
2017-04-25T10:31:34.051Z,5.15
2017-04-25T10:32:34.004Z,4.42
2017-04-25T10:33:34.211Z,5.77
2017-04-25T10:34:34.565Z,5.90
2017-04-25T10:35:34.487Z,5.50
2017-04-25T10:36:34.488Z,4.77
2017-04-25T10:37:34.493Z,3.93
2017-04-25T10:38:34.429Z,4.03
2017-04-25T10:39:35.095Z,4.67
2017-04-25T10:40:35.257Z,3.78
2017-04-25T10:41:35.209Z,4.33
2017-04-25T10:42:35.198Z,4.32
2017-04-25T10:43:35.428Z,4.58
2017-04-25T10:44:35.416Z,4.40
2017-04-25T10:45:35.360Z,4.52
2017-04-25T10:46:35.297Z,4.57
2017-04-25T10:47:36.104Z,4.20
2017-04-25T10:48:36.033Z,4.65
2017-04-25T10:49:36.707Z,5.18
2017-04-25T10:50:36.648Z,4.63
2017-04-25T10:51:36.600Z,4.28
2017-04-25T10:52:36.556Z,4.92
2017-04-25T10:53:36.505Z,5.27
2017-04-25T10:54:36.465Z,5.46
2017-04-25T10:55:36.365Z,5.54
2017-04-25T10:56:36.333Z,4.66
2017-04-25T10:57:36.297Z,5.67
2017-04-25T10:58:36.988Z,4.08
2017-04-25T10:59:36.919Z,6.48
2017-04-25T11:00:37.602Z,4.30
2017-04-25T11:01:37.532Z,4.58
2017-04-25T11:02:38.305Z,4.23
2017-04-25T11:03:38.334Z,4.17
2017-04-25T11:04:38.288Z,4.45
2017-04-25T11:05:38.960Z,4.35
2017-04-25T11:06:39.021Z,4.03
2017-04-25T11:07:39.734Z,4.27
2017-04-25T11:08:40.443Z,4.93
2017-04-25T11:09:40.474Z,4.79
2017-04-25T11:10:41.161Z,5.77
2017-04-25T11:11:41.080Z,6.68
2017-04-25T11:12:41.017Z,4.05
2017-04-25T11:13:41.710Z,4.35
2017-04-25T11:14:41.676Z,6.57
2017-04-25T11:15:41.621Z,5.83
2017-04-25T11:16:41.552Z,5.25
2017-04-25T11:17:42.221Z,8.00
2017-04-25T11:18:42.245Z,4.60
2017-04-25T11:19:42.376Z,9.98
2017-04-25T11:20:42.944Z,5.00
2017-04-25T11:21:42.867Z,5.97
2017-04-25T11:22:42.812Z,4.62
2017-04-25T11:23:43.535Z,4.87
2017-04-25T11:24:44.229Z,5.62
2017-04-25T11:25:44.149Z,5.25
2017-04-25T11:26:44.067Z,8.28
2017-04-25T11:27:44.785Z,5.13
2017-04-25T11:28:44.772Z,6.95
2017-04-25T11:29:44.765Z,6.03
2017-04-25T11:30:44.700Z,7.85
2017-04-25T11:31:44.726Z,5.55
2017-04-25T11:32:45.407Z,5.58
2017-04-25T11:33:45.489Z,8.63
2017-04-25T11:34:45.837Z,6.03
2017-04-25T11:35:45.909Z,5.72
2017-04-25T11:36:45.885Z,5.10
2017-04-25T11:37:46.657Z,6.22
2017-04-25T11:38:46.653Z,7.27
2017-04-25T11:39:46.697Z,6.80
2017-04-25T11:40:46.645Z,4.35
2017-04-25T11:41:46.584Z,5.38
2017-04-25T11:42:47.685Z,9.27
2017-04-25T11:43:48.215Z,5.10
2017-04-25T11:44:48.379Z,5.85
2017-04-25T11:45:50.401Z,11.15
2017-04-25T11:46:50.553Z,5.77
2017-04-25T11:47:51.569Z,9.12
2017-04-25T11:48:51.889Z,12.07
2017-04-25T11:49:52.791Z,6.45
2017-04-25T11:50:52.821Z,4.83
2017-04-25T11:51:53.185Z,7.62
2017-04-25T11:52:53.362Z,5.05
2017-04-25T11:53:54.374Z,4.45
2017-04-25T11:54:54.545Z,8.27
2017-04-25T11:55:54.876Z,4.72
2017-04-25T11:56:56.087Z,4.98
2017-04-25T11:57:56.246Z,5.52
2017-04-25T11:58:57.118Z,6.38
2017-04-25T11:59:57.365Z,4.55
2017-04-25T12:00:58.557Z,4.27
2017-04-25T12:01:58.514Z,5.02
2017-04-25T12:02:58.813Z,4.27
2017-04-25T12:03:59.081Z,4.06
2017-04-25T12:04:59.322Z,3.67
2017-04-25T12:05:59.571Z,4.53
2017-04-25T12:06:59.793Z,3.77
2017-04-25T12:08:00.009Z,5.00
2017-04-25T12:09:00.585Z,4.42
2017-04-25T12:10:00.932Z,4.73
2017-04-25T12:11:01.166Z,4.43
2017-04-25T12:12:01.401Z,4.44
2017-04-25T12:13:01.625Z,4.51
2017-04-25T12:14:01.905Z,3.86
2017-04-25T12:15:02.572Z,4.83
2017-04-25T12:16:02.492Z,13.39
2017-04-25T12:17:02.576Z,5.40
2017-04-25T12:18:02.528Z,3.56
2017-04-25T12:19:02.460Z,6.46
2017-04-25T12:20:03.182Z,3.57
2017-04-25T12:21:03.905Z,9.21
2017-04-25T12:22:03.908Z,3.33
2017-04-25T12:23:05.124Z,7.56
2017-04-25T12:24:05.072Z,3.30
2017-04-25T12:25:05.059Z,2.94
2017-04-25T12:26:04.953Z,3.80
2017-04-25T12:27:05.836Z,4.79
2017-04-25T12:28:05.797Z,3.53
2017-04-25T12:29:06.525Z,3.37
2017-04-25T12:30:06.512Z,4.17
2017-04-25T12:31:07.165Z,4.04
2017-04-25T12:32:07.174Z,3.77
2017-04-25T12:33:07.135Z,4.56
2017-04-25T12:34:07.086Z,3.64
2017-04-25T12:36:11.145Z,3.03
2017-04-25T12:39:19.505Z,5.67
2017-04-25T12:40:19.462Z,4.63
2017-04-25T12:42:23.600Z,3.49
2017-04-25T12:43:23.530Z,5.39
2017-04-25T12:44:23.472Z,7.64
2017-04-25T12:45:24.178Z,3.54
2017-04-25T12:46:24.102Z,2.99
2017-04-25T12:48:28.176Z,3.00
2017-04-25T12:49:28.124Z,5.14
2017-04-25T12:51:32.630Z,3.51
2017-04-25T12:55:46.417Z,3.66
2017-04-25T12:56:47.101Z,2.89
2017-04-25T12:57:47.091Z,5.34
2017-04-25T12:58:47.127Z,5.23
2017-04-25T12:59:47.062Z,3.24
2017-04-25T13:00:47.073Z,3.61
2017-04-25T13:01:47.005Z,3.17
2017-04-25T13:02:46.930Z,3.83
2017-04-25T13:03:46.881Z,2.21
2017-04-25T13:04:47.587Z,3.11
2017-04-25T13:06:51.609Z,3.87
2017-04-25T13:08:56.417Z,4.66
2017-04-25T13:11:00.448Z,7.10
2017-04-25T13:13:08.083Z,2.47
2017-04-25T13:14:08.303Z,4.69
2017-04-25T13:15:08.233Z,1.87
2017-04-25T13:16:08.168Z,4.50
2017-04-25T13:17:08.109Z,4.13
2017-04-25T13:18:08.025Z,4.04
2017-04-25T13:19:07.992Z,2.94
2017-04-25T13:20:08.680Z,5.46
2017-04-25T13:22:12.761Z,8.80
2017-04-25T13:23:12.698Z,6.13
2017-04-25T13:24:12.660Z,4.76
2017-04-25T13:25:12.586Z,4.40
2017-04-25T13:26:12.534Z,4.50
2017-04-25T13:27:13.208Z,5.53
2017-04-25T13:28:13.157Z,2.84
2017-04-25T13:29:13.902Z,3.21