createdAt,value
2022-12-06T00:00:27.640Z,1009.9
2022-12-06T00:01:30.898Z,1009.8
2022-12-06T00:02:34.319Z,1009.9
2022-12-06T00:03:37.738Z,1009.9
2022-12-06T00:04:41.551Z,1009.8
2022-12-06T00:05:46.979Z,1009.9
2022-12-06T00:06:49.867Z,1009.9
2022-12-06T00:07:53.661Z,1009.9
2022-12-06T00:08:57.103Z,1009.8
2022-12-06T00:10:00.716Z,1009.8
2022-12-06T00:11:04.416Z,1009.8
2022-12-06T00:12:06.351Z,1009.9
2022-12-06T00:13:09.368Z,1009.8
2022-12-06T00:14:11.904Z,1009.8
2022-12-06T00:15:14.603Z,1009.8
2022-12-06T00:16:17.637Z,1009.9
2022-12-06T00:17:21.366Z,1009.9
2022-12-06T00:18:24.128Z,1009.8
2022-12-06T00:19:27.113Z,1009.9
2022-12-06T00:20:30.920Z,1009.8
2022-12-06T00:21:34.404Z,1009.8
2022-12-06T00:22:36.829Z,1009.8
2022-12-06T00:23:39.522Z,1009.8
2022-12-06T00:24:42.659Z,1009.8
2022-12-06T00:25:45.712Z,1009.8
2022-12-06T00:26:48.770Z,1009.8
2022-12-06T00:27:51.494Z,1009.8
2022-12-06T00:28:54.548Z,1009.8
2022-12-06T00:29:57.802Z,1009.8
2022-12-06T00:31:02.551Z,1009.8
2022-12-06T00:32:05.849Z,1009.8
2022-12-06T00:33:09.149Z,1009.8
2022-12-06T00:34:12.853Z,1009.8
2022-12-06T00:35:16.255Z,1009.7
2022-12-06T00:36:19.987Z,1009.7
2022-12-06T00:37:23.104Z,1009.7
2022-12-06T00:38:25.807Z,1009.8
2022-12-06T00:39:28.859Z,1009.7
2022-12-06T00:40:32.000Z,1009.7
2022-12-06T00:41:34.996Z,1009.7
2022-12-06T00:42:38.337Z,1009.7
2022-12-06T00:43:41.878Z,1009.7
2022-12-06T00:44:44.851Z,1009.8
2022-12-06T00:45:47.527Z,1009.7
2022-12-06T00:46:50.305Z,1009.7
2022-12-06T00:47:52.883Z,1009.8
2022-12-06T00:48:55.305Z,1009.7
2022-12-06T00:49:59.410Z,1009.7
2022-12-06T00:51:03.553Z,1009.7
2022-12-06T00:52:07.007Z,1009.7
2022-12-06T00:53:10.095Z,1009.7
2022-12-06T00:54:13.070Z,1009.7
2022-12-06T00:55:16.324Z,1009.7
2022-12-06T00:56:18.901Z,1009.7
2022-12-06T00:57:21.599Z,1009.7
2022-12-06T00:58:24.925Z,1009.7
2022-12-06T00:59:27.431Z,1009.8
2022-12-06T01:00:30.200Z,1009.7
2022-12-06T01:01:32.992Z,1009.7
2022-12-06T01:02:36.148Z,1009.7
2022-12-06T01:03:39.408Z,1009.7
2022-12-06T01:04:43.137Z,1009.7
2022-12-06T01:05:45.989Z,1009.7
2022-12-06T01:06:49.314Z,1009.7
2022-12-06T01:07:52.742Z,1009.8
2022-12-06T01:08:56.414Z,1009.7
2022-12-06T01:09:59.370Z,1009.7
2022-12-06T01:11:03.962Z,1009.8
2022-12-06T01:12:06.760Z,1009.8
2022-12-06T01:13:09.972Z,1009.8
2022-12-06T01:14:13.299Z,1009.7
2022-12-06T01:15:16.621Z,1009.7
2022-12-06T01:16:19.700Z,1009.7
2022-12-06T01:17:22.713Z,1009.7
2022-12-06T01:18:24.292Z,1009.7
2022-12-06T01:19:27.733Z,1009.7
2022-12-06T01:20:30.900Z,1009.7
2022-12-06T01:21:33.394Z,1009.7
2022-12-06T01:22:36.537Z,1009.7
2022-12-06T01:23:39.732Z,1009.7
2022-12-06T01:24:42.748Z,1009.7
2022-12-06T01:25:45.169Z,1009.7
2022-12-06T01:26:48.423Z,1009.7
2022-12-06T01:27:50.845Z,1009.6
2022-12-06T01:28:54.270Z,1009.6
2022-12-06T01:29:58.131Z,1009.6
2022-12-06T01:31:03.828Z,1009.6
2022-12-06T01:32:07.029Z,1009.6
2022-12-06T01:33:09.172Z,1009.6
2022-12-06T01:34:12.578Z,1009.6
2022-12-06T01:35:15.555Z,1009.6
2022-12-06T01:36:18.528Z,1009.6
2022-12-06T01:37:21.157Z,1009.6
2022-12-06T01:38:23.637Z,1009.6
2022-12-06T01:39:27.102Z,1009.5
2022-12-06T01:40:30.398Z,1009.5
2022-12-06T01:41:32.899Z,1009.5
2022-12-06T01:42:36.260Z,1009.5
2022-12-06T01:43:38.863Z,1009.5
2022-12-06T01:44:41.857Z,1009.4
2022-12-06T01:45:44.621Z,1009.5
2022-12-06T01:46:48.089Z,1009.5
2022-12-06T01:47:51.767Z,1009.5
2022-12-06T01:48:54.916Z,1009.5
2022-12-06T01:49:58.979Z,1009.4
2022-12-06T01:51:03.289Z,1009.4
2022-12-06T01:52:05.246Z,1009.4
2022-12-06T01:53:08.384Z,1009.4
2022-12-06T01:54:10.675Z,1009.4
2022-12-06T01:55:14.689Z,1009.4
2022-12-06T01:56:18.433Z,1009.4
2022-12-06T01:57:21.526Z,1009.4
2022-12-06T01:58:25.151Z,1009.4
2022-12-06T01:59:28.125Z,1009.4
2022-12-06T02:00:30.621Z,1009.4
2022-12-06T02:01:33.758Z,1009.4
2022-12-06T02:02:37.051Z,1009.4
2022-12-06T02:03:40.664Z,1009.3
2022-12-06T02:04:43.443Z,1009.4
2022-12-06T02:05:46.493Z,1009.3
2022-12-06T02:06:49.274Z,1009.3
2022-12-06T02:07:52.449Z,1009.3
2022-12-06T02:08:55.443Z,1009.3
2022-12-06T02:09:58.990Z,1009.3
2022-12-06T02:11:04.649Z,1009.3
2022-12-06T02:12:07.483Z,1009.3
2022-12-06T02:13:10.187Z,1009.3
2022-12-06T02:14:12.884Z,1009.3
2022-12-06T02:15:15.740Z,1009.3
2022-12-06T02:16:18.904Z,1009.3
2022-12-06T02:17:22.061Z,1009.3
2022-12-06T02:18:25.117Z,1009.3
2022-12-06T02:19:28.748Z,1009.3
2022-12-06T02:20:31.622Z,1009.3
2022-12-06T02:21:34.714Z,1009.3
2022-12-06T02:22:37.866Z,1009.2
2022-12-06T02:23:40.009Z,1009.2
2022-12-06T02:24:43.501Z,1009.2
2022-12-06T02:25:46.609Z,1009.2
2022-12-06T02:26:50.069Z,1009.2
2022-12-06T02:27:52.517Z,1009.2
2022-12-06T02:28:55.503Z,1009.2
2022-12-06T02:29:58.811Z,1009.1
2022-12-06T02:31:03.214Z,1009.1
2022-12-06T02:32:06.390Z,1009.1
2022-12-06T02:33:10.077Z,1009.1
2022-12-06T02:34:12.948Z,1009.1
2022-12-06T02:35:15.935Z,1009.1
2022-12-06T02:36:18.638Z,1009.1
2022-12-06T02:37:21.692Z,1009.1
2022-12-06T02:38:24.259Z,1009.1
2022-12-06T02:39:27.424Z,1009.1
2022-12-06T02:40:30.456Z,1009.1
2022-12-06T02:41:33.703Z,1009.1
2022-12-06T02:42:37.781Z,1009.1
2022-12-06T02:43:41.153Z,1009.1
2022-12-06T02:44:43.377Z,1009.1
2022-12-06T02:45:47.306Z,1009.1
2022-12-06T02:46:50.049Z,1009.1
2022-12-06T02:47:52.822Z,1009
2022-12-06T02:48:55.599Z,1009.1
2022-12-06T02:49:59.113Z,1009.1
2022-12-06T02:51:04.000Z,1009
2022-12-06T02:52:06.538Z,1009
2022-12-06T02:53:09.318Z,1009
2022-12-06T02:54:11.809Z,1009
2022-12-06T02:55:15.010Z,1009
2022-12-06T02:56:18.055Z,1009
2022-12-06T02:57:20.829Z,1009
2022-12-06T02:58:24.281Z,1009
2022-12-06T02:59:27.438Z,1009
2022-12-06T03:00:30.139Z,1009
2022-12-06T03:01:33.687Z,1009
2022-12-06T03:02:36.870Z,1009
2022-12-06T03:03:40.207Z,1009
2022-12-06T03:04:42.980Z,1009
2022-12-06T03:05:46.041Z,1009
2022-12-06T03:06:49.014Z,1009
2022-12-06T03:07:51.957Z,1009
2022-12-06T03:08:55.672Z,1009
2022-12-06T03:09:59.261Z,1009
2022-12-06T03:11:04.018Z,1009
2022-12-06T03:12:06.968Z,1009
2022-12-06T03:13:10.220Z,1009
2022-12-06T03:14:15.127Z,1009
2022-12-06T03:15:18.301Z,1008.9
2022-12-06T03:16:21.114Z,1008.9
2022-12-06T03:17:23.909Z,1008.9
2022-12-06T03:18:26.961Z,1008.9
2022-12-06T03:19:29.457Z,1008.9
2022-12-06T03:20:32.552Z,1008.9
2022-12-06T03:21:35.630Z,1008.9
2022-12-06T03:22:40.761Z,1008.8
2022-12-06T03:23:43.537Z,1008.8
2022-12-06T03:24:46.591Z,1008.8
2022-12-06T03:25:49.450Z,1008.8
2022-12-06T03:26:52.508Z,1008.8
2022-12-06T03:27:54.800Z,1008.8
2022-12-06T03:28:58.415Z,1008.8
2022-12-06T03:30:02.716Z,1008.8
2022-12-06T03:31:06.389Z,1008.8
2022-12-06T03:32:09.842Z,1008.9
2022-12-06T03:33:13.610Z,1008.8
2022-12-06T03:34:16.737Z,1008.8
2022-12-06T03:35:19.034Z,1008.9
2022-12-06T03:36:22.759Z,1008.8
2022-12-06T03:37:25.809Z,1008.9
2022-12-06T03:38:28.862Z,1008.8
2022-12-06T03:39:31.963Z,1008.9
2022-12-06T03:40:34.542Z,1008.9
2022-12-06T03:41:37.787Z,1008.8
2022-12-06T03:42:40.634Z,1008.9
2022-12-06T03:43:43.797Z,1008.9
2022-12-06T03:44:46.928Z,1008.8
2022-12-06T03:45:50.338Z,1008.8
2022-12-06T03:46:54.389Z,1008.9
2022-12-06T03:47:57.604Z,1008.9
2022-12-06T03:49:00.369Z,1008.8
2022-12-06T03:50:03.467Z,1008.8
2022-12-06T03:51:06.255Z,1008.8
2022-12-06T03:52:08.116Z,1008.8
2022-12-06T03:53:10.893Z,1008.8
2022-12-06T03:54:13.331Z,1008.8
2022-12-06T03:55:17.049Z,1008.8
2022-12-06T03:56:20.564Z,1008.7
2022-12-06T03:57:23.647Z,1008.7
2022-12-06T03:58:26.223Z,1008.7
2022-12-06T03:59:29.610Z,1008.7
2022-12-06T04:00:32.441Z,1008.7
2022-12-06T04:01:36.281Z,1008.7
2022-12-06T04:02:39.701Z,1008.7
2022-12-06T04:03:43.159Z,1008.7
2022-12-06T04:04:46.021Z,1008.7
2022-12-06T04:05:47.876Z,1008.7
2022-12-06T04:06:50.931Z,1008.7
2022-12-06T04:07:53.651Z,1008.6
2022-12-06T04:08:56.987Z,1008.7
2022-12-06T04:10:00.623Z,1008.7
2022-12-06T04:11:04.961Z,1008.7
2022-12-06T04:12:07.400Z,1008.7
2022-12-06T04:13:12.258Z,1008.6
2022-12-06T04:14:21.944Z,1008.6
2022-12-06T04:15:25.140Z,1008.6
2022-12-06T04:16:28.313Z,1008.6
2022-12-06T04:17:32.228Z,1008.6
2022-12-06T04:18:35.235Z,1008.6
2022-12-06T04:19:38.285Z,1008.6
2022-12-06T04:20:40.430Z,1008.6
2022-12-06T04:21:43.203Z,1008.6
2022-12-06T04:22:45.695Z,1008.6
2022-12-06T04:23:49.124Z,1008.6
2022-12-06T04:24:52.376Z,1008.5
2022-12-06T04:25:54.793Z,1008.6
2022-12-06T04:26:58.115Z,1008.6
2022-12-06T04:28:01.162Z,1008.6
2022-12-06T04:29:03.669Z,1008.6
2022-12-06T04:30:07.141Z,1008.5
2022-12-06T04:31:09.748Z,1008.5
2022-12-06T04:32:18.544Z,1008.5
2022-12-06T04:33:22.567Z,1008.5
2022-12-06T04:34:25.937Z,1008.5
2022-12-06T04:35:28.719Z,1008.5
2022-12-06T04:36:31.413Z,1008.4
2022-12-06T04:37:34.745Z,1008.4
2022-12-06T04:38:37.613Z,1008.4
2022-12-06T04:39:40.593Z,1008.4
2022-12-06T04:40:43.084Z,1008.4
2022-12-06T04:41:45.498Z,1008.4
2022-12-06T04:42:47.721Z,1008.4
2022-12-06T04:43:50.700Z,1008.3
2022-12-06T04:44:53.759Z,1008.3
2022-12-06T04:45:56.448Z,1008.3
2022-12-06T04:46:59.238Z,1008.3
2022-12-06T04:48:02.857Z,1008.3
2022-12-06T04:49:06.040Z,1008.3
2022-12-06T04:50:09.553Z,1008.3
2022-12-06T04:51:12.413Z,1008.2
2022-12-06T04:52:15.313Z,1008.3
2022-12-06T04:53:18.015Z,1008.3
2022-12-06T04:54:21.729Z,1008.3
2022-12-06T04:55:24.461Z,1008.3
2022-12-06T04:56:27.720Z,1008.3
2022-12-06T04:57:30.485Z,1008.2
2022-12-06T04:58:33.675Z,1008.2
2022-12-06T04:59:37.105Z,1008.2
2022-12-06T05:00:40.859Z,1008.2
2022-12-06T05:01:43.889Z,1008.2
2022-12-06T05:02:47.071Z,1008.2
2022-12-06T05:03:50.480Z,1008.2
2022-12-06T05:04:54.480Z,1008.2
2022-12-06T05:05:57.367Z,1008.1
2022-12-06T05:07:00.163Z,1008.1
2022-12-06T05:08:03.973Z,1008.2
2022-12-06T05:09:08.000Z,1008.1
2022-12-06T05:10:10.770Z,1008.1
2022-12-06T05:11:13.469Z,1008.2
2022-12-06T05:12:16.167Z,1008.1
2022-12-06T05:13:19.217Z,1008.2
2022-12-06T05:14:21.787Z,1008.1
2022-12-06T05:15:29.556Z,1008.1
2022-12-06T05:16:33.138Z,1008.1
2022-12-06T05:17:35.757Z,1008.1
2022-12-06T05:18:39.247Z,1008.1
2022-12-06T05:19:42.227Z,1008.2
2022-12-06T05:20:46.226Z,1008.1
2022-12-06T05:21:49.368Z,1008.1
2022-12-06T05:22:53.353Z,1008.1
2022-12-06T05:23:56.203Z,1008.1
2022-12-06T05:24:59.184Z,1008.1
2022-12-06T05:26:02.240Z,1008.1
2022-12-06T05:27:05.877Z,1008.1
2022-12-06T05:28:08.101Z,1008.1
2022-12-06T05:29:10.902Z,1008.1
2022-12-06T05:30:13.680Z,1008.1
2022-12-06T05:31:16.355Z,1008.1
2022-12-06T05:32:19.830Z,1008.1
2022-12-06T05:33:22.626Z,1008.1
2022-12-06T05:34:26.666Z,1008.1
2022-12-06T05:35:29.631Z,1008.1
2022-12-06T05:36:33.431Z,1008.1
2022-12-06T05:37:36.786Z,1008
2022-12-06T05:38:39.560Z,1008.1
2022-12-06T05:39:42.538Z,1008.1
2022-12-06T05:40:45.519Z,1008.1
2022-12-06T05:41:48.396Z,1008.1
2022-12-06T05:42:51.096Z,1008.1
2022-12-06T05:43:53.798Z,1008.1
2022-12-06T05:44:55.994Z,1008.1
2022-12-06T05:45:59.565Z,1008.1
2022-12-06T05:47:03.224Z,1008.1
2022-12-06T05:48:06.361Z,1008.1
2022-12-06T05:49:09.761Z,1008.1
2022-12-06T05:50:13.538Z,1008.1
2022-12-06T05:51:17.036Z,1008.1
2022-12-06T05:52:20.222Z,1008.1
2022-12-06T05:53:23.202Z,1008.1
2022-12-06T05:54:25.899Z,1008.1
2022-12-06T05:55:28.751Z,1008.1
2022-12-06T05:56:31.808Z,1008.1
2022-12-06T05:57:34.948Z,1008.1
2022-12-06T05:58:37.825Z,1008.2
2022-12-06T05:59:40.805Z,1008.1
2022-12-06T06:00:43.420Z,1008.1
2022-12-06T06:01:45.856Z,1008.1
2022-12-06T06:02:49.431Z,1008.1
2022-12-06T06:03:53.433Z,1008.1
2022-12-06T06:04:57.069Z,1008.1
2022-12-06T06:06:00.205Z,1008.1
2022-12-06T06:07:02.903Z,1008
2022-12-06T06:08:06.796Z,1008.1
2022-12-06T06:09:09.928Z,1008.1
2022-12-06T06:10:12.695Z,1008
2022-12-06T06:11:15.666Z,1008
2022-12-06T06:12:18.449Z,1008
2022-12-06T06:13:21.492Z,1008
2022-12-06T06:14:24.048Z,1008
2022-12-06T06:15:26.805Z,1008
2022-12-06T06:16:30.063Z,1008
2022-12-06T06:17:32.310Z,1008
2022-12-06T06:18:35.013Z,1008.1
2022-12-06T06:19:38.064Z,1008
2022-12-06T06:20:40.559Z,1008.1
2022-12-06T06:21:43.679Z,1008
2022-12-06T06:22:46.372Z,1008.1
2022-12-06T06:23:50.396Z,1008
2022-12-06T06:24:54.064Z,1008.1
2022-12-06T06:25:56.833Z,1008
2022-12-06T06:26:59.322Z,1008.1
2022-12-06T06:28:02.095Z,1008.1
2022-12-06T06:29:04.804Z,1008.1
2022-12-06T06:30:07.389Z,1008.1
2022-12-06T06:31:10.161Z,1008.1
2022-12-06T06:32:13.139Z,1008.1
2022-12-06T06:33:16.129Z,1008.1
2022-12-06T06:34:18.929Z,1008.1
2022-12-06T06:35:21.811Z,1008.1
2022-12-06T06:36:24.962Z,1008.1
2022-12-06T06:37:28.360Z,1008.1
2022-12-06T06:38:31.589Z,1008.2
2022-12-06T06:39:35.330Z,1008.1
2022-12-06T06:40:38.421Z,1008.1
2022-12-06T06:41:42.415Z,1008.1
2022-12-06T06:42:45.231Z,1008.1
2022-12-06T06:43:48.626Z,1008.2
2022-12-06T06:44:50.764Z,1008.1
2022-12-06T06:45:54.064Z,1008.1
2022-12-06T06:46:58.277Z,1008.1
2022-12-06T06:48:00.419Z,1008.1
2022-12-06T06:49:03.239Z,1008.1
2022-12-06T06:50:05.928Z,1008.1
2022-12-06T06:51:08.625Z,1008.1
2022-12-06T06:52:11.142Z,1008.1
2022-12-06T06:53:14.126Z,1008.1
2022-12-06T06:54:16.914Z,1008.1
2022-12-06T06:55:20.731Z,1008.1
2022-12-06T06:56:24.106Z,1008.1
2022-12-06T06:57:27.222Z,1008.1
2022-12-06T06:58:29.997Z,1008.1
2022-12-06T06:59:33.325Z,1008.1
2022-12-06T07:00:36.767Z,1008.1
2022-12-06T07:01:40.630Z,1008.1
2022-12-06T07:02:44.302Z,1008.1
2022-12-06T07:03:47.528Z,1008.1
2022-12-06T07:04:50.113Z,1008.1
2022-12-06T07:05:53.169Z,1008.1
2022-12-06T07:06:56.496Z,1008.1
2022-12-06T07:07:59.729Z,1008.1
2022-12-06T07:09:03.100Z,1008.1
2022-12-06T07:10:06.507Z,1008.1
2022-12-06T07:11:10.018Z,1008.1
2022-12-06T07:12:13.149Z,1008.1
2022-12-06T07:13:16.752Z,1008.1
2022-12-06T07:14:19.528Z,1008.1
2022-12-06T07:15:21.661Z,1008.2
2022-12-06T07:16:25.010Z,1008.2
2022-12-06T07:17:28.366Z,1008.2
2022-12-06T07:18:31.271Z,1008.2
2022-12-06T07:19:34.493Z,1008.1
2022-12-06T07:20:37.613Z,1008.1
2022-12-06T07:21:40.816Z,1008.1
2022-12-06T07:22:43.322Z,1008.1
2022-12-06T07:23:46.754Z,1008
2022-12-06T07:24:53.005Z,1008.1
2022-12-06T07:25:56.020Z,1008.1
2022-12-06T07:26:59.550Z,1008.1
2022-12-06T07:28:02.954Z,1008.1
2022-12-06T07:29:06.672Z,1008.1
2022-12-06T07:30:15.864Z,1008.1
2022-12-06T07:31:29.897Z,1008.1
2022-12-06T07:32:33.601Z,1008.1
2022-12-06T07:33:36.765Z,1008.1
2022-12-06T07:34:39.918Z,1008.1
2022-12-06T07:36:13.514Z,1008.1
2022-12-06T07:37:17.174Z,1008.1
2022-12-06T07:38:20.251Z,1008.1
2022-12-06T07:39:22.780Z,1008.1
2022-12-06T07:41:04.299Z,1008.1
2022-12-06T07:42:08.789Z,1008.1
2022-12-06T07:43:11.333Z,1008.1
2022-12-06T07:44:14.124Z,1008.1
2022-12-06T07:45:17.108Z,1008.1
2022-12-06T07:46:19.940Z,1008.2
2022-12-06T07:47:23.589Z,1008.2
2022-12-06T07:48:27.019Z,1008.2
2022-12-06T07:49:29.995Z,1008.2
2022-12-06T07:50:33.384Z,1008.2
2022-12-06T07:51:36.463Z,1008.2
2022-12-06T07:52:39.716Z,1008.1
2022-12-06T07:53:42.485Z,1008.1
2022-12-06T07:54:45.522Z,1008.1
2022-12-06T07:55:48.992Z,1008.1
2022-12-06T07:56:52.195Z,1008.1
2022-12-06T07:57:55.914Z,1008.1
2022-12-06T07:58:59.386Z,1008.1
2022-12-06T08:00:03.037Z,1008.1
2022-12-06T08:01:06.131Z,1008.1
2022-12-06T08:02:09.649Z,1008.1
2022-12-06T08:03:12.449Z,1008.1
2022-12-06T08:04:15.132Z,1008.1
2022-12-06T08:05:18.362Z,1008.1
2022-12-06T08:06:22.115Z,1008.1
2022-12-06T08:07:25.588Z,1008.1
2022-12-06T08:08:29.877Z,1008.1
2022-12-06T08:09:32.631Z,1008.1
2022-12-06T08:10:35.779Z,1008.1
2022-12-06T08:11:38.780Z,1008.2
2022-12-06T08:12:42.406Z,1008.2
2022-12-06T08:13:45.885Z,1008.2
2022-12-06T08:14:48.687Z,1008.1
2022-12-06T08:15:51.170Z,1008.2
2022-12-06T08:16:54.818Z,1008.2
2022-12-06T08:17:58.153Z,1008.2
2022-12-06T08:19:01.310Z,1008.1
2022-12-06T08:20:05.082Z,1008.2
2022-12-06T08:21:08.156Z,1008.1
2022-12-06T08:22:10.853Z,1008.1
2022-12-06T08:23:14.214Z,1008.1
2022-12-06T08:24:17.656Z,1008.1
2022-12-06T08:25:21.366Z,1008.1
2022-12-06T08:26:24.243Z,1008.1
2022-12-06T08:27:27.356Z,1008.1
2022-12-06T08:28:30.080Z,1008.1
2022-12-06T08:29:33.884Z,1008.1
2022-12-06T08:30:37.633Z,1008.1
2022-12-06T08:31:41.354Z,1008.1
2022-12-06T08:32:45.571Z,1008.1
2022-12-06T08:33:48.352Z,1008.2
2022-12-06T08:34:52.071Z,1008.2
2022-12-06T08:35:55.777Z,1008.2
2022-12-06T08:37:03.931Z,1008.2
2022-12-06T08:38:07.009Z,1008.2
2022-12-06T08:39:09.987Z,1008.2
2022-12-06T08:40:12.483Z,1008.2
2022-12-06T08:41:15.020Z,1008.2
2022-12-06T08:42:25.409Z,1008.2
2022-12-06T08:43:29.190Z,1008.2
2022-12-06T08:44:32.279Z,1008.2
2022-12-06T08:45:36.385Z,1008.2
2022-12-06T08:46:39.647Z,1008.2
2022-12-06T08:47:43.198Z,1008.2
2022-12-06T08:48:45.718Z,1008.2
2022-12-06T08:49:48.835Z,1008.3
2022-12-06T08:50:51.701Z,1008.2
2022-12-06T08:51:54.833Z,1008.2
2022-12-06T08:52:57.989Z,1008.2
2022-12-06T08:54:01.499Z,1008.2
2022-12-06T08:55:04.934Z,1008.2
2022-12-06T08:56:07.428Z,1008.2
2022-12-06T08:57:10.834Z,1008.2
2022-12-06T08:58:13.681Z,1008.2
2022-12-06T08:59:17.441Z,1008.2
2022-12-06T09:00:20.223Z,1008.2
2022-12-06T09:01:23.944Z,1008.2
2022-12-06T09:02:27.148Z,1008.2
2022-12-06T09:03:30.543Z,1008.2
2022-12-06T09:04:33.576Z,1008.2
2022-12-06T09:05:37.226Z,1008.2
2022-12-06T09:06:40.215Z,1008.3
2022-12-06T09:07:43.418Z,1008.3
2022-12-06T09:08:46.416Z,1008.3
2022-12-06T09:09:49.770Z,1008.3
2022-12-06T09:10:52.543Z,1008.3
2022-12-06T09:11:55.034Z,1008.2
2022-12-06T09:12:57.542Z,1008.3
2022-12-06T09:14:00.230Z,1008.3
2022-12-06T09:15:03.614Z,1008.2
2022-12-06T09:16:07.082Z,1008.3
2022-12-06T09:17:10.910Z,1008.3
2022-12-06T09:18:13.797Z,1008.3
2022-12-06T09:19:16.781Z,1008.3
2022-12-06T09:20:20.329Z,1008.3
2022-12-06T09:21:22.541Z,1008.3
2022-12-06T09:22:25.877Z,1008.3
2022-12-06T09:23:28.661Z,1008.3
2022-12-06T09:24:31.778Z,1008.3
2022-12-06T09:25:34.629Z,1008.3
2022-12-06T09:26:37.694Z,1008.3
2022-12-06T09:27:41.052Z,1008.3
2022-12-06T09:28:44.028Z,1008.4
2022-12-06T09:29:47.383Z,1008.3
2022-12-06T09:30:50.503Z,1008.4
2022-12-06T09:31:53.787Z,1008.3
2022-12-06T09:32:57.572Z,1008.3
2022-12-06T09:34:00.943Z,1008.3
2022-12-06T09:35:04.361Z,1008.3
2022-12-06T09:36:17.549Z,1008.3
2022-12-06T09:37:20.618Z,1008.3
2022-12-06T09:38:23.393Z,1008.3
2022-12-06T09:39:26.169Z,1008.3
2022-12-06T09:40:28.313Z,1008.3
2022-12-06T09:41:31.479Z,1008.2
2022-12-06T09:42:35.112Z,1008.2
2022-12-06T09:43:38.283Z,1008.3
2022-12-06T09:44:41.053Z,1008.3
2022-12-06T09:45:44.484Z,1008.2
2022-12-06T09:46:48.109Z,1008.2
2022-12-06T09:47:51.182Z,1008.2
2022-12-06T09:48:55.293Z,1008.2
2022-12-06T09:49:59.752Z,1008.2
2022-12-06T09:51:04.290Z,1008.2
2022-12-06T09:52:07.053Z,1008.2
2022-12-06T09:53:10.093Z,1008.2
2022-12-06T09:54:13.521Z,1008.2
2022-12-06T09:55:16.655Z,1008.2
2022-12-06T09:56:19.720Z,1008.2
2022-12-06T09:57:23.145Z,1008.2
2022-12-06T09:58:26.214Z,1008.2
2022-12-06T09:59:28.631Z,1008.2
2022-12-06T10:00:32.409Z,1008.2
2022-12-06T10:01:35.693Z,1008.1
2022-12-06T10:02:40.128Z,1008.1
2022-12-06T10:03:42.863Z,1008.2
2022-12-06T10:04:46.868Z,1008.2
2022-12-06T10:05:52.579Z,1008.2
2022-12-06T10:06:55.423Z,1008.2
2022-12-06T10:07:58.232Z,1008.2
2022-12-06T10:09:02.415Z,1008.1
2022-12-06T10:10:06.608Z,1008.2
2022-12-06T10:11:09.451Z,1008.1
2022-12-06T10:12:12.778Z,1008.1
2022-12-06T10:13:16.201Z,1008.1
2022-12-06T10:14:19.043Z,1008.1
2022-12-06T10:15:22.361Z,1008.1
2022-12-06T10:16:25.790Z,1008.1
2022-12-06T10:17:29.526Z,1008.1
2022-12-06T10:18:32.899Z,1008.1
2022-12-06T10:19:35.476Z,1008.1
2022-12-06T10:20:39.518Z,1008.1
2022-12-06T10:21:42.531Z,1008.1
2022-12-06T10:22:45.302Z,1008.1
2022-12-06T10:23:48.572Z,1008.1
2022-12-06T10:24:52.011Z,1008.1
2022-12-06T10:25:54.808Z,1008.1
2022-12-06T10:26:57.783Z,1008.1
2022-12-06T10:28:00.914Z,1008.1
2022-12-06T10:29:03.962Z,1008
2022-12-06T10:30:07.287Z,1008
2022-12-06T10:31:10.426Z,1008
2022-12-06T10:32:14.166Z,1008.1
2022-12-06T10:33:17.049Z,1008
2022-12-06T10:34:20.700Z,1008
2022-12-06T10:35:23.870Z,1008
2022-12-06T10:36:27.772Z,1008
2022-12-06T10:37:30.535Z,1008
2022-12-06T10:38:33.032Z,1008
2022-12-06T10:39:36.380Z,1008
2022-12-06T10:40:38.924Z,1008
2022-12-06T10:41:41.934Z,1008
2022-12-06T10:42:44.657Z,1007.9
2022-12-06T10:43:48.093Z,1008
2022-12-06T10:44:51.428Z,1007.9
2022-12-06T10:45:54.290Z,1008
2022-12-06T10:46:58.177Z,1008
2022-12-06T10:48:02.502Z,1008
2022-12-06T10:49:05.271Z,1008
2022-12-06T10:50:08.280Z,1007.9
2022-12-06T10:51:11.186Z,1008
2022-12-06T10:52:15.215Z,1007.9
2022-12-06T10:53:17.776Z,1007.9
2022-12-06T10:54:21.843Z,1007.9
2022-12-06T10:55:26.117Z,1007.9
2022-12-06T10:56:29.176Z,1007.9
2022-12-06T10:57:32.032Z,1007.9
2022-12-06T10:58:35.086Z,1007.9
2022-12-06T10:59:38.246Z,1007.9
2022-12-06T11:00:41.089Z,1007.8
2022-12-06T11:01:44.972Z,1007.9
2022-12-06T11:02:47.541Z,1007.8
2022-12-06T11:03:50.593Z,1007.8
2022-12-06T11:04:54.289Z,1007.8
2022-12-06T11:05:57.399Z,1007.8
2022-12-06T11:07:01.062Z,1007.9
2022-12-06T11:08:04.779Z,1007.9
2022-12-06T11:09:08.907Z,1007.8
2022-12-06T11:10:12.507Z,1007.9
2022-12-06T11:11:15.876Z,1007.9
2022-12-06T11:12:18.973Z,1007.9
2022-12-06T11:13:21.763Z,1007.8
2022-12-06T11:14:24.817Z,1007.8
2022-12-06T11:15:27.068Z,1007.8
2022-12-06T11:16:29.939Z,1007.8
2022-12-06T11:17:33.241Z,1007.8
2022-12-06T11:18:36.014Z,1007.8
2022-12-06T11:19:39.345Z,1007.8
2022-12-06T11:20:43.390Z,1007.8
2022-12-06T11:21:46.825Z,1007.8
2022-12-06T11:22:50.107Z,1007.8
2022-12-06T11:23:54.113Z,1007.8
2022-12-06T11:24:57.029Z,1007.7
2022-12-06T11:26:00.154Z,1007.7
2022-12-06T11:27:03.038Z,1007.7
2022-12-06T11:28:05.817Z,1007.7
2022-12-06T11:29:08.666Z,1007.7
2022-12-06T11:30:18.458Z,1007.7
2022-12-06T11:31:24.348Z,1007.7
2022-12-06T11:32:27.787Z,1007.7
2022-12-06T11:33:31.138Z,1007.7
2022-12-06T11:34:34.331Z,1007.7
2022-12-06T11:35:37.030Z,1007.7
2022-12-06T11:36:39.999Z,1007.7
2022-12-06T11:37:45.196Z,1007.7
2022-12-06T11:38:48.291Z,1007.7
2022-12-06T11:39:52.373Z,1007.7
2022-12-06T11:40:55.175Z,1007.7
2022-12-06T11:41:58.550Z,1007.7
2022-12-06T11:43:02.182Z,1007.7
2022-12-06T11:44:05.868Z,1007.6
2022-12-06T11:45:08.765Z,1007.7
2022-12-06T11:46:11.575Z,1007.7
2022-12-06T11:47:14.564Z,1007.7
2022-12-06T11:48:17.157Z,1007.7
2022-12-06T11:49:20.516Z,1007.7
2022-12-06T11:50:23.218Z,1007.6
2022-12-06T11:51:26.276Z,1007.7
2022-12-06T11:52:29.355Z,1007.7
2022-12-06T11:53:33.399Z,1007.7
2022-12-06T11:54:36.796Z,1007.7
2022-12-06T11:55:40.871Z,1007.7
2022-12-06T11:56:44.172Z,1007.7
2022-12-06T11:57:47.307Z,1007.7
2022-12-06T11:58:50.009Z,1007.6
2022-12-06T11:59:52.709Z,1007.6
2022-12-06T12:00:56.485Z,1007.6
2022-12-06T12:01:59.702Z,1007.6
2022-12-06T12:03:03.861Z,1007.6
2022-12-06T12:04:07.364Z,1007.6
2022-12-06T12:05:10.798Z,1007.6
2022-12-06T12:06:13.374Z,1007.6
2022-12-06T12:07:16.736Z,1007.5
2022-12-06T12:08:19.899Z,1007.6
2022-12-06T12:09:23.620Z,1007.5
2022-12-06T12:10:26.761Z,1007.5
2022-12-06T12:11:30.546Z,1007.5
2022-12-06T12:12:34.383Z,1007.5
2022-12-06T12:13:37.191Z,1007.5
2022-12-06T12:14:40.369Z,1007.5
2022-12-06T12:15:53.231Z,1007.5
2022-12-06T12:16:56.822Z,1007.5
2022-12-06T12:18:00.384Z,1007.5
2022-12-06T12:19:03.160Z,1007.5
2022-12-06T12:20:06.181Z,1007.5
2022-12-06T12:21:08.885Z,1007.5
2022-12-06T12:22:11.457Z,1007.5
2022-12-06T12:23:14.449Z,1007.5
2022-12-06T12:24:17.772Z,1007.5
2022-12-06T12:25:21.736Z,1007.5
2022-12-06T12:26:26.663Z,1007.4
2022-12-06T12:27:30.194Z,1007.5
2022-12-06T12:28:33.937Z,1007.5
2022-12-06T12:29:37.300Z,1007.5
2022-12-06T12:30:39.827Z,1007.5
2022-12-06T12:31:43.511Z,1007.5
2022-12-06T12:32:47.419Z,1007.4
2022-12-06T12:33:50.213Z,1007.5
2022-12-06T12:34:53.633Z,1007.4
2022-12-06T12:35:56.788Z,1007.4
2022-12-06T12:36:59.967Z,1007.5
2022-12-06T12:38:02.745Z,1007.5
2022-12-06T12:39:05.793Z,1007.5
2022-12-06T12:40:11.350Z,1007.5
2022-12-06T12:41:14.550Z,1007.5
2022-12-06T12:42:17.547Z,1007.5
2022-12-06T12:43:21.540Z,1007.4
2022-12-06T12:44:40.874Z,1007.4
2022-12-06T12:45:44.021Z,1007.4
2022-12-06T12:46:47.994Z,1007.4
2022-12-06T12:47:51.093Z,1007.4
2022-12-06T12:48:54.216Z,1007.4
2022-12-06T12:49:56.799Z,1007.4
2022-12-06T12:51:00.217Z,1007.4
2022-12-06T12:52:03.373Z,1007.4
2022-12-06T12:53:06.595Z,1007.3
2022-12-06T12:54:09.245Z,1007.3
2022-12-06T12:55:12.491Z,1007.3
2022-12-06T12:56:14.641Z,1007.3
2022-12-06T12:57:17.450Z,1007.3
2022-12-06T12:58:21.110Z,1007.3
2022-12-06T12:59:24.636Z,1007.3
2022-12-06T13:00:27.956Z,1007.3
2022-12-06T13:01:31.354Z,1007.3
2022-12-06T13:02:35.306Z,1007.3
2022-12-06T13:03:54.144Z,1007.3
2022-12-06T13:05:33.111Z,1007.3
2022-12-06T13:06:50.844Z,1007.3
2022-12-06T13:07:53.994Z,1007.3
2022-12-06T13:08:57.489Z,1007.3
2022-12-06T13:10:00.820Z,1007.3
2022-12-06T13:11:04.143Z,1007.3
2022-12-06T13:12:07.356Z,1007.3
2022-12-06T13:13:10.477Z,1007.2
2022-12-06T13:14:13.559Z,1007.2
2022-12-06T13:15:17.357Z,1007.2
2022-12-06T13:16:20.636Z,1007.2