createdAt,value
2017-05-03T00:00:09.290Z,22.7
2017-05-03T00:00:41.793Z,22.67
2017-05-03T00:01:14.086Z,22.6
2017-05-03T00:01:46.377Z,22.78
2017-05-03T00:02:18.681Z,22.75
2017-05-03T00:02:50.972Z,22.6
2017-05-03T00:03:23.263Z,22.59
2017-05-03T00:03:55.554Z,22.67
2017-05-03T00:04:27.855Z,22.78
2017-05-03T00:05:00.155Z,22.69
2017-05-03T00:05:32.429Z,22.67
2017-05-03T00:06:05.092Z,22.6
2017-05-03T00:06:39.083Z,22.71
2017-05-03T00:07:11.380Z,22.6
2017-05-03T00:07:43.669Z,22.6
2017-05-03T00:08:15.960Z,22.61
2017-05-03T00:08:48.268Z,22.6
2017-05-03T00:09:20.560Z,22.66
2017-05-03T00:09:52.844Z,22.57
2017-05-03T00:10:25.146Z,22.63
2017-05-03T00:10:57.431Z,22.6
2017-05-03T00:11:29.722Z,22.63
2017-05-03T00:12:02.022Z,22.63
2017-05-03T00:12:34.334Z,22.57
2017-05-03T00:13:06.603Z,22.59
2017-05-03T00:13:38.894Z,22.61
2017-05-03T00:14:11.143Z,22.6
2017-05-03T00:14:43.400Z,22.57
2017-05-03T00:15:15.644Z,22.57
2017-05-03T00:15:47.904Z,22.57
2017-05-03T00:16:20.174Z,22.59
2017-05-03T00:16:52.421Z,22.63
2017-05-03T00:19:30.561Z,22.64
2017-05-03T00:20:02.803Z,22.61
2017-05-03T00:20:35.055Z,22.61
2017-05-03T00:21:07.297Z,22.64
2017-05-03T00:21:39.582Z,22.57
2017-05-03T00:22:11.835Z,22.55
2017-05-03T00:22:44.147Z,22.61
2017-05-03T00:23:16.440Z,22.6
2017-05-03T00:23:48.736Z,22.69
2017-05-03T00:24:21.052Z,22.59
2017-05-03T00:24:53.331Z,22.63
2017-05-03T00:25:25.616Z,22.6
2017-05-03T00:25:57.897Z,22.61
2017-05-03T00:26:30.179Z,22.59
2017-05-03T00:27:02.472Z,22.64
2017-05-03T00:27:34.755Z,22.63
2017-05-03T00:28:07.044Z,22.64
2017-05-03T00:28:39.327Z,22.63
2017-05-03T00:29:11.621Z,22.6
2017-05-03T00:29:43.919Z,22.61
2017-05-03T00:30:16.201Z,22.61
2017-05-03T00:30:48.473Z,22.66
2017-05-03T00:31:20.760Z,22.61
2017-05-03T00:31:53.051Z,22.61
2017-05-03T00:32:25.335Z,22.59
2017-05-03T00:32:57.574Z,22.61
2017-05-03T00:33:29.808Z,22.67
2017-05-03T00:34:02.066Z,22.54
2017-05-03T00:34:34.332Z,22.59
2017-05-03T00:35:06.586Z,22.63
2017-05-03T00:35:38.839Z,22.6
2017-05-03T00:36:11.103Z,22.57
2017-05-03T00:36:43.362Z,22.55
2017-05-03T00:37:15.619Z,22.64
2017-05-03T00:37:47.879Z,22.64
2017-05-03T00:38:20.168Z,22.61
2017-05-03T00:38:52.424Z,22.59
2017-05-03T00:39:24.684Z,22.61
2017-05-03T00:39:57.904Z,22.61
2017-05-03T00:40:30.211Z,22.59
2017-05-03T00:41:02.463Z,22.61
2017-05-03T00:41:34.725Z,22.57
2017-05-03T00:42:06.984Z,22.59
2017-05-03T00:42:40.009Z,22.64
2017-05-03T00:43:12.283Z,22.67
2017-05-03T00:43:44.542Z,22.61
2017-05-03T00:44:16.843Z,22.63
2017-05-03T00:44:49.146Z,22.63
2017-05-03T00:45:22.052Z,22.61
2017-05-03T00:45:54.965Z,22.6
2017-05-03T00:46:27.218Z,22.59
2017-05-03T00:46:59.514Z,22.69
2017-05-03T00:47:31.762Z,22.66
2017-05-03T00:48:04.062Z,22.6
2017-05-03T00:48:36.348Z,22.59
2017-05-03T00:49:08.611Z,22.61
2017-05-03T00:49:40.870Z,22.67
2017-05-03T00:50:13.121Z,22.66
2017-05-03T00:50:45.377Z,22.67
2017-05-03T00:51:17.678Z,22.63
2017-05-03T00:51:50.000Z,22.61
2017-05-03T00:52:22.254Z,22.63
2017-05-03T00:52:54.503Z,22.61
2017-05-03T00:53:26.750Z,22.63
2017-05-03T00:53:58.974Z,22.61
2017-05-03T00:54:31.980Z,22.6
2017-05-03T00:55:04.234Z,22.61
2017-05-03T00:55:36.480Z,22.64
2017-05-03T00:56:08.755Z,22.66
2017-05-03T00:56:41.094Z,22.66
2017-05-03T00:57:13.347Z,22.63
2017-05-03T00:57:45.589Z,22.64
2017-05-03T00:58:18.562Z,22.6
2017-05-03T00:58:50.825Z,22.61
2017-05-03T00:59:23.080Z,22.63
2017-05-03T00:59:55.392Z,22.61
2017-05-03T01:00:27.684Z,22.61
2017-05-03T01:01:00.515Z,22.61
2017-05-03T01:01:33.531Z,22.63
2017-05-03T01:02:05.824Z,22.6
2017-05-03T01:02:38.078Z,22.63
2017-05-03T01:03:10.348Z,22.66
2017-05-03T01:03:42.594Z,22.66
2017-05-03T01:04:14.840Z,22.6
2017-05-03T01:04:48.589Z,22.61
2017-05-03T01:05:20.826Z,22.64
2017-05-03T01:05:53.097Z,22.67
2017-05-03T01:06:25.349Z,22.66
2017-05-03T01:06:57.590Z,22.59
2017-05-03T01:07:30.352Z,22.59
2017-05-03T01:08:02.604Z,22.64
2017-05-03T01:08:35.473Z,22.61
2017-05-03T01:09:07.774Z,22.63
2017-05-03T01:09:40.030Z,22.67
2017-05-03T01:10:12.288Z,22.61
2017-05-03T01:10:44.577Z,22.61
2017-05-03T01:11:17.476Z,22.64
2017-05-03T01:11:49.755Z,22.64
2017-05-03T01:12:22.000Z,22.61
2017-05-03T01:12:54.266Z,22.61
2017-05-03T01:13:26.532Z,22.63
2017-05-03T01:13:58.790Z,22.61
2017-05-03T01:14:31.047Z,22.59
2017-05-03T01:15:03.331Z,22.6
2017-05-03T01:15:36.406Z,22.63
2017-05-03T01:16:08.678Z,22.66
2017-05-03T01:16:40.937Z,22.57
2017-05-03T01:17:13.190Z,22.66
2017-05-03T01:17:45.444Z,22.63
2017-05-03T01:18:17.719Z,22.6
2017-05-03T01:18:49.975Z,22.66
2017-05-03T01:19:22.256Z,22.59
2017-05-03T01:19:54.525Z,22.63
2017-05-03T01:20:26.781Z,22.61
2017-05-03T01:20:59.050Z,22.6
2017-05-03T01:21:31.307Z,22.66
2017-05-03T01:22:03.554Z,22.64
2017-05-03T01:22:35.803Z,22.61
2017-05-03T01:23:08.570Z,22.61
2017-05-03T01:23:40.839Z,22.66
2017-05-03T01:24:13.078Z,22.61
2017-05-03T01:24:45.390Z,22.61
2017-05-03T01:25:18.573Z,22.66
2017-05-03T01:25:50.838Z,22.66
2017-05-03T01:26:23.083Z,22.66
2017-05-03T01:26:55.350Z,22.64
2017-05-03T01:27:27.602Z,22.66
2017-05-03T01:27:59.854Z,22.59
2017-05-03T01:28:32.189Z,22.59
2017-05-03T01:29:04.439Z,22.6
2017-05-03T01:29:36.698Z,22.61
2017-05-03T01:30:08.925Z,22.66
2017-05-03T01:30:41.160Z,22.69
2017-05-03T01:31:13.549Z,22.67
2017-05-03T01:31:45.847Z,22.61
2017-05-03T01:32:18.095Z,22.63
2017-05-03T01:32:50.379Z,22.59
2017-05-03T01:33:22.685Z,22.59
2017-05-03T01:33:54.975Z,22.57
2017-05-03T01:34:27.277Z,22.69
2017-05-03T01:34:59.577Z,22.61
2017-05-03T01:35:31.856Z,22.66
2017-05-03T01:36:04.147Z,22.63
2017-05-03T01:36:36.431Z,22.61
2017-05-03T01:37:08.730Z,22.63
2017-05-03T01:37:41.028Z,22.66
2017-05-03T01:38:13.316Z,22.66
2017-05-03T01:38:45.618Z,22.61
2017-05-03T01:39:17.896Z,22.54
2017-05-03T01:39:50.204Z,22.63
2017-05-03T01:40:22.480Z,22.61
2017-05-03T01:40:54.770Z,22.57
2017-05-03T01:41:27.050Z,22.61
2017-05-03T01:41:59.342Z,22.66
2017-05-03T01:42:31.620Z,22.61
2017-05-03T01:43:03.897Z,22.66
2017-05-03T01:43:36.165Z,22.66
2017-05-03T01:44:08.475Z,22.63
2017-05-03T01:44:40.725Z,22.57
2017-05-03T01:45:12.996Z,22.6
2017-05-03T01:45:45.340Z,22.63
2017-05-03T01:46:17.597Z,22.66
2017-05-03T01:46:49.859Z,22.61
2017-05-03T01:47:22.119Z,22.66
2017-05-03T01:47:54.369Z,22.61
2017-05-03T01:48:26.652Z,22.57
2017-05-03T01:48:59.011Z,22.66
2017-05-03T01:49:31.916Z,22.64
2017-05-03T01:50:04.191Z,22.61
2017-05-03T01:50:36.461Z,22.6
2017-05-03T01:51:08.726Z,22.64
2017-05-03T01:51:41.947Z,22.59
2017-05-03T01:52:14.257Z,22.57
2017-05-03T01:52:46.539Z,22.61
2017-05-03T01:53:18.848Z,22.63
2017-05-03T01:53:51.133Z,22.61
2017-05-03T01:54:23.412Z,22.63
2017-05-03T01:54:55.701Z,22.52
2017-05-03T01:55:27.992Z,22.66
2017-05-03T01:56:00.317Z,22.61
2017-05-03T01:56:32.600Z,22.66
2017-05-03T01:57:04.916Z,22.59
2017-05-03T01:57:37.215Z,22.61
2017-05-03T01:58:09.512Z,22.63
2017-05-03T01:58:41.803Z,22.63
2017-05-03T01:59:14.101Z,22.67
2017-05-03T01:59:46.401Z,22.63
2017-05-03T02:00:18.721Z,22.66
2017-05-03T02:00:51.014Z,22.6
2017-05-03T02:01:23.317Z,22.59
2017-05-03T02:01:55.594Z,22.66
2017-05-03T02:02:27.933Z,22.61
2017-05-03T02:03:00.223Z,22.66
2017-05-03T02:03:32.520Z,22.63
2017-05-03T02:04:04.818Z,22.61
2017-05-03T02:04:37.110Z,22.59
2017-05-03T02:05:09.392Z,22.61
2017-05-03T02:05:41.689Z,22.63
2017-05-03T02:06:13.984Z,22.63
2017-05-03T02:06:46.285Z,22.59
2017-05-03T02:07:18.574Z,22.57
2017-05-03T02:07:50.870Z,22.61
2017-05-03T02:08:23.151Z,22.66
2017-05-03T02:08:55.479Z,22.63
2017-05-03T02:09:27.770Z,22.55
2017-05-03T02:10:00.061Z,22.66
2017-05-03T02:10:32.351Z,22.61
2017-05-03T02:11:04.638Z,22.6
2017-05-03T02:11:36.926Z,22.61
2017-05-03T02:12:09.223Z,22.61
2017-05-03T02:12:41.477Z,22.61
2017-05-03T02:13:13.735Z,22.63
2017-05-03T02:13:45.980Z,22.63
2017-05-03T02:14:18.225Z,22.63
2017-05-03T02:14:50.481Z,22.59
2017-05-03T02:15:22.725Z,22.66
2017-05-03T02:15:54.964Z,22.64
2017-05-03T02:16:27.299Z,22.63
2017-05-03T02:16:59.551Z,22.57
2017-05-03T02:17:31.795Z,22.6
2017-05-03T02:18:04.074Z,22.61
2017-05-03T02:18:36.355Z,22.59
2017-05-03T02:19:08.601Z,22.64
2017-05-03T02:19:40.889Z,22.57
2017-05-03T02:20:13.199Z,22.63
2017-05-03T02:20:45.457Z,22.63
2017-05-03T02:21:17.710Z,22.61
2017-05-03T02:21:50.011Z,22.61
2017-05-03T02:22:23.044Z,22.61
2017-05-03T02:22:55.293Z,22.63
2017-05-03T02:23:27.571Z,22.61
2017-05-03T02:23:59.837Z,22.59
2017-05-03T02:24:33.047Z,22.61
2017-05-03T02:25:05.324Z,22.59
2017-05-03T02:25:37.616Z,22.54
2017-05-03T02:26:10.425Z,22.66
2017-05-03T02:26:42.707Z,22.61
2017-05-03T02:27:14.971Z,22.55
2017-05-03T02:27:47.225Z,22.63
2017-05-03T02:28:19.482Z,22.64
2017-05-03T02:28:51.747Z,22.61
2017-05-03T02:29:24.046Z,22.61
2017-05-03T02:29:56.315Z,22.63
2017-05-03T02:30:28.593Z,22.61
2017-05-03T02:31:00.846Z,22.55
2017-05-03T02:31:34.002Z,22.6
2017-05-03T02:32:06.303Z,22.63
2017-05-03T02:32:40.079Z,22.67
2017-05-03T02:33:12.372Z,22.57
2017-05-03T02:33:44.619Z,22.66
2017-05-03T02:34:16.865Z,22.61
2017-05-03T02:34:49.112Z,22.63
2017-05-03T02:35:21.403Z,22.55
2017-05-03T02:35:53.658Z,22.66
2017-05-03T02:36:25.902Z,22.61
2017-05-03T02:36:59.138Z,22.66
2017-05-03T02:37:31.400Z,22.57
2017-05-03T02:38:03.668Z,22.61
2017-05-03T02:38:35.912Z,22.63
2017-05-03T02:39:08.167Z,22.61
2017-05-03T02:39:41.013Z,22.59
2017-05-03T07:55:18.924Z,23.89
2017-05-03T07:55:52.071Z,23.84
2017-05-03T07:56:24.341Z,23.85
2017-05-03T07:56:56.602Z,23.82
2017-05-03T07:57:28.845Z,23.85
2017-05-03T07:58:01.076Z,23.87
2017-05-03T07:58:33.459Z,23.81
2017-05-03T07:59:05.716Z,23.84
2017-05-03T07:59:37.977Z,23.84
2017-05-03T08:00:10.243Z,23.85
2017-05-03T08:00:42.489Z,23.84
2017-05-03T08:01:14.739Z,23.77
2017-05-03T08:01:47.008Z,23.82
2017-05-03T08:02:19.245Z,23.84
2017-05-03T08:02:51.524Z,23.77
2017-05-03T08:04:43.238Z,23.9
2017-05-03T08:05:15.519Z,24.02
2017-05-03T08:05:47.869Z,23.97
2017-05-03T08:06:20.143Z,23.89
2017-05-03T08:06:52.414Z,23.94
2017-05-03T08:07:25.068Z,24.02
2017-05-03T08:07:57.492Z,24
2017-05-03T08:08:30.534Z,24.03
2017-05-03T08:09:02.820Z,24.14
2017-05-03T08:09:35.126Z,24
2017-05-03T08:10:07.418Z,24.02
2017-05-03T08:10:39.700Z,24.07
2017-05-03T08:12:31.183Z,24.09
2017-05-03T08:13:03.518Z,24.17
2017-05-03T08:13:35.800Z,24.18
2017-05-03T08:14:08.080Z,24.12
2017-05-03T08:14:40.363Z,24.21
2017-05-03T08:15:12.683Z,24.21
2017-05-03T08:17:04.238Z,24.24
2017-05-03T08:17:36.507Z,24.24
2017-05-03T08:18:08.797Z,24.29
2017-05-03T08:20:00.697Z,24.42
2017-05-03T08:21:52.152Z,24.49
2017-05-03T08:22:24.459Z,24.52
2017-05-03T08:22:56.728Z,24.55
2017-05-03T08:23:29.002Z,24.58
2017-05-03T08:24:01.305Z,24.63
2017-05-03T08:24:33.596Z,24.56
2017-05-03T08:25:05.609Z,24.63
2017-05-03T08:25:37.922Z,24.77
2017-05-03T08:26:10.199Z,24.71
2017-05-03T08:28:02.901Z,24.85
2017-05-03T08:28:35.203Z,24.86
2017-05-03T08:30:26.826Z,25.07
2017-05-03T08:30:59.122Z,25.07
2017-05-03T08:31:31.395Z,25.01
2017-05-03T08:32:03.671Z,25.11
2017-05-03T08:32:35.994Z,25.17
2017-05-03T08:33:08.312Z,25.07
2017-05-03T08:33:40.598Z,25.17
2017-05-03T08:34:12.886Z,25.15
2017-05-03T08:34:45.132Z,25.11
2017-05-03T08:35:17.445Z,25.22
2017-05-03T08:35:50.492Z,25.22
2017-05-03T08:36:22.758Z,25.26
2017-05-03T08:36:54.787Z,25.29
2017-05-03T08:37:27.088Z,25.3
2017-05-03T08:39:18.760Z,25.37
2017-05-03T08:39:51.047Z,25.33
2017-05-03T08:40:23.313Z,25.41
2017-05-03T08:40:55.575Z,25.42
2017-05-03T08:41:27.662Z,25.45
2017-05-03T08:41:59.931Z,25.44
2017-05-03T08:42:32.255Z,25.38
2017-05-03T08:43:04.560Z,25.51
2017-05-03T08:43:37.512Z,25.48
2017-05-03T08:45:29.264Z,25.49
2017-05-03T08:46:01.553Z,25.56
2017-05-03T08:46:33.847Z,25.52
2017-05-03T08:47:06.164Z,25.59
2017-05-03T08:47:38.525Z,25.63
2017-05-03T08:48:10.810Z,25.71
2017-05-03T08:48:43.088Z,25.75
2017-05-03T08:49:15.553Z,25.81
2017-05-03T08:49:47.827Z,25.76
2017-05-03T08:50:20.247Z,25.76
2017-05-03T08:52:12.107Z,25.86
2017-05-03T08:52:44.669Z,25.81
2017-05-03T08:54:36.268Z,25.89
2017-05-03T08:55:08.555Z,25.91
2017-05-03T08:55:40.947Z,25.89
2017-05-03T08:57:32.970Z,26
2017-05-03T08:58:05.374Z,25.97
2017-05-03T08:58:37.801Z,26.01
2017-05-03T08:59:10.064Z,25.99
2017-05-03T08:59:42.368Z,25.97
2017-05-03T09:00:14.674Z,25.93
2017-05-03T09:00:46.959Z,26.03
2017-05-03T09:02:38.643Z,26.11
2017-05-03T09:04:30.212Z,26.2
2017-05-03T09:05:02.654Z,26.09
2017-05-03T09:06:54.143Z,26.12
2017-05-03T09:07:26.153Z,26.19
2017-05-03T09:07:58.434Z,26.23
2017-05-03T09:08:30.716Z,26.2
2017-05-03T09:09:02.746Z,26.2
2017-05-03T09:09:35.064Z,26.17
2017-05-03T09:10:07.354Z,26.26
2017-05-03T09:10:39.719Z,26.22
2017-05-03T09:11:12.160Z,26.23
2017-05-03T09:11:44.463Z,26.34
2017-05-03T09:12:16.761Z,26.24
2017-05-03T09:12:49.061Z,26.24
2017-05-03T09:13:21.365Z,26.32
2017-05-03T09:15:13.097Z,26.38
2017-05-03T09:15:45.943Z,26.31
2017-05-03T09:16:18.238Z,26.35
2017-05-03T09:16:50.525Z,26.34
2017-05-03T09:17:22.819Z,26.35
2017-05-03T09:20:34.254Z,26.42
2017-05-03T09:21:06.597Z,26.44
2017-05-03T09:21:38.900Z,26.42
2017-05-03T09:23:30.788Z,26.45
2017-05-03T09:24:03.081Z,26.5
2017-05-03T09:24:35.367Z,26.53
2017-05-03T09:25:07.660Z,26.54
2017-05-03T09:25:39.948Z,26.53
2017-05-03T09:26:12.223Z,26.56
2017-05-03T09:26:44.502Z,26.56
2017-05-03T09:27:16.806Z,26.56
2017-05-03T09:27:49.080Z,26.59
2017-05-03T09:28:21.357Z,26.56
2017-05-03T09:28:53.649Z,26.56
2017-05-03T09:29:25.919Z,26.61
2017-05-03T09:29:58.253Z,26.59
2017-05-03T09:30:30.551Z,26.6
2017-05-03T09:31:02.854Z,26.59
2017-05-03T09:31:35.161Z,26.61
2017-05-03T09:32:07.472Z,26.69
2017-05-03T09:32:39.733Z,26.61
2017-05-03T09:33:12.503Z,26.71
2017-05-03T09:33:46.671Z,26.68
2017-05-03T09:34:20.210Z,26.59
2017-05-03T09:34:52.603Z,26.71
2017-05-03T09:35:24.861Z,26.74
2017-05-03T09:35:57.104Z,26.74
2017-05-03T09:36:29.363Z,26.72
2017-05-03T09:37:01.599Z,26.74
2017-05-03T09:37:33.934Z,26.78
2017-05-03T09:38:06.235Z,26.76
2017-05-03T09:38:39.136Z,26.84
2017-05-03T09:39:11.393Z,26.81
2017-05-03T09:39:45.542Z,26.82
2017-05-03T09:40:17.797Z,26.84
2017-05-03T09:40:50.061Z,26.9
2017-05-03T09:41:22.304Z,26.87
2017-05-03T09:41:54.590Z,26.89
2017-05-03T09:42:26.827Z,26.9
2017-05-03T09:42:59.152Z,26.79
2017-05-03T09:43:31.420Z,26.79
2017-05-03T09:44:03.670Z,26.86
2017-05-03T09:44:35.902Z,26.82
2017-05-03T09:45:09.112Z,26.82
2017-05-03T09:45:42.210Z,26.82
2017-05-03T09:46:14.501Z,26.93
2017-05-03T09:46:46.775Z,26.96
2017-05-03T09:47:19.149Z,26.87
2017-05-03T09:47:51.416Z,26.91
2017-05-03T09:48:23.688Z,26.94
2017-05-03T09:48:55.929Z,26.91
2017-05-03T09:49:28.175Z,27
2017-05-03T09:50:00.429Z,26.93
2017-05-03T09:50:32.674Z,27.01
2017-05-03T09:51:04.949Z,27.04
2017-05-03T09:51:38.103Z,26.93
2017-05-03T09:52:10.377Z,26.99
2017-05-03T09:52:42.670Z,27.04
2017-05-03T09:53:14.951Z,26.99
2017-05-03T09:53:47.232Z,26.99
2017-05-03T09:54:19.670Z,27.01
2017-05-03T09:54:51.953Z,27.05
2017-05-03T09:55:24.243Z,27.08
2017-05-03T09:55:56.527Z,27.08
2017-05-03T09:56:28.822Z,27.11
2017-05-03T09:57:01.093Z,27.15
2017-05-03T09:57:33.480Z,27.12
2017-05-03T09:58:06.449Z,27.19
2017-05-03T09:58:38.725Z,27.13
2017-05-03T09:59:11.023Z,27.18
2017-05-03T09:59:43.311Z,27.24
2017-05-03T10:00:15.596Z,27.19
2017-05-03T10:00:47.897Z,27.28
2017-05-03T10:01:20.175Z,27.27
2017-05-03T10:01:52.456Z,27.19
2017-05-03T10:02:24.748Z,27.19
2017-05-03T10:02:57.608Z,27.23
2017-05-03T10:03:29.871Z,27.23
2017-05-03T10:04:02.142Z,27.33
2017-05-03T10:04:34.406Z,27.31
2017-05-03T10:05:06.750Z,27.27
2017-05-03T10:05:39.022Z,27.36
2017-05-03T10:06:11.269Z,27.3
2017-05-03T10:06:43.544Z,27.3
2017-05-03T10:07:15.819Z,27.33
2017-05-03T10:07:48.083Z,27.37
2017-05-03T10:08:21.169Z,27.34
2017-05-03T10:08:54.079Z,27.36
2017-05-03T10:09:26.354Z,27.26
2017-05-03T10:09:58.614Z,27.33
2017-05-03T10:10:30.939Z,27.42
2017-05-03T10:11:03.219Z,27.34
2017-05-03T10:11:36.167Z,27.41
2017-05-03T10:12:08.472Z,27.41
2017-05-03T10:12:41.779Z,27.38
2017-05-03T10:13:14.053Z,27.49
2017-05-03T10:13:46.302Z,27.42
2017-05-03T10:14:23.441Z,27.46
2017-05-03T10:14:55.731Z,27.48
2017-05-03T10:15:27.986Z,27.46
2017-05-03T10:16:00.233Z,27.46
2017-05-03T10:16:32.525Z,27.52
2017-05-03T10:17:04.753Z,27.52
2017-05-03T10:17:37.581Z,27.51
2017-05-03T10:18:09.825Z,27.48
2017-05-03T10:18:42.094Z,27.48
2017-05-03T10:19:15.196Z,27.49
2017-05-03T10:19:47.469Z,27.49
2017-05-03T10:20:19.738Z,27.46
2017-05-03T10:20:52.015Z,27.45
2017-05-03T10:21:24.788Z,27.55
2017-05-03T10:21:57.030Z,27.57
2017-05-03T10:22:29.279Z,27.57
2017-05-03T10:23:01.531Z,27.61
2017-05-03T10:23:33.800Z,27.66
2017-05-03T10:24:06.153Z,27.57
2017-05-03T10:24:38.445Z,27.57
2017-05-03T10:25:11.255Z,27.57
2017-05-03T10:25:44.024Z,27.62
2017-05-03T10:26:16.268Z,27.74
2017-05-03T10:26:49.018Z,27.66
2017-05-03T10:27:21.268Z,27.68
2017-05-03T10:27:53.534Z,27.68
2017-05-03T10:28:25.797Z,27.69
2017-05-03T10:28:58.059Z,27.72
2017-05-03T10:29:31.101Z,27.74
2017-05-03T10:30:03.351Z,27.68
2017-05-03T10:30:35.607Z,27.74
2017-05-03T10:31:07.851Z,27.74
2017-05-03T10:31:40.120Z,27.8
2017-05-03T10:32:12.380Z,27.74
2017-05-03T10:32:45.802Z,27.79
2017-05-03T10:33:19.029Z,27.8
2017-05-03T10:33:51.289Z,27.83
2017-05-03T10:34:23.555Z,27.84
2017-05-03T10:34:55.874Z,27.86
2017-05-03T10:35:28.129Z,27.86
2017-05-03T10:36:01.024Z,27.9
2017-05-03T10:36:33.272Z,28.02
2017-05-03T10:37:05.532Z,27.94
2017-05-03T10:37:37.808Z,28.01
2017-05-03T10:38:10.059Z,27.99
2017-05-03T10:38:42.303Z,28.05
2017-05-03T10:39:14.549Z,28.02
2017-05-03T10:39:47.591Z,28.05
2017-05-03T10:40:19.848Z,28.06
2017-05-03T10:40:52.158Z,28.08
2017-05-03T10:41:24.405Z,28.17
2017-05-03T10:41:56.765Z,28.16
2017-05-03T10:42:29.007Z,28.23
2017-05-03T10:43:01.347Z,28.16
2017-05-03T10:43:33.624Z,28.23
2017-05-03T10:44:05.908Z,28.35
2017-05-03T10:44:38.211Z,28.28
2017-05-03T10:45:10.495Z,28.27
2017-05-03T10:45:42.783Z,28.39
2017-05-03T10:46:15.068Z,28.41
2017-05-03T10:46:47.354Z,28.39
2017-05-03T10:47:19.621Z,28.46
2017-05-03T10:47:51.910Z,28.46
2017-05-03T10:48:24.197Z,28.51
2017-05-03T10:48:56.905Z,28.55
2017-05-03T10:49:29.874Z,28.58
2017-05-03T10:50:02.365Z,28.65
2017-05-03T10:50:35.128Z,28.64
2017-05-03T10:51:07.423Z,28.67
2017-05-03T10:51:39.708Z,28.76
2017-05-03T10:52:12.556Z,28.68
2017-05-03T10:52:44.812Z,28.67
2017-05-03T10:53:17.077Z,28.72
2017-05-03T10:53:49.326Z,28.65
2017-05-03T10:54:21.598Z,28.7
2017-05-03T10:54:53.855Z,28.68
2017-05-03T10:55:26.198Z,28.75
2017-05-03T10:55:58.437Z,28.68
2017-05-03T10:56:30.675Z,28.7
2017-05-03T10:57:02.921Z,28.7
2017-05-03T10:57:35.178Z,28.75
2017-05-03T10:58:07.470Z,28.82
2017-05-03T10:58:39.811Z,28.79
2017-05-03T10:59:12.072Z,28.83
2017-05-03T10:59:44.317Z,28.82
2017-05-03T11:00:16.560Z,28.83
2017-05-03T11:00:48.818Z,28.82
2017-05-03T11:01:21.208Z,28.83
2017-05-03T11:01:53.453Z,28.9
2017-05-03T11:02:25.703Z,28.83
2017-05-03T11:02:57.949Z,28.95
2017-05-03T11:03:30.756Z,28.86
2017-05-03T11:04:03.019Z,28.92
2017-05-03T11:04:35.305Z,28.86
2017-05-03T11:05:07.562Z,28.92
2017-05-03T11:05:39.807Z,28.94
2017-05-03T11:06:12.742Z,28.97
2017-05-03T11:06:45.029Z,28.98
2017-05-03T11:07:17.365Z,28.94
2017-05-03T11:07:50.270Z,28.95
2017-05-03T11:08:23.165Z,29.01
2017-05-03T11:08:55.440Z,29.01
2017-05-03T11:09:29.091Z,28.91
2017-05-03T11:10:01.341Z,29.01
2017-05-03T11:10:33.617Z,29.02
2017-05-03T11:11:06.663Z,28.98
2017-05-03T11:11:40.780Z,29.02
2017-05-03T11:12:13.032Z,29.08
2017-05-03T11:12:45.311Z,29.11
2017-05-03T11:13:17.595Z,29.1
2017-05-03T11:13:49.841Z,29.11
2017-05-03T11:14:22.116Z,29.08
2017-05-03T11:14:56.119Z,29.08
2017-05-03T11:15:28.389Z,29.13
2017-05-03T11:16:00.648Z,29.15
2017-05-03T11:16:33.012Z,29.23
2017-05-03T11:17:05.295Z,29.23
2017-05-03T11:17:37.568Z,29.3
2017-05-03T11:18:09.835Z,29.32
2017-05-03T11:18:42.107Z,29.26
2017-05-03T11:19:14.393Z,29.28
2017-05-03T11:19:46.660Z,29.29
2017-05-03T11:20:18.936Z,29.32
2017-05-03T11:20:51.218Z,29.3
2017-05-03T11:21:23.504Z,29.23
2017-05-03T11:21:55.769Z,29.33
2017-05-03T11:22:28.050Z,29.23
2017-05-03T11:23:00.322Z,29.3
2017-05-03T11:23:32.598Z,29.28
2017-05-03T11:24:04.877Z,29.29
2017-05-03T11:24:37.150Z,29.24
2017-05-03T11:25:09.439Z,29.15
2017-05-03T11:25:41.720Z,29.3
2017-05-03T11:26:14.001Z,29.33
2017-05-03T11:26:46.279Z,29.29
2017-05-03T11:27:18.550Z,29.3
2017-05-03T11:27:50.824Z,29.38
2017-05-03T11:28:23.110Z,29.36
2017-05-03T11:28:55.400Z,29.38
2017-05-03T11:29:27.670Z,29.38
2017-05-03T11:29:59.982Z,29.39
2017-05-03T11:30:32.261Z,29.38
2017-05-03T11:31:04.523Z,29.39
2017-05-03T11:31:36.793Z,29.39
2017-05-03T11:32:09.082Z,29.39
2017-05-03T11:32:41.379Z,29.42
2017-05-03T11:33:13.746Z,29.4
2017-05-03T11:33:45.988Z,29.48
2017-05-03T11:34:18.253Z,29.47
2017-05-03T11:34:50.519Z,29.54
2017-05-03T11:35:22.754Z,29.52
2017-05-03T11:35:55.047Z,29.58
2017-05-03T11:36:27.306Z,29.52
2017-05-03T11:37:00.066Z,29.47
2017-05-03T11:37:32.317Z,29.52
2017-05-03T11:38:04.603Z,29.61
2017-05-03T11:38:36.823Z,29.55
2017-05-03T11:39:09.070Z,29.61
2017-05-03T11:39:41.336Z,29.67
2017-05-03T11:40:13.631Z,29.73
2017-05-03T11:40:45.890Z,29.87
2017-05-03T11:41:18.142Z,29.82
2017-05-03T11:41:50.419Z,29.81
2017-05-03T11:42:22.675Z,29.84
2017-05-03T11:42:54.958Z,29.75
2017-05-03T11:43:27.225Z,29.84
2017-05-03T11:43:59.512Z,29.85
2017-05-03T11:44:31.843Z,29.88
2017-05-03T11:45:04.131Z,30.02
2017-05-03T11:45:37.267Z,29.95
2017-05-03T11:46:09.565Z,30.09
2017-05-03T11:46:41.876Z,30.1
2017-05-03T11:47:14.141Z,30.1
2017-05-03T11:47:46.408Z,30.09
2017-05-03T11:48:18.677Z,30.1
2017-05-03T11:48:50.963Z,30.09
2017-05-03T11:49:23.253Z,30.09
2017-05-03T11:49:55.528Z,30.11
2017-05-03T11:50:27.820Z,30.09
2017-05-03T11:51:00.087Z,30.11
2017-05-03T11:51:32.374Z,30.11
2017-05-03T11:52:04.650Z,30.22
2017-05-03T11:52:36.920Z,30.19
2017-05-03T11:53:09.182Z,30.35
2017-05-03T11:53:41.430Z,30.37
2017-05-03T11:54:14.607Z,30.44
2017-05-03T11:54:46.875Z,30.48
2017-05-03T11:55:19.127Z,30.4
2017-05-03T11:55:51.358Z,30.42
2017-05-03T11:56:23.614Z,30.52
2017-05-03T11:56:55.858Z,30.59
2017-05-03T11:57:28.124Z,30.57
2017-05-03T11:58:00.371Z,30.67
2017-05-03T11:58:32.620Z,30.81
2017-05-03T11:59:04.882Z,30.77
2017-05-03T11:59:37.163Z,30.88
2017-05-03T12:00:09.524Z,30.86
2017-05-03T12:00:41.790Z,30.81
2017-05-03T12:01:14.046Z,30.86
2017-05-03T12:01:46.356Z,30.94
2017-05-03T12:02:19.206Z,31.04
2017-05-03T12:02:51.450Z,31.1
2017-05-03T12:03:23.845Z,31.01
2017-05-03T12:03:56.091Z,31.04
2017-05-03T12:04:28.328Z,31.03
2017-05-03T12:05:00.579Z,30.91
2017-05-03T12:05:32.840Z,30.94
2017-05-03T12:06:05.078Z,30.94
2017-05-03T12:06:37.324Z,30.93
2017-05-03T12:07:10.748Z,30.93
2017-05-03T12:07:42.999Z,30.91
2017-05-03T12:08:15.252Z,30.86
2017-05-03T12:08:47.531Z,30.89
2017-05-03T12:09:19.776Z,30.77
2017-05-03T12:09:52.019Z,30.79
2017-05-03T12:10:24.267Z,30.88
2017-05-03T12:10:56.545Z,30.79
2017-05-03T12:11:28.790Z,30.85
2017-05-03T12:12:01.045Z,30.82
2017-05-03T12:12:33.319Z,30.86
2017-05-03T12:13:05.589Z,30.89
2017-05-03T12:13:37.864Z,30.75
2017-05-03T12:14:10.140Z,30.7
2017-05-03T12:14:42.407Z,30.73
2017-05-03T12:15:14.671Z,30.66
2017-05-03T12:15:46.940Z,30.63
2017-05-03T12:16:19.206Z,30.63
2017-05-03T12:16:51.477Z,30.49
2017-05-03T12:17:23.750Z,30.56
2017-05-03T12:17:56.034Z,30.49
2017-05-03T12:18:28.306Z,30.49
2017-05-03T12:19:00.562Z,30.52
2017-05-03T12:19:32.856Z,30.47
2017-05-03T12:20:05.122Z,30.66
2017-05-03T12:20:37.396Z,30.71
2017-05-03T12:21:09.670Z,30.75
2017-05-03T12:21:41.944Z,30.91
2017-05-03T12:22:14.215Z,30.86
2017-05-03T12:24:05.828Z,30.81
2017-05-03T12:24:38.098Z,30.82
2017-05-03T12:25:10.371Z,30.86
2017-05-03T12:27:01.877Z,31.01
2017-05-03T12:27:34.152Z,31.04
2017-05-03T12:28:06.431Z,31.04
2017-05-03T12:28:38.703Z,31.03
2017-05-03T12:29:10.971Z,31.1
2017-05-03T12:29:43.249Z,31.04
2017-05-03T12:30:15.540Z,31.06
2017-05-03T12:30:47.821Z,30.89
2017-05-03T12:31:20.091Z,30.86
2017-05-03T12:31:52.342Z,30.91
2017-05-03T12:32:24.610Z,30.84
2017-05-03T12:32:56.909Z,30.86
2017-05-03T12:34:48.430Z,30.81
2017-05-03T12:35:20.693Z,30.73
2017-05-03T12:35:53.144Z,30.7
2017-05-03T12:36:25.774Z,30.67
2017-05-03T12:38:18.384Z,31.01
2017-05-03T12:38:50.655Z,31.19
2017-05-03T12:39:26.071Z,31.4
2017-05-03T12:39:58.361Z,31.52
2017-05-03T12:40:30.641Z,31.53
2017-05-03T12:41:02.928Z,31.7
2017-05-03T12:41:35.225Z,31.82
2017-05-03T12:42:07.499Z,31.95
2017-05-03T12:42:39.778Z,32
2017-05-03T12:43:12.056Z,32.1
2017-05-03T12:43:44.346Z,32.2
2017-05-03T12:44:16.616Z,32.2
2017-05-03T12:44:48.910Z,32.34
2017-05-03T12:45:21.186Z,32.43
2017-05-03T12:45:53.460Z,32.53