createdAt,value
2018-10-17T00:02:07.922Z,14.00
2018-10-17T00:04:37.718Z,14.00
2018-10-17T00:07:07.580Z,14.00
2018-10-17T00:09:37.512Z,13.90
2018-10-17T00:12:07.471Z,13.80
2018-10-17T00:14:37.330Z,13.70
2018-10-17T00:17:07.938Z,13.60
2018-10-17T00:19:38.252Z,13.60
2018-10-17T00:22:08.911Z,13.60
2018-10-17T00:24:38.859Z,13.50
2018-10-17T00:27:08.636Z,13.30
2018-10-17T00:29:38.390Z,13.10
2018-10-17T00:32:08.229Z,13.10
2018-10-17T00:34:38.004Z,13.00
2018-10-17T00:37:07.979Z,12.90
2018-10-17T00:39:37.717Z,12.90
2018-10-17T00:42:07.671Z,12.90
2018-10-17T00:44:37.538Z,13.00
2018-10-17T00:47:07.652Z,13.00
2018-10-17T00:49:37.691Z,13.00
2018-10-17T00:52:07.449Z,13.00
2018-10-17T00:54:37.419Z,13.00
2018-10-17T00:57:07.243Z,13.00
2018-10-17T00:59:36.985Z,13.00
2018-10-17T01:02:06.778Z,12.90
2018-10-17T01:04:36.992Z,13.30
2018-10-17T01:07:06.861Z,12.90
2018-10-17T01:09:36.751Z,12.80
2018-10-17T01:12:07.043Z,12.80
2018-10-17T01:14:37.277Z,12.70
2018-10-17T01:17:07.140Z,12.70
2018-10-17T01:19:36.894Z,12.70
2018-10-17T01:22:06.618Z,12.80
2018-10-17T01:24:37.461Z,12.80
2018-10-17T01:27:07.604Z,12.90
2018-10-17T01:29:37.857Z,13.00
2018-10-17T01:32:07.614Z,13.00
2018-10-17T01:34:37.697Z,13.00
2018-10-17T01:37:07.637Z,13.00
2018-10-17T01:39:37.341Z,13.00
2018-10-17T01:42:07.705Z,13.10
2018-10-17T01:44:37.958Z,13.10
2018-10-17T01:47:08.057Z,13.00
2018-10-17T01:49:37.877Z,13.00
2018-10-17T01:52:07.944Z,12.90
2018-10-17T01:54:37.694Z,12.80
2018-10-17T01:57:08.070Z,12.80
2018-10-17T01:59:38.815Z,12.70
2018-10-17T02:02:09.162Z,12.60
2018-10-17T02:04:39.260Z,12.60
2018-10-17T02:07:09.067Z,12.60
2018-10-17T02:09:38.780Z,12.50
2018-10-17T02:12:09.047Z,12.40
2018-10-17T02:14:38.823Z,12.30
2018-10-17T02:17:08.974Z,12.30
2018-10-17T02:19:39.472Z,12.30
2018-10-17T02:22:09.274Z,12.40
2018-10-17T02:24:39.055Z,12.50
2018-10-17T02:27:08.903Z,12.60
2018-10-17T02:29:38.684Z,12.70
2018-10-17T02:32:09.222Z,12.90
2018-10-17T02:34:44.391Z,13.00
2018-10-17T02:37:14.235Z,13.10
2018-10-17T02:39:44.044Z,13.20
2018-10-17T02:42:14.034Z,13.30
2018-10-17T02:44:43.818Z,13.30
2018-10-17T02:47:13.671Z,13.30
2018-10-17T02:49:43.407Z,13.30
2018-10-17T02:52:13.252Z,13.40
2018-10-17T02:54:43.813Z,13.30
2018-10-17T02:57:13.698Z,13.30
2018-10-17T02:59:43.565Z,13.20
2018-10-17T03:02:13.342Z,13.20
2018-10-17T03:04:43.473Z,13.20
2018-10-17T03:07:13.268Z,13.20
2018-10-17T03:09:43.338Z,13.20
2018-10-17T03:12:13.132Z,13.30
2018-10-17T03:14:43.446Z,13.40
2018-10-17T03:17:13.338Z,13.40
2018-10-17T03:19:43.179Z,13.40
2018-10-17T03:22:13.813Z,13.40
2018-10-17T03:24:43.594Z,13.30
2018-10-17T03:27:13.416Z,13.30
2018-10-17T03:29:43.249Z,13.20
2018-10-17T03:32:13.083Z,13.10
2018-10-17T03:34:43.487Z,13.10
2018-10-17T03:37:13.340Z,13.00
2018-10-17T03:39:43.398Z,12.90
2018-10-17T03:42:13.234Z,12.80
2018-10-17T03:44:43.341Z,12.70
2018-10-17T03:47:13.163Z,12.60
2018-10-17T03:49:42.964Z,12.40
2018-10-17T03:52:13.079Z,12.30
2018-10-17T03:54:42.863Z,12.20
2018-10-17T03:57:12.685Z,12.20
2018-10-17T03:59:42.944Z,12.00
2018-10-17T04:02:12.486Z,11.90
2018-10-17T04:04:42.349Z,11.90
2018-10-17T04:07:12.246Z,11.90
2018-10-17T04:09:42.033Z,11.90
2018-10-17T04:12:12.019Z,11.80
2018-10-17T04:14:41.846Z,11.80
2018-10-17T04:17:11.804Z,11.70
2018-10-17T04:19:41.607Z,11.60
2018-10-17T04:22:11.487Z,11.50
2018-10-17T04:24:41.278Z,11.50
2018-10-17T04:27:11.059Z,11.50
2018-10-17T04:29:40.887Z,11.60
2018-10-17T04:32:10.755Z,11.50
2018-10-17T04:34:41.176Z,11.50
2018-10-17T04:37:11.004Z,11.50
2018-10-17T04:39:40.780Z,11.50
2018-10-17T04:42:10.634Z,11.40
2018-10-17T04:44:40.437Z,11.40
2018-10-17T04:47:10.387Z,11.50
2018-10-17T04:49:40.067Z,11.60
2018-10-17T04:52:10.360Z,11.70
2018-10-17T04:54:40.399Z,11.60
2018-10-17T04:57:10.251Z,11.60
2018-10-17T04:59:40.034Z,11.60
2018-10-17T05:02:09.794Z,11.60
2018-10-17T05:04:39.702Z,11.50
2018-10-17T05:07:09.753Z,11.50
2018-10-17T05:09:39.575Z,11.50
2018-10-17T05:12:09.570Z,11.50
2018-10-17T05:14:39.635Z,11.50
2018-10-17T05:17:09.488Z,11.50
2018-10-17T05:19:39.571Z,11.50
2018-10-17T05:22:10.050Z,11.60
2018-10-17T05:24:40.171Z,11.60
2018-10-17T05:27:10.207Z,11.60
2018-10-17T05:29:41.384Z,11.60
2018-10-17T05:32:11.441Z,11.70
2018-10-17T05:34:41.501Z,11.70
2018-10-17T05:37:11.409Z,11.70
2018-10-17T05:39:41.076Z,11.70
2018-10-17T05:42:10.892Z,11.70
2018-10-17T05:44:41.080Z,11.60
2018-10-17T05:47:11.008Z,11.60
2018-10-17T05:49:41.007Z,11.60
2018-10-17T05:52:11.203Z,11.60
2018-10-17T05:54:41.100Z,11.70
2018-10-17T05:57:11.566Z,11.70
2018-10-17T05:59:41.395Z,11.80
2018-10-17T06:02:14.094Z,11.80
2018-10-17T06:04:43.833Z,11.80
2018-10-17T06:07:13.835Z,11.80
2018-10-17T06:09:43.586Z,11.70
2018-10-17T06:12:13.447Z,11.70
2018-10-17T06:14:43.224Z,11.70
2018-10-17T06:17:13.105Z,11.70
2018-10-17T06:19:43.541Z,11.70
2018-10-17T06:22:13.426Z,11.60
2018-10-17T06:24:43.361Z,11.70
2018-10-17T06:27:14.353Z,11.70
2018-10-17T06:29:44.347Z,11.60
2018-10-17T06:32:14.097Z,11.50
2018-10-17T06:34:44.001Z,11.60
2018-10-17T06:37:13.786Z,11.70
2018-10-17T06:39:43.727Z,11.60
2018-10-17T06:42:13.534Z,11.70
2018-10-17T06:44:43.368Z,11.60
2018-10-17T06:47:13.771Z,11.70
2018-10-17T06:49:43.541Z,11.90
2018-10-17T06:52:13.402Z,11.90
2018-10-17T06:54:43.245Z,11.90
2018-10-17T06:57:13.092Z,11.90
2018-10-17T06:59:42.898Z,12.00
2018-10-17T07:02:12.790Z,12.10
2018-10-17T07:04:42.671Z,12.20
2018-10-17T07:07:12.577Z,12.20
2018-10-17T07:09:42.584Z,12.40
2018-10-17T07:12:12.568Z,12.60
2018-10-17T07:14:42.353Z,12.80
2018-10-17T07:17:12.245Z,12.80
2018-10-17T07:19:41.910Z,13.00
2018-10-17T07:22:12.054Z,13.20
2018-10-17T07:24:41.844Z,13.20
2018-10-17T07:27:12.269Z,13.50
2018-10-17T07:29:42.309Z,13.60
2018-10-17T07:32:11.998Z,14.20
2018-10-17T07:34:42.328Z,15.00
2018-10-17T07:37:12.114Z,16.10
2018-10-17T07:39:42.116Z,16.80
2018-10-17T07:42:12.748Z,17.20
2018-10-17T07:44:42.653Z,16.90
2018-10-17T07:47:12.854Z,16.80
2018-10-17T07:49:43.864Z,17.00
2018-10-17T07:52:13.738Z,17.40
2018-10-17T07:54:43.591Z,17.40
2018-10-17T07:57:13.443Z,17.10
2018-10-17T07:59:43.300Z,17.70
2018-10-17T08:02:13.249Z,18.10
2018-10-17T08:04:43.183Z,18.40
2018-10-17T08:07:13.310Z,18.20
2018-10-17T08:09:43.155Z,18.20
2018-10-17T08:12:13.649Z,18.30
2018-10-17T08:14:43.404Z,18.00
2018-10-17T08:17:13.368Z,18.10
2018-10-17T08:19:43.179Z,18.30
2018-10-17T08:22:13.211Z,18.30
2018-10-17T08:24:42.992Z,18.90
2018-10-17T08:27:13.431Z,19.90
2018-10-17T08:29:43.227Z,20.40
2018-10-17T08:32:13.022Z,20.20
2018-10-17T08:34:42.807Z,20.70
2018-10-17T08:37:12.965Z,20.20
2018-10-17T08:39:42.402Z,20.50
2018-10-17T08:42:12.240Z,20.50
2018-10-17T08:44:42.681Z,21.00
2018-10-17T08:47:12.450Z,21.60
2018-10-17T08:49:42.842Z,22.10
2018-10-17T08:52:12.614Z,21.90
2018-10-17T08:54:42.370Z,22.40
2018-10-17T08:57:12.178Z,21.90
2018-10-17T08:59:41.977Z,22.10
2018-10-17T09:02:11.860Z,22.60
2018-10-17T09:04:41.940Z,23.40
2018-10-17T09:07:11.747Z,23.90
2018-10-17T09:09:41.739Z,24.20
2018-10-17T09:12:12.879Z,24.50
2018-10-17T09:14:42.530Z,23.80
2018-10-17T09:17:12.683Z,23.80
2018-10-17T09:19:43.120Z,23.60
2018-10-17T09:22:13.434Z,24.30
2018-10-17T09:24:42.871Z,24.40
2018-10-17T09:27:12.690Z,24.30
2018-10-17T09:29:42.655Z,24.90
2018-10-17T09:32:12.547Z,24.90
2018-10-17T09:34:42.963Z,24.60
2018-10-17T09:37:14.770Z,25.30
2018-10-17T09:39:44.624Z,25.20
2018-10-17T09:42:14.446Z,25.00
2018-10-17T09:44:44.270Z,25.00
2018-10-17T09:47:14.318Z,24.60
2018-10-17T09:49:44.100Z,24.90
2018-10-17T09:52:13.913Z,24.90
2018-10-17T09:54:43.726Z,24.70
2018-10-17T09:57:13.746Z,24.80
2018-10-17T09:59:43.517Z,24.50
2018-10-17T10:02:13.601Z,24.60
2018-10-17T10:04:43.396Z,24.40
2018-10-17T10:07:13.148Z,25.20
2018-10-17T10:09:42.980Z,25.50
2018-10-17T10:12:12.853Z,25.50
2018-10-17T10:14:42.620Z,25.40
2018-10-17T10:17:12.526Z,25.30
2018-10-17T10:19:42.279Z,25.60
2018-10-17T10:22:12.250Z,26.00
2018-10-17T10:24:42.164Z,26.20
2018-10-17T10:27:11.945Z,27.10
2018-10-17T10:29:41.921Z,26.70
2018-10-17T10:32:11.709Z,26.90
2018-10-17T10:34:41.969Z,26.70
2018-10-17T10:37:11.776Z,26.40
2018-10-17T10:39:41.842Z,26.30
2018-10-17T10:42:11.672Z,26.10
2018-10-17T10:44:41.654Z,26.20
2018-10-17T10:47:11.418Z,26.20
2018-10-17T10:49:41.175Z,26.30
2018-10-17T10:52:11.046Z,25.90
2018-10-17T10:54:40.810Z,26.20
2018-10-17T10:57:10.720Z,26.10
2018-10-17T10:59:47.143Z,26.50
2018-10-17T11:02:16.955Z,26.80
2018-10-17T11:04:46.774Z,27.30
2018-10-17T11:07:16.450Z,27.20
2018-10-17T11:09:46.315Z,27.00
2018-10-17T11:12:16.090Z,27.00
2018-10-17T11:14:46.139Z,26.40
2018-10-17T11:17:15.828Z,26.70
2018-10-17T11:19:45.550Z,26.70
2018-10-17T11:22:15.387Z,26.70
2018-10-17T11:24:45.184Z,26.90
2018-10-17T11:27:15.270Z,26.70
2018-10-17T11:29:45.025Z,27.00
2018-10-17T11:32:15.042Z,26.60
2018-10-17T11:34:44.878Z,26.60
2018-10-17T11:37:14.688Z,26.10
2018-10-17T11:39:44.603Z,26.80
2018-10-17T11:42:14.367Z,26.70
2018-10-17T11:44:44.166Z,26.50
2018-10-17T11:47:14.282Z,26.30
2018-10-17T11:49:44.010Z,25.80
2018-10-17T11:52:13.982Z,25.70
2018-10-17T11:54:43.930Z,25.60
2018-10-17T11:57:14.169Z,25.60
2018-10-17T11:59:44.630Z,25.50
2018-10-17T12:02:14.619Z,25.30
2018-10-17T12:04:44.744Z,25.30
2018-10-17T12:07:14.346Z,25.30
2018-10-17T12:09:44.240Z,25.30
2018-10-17T12:12:20.678Z,25.10
2018-10-17T12:14:50.362Z,25.10
2018-10-17T12:17:20.402Z,25.00
2018-10-17T12:19:50.230Z,25.00
2018-10-17T12:22:20.203Z,25.00
2018-10-17T12:24:49.911Z,25.10
2018-10-17T12:27:19.779Z,25.30
2018-10-17T12:29:49.670Z,25.00
2018-10-17T12:32:19.528Z,24.80
2018-10-17T12:34:49.324Z,24.70
2018-10-17T12:37:19.180Z,24.60
2018-10-17T12:39:49.361Z,24.60
2018-10-17T12:42:19.142Z,24.80
2018-10-17T12:44:49.005Z,24.80
2018-10-17T12:47:18.842Z,24.80
2018-10-17T12:49:48.666Z,24.90
2018-10-17T12:52:18.646Z,24.80
2018-10-17T12:54:48.398Z,24.80
2018-10-17T12:57:18.973Z,24.80
2018-10-17T12:59:48.830Z,24.60
2018-10-17T13:02:19.519Z,24.50
2018-10-17T13:04:49.306Z,24.50
2018-10-17T13:07:19.248Z,24.40
2018-10-17T13:09:49.109Z,24.30
2018-10-17T13:12:19.115Z,24.40
2018-10-17T13:14:50.060Z,24.30
2018-10-17T13:17:19.803Z,24.20
2018-10-17T13:19:51.587Z,24.30
2018-10-17T13:22:21.539Z,24.40
2018-10-17T13:24:51.347Z,24.30
2018-10-17T13:27:21.126Z,24.30
2018-10-17T13:29:51.114Z,24.30
2018-10-17T13:32:27.201Z,24.40
2018-10-17T13:34:57.086Z,24.30
2018-10-17T13:37:26.986Z,24.20
2018-10-17T13:39:56.776Z,24.10
2018-10-17T13:42:26.814Z,24.00
2018-10-17T13:44:56.572Z,24.00
2018-10-17T13:47:26.379Z,24.10
2018-10-17T13:49:57.343Z,24.00
2018-10-17T13:52:27.174Z,23.90
2018-10-17T13:54:56.973Z,23.90
2018-10-17T13:57:27.337Z,23.80
2018-10-17T13:59:57.435Z,23.80
2018-10-17T14:02:27.499Z,23.80
2018-10-17T14:04:58.484Z,23.80
2018-10-17T14:07:28.339Z,23.80
2018-10-17T14:09:58.222Z,23.70
2018-10-17T14:12:29.057Z,23.70
2018-10-17T14:14:59.187Z,23.70
2018-10-17T14:17:28.947Z,23.70
2018-10-17T14:19:58.854Z,23.60
2018-10-17T14:22:28.746Z,23.60
2018-10-17T14:24:58.948Z,23.50
2018-10-17T14:27:28.874Z,23.60
2018-10-17T14:29:58.694Z,23.60
2018-10-17T14:32:28.619Z,23.60
2018-10-17T14:34:58.414Z,23.50
2018-10-17T14:37:28.179Z,23.50
2018-10-17T14:39:57.938Z,23.40
2018-10-17T14:42:27.707Z,23.30
2018-10-17T14:44:57.585Z,23.30
2018-10-17T14:47:27.366Z,23.20
2018-10-17T14:49:57.256Z,23.20
2018-10-17T14:52:27.055Z,23.20
2018-10-17T14:54:56.922Z,23.10
2018-10-17T14:57:26.888Z,23.10
2018-10-17T14:59:56.737Z,23.00
2018-10-17T15:02:26.651Z,22.90
2018-10-17T15:04:56.527Z,22.90
2018-10-17T15:07:26.397Z,22.80
2018-10-17T15:09:56.313Z,22.80
2018-10-17T15:12:25.983Z,22.70
2018-10-17T15:14:56.084Z,22.70
2018-10-17T15:17:25.795Z,22.60
2018-10-17T15:19:55.599Z,22.50
2018-10-17T15:22:25.398Z,22.40
2018-10-17T15:24:55.238Z,22.40
2018-10-17T15:27:25.072Z,22.30
2018-10-17T15:29:55.170Z,22.20
2018-10-17T15:32:25.407Z,22.20
2018-10-17T15:34:55.272Z,22.00
2018-10-17T15:37:25.173Z,22.00
2018-10-17T15:39:55.033Z,21.90
2018-10-17T15:42:24.935Z,21.80
2018-10-17T15:44:54.799Z,21.70
2018-10-17T15:47:24.848Z,21.70
2018-10-17T15:49:55.044Z,21.60
2018-10-17T15:52:24.926Z,21.50
2018-10-17T15:54:55.966Z,21.40
2018-10-17T15:57:25.826Z,21.30
2018-10-17T15:59:55.705Z,21.20
2018-10-17T16:02:25.598Z,21.10
2018-10-17T16:04:55.470Z,21.00
2018-10-17T16:07:25.290Z,20.90
2018-10-17T16:09:55.199Z,20.70
2018-10-17T16:12:25.039Z,20.60
2018-10-17T16:14:55.175Z,20.50
2018-10-17T16:17:24.940Z,20.50
2018-10-17T16:19:55.326Z,20.30
2018-10-17T16:22:25.184Z,20.30
2018-10-17T16:24:54.986Z,20.20
2018-10-17T16:27:24.912Z,20.10
2018-10-17T16:29:55.079Z,20.00
2018-10-17T16:32:24.798Z,19.90
2018-10-17T16:34:54.627Z,19.80
2018-10-17T16:37:24.459Z,19.70
2018-10-17T16:39:54.246Z,19.60
2018-10-17T16:42:24.134Z,19.50
2018-10-17T16:44:53.921Z,19.40
2018-10-17T16:47:23.840Z,19.30
2018-10-17T16:49:53.677Z,19.20
2018-10-17T16:52:30.611Z,19.20
2018-10-17T16:55:00.463Z,19.10
2018-10-17T16:57:30.218Z,19.00
2018-10-17T17:00:00.577Z,18.90
2018-10-17T17:02:30.420Z,18.80
2018-10-17T17:05:00.205Z,18.70
2018-10-17T17:07:30.034Z,18.70
2018-10-17T17:09:59.886Z,18.70
2018-10-17T17:12:29.729Z,18.60
2018-10-17T17:14:59.623Z,18.40
2018-10-17T17:17:29.366Z,18.30
2018-10-17T17:19:59.165Z,18.20
2018-10-17T17:22:28.989Z,18.10
2018-10-17T17:24:58.793Z,18.00
2018-10-17T17:27:28.582Z,17.90
2018-10-17T17:29:58.474Z,17.90
2018-10-17T17:32:28.259Z,17.80
2018-10-17T17:34:58.082Z,17.80
2018-10-17T17:37:27.996Z,17.70
2018-10-17T17:39:57.783Z,17.70
2018-10-17T17:42:27.580Z,17.70
2018-10-17T17:44:57.370Z,17.60
2018-10-17T17:47:27.230Z,17.60
2018-10-17T17:49:57.066Z,17.50
2018-10-17T17:52:26.901Z,17.50
2018-10-17T17:54:56.591Z,17.40
2018-10-17T17:57:26.676Z,17.40
2018-10-17T17:59:56.562Z,17.30
2018-10-17T18:02:26.429Z,17.20
2018-10-17T18:04:56.185Z,17.20
2018-10-17T18:07:26.043Z,17.10
2018-10-17T18:09:55.881Z,17.00
2018-10-17T18:12:25.647Z,16.90
2018-10-17T18:14:55.430Z,16.90
2018-10-17T18:17:25.314Z,16.80
2018-10-17T18:19:55.072Z,16.80
2018-10-17T18:22:25.015Z,16.70
2018-10-17T18:24:54.747Z,16.70
2018-10-17T18:27:24.608Z,16.60
2018-10-17T18:29:54.348Z,16.60
2018-10-17T18:32:24.152Z,16.50
2018-10-17T18:34:54.052Z,16.50
2018-10-17T18:37:23.831Z,16.50
2018-10-17T18:39:53.686Z,16.40
2018-10-17T18:42:23.667Z,16.40
2018-10-17T18:44:53.463Z,16.30
2018-10-17T18:47:23.281Z,16.30
2018-10-17T18:49:53.060Z,16.20
2018-10-17T18:52:23.036Z,16.20
2018-10-17T18:54:52.812Z,16.10
2018-10-17T18:57:22.600Z,16.10
2018-10-17T18:59:52.794Z,16.00
2018-10-17T19:02:22.575Z,15.90
2018-10-17T19:04:52.387Z,15.90
2018-10-17T19:07:22.239Z,15.90
2018-10-17T19:09:52.046Z,15.90
2018-10-17T19:12:21.888Z,15.80
2018-10-17T19:14:51.652Z,15.80
2018-10-17T19:17:21.438Z,15.80
2018-10-17T19:19:51.200Z,15.80
2018-10-17T19:22:27.690Z,15.80
2018-10-17T19:24:57.507Z,15.70
2018-10-17T19:27:27.420Z,15.70
2018-10-17T19:29:57.578Z,15.70
2018-10-17T19:32:27.353Z,15.60
2018-10-17T19:34:57.104Z,15.50
2018-10-17T19:37:27.315Z,15.50
2018-10-17T19:39:57.098Z,15.50
2018-10-17T19:42:26.873Z,15.40
2018-10-17T19:44:56.709Z,15.40
2018-10-17T19:47:26.846Z,15.40
2018-10-17T19:49:56.861Z,15.30
2018-10-17T19:52:26.699Z,15.30
2018-10-17T19:54:56.502Z,15.20
2018-10-17T19:57:26.254Z,15.30
2018-10-17T19:59:56.073Z,15.30
2018-10-17T20:02:25.928Z,15.20
2018-10-17T20:04:55.986Z,15.20
2018-10-17T20:07:25.871Z,15.20
2018-10-17T20:09:55.804Z,15.20
2018-10-17T20:12:25.566Z,15.20
2018-10-17T20:14:55.453Z,15.20
2018-10-17T20:17:25.143Z,15.10
2018-10-17T20:20:01.251Z,15.10
2018-10-17T20:22:31.092Z,15.10
2018-10-17T20:25:00.923Z,15.10
2018-10-17T20:27:30.692Z,15.10
2018-10-17T20:30:00.550Z,15.00
2018-10-17T20:32:30.650Z,15.00
2018-10-17T20:35:00.617Z,14.90
2018-10-17T20:37:30.477Z,14.90
2018-10-17T20:40:00.598Z,14.80
2018-10-17T20:42:30.443Z,14.80
2018-10-17T20:45:01.668Z,14.80
2018-10-17T20:47:31.469Z,14.80
2018-10-17T20:50:01.274Z,14.70
2018-10-17T20:52:31.472Z,14.70
2018-10-17T20:55:01.119Z,14.70
2018-10-17T20:57:31.647Z,14.70
2018-10-17T21:00:01.419Z,14.70
2018-10-17T21:02:31.230Z,14.60
2018-10-17T21:05:01.485Z,14.60
2018-10-17T21:07:31.274Z,14.60
2018-10-17T21:10:01.117Z,14.60
2018-10-17T21:12:30.918Z,14.50
2018-10-17T21:15:00.751Z,14.50
2018-10-17T21:17:30.547Z,14.50
2018-10-17T21:20:00.441Z,14.50
2018-10-17T21:22:30.231Z,14.50
2018-10-17T21:25:00.232Z,14.50
2018-10-17T21:27:30.004Z,14.40
2018-10-17T21:30:00.235Z,14.40
2018-10-17T21:32:30.099Z,14.40
2018-10-17T21:34:59.961Z,14.40
2018-10-17T21:37:29.948Z,14.40
2018-10-17T21:39:59.795Z,14.30
2018-10-17T21:42:29.855Z,14.30
2018-10-17T21:44:59.626Z,14.30
2018-10-17T21:47:29.460Z,14.30
2018-10-17T21:49:59.405Z,14.30
2018-10-17T21:52:29.477Z,14.20
2018-10-17T21:54:59.494Z,14.20
2018-10-17T21:57:29.282Z,14.20
2018-10-17T21:59:59.828Z,14.20
2018-10-17T22:02:29.638Z,14.20
2018-10-17T22:04:59.435Z,14.10
2018-10-17T22:07:29.262Z,14.10
2018-10-17T22:09:59.108Z,14.10
2018-10-17T22:12:29.342Z,14.10
2018-10-17T22:14:59.387Z,14.00
2018-10-17T22:17:30.075Z,14.00
2018-10-17T22:19:59.979Z,13.90
2018-10-17T22:22:29.833Z,13.90
2018-10-17T22:24:59.704Z,13.90
2018-10-17T22:27:29.694Z,13.80
2018-10-17T22:30:00.362Z,13.80
2018-10-17T22:32:30.231Z,13.80
2018-10-17T22:35:01.010Z,13.80
2018-10-17T22:37:30.873Z,13.70
2018-10-17T22:40:01.547Z,13.70
2018-10-17T22:42:31.310Z,13.70
2018-10-17T22:45:01.283Z,13.70
2018-10-17T22:47:31.254Z,13.70
2018-10-17T22:50:01.066Z,13.60
2018-10-17T22:52:30.840Z,13.60
2018-10-17T22:55:01.651Z,13.50
2018-10-17T22:57:31.410Z,13.50
2018-10-17T23:00:01.519Z,13.40
2018-10-17T23:02:31.814Z,13.40
2018-10-17T23:05:01.943Z,13.40
2018-10-17T23:07:31.734Z,13.30
2018-10-17T23:10:01.650Z,13.30
2018-10-17T23:12:31.475Z,13.20
2018-10-17T23:15:01.639Z,13.20
2018-10-17T23:17:31.422Z,13.20
2018-10-17T23:20:01.285Z,13.20
2018-10-17T23:22:31.138Z,13.20
2018-10-17T23:25:00.929Z,13.20
2018-10-17T23:27:30.706Z,13.10
2018-10-17T23:30:01.433Z,13.10
2018-10-17T23:32:31.204Z,13.10
2018-10-17T23:35:00.988Z,13.10
2018-10-17T23:37:30.890Z,13.10
2018-10-17T23:40:00.727Z,13.00
2018-10-17T23:42:30.515Z,13.00
2018-10-17T23:45:00.263Z,13.00
2018-10-17T23:47:30.413Z,13.00
2018-10-17T23:50:00.276Z,12.90
2018-10-17T23:52:30.063Z,12.90
2018-10-17T23:55:00.168Z,12.80
2018-10-17T23:57:30.228Z,12.80
