createdAt,value
2018-08-25T00:00:38.833Z,99.90
2018-08-25T00:03:06.888Z,99.90
2018-08-25T00:05:34.973Z,99.90
2018-08-25T00:08:03.042Z,99.90
2018-08-25T00:10:31.141Z,99.90
2018-08-25T00:12:59.180Z,99.90
2018-08-25T00:15:27.284Z,99.90
2018-08-25T00:17:55.354Z,99.90
2018-08-25T00:20:23.409Z,99.90
2018-08-25T00:22:51.463Z,99.90
2018-08-25T00:25:19.510Z,99.90
2018-08-25T00:27:47.561Z,99.90
2018-08-25T00:30:21.221Z,99.90
2018-08-25T00:32:49.289Z,99.90
2018-08-25T00:35:17.340Z,99.90
2018-08-25T00:37:45.408Z,99.90
2018-08-25T00:40:13.509Z,99.90
2018-08-25T00:42:41.549Z,99.90
2018-08-25T00:45:09.596Z,99.90
2018-08-25T00:47:37.658Z,99.90
2018-08-25T00:50:05.729Z,99.90
2018-08-25T00:52:33.764Z,99.90
2018-08-25T00:55:01.805Z,99.90
2018-08-25T00:57:29.881Z,99.90
2018-08-25T00:59:57.912Z,99.90
2018-08-25T01:02:26.069Z,99.90
2018-08-25T01:04:54.653Z,99.90
2018-08-25T01:07:22.712Z,99.90
2018-08-25T01:09:50.761Z,99.90
2018-08-25T01:12:18.801Z,99.90
2018-08-25T01:14:46.876Z,99.90
2018-08-25T01:17:14.922Z,99.90
2018-08-25T01:19:42.964Z,99.90
2018-08-25T01:22:11.013Z,99.90
2018-08-25T01:24:39.077Z,99.90
2018-08-25T01:27:07.145Z,99.90
2018-08-25T01:29:35.184Z,99.90
2018-08-25T01:32:03.574Z,99.90
2018-08-25T01:34:31.626Z,99.90
2018-08-25T01:36:59.665Z,99.90
2018-08-25T01:39:27.729Z,99.90
2018-08-25T01:41:55.769Z,99.90
2018-08-25T01:44:23.814Z,99.90
2018-08-25T01:46:51.901Z,99.90
2018-08-25T01:49:19.953Z,99.90
2018-08-25T01:51:48.067Z,99.90
2018-08-25T01:54:16.068Z,99.90
2018-08-25T01:56:44.118Z,99.90
2018-08-25T01:59:12.165Z,99.90
2018-08-25T02:01:40.232Z,99.90
2018-08-25T02:04:08.306Z,99.90
2018-08-25T02:06:36.357Z,99.90
2018-08-25T02:09:07.840Z,99.90
2018-08-25T02:11:35.876Z,99.90
2018-08-25T02:14:03.983Z,99.90
2018-08-25T02:16:32.033Z,99.90
2018-08-25T02:19:00.082Z,99.90
2018-08-25T02:21:28.149Z,99.90
2018-08-25T02:23:56.194Z,99.90
2018-08-25T02:26:24.233Z,99.90
2018-08-25T02:28:52.333Z,99.90
2018-08-25T02:31:20.373Z,99.90
2018-08-25T02:33:48.642Z,99.90
2018-08-25T02:36:17.017Z,99.90
2018-08-25T02:38:45.210Z,99.90
2018-08-25T02:41:13.181Z,99.90
2018-08-25T02:43:41.218Z,99.90
2018-08-25T02:46:09.273Z,99.90
2018-08-25T02:48:37.321Z,99.90
2018-08-25T02:51:05.360Z,99.90
2018-08-25T02:53:33.410Z,99.90
2018-08-25T02:56:01.454Z,99.90
2018-08-25T02:58:29.517Z,99.90
2018-08-25T03:00:57.556Z,99.90
2018-08-25T03:03:25.597Z,99.90
2018-08-25T03:05:53.666Z,99.90
2018-08-25T03:08:21.713Z,99.90
2018-08-25T03:10:49.769Z,99.90
2018-08-25T03:13:17.810Z,99.90
2018-08-25T03:15:45.871Z,99.90
2018-08-25T03:18:13.924Z,99.90
2018-08-25T03:20:41.972Z,99.90
2018-08-25T03:23:10.033Z,99.90
2018-08-25T03:25:38.073Z,99.90
2018-08-25T03:28:06.114Z,99.90
2018-08-25T03:30:34.188Z,99.90
2018-08-25T03:33:02.241Z,99.90
2018-08-25T03:35:30.297Z,99.90
2018-08-25T03:37:58.352Z,99.90
2018-08-25T03:40:26.401Z,99.90
2018-08-25T03:42:54.446Z,99.90
2018-08-25T03:45:22.484Z,99.90
2018-08-25T03:47:50.545Z,99.90
2018-08-25T03:50:18.585Z,99.90
2018-08-25T03:52:46.624Z,99.90
2018-08-25T03:55:14.678Z,99.90
2018-08-25T03:57:42.730Z,99.90
2018-08-25T04:00:10.798Z,99.90
2018-08-25T04:02:38.844Z,99.90
2018-08-25T04:05:06.917Z,99.90
2018-08-25T04:07:34.969Z,99.90
2018-08-25T04:10:03.012Z,99.90
2018-08-25T04:12:31.060Z,99.90
2018-08-25T04:14:59.220Z,99.90
2018-08-25T04:17:27.145Z,99.90
2018-08-25T04:19:55.238Z,99.90
2018-08-25T04:22:23.377Z,99.90
2018-08-25T04:24:51.360Z,99.90
2018-08-25T04:27:19.401Z,99.90
2018-08-25T04:29:47.481Z,99.90
2018-08-25T04:32:15.545Z,99.90
2018-08-25T04:34:43.594Z,99.90
2018-08-25T04:37:11.669Z,99.90
2018-08-25T04:39:39.701Z,99.90
2018-08-25T04:42:07.741Z,99.90
2018-08-25T04:44:35.805Z,99.90
2018-08-25T04:47:04.277Z,99.90
2018-08-25T04:49:32.345Z,99.90
2018-08-25T04:52:00.395Z,99.90
2018-08-25T04:54:28.433Z,99.90
2018-08-25T04:56:56.480Z,99.90
2018-08-25T04:59:24.517Z,99.90
2018-08-25T05:01:52.650Z,99.90
2018-08-25T05:04:20.646Z,99.90
2018-08-25T05:06:48.709Z,99.90
2018-08-25T05:09:16.764Z,99.90
2018-08-25T05:11:44.809Z,99.90
2018-08-25T05:14:12.877Z,99.90
2018-08-25T05:16:40.925Z,99.90
2018-08-25T05:19:08.980Z,99.90
2018-08-25T05:21:37.026Z,99.90
2018-08-25T05:24:05.103Z,99.90
2018-08-25T05:26:33.160Z,99.90
2018-08-25T05:29:01.208Z,99.90
2018-08-25T05:31:29.292Z,99.90
2018-08-25T05:33:57.348Z,99.90
2018-08-25T05:36:25.423Z,99.90
2018-08-25T05:38:53.490Z,99.90
2018-08-25T05:41:21.539Z,99.90
2018-08-25T05:43:49.596Z,99.90
2018-08-25T05:46:17.653Z,99.90
2018-08-25T05:48:45.707Z,99.90
2018-08-25T05:51:15.548Z,99.90
2018-08-25T05:53:43.617Z,99.90
2018-08-25T05:56:11.708Z,99.90
2018-08-25T05:58:39.765Z,99.90
2018-08-25T06:01:08.550Z,99.90
2018-08-25T06:03:36.616Z,99.90
2018-08-25T06:06:04.708Z,99.90
2018-08-25T06:08:32.837Z,99.90
2018-08-25T06:11:00.908Z,99.90
2018-08-25T06:13:29.039Z,99.90
2018-08-25T06:15:57.483Z,99.90
2018-08-25T06:18:25.541Z,99.90
2018-08-25T06:20:53.613Z,99.90
2018-08-25T06:23:21.700Z,99.90
2018-08-25T06:25:49.753Z,99.90
2018-08-25T06:28:17.869Z,99.90
2018-08-25T06:30:45.954Z,99.90
2018-08-25T06:33:14.009Z,99.90
2018-08-25T06:35:42.085Z,99.90
2018-08-25T06:38:10.187Z,99.90
2018-08-25T06:40:38.273Z,99.90
2018-08-25T06:43:06.361Z,99.90
2018-08-25T06:45:34.460Z,99.90
2018-08-25T06:48:02.526Z,99.90
2018-08-25T06:50:30.610Z,99.90
2018-08-25T06:52:58.757Z,99.90
2018-08-25T06:55:26.834Z,99.90
2018-08-25T06:57:54.889Z,99.90
2018-08-25T07:00:23.040Z,99.90
2018-08-25T07:02:51.100Z,99.90
2018-08-25T07:05:19.629Z,99.90
2018-08-25T07:07:48.047Z,99.90
2018-08-25T07:10:16.089Z,99.90
2018-08-25T07:12:44.456Z,99.90
2018-08-25T07:15:12.498Z,99.90
2018-08-25T07:17:43.094Z,99.90
2018-08-25T07:20:11.140Z,99.90
2018-08-25T07:22:39.198Z,99.90
2018-08-25T07:25:07.573Z,99.90
2018-08-25T07:27:35.648Z,99.90
2018-08-25T07:30:04.253Z,99.90
2018-08-25T07:32:32.315Z,99.90
2018-08-25T07:35:00.372Z,99.90
2018-08-25T07:37:28.460Z,99.90
2018-08-25T07:39:56.537Z,99.90
2018-08-25T07:42:24.617Z,99.90
2018-08-25T07:44:52.698Z,99.90
2018-08-25T07:47:20.816Z,99.90
2018-08-25T07:49:48.954Z,99.90
2018-08-25T07:52:17.061Z,99.90
2018-08-25T07:54:45.135Z,99.90
2018-08-25T07:57:13.208Z,99.90
2018-08-25T07:59:41.329Z,99.90
2018-08-25T08:02:09.461Z,99.90
2018-08-25T08:04:37.541Z,99.90
2018-08-25T08:07:05.618Z,99.90
2018-08-25T08:09:33.705Z,99.90
2018-08-25T08:12:01.842Z,99.90
2018-08-25T08:14:29.897Z,99.90
2018-08-25T08:16:57.986Z,99.90
2018-08-25T08:19:26.090Z,99.90
2018-08-25T08:21:54.161Z,99.90
2018-08-25T08:24:22.256Z,99.90
2018-08-25T08:26:50.350Z,99.90
2018-08-25T08:29:18.420Z,99.90
2018-08-25T08:31:46.530Z,99.90
2018-08-25T08:34:14.616Z,99.90
2018-08-25T08:36:42.981Z,99.90
2018-08-25T08:39:11.047Z,99.90
2018-08-25T08:41:39.672Z,99.90
2018-08-25T08:44:07.976Z,99.90
2018-08-25T08:46:37.006Z,99.90
2018-08-25T08:49:06.553Z,99.90
2018-08-25T08:51:35.822Z,99.90
2018-08-25T08:54:04.018Z,99.90
2018-08-25T08:56:32.153Z,99.90
2018-08-25T08:59:00.646Z,99.90
2018-08-25T09:01:28.722Z,99.90
2018-08-25T09:03:56.988Z,99.90
2018-08-25T09:06:25.079Z,99.90
2018-08-25T09:08:53.229Z,99.90
2018-08-25T09:11:21.351Z,99.90
2018-08-25T09:13:49.616Z,99.90
2018-08-25T09:16:17.762Z,99.90
2018-08-25T09:18:45.868Z,99.90
2018-08-25T09:21:13.942Z,99.90
2018-08-25T09:23:42.025Z,99.90
2018-08-25T09:26:10.112Z,99.90
2018-08-25T09:28:38.174Z,99.90
2018-08-25T09:31:06.249Z,99.90
2018-08-25T09:33:34.346Z,99.90
2018-08-25T09:36:02.676Z,99.90
2018-08-25T09:38:30.805Z,99.90
2018-08-25T09:40:58.872Z,99.90
2018-08-25T09:43:26.957Z,99.90
2018-08-25T09:45:55.047Z,99.90
2018-08-25T09:48:23.118Z,99.90
2018-08-25T09:50:51.193Z,99.90
2018-08-25T09:53:19.280Z,99.90
2018-08-25T09:55:47.374Z,99.90
2018-08-25T09:58:15.432Z,99.90
2018-08-25T10:00:43.603Z,99.90
2018-08-25T10:03:11.712Z,99.90
2018-08-25T10:05:39.766Z,99.90
2018-08-25T10:08:07.834Z,99.90
2018-08-25T10:10:35.926Z,99.90
2018-08-25T10:13:04.016Z,99.90
2018-08-25T10:15:32.080Z,99.90
2018-08-25T10:18:00.157Z,99.90
2018-08-25T10:20:28.222Z,99.60
2018-08-25T10:22:56.308Z,96.90
2018-08-25T10:25:24.374Z,94.10
2018-08-25T10:27:52.428Z,93.40
2018-08-25T10:30:20.473Z,91.10
2018-08-25T10:32:48.573Z,89.40
2018-08-25T10:35:16.615Z,89.40
2018-08-25T10:37:44.968Z,90.00
2018-08-25T10:40:13.167Z,93.60
2018-08-25T10:42:41.220Z,96.10
2018-08-25T10:45:09.292Z,95.30
2018-08-25T10:47:37.680Z,94.00
2018-08-25T10:50:05.969Z,96.40
2018-08-25T10:52:34.025Z,96.80
2018-08-25T10:55:02.133Z,96.90
2018-08-25T10:57:30.209Z,96.90
2018-08-25T10:59:58.321Z,95.20
2018-08-25T11:02:27.699Z,96.20
2018-08-25T11:04:55.770Z,97.20
2018-08-25T11:07:24.494Z,97.40
2018-08-25T11:09:53.294Z,96.30
2018-08-25T11:12:21.746Z,94.40
2018-08-25T11:14:49.829Z,93.90
2018-08-25T11:17:17.884Z,93.40
2018-08-25T11:19:45.956Z,93.40
2018-08-25T11:22:13.996Z,93.10
2018-08-25T11:24:42.111Z,96.50
2018-08-25T11:27:10.185Z,98.30
2018-08-25T11:29:38.220Z,98.60
2018-08-25T11:32:06.295Z,97.50
2018-08-25T11:34:34.353Z,98.30
2018-08-25T11:37:02.414Z,99.40
2018-08-25T11:39:30.532Z,99.10
2018-08-25T11:41:58.669Z,98.70
2018-08-25T11:44:26.753Z,97.20
2018-08-25T11:46:54.842Z,95.20
2018-08-25T11:49:22.899Z,96.40
2018-08-25T11:51:50.966Z,97.20
2018-08-25T11:54:19.029Z,97.50
2018-08-25T11:56:47.134Z,96.90
2018-08-25T11:59:15.168Z,95.90
2018-08-25T12:01:43.237Z,94.80
2018-08-25T12:04:11.288Z,93.90
2018-08-25T12:06:39.338Z,93.50
2018-08-25T12:09:09.672Z,93.00
2018-08-25T12:11:37.708Z,92.20
2018-08-25T12:14:05.748Z,91.40
2018-08-25T12:16:33.827Z,91.40
2018-08-25T12:19:01.900Z,92.00
2018-08-25T12:21:29.957Z,90.90
2018-08-25T12:23:58.057Z,90.20
2018-08-25T12:26:26.089Z,90.90
2018-08-25T12:28:54.131Z,90.00
2018-08-25T12:31:22.181Z,89.00
2018-08-25T12:33:50.485Z,91.40
2018-08-25T12:36:18.537Z,92.70
2018-08-25T12:38:46.629Z,93.40
2018-08-25T12:41:14.660Z,94.20
2018-08-25T12:43:42.697Z,92.20
2018-08-25T12:46:10.761Z,91.00
2018-08-25T12:48:38.871Z,90.60
2018-08-25T12:51:07.090Z,83.00
2018-08-25T12:53:35.150Z,76.60
2018-08-25T12:56:03.226Z,76.10
2018-08-25T12:58:31.273Z,72.60
2018-08-25T13:00:59.336Z,69.00
2018-08-25T13:03:27.400Z,68.40
2018-08-25T13:05:55.512Z,68.30
2018-08-25T13:08:23.621Z,67.10
2018-08-25T13:10:51.695Z,67.90
2018-08-25T13:13:19.748Z,67.60
2018-08-25T13:15:47.813Z,69.00
2018-08-25T13:18:15.848Z,69.60
2018-08-25T13:20:43.932Z,69.60
2018-08-25T13:23:11.992Z,70.50
2018-08-25T13:25:40.026Z,71.20
2018-08-25T13:28:08.077Z,70.60
2018-08-25T13:30:36.144Z,70.80
2018-08-25T13:33:04.184Z,70.20
2018-08-25T13:35:32.216Z,71.20
2018-08-25T13:38:00.363Z,71.20
2018-08-25T13:40:28.377Z,70.90
2018-08-25T13:42:56.428Z,71.70
2018-08-25T13:45:24.547Z,71.20
2018-08-25T13:47:53.313Z,71.90
2018-08-25T13:50:21.517Z,72.00
2018-08-25T13:52:49.604Z,72.40
2018-08-25T13:55:17.674Z,72.80
2018-08-25T13:57:45.712Z,73.20
2018-08-25T14:00:13.798Z,74.00
2018-08-25T14:02:41.860Z,75.50
2018-08-25T14:05:09.963Z,77.40
2018-08-25T14:07:38.017Z,78.10
2018-08-25T14:10:06.103Z,82.30
2018-08-25T14:12:34.149Z,87.80
2018-08-25T14:15:02.217Z,91.90
2018-08-25T14:17:30.261Z,98.40
2018-08-25T14:19:58.297Z,99.90
2018-08-25T14:22:26.421Z,99.90
2018-08-25T14:24:54.763Z,99.90
2018-08-25T14:27:22.828Z,99.90
2018-08-25T14:29:51.635Z,99.90
2018-08-25T14:32:19.813Z,99.90
2018-08-25T14:34:47.885Z,99.90
2018-08-25T14:37:17.592Z,99.90
2018-08-25T14:39:45.897Z,99.90
2018-08-25T14:42:13.929Z,99.90
2018-08-25T14:44:41.994Z,99.90
2018-08-25T14:47:10.140Z,99.90
2018-08-25T14:49:38.208Z,99.90
2018-08-25T14:52:06.341Z,99.90
2018-08-25T14:54:34.415Z,99.90
2018-08-25T14:57:02.453Z,99.90
2018-08-25T14:59:30.526Z,99.90
2018-08-25T15:01:58.585Z,99.90
2018-08-25T15:04:26.641Z,99.90
2018-08-25T15:06:54.776Z,99.90
2018-08-25T15:09:22.859Z,99.90
2018-08-25T15:11:51.687Z,99.90
2018-08-25T15:14:19.821Z,99.90
2018-08-25T15:16:47.894Z,99.90
2018-08-25T15:19:15.946Z,99.90
2018-08-25T15:21:44.029Z,99.90
2018-08-25T15:24:12.119Z,99.90
2018-08-25T15:26:40.750Z,99.90
2018-08-25T15:29:08.889Z,99.90
2018-08-25T15:31:37.198Z,99.90
2018-08-25T15:34:05.261Z,99.90
2018-08-25T15:36:33.345Z,99.90
2018-08-25T15:39:01.409Z,99.90
2018-08-25T15:41:29.564Z,99.90
2018-08-25T15:43:57.645Z,99.90
2018-08-25T15:46:26.686Z,99.90
2018-08-25T15:48:54.734Z,99.90
2018-08-25T15:51:22.806Z,99.90
2018-08-25T15:53:50.899Z,99.90
2018-08-25T15:56:18.965Z,99.90
2018-08-25T15:58:47.063Z,99.90
2018-08-25T16:01:15.146Z,99.90
2018-08-25T16:03:43.207Z,99.90
2018-08-25T16:06:11.298Z,99.90
2018-08-25T16:08:40.084Z,99.90
2018-08-25T16:11:08.200Z,99.90
2018-08-25T16:13:36.326Z,99.90
2018-08-25T16:16:04.517Z,99.90
2018-08-25T16:18:33.879Z,99.90
2018-08-25T16:21:01.941Z,99.90
2018-08-25T16:23:30.000Z,99.90
2018-08-25T16:25:58.105Z,99.90
2018-08-25T16:28:26.266Z,99.90
2018-08-25T16:30:54.343Z,99.90
2018-08-25T16:33:23.208Z,99.90
2018-08-25T16:35:51.334Z,99.90
2018-08-25T16:38:32.615Z,99.90
2018-08-25T16:41:00.745Z,99.90
2018-08-25T16:43:28.846Z,99.90
2018-08-25T16:46:03.101Z,99.90
2018-08-25T16:48:32.178Z,99.90
2018-08-25T16:51:00.222Z,99.90
2018-08-25T16:53:28.743Z,99.90
2018-08-25T16:55:56.923Z,99.90
2018-08-25T16:58:24.961Z,99.90
2018-08-25T17:00:54.653Z,99.90
2018-08-25T17:03:22.804Z,99.90
2018-08-25T17:05:50.886Z,99.90
2018-08-25T17:08:18.950Z,99.90
2018-08-25T17:10:47.017Z,99.90
2018-08-25T17:13:15.128Z,99.90
2018-08-25T17:15:43.197Z,99.90
2018-08-25T17:18:11.343Z,99.90
2018-08-25T17:20:39.421Z,99.90
2018-08-25T17:23:07.543Z,99.90
2018-08-25T17:25:35.610Z,99.90
2018-08-25T17:28:03.829Z,99.90
2018-08-25T17:30:32.037Z,99.90
2018-08-25T17:33:01.096Z,99.90
2018-08-25T17:35:29.148Z,99.90
2018-08-25T17:37:57.287Z,99.90
2018-08-25T17:40:25.461Z,99.90
2018-08-25T17:42:53.532Z,99.90
2018-08-25T17:45:21.697Z,99.90
2018-08-25T17:47:50.405Z,99.90
2018-08-25T17:50:18.665Z,99.90
2018-08-25T17:52:46.761Z,99.90
2018-08-25T17:55:14.969Z,99.90
2018-08-25T17:57:43.289Z,99.90
2018-08-25T18:00:13.261Z,99.90
2018-08-25T18:02:41.339Z,99.90
2018-08-25T18:05:09.449Z,99.90
2018-08-25T18:07:37.598Z,99.90
2018-08-25T18:10:05.677Z,99.90
2018-08-25T18:12:33.764Z,99.90
2018-08-25T18:15:01.891Z,99.90
2018-08-25T18:17:30.002Z,99.90
2018-08-25T18:19:58.101Z,99.90
2018-08-25T18:22:26.203Z,99.90
2018-08-25T18:24:54.277Z,99.90
2018-08-25T18:27:22.317Z,99.90
2018-08-25T18:29:50.414Z,99.90
2018-08-25T18:32:18.465Z,99.90
2018-08-25T18:34:46.581Z,99.90
2018-08-25T18:37:14.675Z,99.90
2018-08-25T18:39:42.747Z,99.90
2018-08-25T18:42:10.849Z,99.90
2018-08-25T18:44:38.918Z,99.90
2018-08-25T18:47:07.005Z,99.90
2018-08-25T18:49:35.197Z,99.90
2018-08-25T18:52:03.272Z,99.90
2018-08-25T18:54:31.418Z,99.90
2018-08-25T18:56:59.482Z,99.90
2018-08-25T18:59:28.030Z,99.90
2018-08-25T19:01:56.187Z,99.90
2018-08-25T19:04:24.243Z,99.90
2018-08-25T19:06:52.344Z,99.90
2018-08-25T19:09:20.432Z,99.90
2018-08-25T19:11:48.518Z,99.90
2018-08-25T19:14:16.720Z,99.90
2018-08-25T19:16:44.766Z,99.90
2018-08-25T19:19:12.881Z,99.90
2018-08-25T19:21:40.987Z,99.90
2018-08-25T19:24:09.169Z,99.90
2018-08-25T19:26:37.176Z,99.90
2018-08-25T19:29:05.254Z,99.90
2018-08-25T19:31:33.295Z,99.90
2018-08-25T19:34:01.413Z,99.90
2018-08-25T19:36:29.489Z,99.90
2018-08-25T19:38:57.574Z,99.90
2018-08-25T19:41:25.734Z,99.90
2018-08-25T19:43:53.786Z,99.90
2018-08-25T19:46:21.832Z,99.90
2018-08-25T19:48:49.881Z,99.90
2018-08-25T19:51:17.969Z,99.90
2018-08-25T19:53:46.021Z,99.90
2018-08-25T19:56:14.078Z,99.90
2018-08-25T19:58:42.162Z,99.90
2018-08-25T20:01:10.240Z,99.90
2018-08-25T20:03:38.364Z,99.90
2018-08-25T20:06:06.523Z,99.90
2018-08-25T20:08:34.681Z,99.90
2018-08-25T20:11:02.830Z,99.90
2018-08-25T20:13:30.966Z,99.90
2018-08-25T20:15:59.037Z,99.90
2018-08-25T20:18:27.069Z,99.90
2018-08-25T20:20:55.235Z,99.90
2018-08-25T20:23:23.286Z,99.90
2018-08-25T20:25:51.380Z,99.90
2018-08-25T20:28:19.464Z,99.90
2018-08-25T20:30:47.621Z,99.90
2018-08-25T20:33:15.636Z,99.90
2018-08-25T20:35:43.734Z,99.90
2018-08-25T20:38:18.578Z,99.90
2018-08-25T20:40:46.750Z,99.90
2018-08-25T20:43:14.830Z,99.90
2018-08-25T20:45:42.890Z,99.90
2018-08-25T20:48:10.968Z,99.90
2018-08-25T20:50:39.041Z,99.90
2018-08-25T20:53:07.101Z,99.90
2018-08-25T20:55:35.194Z,99.90
2018-08-25T20:58:03.279Z,99.90
2018-08-25T21:00:31.378Z,99.90
2018-08-25T21:02:59.501Z,99.90
2018-08-25T21:05:27.563Z,99.90
2018-08-25T21:07:55.666Z,99.90
2018-08-25T21:10:23.801Z,99.90
2018-08-25T21:12:51.874Z,99.90
2018-08-25T21:15:19.957Z,99.90
2018-08-25T21:17:48.286Z,99.90
2018-08-25T21:20:16.336Z,99.90
2018-08-25T21:22:44.425Z,99.90
2018-08-25T21:25:12.461Z,99.90
2018-08-25T21:27:40.504Z,99.90
2018-08-25T21:30:09.494Z,99.90
2018-08-25T21:32:37.674Z,99.90
2018-08-25T21:35:06.353Z,99.90
2018-08-25T21:37:34.641Z,99.90
2018-08-25T21:40:02.729Z,99.90
2018-08-25T21:42:30.797Z,99.90
2018-08-25T21:44:58.839Z,99.90
2018-08-25T21:47:27.259Z,99.90
2018-08-25T21:49:55.306Z,99.90
2018-08-25T21:52:23.368Z,99.90
2018-08-25T21:54:51.436Z,99.90
2018-08-25T21:57:19.493Z,99.90
2018-08-25T21:59:47.547Z,99.90
2018-08-25T22:02:17.937Z,99.90
2018-08-25T22:04:46.032Z,99.90
2018-08-25T22:07:14.100Z,99.90
2018-08-25T22:09:42.186Z,99.90
2018-08-25T22:12:10.295Z,99.90
2018-08-25T22:14:38.372Z,99.90
2018-08-25T22:17:06.501Z,99.90
2018-08-25T22:19:34.576Z,99.90
2018-08-25T22:22:02.676Z,99.90
2018-08-25T22:24:30.788Z,99.90
2018-08-25T22:26:58.833Z,99.90
2018-08-25T22:29:26.928Z,99.90
2018-08-25T22:31:55.006Z,99.90
2018-08-25T22:34:23.052Z,99.90
2018-08-25T22:36:51.105Z,99.90
2018-08-25T22:39:19.189Z,99.90
2018-08-25T22:41:47.326Z,99.90
2018-08-25T22:44:15.337Z,99.90
2018-08-25T22:46:43.405Z,99.90
2018-08-25T22:49:11.482Z,99.90
2018-08-25T22:51:39.543Z,99.90
2018-08-25T22:54:07.624Z,99.90
2018-08-25T22:56:35.680Z,99.90
2018-08-25T22:59:03.741Z,99.90
2018-08-25T23:01:31.894Z,99.90
2018-08-25T23:03:59.904Z,99.90
2018-08-25T23:06:27.963Z,99.90
2018-08-25T23:08:56.063Z,99.90
2018-08-25T23:11:24.113Z,99.90
2018-08-25T23:13:52.185Z,99.90
2018-08-25T23:16:20.264Z,99.90
2018-08-25T23:18:48.360Z,99.90
2018-08-25T23:21:16.418Z,99.90
2018-08-25T23:23:44.496Z,99.90
2018-08-25T23:26:12.584Z,99.90
2018-08-25T23:28:40.657Z,99.90
2018-08-25T23:31:08.737Z,99.90
2018-08-25T23:33:36.757Z,99.90
2018-08-25T23:36:04.804Z,99.90
2018-08-25T23:38:32.872Z,99.90
2018-08-25T23:41:00.976Z,99.90
2018-08-25T23:43:29.029Z,99.90
2018-08-25T23:45:57.137Z,99.90
2018-08-25T23:48:25.189Z,99.90
2018-08-25T23:50:53.231Z,99.90
2018-08-25T23:53:21.312Z,99.90
2018-08-25T23:55:49.341Z,99.90
2018-08-25T23:58:17.365Z,99.90
