createdAt,value
2018-05-25T00:01:52.636Z,99.90
2018-05-25T00:04:20.062Z,99.90
2018-05-25T00:06:48.262Z,99.90
2018-05-25T00:09:16.101Z,99.90
2018-05-25T00:11:43.534Z,99.90
2018-05-25T00:14:10.970Z,99.90
2018-05-25T00:16:38.409Z,99.90
2018-05-25T00:19:05.839Z,99.90
2018-05-25T00:21:34.047Z,99.90
2018-05-25T00:24:01.491Z,99.90
2018-05-25T00:26:29.690Z,99.90
2018-05-25T00:28:57.534Z,99.90
2018-05-25T00:31:25.371Z,99.90
2018-05-25T00:33:53.584Z,99.90
2018-05-25T00:36:21.027Z,99.90
2018-05-25T00:38:48.474Z,99.90
2018-05-25T00:41:15.942Z,99.90
2018-05-25T00:43:43.376Z,99.90
2018-05-25T00:46:10.803Z,99.90
2018-05-25T00:48:38.239Z,99.90
2018-05-25T00:51:05.683Z,99.90
2018-05-25T00:53:33.124Z,99.90
2018-05-25T00:56:00.557Z,99.90
2018-05-25T00:58:28.386Z,99.90
2018-05-25T01:00:55.807Z,99.90
2018-05-25T01:03:23.246Z,99.90
2018-05-25T01:05:50.670Z,99.90
2018-05-25T01:08:18.885Z,99.90
2018-05-25T01:10:46.334Z,99.90
2018-05-25T01:13:13.760Z,99.90
2018-05-25T01:15:41.964Z,99.90
2018-05-25T01:18:09.389Z,99.90
2018-05-25T01:20:37.222Z,99.90
2018-05-25T01:23:04.662Z,99.90
2018-05-25T01:25:32.876Z,99.90
2018-05-25T01:28:01.070Z,99.90
2018-05-25T01:30:29.266Z,99.90
2018-05-25T01:32:57.476Z,99.90
2018-05-25T01:35:24.916Z,99.90
2018-05-25T01:37:52.347Z,99.90
2018-05-25T01:40:19.781Z,99.90
2018-05-25T01:42:48.005Z,99.90
2018-05-25T01:45:15.418Z,99.90
2018-05-25T01:47:42.858Z,99.90
2018-05-25T01:50:11.068Z,99.90
2018-05-25T01:52:38.494Z,99.90
2018-05-25T01:55:06.700Z,99.90
2018-05-25T01:57:34.138Z,99.90
2018-05-25T02:00:01.558Z,99.90
2018-05-25T02:02:29.390Z,99.90
2018-05-25T02:04:56.839Z,99.90
2018-05-25T02:07:24.663Z,99.90
2018-05-25T02:09:52.867Z,99.90
2018-05-25T02:12:20.299Z,99.90
2018-05-25T02:14:48.508Z,99.90
2018-05-25T02:17:15.944Z,99.90
2018-05-25T02:19:43.761Z,99.90
2018-05-25T02:22:11.191Z,99.90
2018-05-25T02:24:38.638Z,99.90
2018-05-25T02:27:06.071Z,99.90
2018-05-25T02:29:33.514Z,99.90
2018-05-25T02:32:01.705Z,99.90
2018-05-25T02:34:29.136Z,99.90
2018-05-25T02:36:57.334Z,99.90
2018-05-25T02:39:24.768Z,99.90
2018-05-25T02:41:52.958Z,99.90
2018-05-25T02:44:20.387Z,99.90
2018-05-25T02:46:48.607Z,99.90
2018-05-25T02:49:16.038Z,99.90
2018-05-25T02:51:43.471Z,99.90
2018-05-25T02:54:10.907Z,99.90
2018-05-25T02:56:38.347Z,99.90
2018-05-25T02:59:05.779Z,99.90
2018-05-25T03:01:33.217Z,99.90
2018-05-25T03:04:01.403Z,99.90
2018-05-25T03:06:28.841Z,99.90
2018-05-25T03:08:57.030Z,99.90
2018-05-25T03:11:24.463Z,99.90
2018-05-25T03:13:52.666Z,99.90
2018-05-25T03:16:20.114Z,99.90
2018-05-25T03:18:47.537Z,99.90
2018-05-25T03:21:15.748Z,99.90
2018-05-25T03:23:43.186Z,99.90
2018-05-25T03:26:11.422Z,99.90
2018-05-25T03:28:38.807Z,99.90
2018-05-25T03:31:07.011Z,99.90
2018-05-25T03:33:34.443Z,99.90
2018-05-25T03:36:02.646Z,99.90
2018-05-25T03:38:30.081Z,99.90
2018-05-25T03:40:57.920Z,99.90
2018-05-25T03:43:25.342Z,99.90
2018-05-25T03:45:52.782Z,99.90
2018-05-25T03:48:20.206Z,99.90
2018-05-25T03:50:48.409Z,99.90
2018-05-25T03:53:15.864Z,99.90
2018-05-25T03:55:43.291Z,99.90
2018-05-25T03:58:11.123Z,99.90
2018-05-25T04:00:50.335Z,99.90
2018-05-25T04:03:18.592Z,99.90
2018-05-25T04:05:46.022Z,99.90
2018-05-25T04:08:14.227Z,99.90
2018-05-25T04:10:41.666Z,99.90
2018-05-25T04:13:09.106Z,99.90
2018-05-25T04:15:36.528Z,99.90
2018-05-25T04:18:03.965Z,99.90
2018-05-25T04:20:31.786Z,99.90
2018-05-25T04:22:59.214Z,99.90
2018-05-25T04:25:26.637Z,99.90
2018-05-25T04:27:54.090Z,99.90
2018-05-25T04:30:21.513Z,99.90
2018-05-25T04:32:48.954Z,99.90
2018-05-25T04:35:17.168Z,99.90
2018-05-25T04:37:44.619Z,99.90
2018-05-25T04:40:12.050Z,99.90
2018-05-25T04:42:39.496Z,99.90
2018-05-25T04:45:07.694Z,99.90
2018-05-25T04:47:35.142Z,99.90
2018-05-25T04:50:02.574Z,99.90
2018-05-25T04:52:30.143Z,99.90
2018-05-25T04:54:57.551Z,99.90
2018-05-25T04:57:24.996Z,99.90
2018-05-25T04:59:52.446Z,99.90
2018-05-25T05:02:19.879Z,99.90
2018-05-25T05:04:47.327Z,99.90
2018-05-25T05:07:15.534Z,99.90
2018-05-25T05:09:42.982Z,99.90
2018-05-25T05:12:10.398Z,99.90
2018-05-25T05:14:37.843Z,99.90
2018-05-25T05:17:05.290Z,99.90
2018-05-25T05:19:32.731Z,99.90
2018-05-25T05:22:00.169Z,99.90
2018-05-25T05:24:27.614Z,99.90
2018-05-25T05:26:55.043Z,99.90
2018-05-25T05:29:22.877Z,99.90
2018-05-25T05:31:50.313Z,99.90
2018-05-25T05:34:18.511Z,99.90
2018-05-25T05:36:45.958Z,99.90
2018-05-25T05:39:13.403Z,99.90
2018-05-25T05:41:40.840Z,99.90
2018-05-25T05:44:08.282Z,99.90
2018-05-25T05:46:35.710Z,99.90
2018-05-25T05:49:03.547Z,99.90
2018-05-25T05:51:30.975Z,99.90
2018-05-25T05:53:58.423Z,99.90
2018-05-25T05:56:25.847Z,99.90
2018-05-25T05:58:54.076Z,99.90
2018-05-25T06:01:21.516Z,99.90
2018-05-25T06:03:48.927Z,99.90
2018-05-25T06:06:17.510Z,99.90
2018-05-25T06:08:45.732Z,99.90
2018-05-25T06:11:13.170Z,99.90
2018-05-25T06:13:40.593Z,99.90
2018-05-25T06:16:08.099Z,99.90
2018-05-25T06:18:35.533Z,99.90
2018-05-25T06:21:02.967Z,99.90
2018-05-25T06:23:31.175Z,99.90
2018-05-25T06:25:58.602Z,99.90
2018-05-25T06:28:26.806Z,99.90
2018-05-25T06:30:54.234Z,99.90
2018-05-25T06:33:22.434Z,99.90
2018-05-25T06:35:49.865Z,99.90
2018-05-25T06:38:18.112Z,99.90
2018-05-25T06:40:45.545Z,99.90
2018-05-25T06:43:12.980Z,99.90
2018-05-25T06:45:41.187Z,99.90
2018-05-25T06:48:08.619Z,99.90
2018-05-25T06:50:36.055Z,99.90
2018-05-25T06:53:03.497Z,99.90
2018-05-25T06:55:31.702Z,99.90
2018-05-25T06:57:59.145Z,99.90
2018-05-25T07:00:26.590Z,99.90
2018-05-25T07:02:54.014Z,99.90
2018-05-25T07:05:21.453Z,99.90
2018-05-25T07:07:48.890Z,99.90
2018-05-25T07:10:16.334Z,99.90
2018-05-25T07:12:43.774Z,99.90
2018-05-25T07:15:11.206Z,99.90
2018-05-25T07:17:39.458Z,99.90
2018-05-25T07:20:07.668Z,99.90
2018-05-25T07:22:36.776Z,99.90
2018-05-25T07:25:04.538Z,99.90
2018-05-25T07:27:32.747Z,99.90
2018-05-25T07:30:00.182Z,99.90
2018-05-25T07:32:27.616Z,99.90
2018-05-25T07:34:55.082Z,99.90
2018-05-25T07:37:22.535Z,99.90
2018-05-25T07:39:50.053Z,99.90
2018-05-25T07:42:18.281Z,99.90
2018-05-25T07:44:46.103Z,99.90
2018-05-25T07:47:13.535Z,99.90
2018-05-25T07:49:41.350Z,99.90
2018-05-25T07:52:08.795Z,99.90
2018-05-25T07:54:36.998Z,99.90
2018-05-25T07:57:04.453Z,99.90
2018-05-25T07:59:32.649Z,99.90
2018-05-25T08:02:00.493Z,99.90
2018-05-25T08:04:27.921Z,99.90
2018-05-25T08:06:56.117Z,99.90
2018-05-25T08:09:23.543Z,99.90
2018-05-25T08:11:51.787Z,99.90
2018-05-25T08:14:19.176Z,99.90
2018-05-25T08:16:47.382Z,99.90
2018-05-25T08:19:14.824Z,99.90
2018-05-25T08:21:42.704Z,99.90
2018-05-25T08:24:10.088Z,99.90
2018-05-25T08:26:37.911Z,99.90
2018-05-25T08:29:05.338Z,99.90
2018-05-25T08:31:32.902Z,99.90
2018-05-25T08:34:00.359Z,99.90
2018-05-25T08:36:28.554Z,99.90
2018-05-25T08:38:56.086Z,99.90
2018-05-25T08:41:23.915Z,99.90
2018-05-25T08:43:51.346Z,99.90
2018-05-25T08:46:18.778Z,99.90
2018-05-25T08:48:46.617Z,99.90
2018-05-25T08:51:14.041Z,99.90
2018-05-25T08:53:41.553Z,99.90
2018-05-25T08:56:08.904Z,99.90
2018-05-25T08:58:36.770Z,99.90
2018-05-25T09:01:04.595Z,99.90
2018-05-25T09:03:32.798Z,99.90
2018-05-25T09:06:00.631Z,99.90
2018-05-25T09:08:28.067Z,99.90
2018-05-25T09:10:55.515Z,99.90
2018-05-25T09:13:22.952Z,99.90
2018-05-25T09:15:50.376Z,99.90
2018-05-25T09:18:17.815Z,99.90
2018-05-25T09:20:45.241Z,99.90
2018-05-25T09:23:13.443Z,99.90
2018-05-25T09:25:41.263Z,99.90
2018-05-25T09:28:08.704Z,99.90
2018-05-25T09:30:36.595Z,99.90
2018-05-25T09:33:04.032Z,99.90
2018-05-25T09:35:32.231Z,99.90
2018-05-25T09:37:59.654Z,99.90
2018-05-25T09:40:27.091Z,99.90
2018-05-25T09:42:54.871Z,99.90
2018-05-25T09:45:22.504Z,99.90
2018-05-25T09:47:50.739Z,99.90
2018-05-25T09:50:18.167Z,99.90
2018-05-25T09:52:46.365Z,99.90
2018-05-25T09:55:13.840Z,99.90
2018-05-25T09:57:53.079Z,99.90
2018-05-25T10:00:20.527Z,99.90
2018-05-25T10:02:47.970Z,99.90
2018-05-25T10:05:15.427Z,99.90
2018-05-25T10:07:42.851Z,99.90
2018-05-25T10:10:11.058Z,99.90
2018-05-25T10:12:38.487Z,99.90
2018-05-25T10:15:05.930Z,99.90
2018-05-25T10:17:34.127Z,99.90
2018-05-25T10:20:01.560Z,99.90
2018-05-25T10:22:29.761Z,99.90
2018-05-25T10:24:57.206Z,99.90
2018-05-25T10:27:24.643Z,99.90
2018-05-25T10:29:52.859Z,99.90
2018-05-25T10:32:20.289Z,99.90
2018-05-25T10:34:47.727Z,99.90
2018-05-25T10:37:15.938Z,99.90
2018-05-25T10:39:43.367Z,99.90
2018-05-25T10:42:11.190Z,99.40
2018-05-25T10:44:38.635Z,99.90
2018-05-25T10:47:06.086Z,99.90
2018-05-25T10:49:33.526Z,98.00
2018-05-25T10:52:00.963Z,98.40
2018-05-25T10:54:29.171Z,96.30
2018-05-25T10:56:56.618Z,94.10
2018-05-25T10:59:24.039Z,95.80
2018-05-25T11:01:52.255Z,92.30
2018-05-25T11:04:19.698Z,96.80
2018-05-25T11:06:47.135Z,96.90
2018-05-25T11:09:14.568Z,93.90
2018-05-25T11:11:42.404Z,93.30
2018-05-25T11:14:09.830Z,89.70
2018-05-25T11:16:37.268Z,84.20
2018-05-25T11:19:04.704Z,96.50
2018-05-25T11:21:32.910Z,93.20
2018-05-25T11:24:00.333Z,91.80
2018-05-25T11:26:28.161Z,88.30
2018-05-25T11:28:55.587Z,91.00
2018-05-25T11:31:23.024Z,90.20
2018-05-25T11:33:51.217Z,88.30
2018-05-25T11:36:18.647Z,92.80
2018-05-25T11:38:46.852Z,86.60
2018-05-25T11:41:14.290Z,85.20
2018-05-25T11:43:41.724Z,82.10
2018-05-25T11:46:09.158Z,86.60
2018-05-25T11:48:36.604Z,79.70
2018-05-25T11:51:04.035Z,81.00
2018-05-25T11:53:31.466Z,78.40
2018-05-25T11:55:59.663Z,78.90
2018-05-25T11:58:27.102Z,92.10
2018-05-25T12:00:54.539Z,90.30
2018-05-25T12:03:22.738Z,92.80
2018-05-25T12:05:50.168Z,92.10
2018-05-25T12:08:18.385Z,89.20
2018-05-25T12:10:45.808Z,88.90
2018-05-25T12:13:13.643Z,86.90
2018-05-25T12:15:42.588Z,87.10
2018-05-25T12:18:10.020Z,87.50
2018-05-25T12:20:38.217Z,81.50
2018-05-25T12:23:05.650Z,77.60
2018-05-25T12:25:33.852Z,81.20
2018-05-25T12:28:01.289Z,82.60
2018-05-25T12:30:28.729Z,80.00
2018-05-25T12:32:56.939Z,77.50
2018-05-25T12:35:24.369Z,77.70
2018-05-25T12:37:51.811Z,72.10
2018-05-25T12:40:19.639Z,70.90
2018-05-25T12:42:47.582Z,76.20
2018-05-25T12:45:15.418Z,76.60
2018-05-25T12:47:43.290Z,65.90
2018-05-25T12:50:11.487Z,68.10
2018-05-25T12:52:39.691Z,68.80
2018-05-25T12:55:07.531Z,73.10
2018-05-25T12:57:34.966Z,80.60
2018-05-25T13:00:02.399Z,71.70
2018-05-25T13:02:30.611Z,72.60
2018-05-25T13:04:58.050Z,76.40
2018-05-25T13:07:25.483Z,72.40
2018-05-25T13:09:53.685Z,71.90
2018-05-25T13:12:21.125Z,69.50
2018-05-25T13:14:48.558Z,71.90
2018-05-25T13:17:15.989Z,77.10
2018-05-25T13:19:44.196Z,71.90
2018-05-25T13:22:12.022Z,69.40
2018-05-25T13:24:40.317Z,73.60
2018-05-25T13:27:08.523Z,72.50
2018-05-25T13:29:36.728Z,73.20
2018-05-25T13:32:05.298Z,72.20
2018-05-25T13:34:32.737Z,68.20
2018-05-25T13:37:00.934Z,71.20
2018-05-25T13:39:28.366Z,74.60
2018-05-25T13:41:56.577Z,76.50
2018-05-25T13:44:24.019Z,78.50
2018-05-25T13:46:51.442Z,77.90
2018-05-25T13:49:19.704Z,74.20
2018-05-25T13:51:47.087Z,79.60
2018-05-25T13:54:14.523Z,75.00
2018-05-25T13:56:42.716Z,74.40
2018-05-25T13:59:10.545Z,76.40
2018-05-25T14:01:37.978Z,72.20
2018-05-25T14:04:05.423Z,75.60
2018-05-25T14:06:33.622Z,77.50
2018-05-25T14:09:01.067Z,78.80
2018-05-25T14:11:28.502Z,79.10
2018-05-25T14:13:56.342Z,83.90
2018-05-25T14:16:24.571Z,78.20
2018-05-25T14:18:52.004Z,82.40
2018-05-25T14:21:19.440Z,77.00
2018-05-25T14:23:46.862Z,74.90
2018-05-25T14:26:14.299Z,76.80
2018-05-25T14:28:41.722Z,77.20
2018-05-25T14:31:09.173Z,77.30
2018-05-25T14:33:36.599Z,79.70
2018-05-25T14:36:04.819Z,77.30
2018-05-25T14:38:32.938Z,80.10
2018-05-25T14:41:00.435Z,80.00
2018-05-25T14:43:28.994Z,79.40
2018-05-25T14:45:56.434Z,84.90
2018-05-25T14:48:24.634Z,81.40
2018-05-25T14:50:52.075Z,84.50
2018-05-25T14:53:20.278Z,83.70
2018-05-25T14:55:47.738Z,84.70
2018-05-25T14:58:16.299Z,84.10
2018-05-25T15:00:43.739Z,90.80
2018-05-25T15:03:11.570Z,93.80
2018-05-25T15:05:39.016Z,93.60
2018-05-25T15:08:06.836Z,93.50
2018-05-25T15:10:35.048Z,93.70
2018-05-25T15:13:02.487Z,92.40
2018-05-25T15:15:31.058Z,93.80
2018-05-25T15:17:58.493Z,93.50
2018-05-25T15:20:26.771Z,91.80
2018-05-25T15:22:54.217Z,92.50
2018-05-25T15:25:22.435Z,92.50
2018-05-25T15:27:50.627Z,92.30
2018-05-25T15:30:18.082Z,96.00
2018-05-25T15:32:45.568Z,93.00
2018-05-25T15:35:12.954Z,93.90
2018-05-25T15:37:41.153Z,95.10
2018-05-25T15:40:08.598Z,95.00
2018-05-25T15:42:36.032Z,94.50
2018-05-25T15:45:04.238Z,94.10
2018-05-25T15:47:31.673Z,95.80
2018-05-25T15:49:59.106Z,94.80
2018-05-25T15:52:27.321Z,96.30
2018-05-25T15:54:55.529Z,96.40
2018-05-25T15:57:22.959Z,97.30
2018-05-25T15:59:50.405Z,97.20
2018-05-25T16:02:17.974Z,98.10
2018-05-25T16:04:45.340Z,97.90
2018-05-25T16:07:12.782Z,98.60
2018-05-25T16:09:40.215Z,97.20
2018-05-25T16:12:07.646Z,96.20
2018-05-25T16:14:35.833Z,96.10
2018-05-25T16:17:03.275Z,97.00
2018-05-25T16:19:31.098Z,98.10
2018-05-25T16:21:58.544Z,96.80
2018-05-25T16:24:25.974Z,98.00
2018-05-25T16:26:53.411Z,98.40
2018-05-25T16:29:21.617Z,96.90
2018-05-25T16:31:49.055Z,98.80
2018-05-25T16:34:17.249Z,97.40
2018-05-25T16:36:44.708Z,97.70
2018-05-25T16:39:12.140Z,97.60
2018-05-25T16:41:40.351Z,98.20
2018-05-25T16:44:07.796Z,98.10
2018-05-25T16:46:35.244Z,98.30
2018-05-25T16:49:02.676Z,98.30
2018-05-25T16:51:30.877Z,97.70
2018-05-25T16:53:58.334Z,97.10
2018-05-25T16:56:25.772Z,97.60
2018-05-25T16:58:54.029Z,97.80
2018-05-25T17:01:21.400Z,98.70
2018-05-25T17:03:48.826Z,98.10
2018-05-25T17:06:16.250Z,98.10
2018-05-25T17:08:43.686Z,99.10
2018-05-25T17:11:11.120Z,98.50
2018-05-25T17:13:39.295Z,99.60
2018-05-25T17:16:06.724Z,98.50
2018-05-25T17:18:34.547Z,98.60
2018-05-25T17:21:02.399Z,99.70
2018-05-25T17:23:30.588Z,99.90
2018-05-25T17:25:58.019Z,99.90
2018-05-25T17:28:25.459Z,99.90
2018-05-25T17:30:52.892Z,99.90
2018-05-25T17:33:20.333Z,99.90
2018-05-25T17:35:47.754Z,99.90
2018-05-25T17:38:15.190Z,99.90
2018-05-25T17:40:43.386Z,99.90
2018-05-25T17:43:10.847Z,99.90
2018-05-25T17:45:38.267Z,99.90
2018-05-25T17:48:05.708Z,99.90
2018-05-25T17:50:33.533Z,99.90
2018-05-25T17:53:00.975Z,99.90
2018-05-25T17:55:28.411Z,99.90
2018-05-25T17:57:55.842Z,99.90
2018-05-25T18:00:23.670Z,99.90
2018-05-25T18:02:51.101Z,99.90
2018-05-25T18:05:18.532Z,99.90
2018-05-25T18:07:46.735Z,99.90
2018-05-25T18:10:14.166Z,99.90
2018-05-25T18:12:42.060Z,99.90
2018-05-25T18:15:09.495Z,99.90
2018-05-25T18:17:36.938Z,99.90
2018-05-25T18:20:05.186Z,99.90
2018-05-25T18:22:32.626Z,99.90
2018-05-25T18:25:00.093Z,99.90
2018-05-25T18:27:27.590Z,99.90
2018-05-25T18:29:55.432Z,99.90
2018-05-25T18:32:22.864Z,99.90
2018-05-25T18:34:50.727Z,99.90
2018-05-25T18:37:18.154Z,99.90
2018-05-25T18:39:45.586Z,99.90
2018-05-25T18:42:14.522Z,99.90
2018-05-25T18:44:42.369Z,99.90
2018-05-25T18:47:09.825Z,99.90
2018-05-25T18:49:37.282Z,99.90
2018-05-25T18:52:05.122Z,99.90
2018-05-25T18:54:34.911Z,99.90
2018-05-25T18:57:03.310Z,99.90
2018-05-25T18:59:30.847Z,99.90
2018-05-25T19:01:58.316Z,99.90
2018-05-25T19:04:26.564Z,99.90
2018-05-25T19:06:54.427Z,99.90
2018-05-25T19:09:22.307Z,99.90
2018-05-25T19:11:50.208Z,99.90
2018-05-25T19:14:17.684Z,99.90
2018-05-25T19:16:45.510Z,99.90
2018-05-25T19:19:13.710Z,99.90
2018-05-25T19:21:41.148Z,99.90
2018-05-25T19:24:09.348Z,99.90
2018-05-25T19:26:36.926Z,99.90
2018-05-25T19:29:04.382Z,99.90
2018-05-25T19:31:31.833Z,99.90
2018-05-25T19:33:59.266Z,99.90
2018-05-25T19:36:26.714Z,99.90
2018-05-25T19:38:54.137Z,99.90
2018-05-25T19:41:21.751Z,99.90
2018-05-25T19:43:49.209Z,99.90
2018-05-25T19:46:16.659Z,99.90
2018-05-25T19:48:44.479Z,99.90
2018-05-25T19:51:12.811Z,99.90
2018-05-25T19:53:40.676Z,99.90
2018-05-25T19:56:08.875Z,99.90
2018-05-25T19:58:36.700Z,99.90
2018-05-25T20:01:04.529Z,99.90
2018-05-25T20:03:32.726Z,99.90
2018-05-25T20:06:00.165Z,99.90
2018-05-25T20:08:28.368Z,99.90
2018-05-25T20:10:55.825Z,99.90
2018-05-25T20:13:23.251Z,99.90
2018-05-25T20:15:51.451Z,99.90
2018-05-25T20:18:18.894Z,99.90
2018-05-25T20:20:47.094Z,99.90
2018-05-25T20:23:14.557Z,99.90
2018-05-25T20:25:41.962Z,99.90
2018-05-25T20:28:10.169Z,99.90
2018-05-25T20:30:37.594Z,99.90
2018-05-25T20:33:05.810Z,99.90
2018-05-25T20:35:33.230Z,99.90
2018-05-25T20:38:01.062Z,99.90
2018-05-25T20:40:28.495Z,99.90
2018-05-25T20:42:55.930Z,99.90
2018-05-25T20:45:23.361Z,99.90
2018-05-25T20:47:51.570Z,99.90
2018-05-25T20:50:18.995Z,99.90
2018-05-25T20:52:47.200Z,99.90
2018-05-25T20:55:14.633Z,99.90
2018-05-25T20:57:42.070Z,99.90
2018-05-25T21:00:09.900Z,99.90
2018-05-25T21:02:37.335Z,99.90
2018-05-25T21:05:04.766Z,99.90
2018-05-25T21:07:32.201Z,99.90
2018-05-25T21:09:59.617Z,99.90
2018-05-25T21:12:27.062Z,99.90
2018-05-25T21:14:54.884Z,99.90
2018-05-25T21:17:22.319Z,99.90
2018-05-25T21:19:49.756Z,99.90
2018-05-25T21:22:17.592Z,99.90
2018-05-25T21:24:45.024Z,99.90
2018-05-25T21:27:13.236Z,99.90
2018-05-25T21:29:41.057Z,99.90
2018-05-25T21:32:09.255Z,99.90
2018-05-25T21:34:36.686Z,99.90
2018-05-25T21:37:04.883Z,99.90
2018-05-25T21:39:32.326Z,99.90
2018-05-25T21:42:00.525Z,99.90
2018-05-25T21:44:27.963Z,99.90
2018-05-25T21:46:55.382Z,99.90
2018-05-25T21:49:22.816Z,99.90
2018-05-25T21:51:50.647Z,99.90
2018-05-25T21:54:18.078Z,99.90
2018-05-25T21:56:45.910Z,99.90
2018-05-25T21:59:13.354Z,99.90
2018-05-25T22:01:41.184Z,99.90
2018-05-25T22:04:08.616Z,99.90
2018-05-25T22:06:36.055Z,99.90
2018-05-25T22:09:03.492Z,99.90
2018-05-25T22:11:30.923Z,99.90
2018-05-25T22:13:58.757Z,99.90
2018-05-25T22:16:26.980Z,99.90
2018-05-25T22:18:54.394Z,99.90
2018-05-25T22:21:21.831Z,99.90
2018-05-25T22:23:49.263Z,99.90
2018-05-25T22:26:16.707Z,99.90
2018-05-25T22:28:44.156Z,99.90
2018-05-25T22:31:11.587Z,99.90
2018-05-25T22:33:39.024Z,99.90
2018-05-25T22:36:07.228Z,99.90
2018-05-25T22:38:34.659Z,99.90
2018-05-25T22:41:02.099Z,99.90
2018-05-25T22:43:42.295Z,99.90
2018-05-25T22:46:22.290Z,99.90
2018-05-25T22:49:01.684Z,99.90
2018-05-25T22:51:41.048Z,99.90
2018-05-25T22:54:14.175Z,99.90
2018-05-25T22:56:42.382Z,99.90
2018-05-25T22:59:09.822Z,99.90
2018-05-25T23:01:37.638Z,99.90
2018-05-25T23:04:05.082Z,99.90
2018-05-25T23:06:32.518Z,99.90
2018-05-25T23:08:59.978Z,99.90
2018-05-25T23:11:27.397Z,99.90
2018-05-25T23:13:54.842Z,99.90
2018-05-25T23:16:23.039Z,99.90
2018-05-25T23:18:50.467Z,99.90
2018-05-25T23:21:17.894Z,99.90
2018-05-25T23:23:45.326Z,99.90
2018-05-25T23:26:12.763Z,99.90
2018-05-25T23:28:40.190Z,99.90
2018-05-25T23:31:08.400Z,99.90
2018-05-25T23:33:35.827Z,99.90
2018-05-25T23:36:04.034Z,99.90
2018-05-25T23:38:31.472Z,99.90
2018-05-25T23:40:59.300Z,99.90
2018-05-25T23:43:26.737Z,99.90
2018-05-25T23:45:54.170Z,99.90
2018-05-25T23:48:22.359Z,99.90
2018-05-25T23:50:50.567Z,99.90
2018-05-25T23:53:18.762Z,99.90
2018-05-25T23:55:46.214Z,99.90
2018-05-25T23:58:14.416Z,99.90
