createdAt,value
2024-01-06T18:01:36.757Z,37.67
2024-01-06T18:02:10.869Z,37.67
2024-01-06T18:02:48.326Z,38.03
2024-01-06T18:03:22.356Z,36.00
2024-01-06T18:03:58.819Z,35.93
2024-01-06T18:04:32.554Z,37.03
2024-01-06T18:05:09.721Z,36.43
2024-01-06T18:05:43.370Z,37.20
2024-01-06T18:06:16.814Z,35.57
2024-01-06T18:06:55.993Z,36.77
2024-01-06T18:07:31.638Z,36.70
2024-01-06T18:08:05.884Z,35.03
2024-01-06T18:08:39.171Z,36.50
2024-01-06T18:09:15.512Z,36.77
2024-01-06T18:09:49.285Z,35.73
2024-01-06T18:10:24.364Z,35.97
2024-01-06T18:10:57.755Z,36.97
2024-01-06T18:11:31.104Z,35.10
2024-01-06T18:12:05.551Z,34.97
2024-01-06T18:12:40.252Z,36.07
2024-01-06T18:13:13.685Z,36.80
2024-01-06T18:13:47.026Z,37.23
2024-01-06T18:14:23.368Z,37.67
2024-01-06T18:14:56.692Z,37.73
2024-01-06T18:15:33.793Z,37.17
2024-01-06T18:16:08.083Z,37.87
2024-01-06T18:16:41.837Z,37.93
2024-01-06T18:17:15.266Z,37.33
2024-01-06T18:17:48.731Z,37.70
2024-01-06T18:18:23.950Z,37.00
2024-01-06T18:18:57.864Z,38.70
2024-01-06T18:19:31.767Z,36.87
2024-01-06T18:20:07.681Z,37.53
2024-01-06T18:20:47.974Z,39.37
2024-01-06T18:21:23.459Z,40.07
2024-01-06T18:21:57.261Z,36.67
2024-01-06T18:22:31.316Z,38.87
2024-01-06T18:23:04.949Z,39.13
2024-01-06T18:23:39.462Z,39.90
2024-01-06T18:24:13.346Z,39.97
2024-01-06T18:24:47.358Z,41.10
2024-01-06T18:25:20.944Z,41.97
2024-01-06T18:25:55.624Z,42.50
2024-01-06T18:26:29.194Z,42.23
2024-01-06T18:27:02.536Z,39.83
2024-01-06T18:27:36.069Z,39.77
2024-01-06T18:28:09.595Z,40.87
2024-01-06T18:28:43.606Z,41.07
2024-01-06T18:29:19.325Z,42.77
2024-01-06T18:29:53.123Z,41.23
2024-01-06T18:30:27.829Z,41.77
2024-01-06T18:31:01.738Z,41.90
2024-01-06T18:31:35.219Z,41.20
2024-01-06T18:32:14.147Z,42.23
2024-01-06T18:32:50.188Z,44.60
2024-01-06T18:33:25.182Z,44.40
2024-01-06T18:33:59.141Z,44.63
2024-01-06T18:34:35.487Z,45.63
2024-01-06T18:35:09.679Z,42.60
2024-01-06T18:35:43.157Z,43.87
2024-01-06T18:36:17.330Z,44.13
2024-01-06T18:36:50.629Z,43.97
2024-01-06T18:37:24.178Z,44.40
2024-01-06T18:37:57.601Z,44.67
2024-01-06T18:38:31.081Z,45.20
2024-01-06T18:39:04.477Z,45.37
2024-01-06T18:39:37.940Z,45.67
2024-01-06T18:40:12.940Z,44.60
2024-01-06T18:40:46.618Z,44.97
2024-01-06T18:41:20.501Z,44.10
2024-01-06T18:41:56.178Z,45.73
2024-01-06T18:42:29.874Z,46.73
2024-01-06T18:43:03.599Z,45.27
2024-01-06T18:43:37.171Z,45.77
2024-01-06T18:44:11.579Z,45.10
2024-01-06T18:44:45.056Z,46.23
2024-01-06T18:45:18.810Z,46.67
2024-01-06T18:45:52.455Z,47.47
2024-01-06T18:46:26.403Z,47.33
2024-01-06T18:47:00.082Z,46.37
2024-01-06T18:47:33.588Z,45.40
2024-01-06T18:48:08.045Z,45.73
2024-01-06T18:48:41.751Z,45.17
2024-01-06T18:49:15.807Z,46.67
2024-01-06T18:49:49.480Z,47.50
2024-01-06T18:50:24.146Z,49.50
2024-01-06T18:50:57.572Z,46.63
2024-01-06T18:51:34.469Z,48.00
2024-01-06T18:52:08.288Z,46.70
2024-01-06T18:52:43.929Z,46.97
2024-01-06T18:53:18.001Z,47.37
2024-01-06T18:53:51.371Z,48.17
2024-01-06T18:54:31.338Z,47.87
2024-01-06T18:55:09.433Z,47.80
2024-01-06T18:55:43.197Z,47.43
2024-01-06T18:56:16.626Z,45.93
2024-01-06T18:56:50.121Z,46.60
2024-01-06T18:57:25.156Z,48.17
2024-01-06T18:57:58.563Z,48.53
2024-01-06T18:58:32.294Z,48.00
2024-01-06T18:59:05.569Z,49.00
2024-01-06T18:59:39.225Z,48.40
2024-01-06T19:00:14.198Z,48.17
2024-01-06T19:00:47.950Z,47.80
2024-01-06T19:01:24.282Z,48.00
2024-01-06T19:02:00.858Z,49.27
2024-01-06T19:02:38.635Z,48.40
2024-01-06T19:03:12.256Z,46.83
2024-01-06T19:03:46.488Z,48.10
2024-01-06T19:04:20.428Z,49.10
2024-01-06T19:04:54.575Z,46.83
2024-01-06T19:05:32.759Z,47.60
2024-01-06T19:06:07.869Z,46.20
2024-01-06T19:06:41.458Z,46.17
2024-01-06T19:07:17.359Z,45.90
2024-01-06T19:07:50.805Z,46.73
2024-01-06T19:08:24.939Z,47.40
2024-01-06T19:08:58.700Z,47.23
2024-01-06T19:09:32.411Z,46.63
2024-01-06T19:10:07.557Z,45.80
2024-01-06T19:10:41.894Z,45.93
2024-01-06T19:11:15.303Z,46.87
2024-01-06T19:11:49.134Z,46.03
2024-01-06T19:12:22.588Z,47.23
2024-01-06T19:12:56.543Z,47.07
2024-01-06T19:13:30.257Z,45.50
2024-01-06T19:14:04.040Z,46.20
2024-01-06T19:14:40.046Z,47.10
2024-01-06T19:15:13.993Z,44.83
2024-01-06T19:15:48.340Z,46.57
2024-01-06T19:16:21.736Z,47.60
2024-01-06T19:16:56.344Z,46.43
2024-01-06T19:17:31.376Z,45.70
2024-01-06T19:18:05.223Z,45.80
2024-01-06T19:18:38.888Z,47.87
2024-01-06T19:19:12.874Z,47.33
2024-01-06T19:19:47.255Z,46.67
2024-01-06T19:20:20.773Z,47.13
2024-01-06T19:20:55.597Z,45.80
2024-01-06T19:21:29.072Z,45.60
2024-01-06T19:22:02.827Z,47.17
2024-01-06T19:22:36.182Z,47.63
2024-01-06T19:23:10.416Z,48.17
2024-01-06T19:23:44.153Z,47.27
2024-01-06T19:24:27.588Z,46.20
2024-01-06T19:25:08.972Z,46.23
2024-01-06T19:25:42.885Z,47.80
2024-01-06T19:26:16.199Z,46.70
2024-01-06T19:26:49.506Z,45.60
2024-01-06T19:27:23.336Z,46.10
2024-01-06T19:27:56.921Z,47.57
2024-01-06T19:28:30.627Z,46.30
2024-01-06T19:29:03.913Z,46.60
2024-01-06T19:29:43.800Z,47.70
2024-01-06T19:30:18.060Z,47.23
2024-01-06T19:30:51.826Z,45.47
2024-01-06T19:31:27.207Z,46.00
2024-01-06T19:32:00.614Z,45.73
2024-01-06T19:32:34.052Z,43.30
2024-01-06T19:33:09.862Z,43.43
2024-01-06T19:33:43.680Z,43.83
2024-01-06T19:34:17.896Z,45.27
2024-01-06T19:34:55.919Z,45.13
2024-01-06T19:35:29.649Z,44.10
2024-01-06T19:36:03.313Z,47.20
2024-01-06T19:36:36.775Z,46.60
2024-01-06T19:37:10.345Z,44.40
2024-01-06T19:37:43.772Z,44.43
2024-01-06T19:38:20.301Z,44.57
2024-01-06T19:38:54.665Z,43.43
2024-01-06T19:39:29.831Z,42.10
2024-01-06T19:40:03.619Z,41.97
2024-01-06T19:40:37.403Z,41.77
2024-01-06T19:41:11.378Z,41.90
2024-01-06T19:41:45.267Z,41.60
2024-01-06T19:42:18.856Z,41.00
2024-01-06T19:43:00.853Z,42.03
2024-01-06T19:43:34.586Z,42.37
2024-01-06T19:44:09.264Z,42.30
2024-01-06T19:44:43.331Z,41.00
2024-01-06T19:45:18.116Z,39.97
2024-01-06T19:45:55.648Z,41.40
2024-01-06T19:46:30.315Z,41.57
2024-01-06T19:47:04.262Z,41.27
2024-01-06T19:47:38.130Z,39.67
2024-01-06T19:48:11.595Z,39.37
2024-01-06T19:48:45.245Z,39.70
2024-01-06T19:49:19.178Z,38.63
2024-01-06T19:49:53.309Z,39.67
2024-01-06T19:50:28.953Z,40.77
2024-01-06T19:51:03.574Z,40.33
2024-01-06T19:51:37.369Z,39.63
2024-01-06T19:52:11.204Z,39.30
2024-01-06T19:52:44.789Z,40.00
2024-01-06T19:53:18.928Z,39.17
2024-01-06T19:53:52.459Z,40.70
2024-01-06T19:54:26.175Z,40.77
2024-01-06T19:55:01.878Z,39.60
2024-01-06T19:55:36.159Z,41.13
2024-01-06T19:56:17.617Z,39.27
2024-01-06T19:56:51.254Z,39.00
2024-01-06T19:57:25.122Z,39.20
2024-01-06T19:58:03.408Z,40.57
2024-01-06T19:58:37.059Z,42.73
2024-01-06T19:59:12.203Z,41.70
2024-01-06T19:59:48.642Z,40.83
2024-01-06T20:00:31.794Z,40.87
2024-01-06T20:01:09.689Z,40.23
2024-01-06T20:01:43.330Z,39.77
2024-01-06T20:02:17.264Z,39.13
2024-01-06T20:02:51.492Z,41.93
2024-01-06T20:03:25.178Z,40.60
2024-01-06T20:03:58.679Z,39.77
2024-01-06T20:04:32.211Z,39.93
2024-01-06T20:05:08.065Z,40.50
2024-01-06T20:05:41.498Z,41.67
2024-01-06T20:06:15.481Z,41.27
2024-01-06T20:06:49.049Z,41.57
2024-01-06T20:07:27.726Z,42.67
2024-01-06T20:08:01.390Z,44.13
2024-01-06T20:08:35.026Z,41.80
2024-01-06T20:09:09.116Z,40.93
2024-01-06T20:09:48.458Z,41.83
2024-01-06T20:10:22.081Z,42.10
2024-01-06T20:11:01.363Z,40.70
2024-01-06T20:11:34.857Z,42.33
2024-01-06T20:12:09.097Z,42.80
2024-01-06T20:12:44.036Z,40.33
2024-01-06T20:13:17.516Z,41.40
2024-01-06T20:13:54.780Z,39.60
2024-01-06T20:14:28.564Z,41.17
2024-01-06T20:15:01.931Z,40.50
2024-01-06T20:15:35.396Z,41.00
2024-01-06T20:16:09.113Z,40.93
2024-01-06T20:16:42.616Z,39.70
2024-01-06T20:17:16.587Z,41.57
2024-01-06T20:17:50.077Z,40.70
2024-01-06T20:18:27.349Z,41.67
2024-01-06T20:19:08.002Z,41.60
2024-01-06T20:19:41.570Z,42.13
2024-01-06T20:20:15.173Z,43.00
2024-01-06T20:20:49.150Z,41.37
2024-01-06T20:21:22.601Z,41.70
2024-01-06T20:21:56.681Z,40.93
2024-01-06T20:22:30.278Z,42.23
2024-01-06T20:23:03.865Z,41.40
2024-01-06T20:23:37.287Z,40.90
2024-01-06T20:24:10.599Z,42.23
2024-01-06T20:24:44.441Z,42.50
2024-01-06T20:25:18.251Z,43.63
2024-01-06T20:25:51.898Z,42.67
2024-01-06T20:26:27.202Z,39.63
2024-01-06T20:27:00.792Z,42.50
2024-01-06T20:27:35.896Z,42.40
2024-01-06T20:28:09.978Z,41.87
2024-01-06T20:28:45.988Z,42.07
2024-01-06T20:29:19.937Z,42.70
2024-01-06T20:29:54.566Z,43.27
2024-01-06T20:30:28.358Z,42.47
2024-01-06T20:31:07.653Z,43.73
2024-01-06T20:31:41.520Z,44.00
2024-01-06T20:32:15.576Z,44.27
2024-01-06T20:32:49.232Z,44.23
2024-01-06T20:33:22.763Z,43.83
2024-01-06T20:33:57.003Z,44.10
2024-01-06T20:34:31.147Z,43.33
2024-01-06T20:35:05.299Z,41.20
2024-01-06T20:35:38.775Z,41.73
2024-01-06T20:36:13.947Z,41.93
2024-01-06T20:36:47.668Z,42.83
2024-01-06T20:37:22.331Z,43.83
2024-01-06T20:37:56.578Z,42.43
2024-01-06T20:38:30.257Z,42.80
2024-01-06T20:39:04.048Z,42.23
2024-01-06T20:39:37.653Z,40.57
2024-01-06T20:40:11.954Z,40.27
2024-01-06T20:40:45.428Z,41.60
2024-01-06T20:41:18.893Z,41.77
2024-01-06T20:41:52.844Z,42.43
2024-01-06T20:42:26.610Z,42.93
2024-01-06T20:43:00.168Z,40.77
2024-01-06T20:43:33.829Z,42.27
2024-01-06T20:44:09.538Z,41.63
2024-01-06T20:44:44.051Z,42.43
2024-01-06T20:45:19.372Z,41.93
2024-01-06T20:45:55.493Z,41.77
2024-01-06T20:46:30.220Z,41.27
2024-01-06T20:47:03.695Z,41.73
2024-01-06T20:47:37.643Z,42.73
2024-01-06T20:48:11.441Z,41.53
2024-01-06T20:48:47.129Z,41.20
2024-01-06T20:49:21.336Z,40.97
2024-01-06T20:49:56.084Z,39.87
2024-01-06T20:50:29.418Z,39.47
2024-01-06T20:51:03.664Z,39.27
2024-01-06T20:51:37.476Z,39.73
2024-01-06T20:52:11.561Z,39.50
2024-01-06T20:52:45.020Z,40.43
2024-01-06T20:53:18.294Z,39.50
2024-01-06T20:53:52.150Z,40.07
2024-01-06T20:54:25.917Z,39.37
2024-01-06T20:54:59.410Z,38.83
2024-01-06T20:55:33.110Z,39.47
2024-01-06T20:56:07.790Z,38.43
2024-01-06T20:56:41.334Z,40.17
2024-01-06T20:57:14.945Z,39.40
2024-01-06T20:57:49.624Z,40.40
2024-01-06T20:58:23.343Z,39.77
2024-01-06T20:58:57.382Z,40.00
2024-01-06T20:59:31.754Z,41.67
2024-01-06T21:00:06.198Z,39.17
2024-01-06T21:00:40.288Z,39.10
2024-01-06T21:01:14.088Z,39.40
2024-01-06T21:01:47.841Z,40.07
2024-01-06T21:02:22.218Z,36.53
2024-01-06T21:02:56.757Z,37.57
2024-01-06T21:03:30.688Z,37.80
2024-01-06T21:04:04.559Z,37.90
2024-01-06T21:04:38.137Z,36.93
2024-01-06T21:05:11.723Z,38.47
2024-01-06T21:05:45.686Z,38.63
2024-01-06T21:06:20.177Z,39.13
2024-01-06T21:06:54.378Z,38.83
2024-01-06T21:07:28.135Z,36.37
2024-01-06T21:08:02.199Z,36.87
2024-01-06T21:08:37.842Z,37.53
2024-01-06T21:09:11.577Z,36.93
2024-01-06T21:09:45.050Z,37.40
2024-01-06T21:10:18.797Z,37.17
2024-01-06T21:10:52.984Z,36.67
2024-01-06T21:11:27.716Z,38.60
2024-01-06T21:12:01.059Z,38.43
2024-01-06T21:12:34.801Z,37.33
2024-01-06T21:13:08.658Z,37.53
2024-01-06T21:13:42.064Z,37.50
2024-01-06T21:14:15.431Z,36.77
2024-01-06T21:14:49.140Z,37.30
2024-01-06T21:15:23.761Z,37.50
2024-01-06T21:15:57.241Z,38.37
2024-01-06T21:16:30.622Z,36.67
2024-01-06T21:17:04.043Z,36.97
2024-01-06T21:17:37.430Z,38.13
2024-01-06T21:18:12.031Z,36.23
2024-01-06T21:18:47.317Z,37.20
2024-01-06T21:19:22.011Z,37.83
2024-01-06T21:19:56.581Z,38.13
2024-01-06T21:20:29.945Z,37.70
2024-01-06T21:21:04.710Z,37.27
2024-01-06T21:21:38.785Z,36.63
2024-01-06T21:22:12.491Z,38.17
2024-01-06T21:22:45.828Z,37.27
2024-01-06T21:23:31.622Z,37.87
2024-01-06T21:24:13.628Z,37.87
2024-01-06T21:24:51.428Z,37.97
2024-01-06T21:25:24.975Z,38.13
2024-01-06T21:26:03.987Z,39.67
2024-01-06T21:26:37.933Z,39.50
2024-01-06T21:27:11.620Z,39.63
2024-01-06T21:27:45.415Z,38.67
2024-01-06T21:28:19.058Z,39.27
2024-01-06T21:28:56.375Z,38.97
2024-01-06T21:29:30.909Z,38.53
2024-01-06T21:30:06.754Z,39.23
2024-01-06T21:30:43.673Z,40.00
2024-01-06T21:31:17.618Z,39.97
2024-01-06T21:31:51.325Z,40.47
2024-01-06T21:32:25.090Z,39.80
2024-01-06T21:33:02.154Z,40.33
2024-01-06T21:33:36.533Z,40.60
2024-01-06T21:34:10.684Z,40.50
2024-01-06T21:34:44.179Z,39.60
2024-01-06T21:35:17.580Z,42.10
2024-01-06T21:35:51.609Z,40.87
2024-01-06T21:36:25.495Z,39.93
2024-01-06T21:36:59.812Z,40.77
2024-01-06T21:37:36.134Z,42.60
2024-01-06T21:38:13.630Z,41.20
2024-01-06T21:38:46.920Z,40.97
2024-01-06T21:39:20.662Z,39.97
2024-01-06T21:39:56.533Z,39.73
2024-01-06T21:40:30.784Z,41.80
2024-01-06T21:41:05.585Z,41.63
2024-01-06T21:41:42.064Z,42.77
2024-01-06T21:42:15.743Z,40.23
2024-01-06T21:42:49.361Z,39.93
2024-01-06T21:43:22.922Z,40.30
2024-01-06T21:43:56.939Z,39.30
2024-01-06T21:44:30.645Z,39.10
2024-01-06T21:45:05.164Z,39.47
2024-01-06T21:45:39.212Z,41.13
2024-01-06T21:46:13.218Z,39.70
2024-01-06T21:46:46.936Z,40.20
2024-01-06T21:47:20.612Z,41.37
2024-01-06T21:47:56.923Z,42.17
2024-01-06T21:48:31.078Z,40.33
2024-01-06T21:49:05.038Z,41.10
2024-01-06T21:49:40.063Z,39.60
2024-01-06T21:50:16.898Z,40.67
2024-01-06T21:50:50.314Z,41.70
2024-01-06T21:51:23.769Z,44.03
2024-01-06T21:51:57.310Z,41.80
2024-01-06T21:52:30.727Z,41.17
2024-01-06T21:53:04.236Z,41.23
2024-01-06T21:53:37.568Z,40.10
2024-01-06T21:54:13.559Z,39.83
2024-01-06T21:54:47.147Z,39.93
2024-01-06T21:55:20.661Z,39.10
2024-01-06T21:55:54.832Z,38.00
2024-01-06T21:56:28.637Z,36.90
2024-01-06T21:57:01.950Z,37.17
2024-01-06T21:57:35.337Z,36.70
2024-01-06T21:58:09.977Z,37.43
2024-01-06T21:58:43.612Z,37.43
2024-01-06T21:59:17.165Z,39.03
2024-01-06T21:59:50.585Z,38.33
2024-01-06T22:00:24.501Z,38.73
2024-01-06T22:00:59.224Z,38.53
2024-01-06T22:01:32.994Z,36.53
2024-01-06T22:02:06.783Z,37.40
2024-01-06T22:02:40.043Z,39.03
2024-01-06T22:03:13.623Z,38.90
2024-01-06T22:03:47.436Z,39.57
2024-01-06T22:04:21.367Z,38.77
2024-01-06T22:04:56.052Z,37.43
2024-01-06T22:05:29.412Z,38.70
2024-01-06T22:06:03.241Z,38.23
2024-01-06T22:06:41.299Z,38.87
2024-01-06T22:07:16.435Z,38.07
2024-01-06T22:07:49.753Z,38.47
2024-01-06T22:08:23.505Z,37.40
2024-01-06T22:08:56.827Z,39.40
2024-01-06T22:09:45.009Z,38.97
2024-01-06T22:10:19.722Z,38.23
2024-01-06T22:10:53.131Z,39.93
2024-01-06T22:11:28.063Z,39.83
2024-01-06T22:12:01.936Z,41.17
2024-01-06T22:12:35.757Z,40.23
2024-01-06T22:13:09.282Z,39.30
2024-01-06T22:13:42.624Z,41.00
2024-01-06T22:14:16.334Z,41.23
2024-01-06T22:14:50.060Z,42.10
2024-01-06T22:15:23.793Z,40.83
2024-01-06T22:16:00.017Z,42.60
2024-01-06T22:16:33.377Z,43.67
2024-01-06T22:17:07.357Z,43.00
2024-01-06T22:17:40.967Z,41.37
2024-01-06T22:18:14.758Z,39.07
2024-01-06T22:18:48.714Z,39.50
2024-01-06T22:19:22.486Z,39.77
2024-01-06T22:19:56.637Z,40.70
2024-01-06T22:20:30.223Z,43.80
2024-01-06T22:21:04.861Z,46.90
2024-01-06T22:21:44.102Z,49.63
2024-01-06T22:22:18.908Z,49.40
2024-01-06T22:22:52.363Z,50.07
2024-01-06T22:23:26.159Z,50.57
2024-01-06T22:24:00.596Z,52.27
2024-01-06T22:24:34.712Z,52.90
2024-01-06T22:25:08.865Z,53.63
2024-01-06T22:25:42.437Z,51.50
2024-01-06T22:26:15.700Z,53.47
2024-01-06T22:26:49.041Z,52.63
2024-01-06T22:27:22.835Z,52.00
2024-01-06T22:27:56.661Z,51.67
2024-01-06T22:28:30.233Z,51.63
2024-01-06T22:29:07.779Z,52.33
2024-01-06T22:29:44.268Z,48.50
2024-01-06T22:30:18.279Z,46.30
2024-01-06T22:30:52.388Z,46.37
2024-01-06T22:31:27.163Z,47.03
2024-01-06T22:32:00.724Z,43.80
2024-01-06T22:32:34.254Z,42.43
2024-01-06T22:33:07.974Z,40.63
2024-01-06T22:33:41.735Z,41.43
2024-01-06T22:34:15.552Z,40.80
2024-01-06T22:34:49.076Z,38.93
2024-01-06T22:35:22.641Z,38.63
2024-01-06T22:35:56.840Z,37.77
2024-01-06T22:36:30.215Z,38.03
2024-01-06T22:37:03.852Z,38.87
2024-01-06T22:37:40.487Z,39.43
2024-01-06T22:38:17.103Z,39.27
2024-01-06T22:38:55.505Z,40.13
2024-01-06T22:39:34.510Z,39.93
2024-01-06T22:40:09.134Z,38.23
2024-01-06T22:40:43.021Z,40.17
2024-01-06T22:41:17.010Z,40.13
2024-01-06T22:41:50.636Z,38.83
2024-01-06T22:42:24.302Z,37.77
2024-01-06T22:42:57.654Z,38.27
2024-01-06T22:43:33.811Z,39.00
2024-01-06T22:44:07.924Z,40.37
2024-01-06T22:44:42.447Z,37.33
2024-01-06T22:45:15.926Z,39.03
2024-01-06T22:45:49.575Z,37.67
2024-01-06T22:46:25.646Z,38.23
2024-01-06T22:47:01.154Z,37.10
2024-01-06T22:47:34.577Z,37.60
2024-01-06T22:48:08.991Z,36.07
2024-01-06T22:48:42.880Z,34.87
2024-01-06T22:49:16.641Z,34.97
2024-01-06T22:49:50.029Z,33.93
2024-01-06T22:50:23.754Z,35.30
2024-01-06T22:50:57.401Z,35.27
2024-01-06T22:51:30.899Z,33.03
2024-01-06T22:52:04.933Z,33.90
2024-01-06T22:52:38.582Z,32.53
2024-01-06T22:53:12.121Z,34.17
2024-01-06T22:53:45.529Z,34.00
2024-01-06T22:54:19.127Z,32.70
2024-01-06T22:54:52.427Z,33.37
2024-01-06T22:55:26.106Z,33.13
2024-01-06T22:56:00.061Z,31.37
2024-01-06T22:56:33.779Z,32.50
2024-01-06T22:57:07.096Z,32.60
2024-01-06T22:57:40.860Z,32.30
2024-01-06T22:58:14.292Z,31.93
2024-01-06T22:58:47.894Z,32.40
2024-01-06T22:59:21.497Z,32.33
2024-01-06T22:59:59.284Z,32.47
2024-01-06T23:00:37.621Z,31.77
2024-01-06T23:01:11.693Z,30.73
2024-01-06T23:01:46.705Z,31.43
2024-01-06T23:02:20.284Z,32.27
2024-01-06T23:02:54.552Z,32.27
2024-01-06T23:03:28.399Z,31.77
2024-01-06T23:04:02.251Z,32.07
2024-01-06T23:04:35.755Z,32.00
2024-01-06T23:05:17.716Z,31.77
2024-01-06T23:05:53.028Z,30.90
2024-01-06T23:06:29.704Z,30.47
2024-01-06T23:07:04.952Z,29.57
2024-01-06T23:07:38.564Z,30.60
