createdAt,value
2022-09-14T00:02:47.061Z,63.50
2022-09-14T00:05:53.145Z,63.50
2022-09-14T00:09:02.836Z,63.40
2022-09-14T00:12:08.345Z,63.40
2022-09-14T00:15:18.710Z,63.40
2022-09-14T00:18:25.014Z,63.40
2022-09-14T00:21:32.684Z,63.40
2022-09-14T00:24:38.342Z,63.40
2022-09-14T00:27:45.692Z,63.40
2022-09-14T00:30:53.942Z,63.40
2022-09-14T00:34:01.583Z,63.40
2022-09-14T00:37:07.527Z,63.30
2022-09-14T00:40:15.439Z,63.30
2022-09-14T00:43:20.856Z,63.30
2022-09-14T00:46:32.857Z,63.30
2022-09-14T00:49:41.185Z,63.30
2022-09-14T00:52:51.955Z,63.30
2022-09-14T00:56:00.141Z,63.40
2022-09-14T00:59:14.303Z,63.40
2022-09-14T01:02:24.747Z,63.40
2022-09-14T01:05:40.932Z,63.40
2022-09-14T01:09:02.701Z,63.40
2022-09-14T01:12:23.957Z,63.40
2022-09-14T01:15:33.401Z,63.40
2022-09-14T01:18:48.698Z,63.30
2022-09-14T01:21:55.488Z,63.30
2022-09-14T01:25:13.862Z,63.30
2022-09-14T01:28:26.676Z,63.30
2022-09-14T01:31:40.853Z,63.30
2022-09-14T01:34:52.087Z,63.30
2022-09-14T01:38:04.007Z,63.20
2022-09-14T01:41:11.040Z,63.20
2022-09-14T01:44:25.967Z,63.10
2022-09-14T01:47:34.598Z,63.20
2022-09-14T01:50:47.313Z,63.10
2022-09-14T01:53:56.494Z,63.10
2022-09-14T01:57:09.322Z,63.00
2022-09-14T02:00:21.410Z,63.00
2022-09-14T02:03:33.236Z,63.00
2022-09-14T02:06:41.418Z,62.90
2022-09-14T02:09:50.855Z,63.00
2022-09-14T02:12:57.548Z,63.00
2022-09-14T02:16:11.083Z,63.10
2022-09-14T02:19:21.724Z,63.00
2022-09-14T02:22:35.405Z,63.00
2022-09-14T02:25:41.417Z,63.00
2022-09-14T02:28:49.580Z,63.00
2022-09-14T02:32:13.424Z,63.00
2022-09-14T02:35:26.160Z,62.90
2022-09-14T02:38:39.882Z,62.80
2022-09-14T02:41:54.232Z,62.80
2022-09-14T02:45:07.139Z,62.70
2022-09-14T02:48:26.149Z,62.70
2022-09-14T02:51:38.387Z,62.70
2022-09-14T02:54:57.252Z,62.70
2022-09-14T02:58:03.987Z,62.70
2022-09-14T03:01:13.669Z,62.70
2022-09-14T03:04:22.223Z,62.70
2022-09-14T03:07:29.839Z,62.70
2022-09-14T03:10:36.256Z,62.70
2022-09-14T03:13:44.239Z,62.70
2022-09-14T03:16:49.757Z,62.70
2022-09-14T03:19:59.987Z,62.70
2022-09-14T03:23:07.522Z,62.80
2022-09-14T03:26:18.423Z,62.70
2022-09-14T03:29:24.194Z,62.80
2022-09-14T03:32:31.737Z,62.80
2022-09-14T03:35:40.063Z,62.80
2022-09-14T03:38:48.951Z,62.70
2022-09-14T03:41:55.549Z,62.70
2022-09-14T03:45:02.992Z,62.70
2022-09-14T03:48:08.463Z,62.70
2022-09-14T03:51:19.333Z,62.60
2022-09-14T03:54:24.660Z,62.60
2022-09-14T03:57:33.080Z,62.60
2022-09-14T04:00:39.138Z,62.70
2022-09-14T04:03:47.200Z,62.70
2022-09-14T04:06:55.689Z,62.80
2022-09-14T04:10:03.707Z,62.80
2022-09-14T04:13:09.014Z,62.90
2022-09-14T04:16:17.133Z,62.90
2022-09-14T04:19:22.585Z,62.90
2022-09-14T04:22:32.878Z,62.90
2022-09-14T04:25:38.379Z,63.00
2022-09-14T04:29:11.032Z,63.00
2022-09-14T04:32:19.788Z,63.00
2022-09-14T04:39:51.010Z,63.00
2022-09-14T04:42:58.422Z,63.10
2022-09-14T04:46:06.053Z,63.10
2022-09-14T04:49:13.949Z,63.10
2022-09-14T04:52:19.782Z,63.10
2022-09-14T04:55:30.046Z,63.00
2022-09-14T04:58:36.030Z,62.90
2022-09-14T05:01:45.573Z,62.90
2022-09-14T05:04:51.166Z,62.90
2022-09-14T05:07:58.607Z,62.90
2022-09-14T05:11:06.876Z,62.90
2022-09-14T05:14:16.068Z,62.80
2022-09-14T05:17:21.418Z,62.80
2022-09-14T05:20:28.804Z,62.80
2022-09-14T05:23:34.251Z,62.80
2022-09-14T05:26:45.329Z,62.90
2022-09-14T05:29:50.978Z,63.00
2022-09-14T05:32:58.706Z,63.00
2022-09-14T05:36:04.990Z,63.00
2022-09-14T05:39:13.559Z,63.00
2022-09-14T05:42:21.916Z,63.00
2022-09-14T05:45:29.348Z,62.90
2022-09-14T05:48:35.478Z,63.00
2022-09-14T05:51:42.832Z,63.00
2022-09-14T05:54:48.457Z,63.10
2022-09-14T05:57:58.848Z,63.10
2022-09-14T06:01:11.474Z,63.00
2022-09-14T06:04:19.576Z,63.10
2022-09-14T06:07:25.086Z,63.00
2022-09-14T06:10:32.658Z,63.10
2022-09-14T06:13:41.351Z,63.10
2022-09-14T06:16:49.321Z,63.00
2022-09-14T06:19:54.861Z,63.00
2022-09-14T06:23:02.358Z,62.90
2022-09-14T06:26:08.971Z,62.90
2022-09-14T06:29:19.395Z,63.00
2022-09-14T06:32:27.589Z,62.80
2022-09-14T06:35:35.174Z,62.80
2022-09-14T06:38:40.743Z,62.70
2022-09-14T06:41:48.208Z,62.70
2022-09-14T06:44:56.447Z,62.70
2022-09-14T06:48:03.888Z,62.80
2022-09-14T06:51:18.201Z,62.80
2022-09-14T06:54:25.775Z,62.90
2022-09-14T06:57:31.681Z,62.80
2022-09-14T07:00:42.209Z,62.80
2022-09-14T07:03:48.128Z,62.80
2022-09-14T07:06:55.711Z,62.70
2022-09-14T07:10:01.487Z,62.70
2022-09-14T07:13:09.081Z,62.70
2022-09-14T07:16:18.166Z,62.60
2022-09-14T07:19:25.564Z,62.70
2022-09-14T07:22:33.677Z,62.60
2022-09-14T07:25:40.988Z,62.60
2022-09-14T07:28:47.856Z,62.50
2022-09-14T07:31:58.311Z,62.50
2022-09-14T07:35:03.820Z,62.50
2022-09-14T07:38:11.370Z,62.40
2022-09-14T07:41:17.054Z,62.40
2022-09-14T07:44:24.490Z,62.30
2022-09-14T07:47:32.716Z,62.30
2022-09-14T07:50:40.321Z,62.20
2022-09-14T07:53:47.331Z,62.30
2022-09-14T07:56:55.208Z,62.20
2022-09-14T08:00:01.173Z,62.20
2022-09-14T08:03:11.803Z,62.20
2022-09-14T08:06:19.634Z,62.20
2022-09-14T08:09:28.073Z,62.10
2022-09-14T08:12:33.773Z,62.10
2022-09-14T08:15:41.233Z,62.10
2022-09-14T08:18:50.025Z,62.10
2022-09-14T08:21:57.364Z,62.00
2022-09-14T08:25:02.754Z,62.00
2022-09-14T08:28:10.173Z,62.00
2022-09-14T08:31:17.368Z,61.90
2022-09-14T08:34:28.077Z,61.90
2022-09-14T08:37:33.535Z,61.80
2022-09-14T08:40:47.639Z,61.70
2022-09-14T08:43:53.459Z,61.70
2022-09-14T08:47:05.943Z,61.70
2022-09-14T08:50:20.190Z,61.70
2022-09-14T08:53:28.649Z,61.70
2022-09-14T08:56:36.315Z,61.70
2022-09-14T08:59:54.561Z,61.70
2022-09-14T09:03:31.463Z,61.70
2022-09-14T09:06:52.359Z,61.80
2022-09-14T09:10:01.605Z,61.80
2022-09-14T09:13:13.663Z,61.70
2022-09-14T09:16:22.967Z,61.70
2022-09-14T09:19:37.258Z,61.70
2022-09-14T09:22:49.231Z,61.60
2022-09-14T09:26:02.283Z,61.60
2022-09-14T09:29:08.257Z,61.50
2022-09-14T09:32:19.795Z,61.30
2022-09-14T09:35:27.725Z,61.20
2022-09-14T09:38:37.934Z,61.20
2022-09-14T09:41:48.482Z,61.40
2022-09-14T09:45:03.651Z,61.40
2022-09-14T09:48:13.417Z,61.20
2022-09-14T09:51:30.082Z,61.20
2022-09-14T09:54:38.396Z,61.20
2022-09-14T09:57:46.119Z,61.10
2022-09-14T10:00:59.770Z,61.20
2022-09-14T10:04:11.000Z,61.10
2022-09-14T10:07:24.739Z,61.00
2022-09-14T10:10:47.704Z,61.10
2022-09-14T10:13:53.627Z,61.00
2022-09-14T10:17:10.182Z,61.10
2022-09-14T10:20:25.226Z,61.00
2022-09-14T10:23:36.561Z,61.10
2022-09-14T10:26:44.838Z,61.10
2022-09-14T10:29:57.109Z,61.10
2022-09-14T10:33:04.895Z,61.20
2022-09-14T10:36:21.471Z,61.10
2022-09-14T10:39:31.514Z,61.10
2022-09-14T10:42:46.642Z,61.00
2022-09-14T10:45:54.553Z,61.10
2022-09-14T10:49:16.973Z,60.90
2022-09-14T10:52:30.484Z,60.90
2022-09-14T10:55:45.387Z,60.90
2022-09-14T10:59:16.815Z,61.40
2022-09-14T11:02:58.406Z,61.40
2022-09-14T11:06:15.268Z,61.60
2022-09-14T11:09:26.584Z,61.80
2022-09-14T11:12:41.197Z,61.70
2022-09-14T11:16:01.535Z,61.60
2022-09-14T11:19:14.723Z,61.70
2022-09-14T11:22:30.430Z,61.50
2022-09-14T11:25:49.226Z,61.50
2022-09-14T11:29:01.939Z,61.60
2022-09-14T11:32:21.258Z,61.60
2022-09-14T11:35:39.876Z,61.40
2022-09-14T11:53:18.315Z,61.70
2022-09-14T11:56:29.752Z,62.00
2022-09-14T11:59:40.901Z,62.00
2022-09-14T12:03:02.925Z,61.80
2022-09-14T12:06:44.343Z,61.80
2022-09-14T12:09:55.500Z,61.70
2022-09-14T12:13:23.281Z,61.70
2022-09-14T12:16:52.716Z,61.70
2022-09-14T12:20:43.168Z,62.10
2022-09-14T12:44:25.028Z,63.10
2022-09-14T12:56:55.777Z,63.60
2022-09-14T13:01:35.735Z,63.50
2022-09-14T13:47:35.315Z,64.00
2022-09-14T13:50:41.023Z,63.90
2022-09-14T13:53:50.816Z,63.80
2022-09-14T13:57:18.126Z,63.80
2022-09-14T14:00:25.838Z,63.60
2022-09-14T14:03:37.200Z,63.70
2022-09-14T14:06:46.303Z,63.60
2022-09-14T14:09:54.521Z,63.60
2022-09-14T14:13:02.760Z,63.50
2022-09-14T14:16:21.702Z,63.40
2022-09-14T14:19:34.920Z,63.40
2022-09-14T14:22:40.212Z,63.30
2022-09-14T14:25:52.155Z,63.40
2022-09-14T14:28:57.556Z,63.40
2022-09-14T14:32:05.376Z,63.30
2022-09-14T14:35:20.209Z,63.50
2022-09-14T14:38:28.250Z,63.40
2022-09-14T14:41:33.678Z,63.10
2022-09-14T14:44:41.355Z,63.10
2022-09-14T14:47:46.889Z,63.20
2022-09-14T14:50:57.369Z,63.10
2022-09-14T14:54:02.734Z,63.00
2022-09-14T14:57:10.422Z,62.90
2022-09-14T15:00:19.322Z,62.80
2022-09-14T15:03:27.017Z,62.90
2022-09-14T15:06:35.615Z,62.90
2022-09-14T15:09:43.026Z,62.90
2022-09-14T15:12:48.779Z,62.90
2022-09-14T15:15:56.112Z,62.90
2022-09-14T15:19:01.570Z,62.80
2022-09-14T15:22:14.526Z,62.90
2022-09-14T15:25:21.822Z,62.80
2022-09-14T15:28:29.261Z,62.80
2022-09-14T15:31:35.211Z,62.80
2022-09-14T15:34:42.864Z,62.80
2022-09-14T15:37:51.515Z,62.80
2022-09-14T15:41:00.280Z,62.90
2022-09-14T15:44:09.018Z,62.90
2022-09-14T15:47:17.792Z,62.80
2022-09-14T15:50:23.406Z,62.80
2022-09-14T15:53:33.660Z,62.80
2022-09-14T15:56:39.289Z,62.80
2022-09-14T15:59:46.866Z,62.80
2022-09-14T16:02:53.519Z,62.70
2022-09-14T16:06:03.284Z,62.70
2022-09-14T16:09:14.712Z,62.60
2022-09-14T16:12:22.132Z,62.60
2022-09-14T16:15:27.565Z,62.70
2022-09-14T16:18:34.981Z,62.70
2022-09-14T16:21:40.882Z,62.70
2022-09-14T16:24:51.175Z,62.70
2022-09-14T16:27:56.463Z,62.60
2022-09-14T16:31:12.404Z,62.70
2022-09-14T16:34:20.373Z,62.70
2022-09-14T16:37:28.045Z,62.70
2022-09-14T16:40:39.989Z,62.70
2022-09-14T16:43:50.286Z,62.70
2022-09-14T16:46:57.898Z,62.70
2022-09-14T16:50:05.684Z,62.70
2022-09-14T16:53:11.240Z,62.80
2022-09-14T16:56:23.318Z,62.70
2022-09-14T16:59:28.792Z,62.80
2022-09-14T17:02:36.411Z,62.70
2022-09-14T17:05:42.109Z,62.80
2022-09-14T17:08:56.223Z,62.80
2022-09-14T17:12:04.836Z,62.80
2022-09-14T17:15:14.448Z,62.90
2022-09-14T17:18:20.391Z,62.90
2022-09-14T17:21:29.332Z,62.90
2022-09-14T17:24:34.868Z,62.80
2022-09-14T17:27:45.019Z,62.80
2022-09-14T17:30:50.568Z,62.80
2022-09-14T17:33:59.491Z,62.80
2022-09-14T17:37:06.684Z,62.90
2022-09-14T17:40:14.743Z,62.90
2022-09-14T17:43:23.263Z,63.00
2022-09-14T17:46:32.137Z,63.10
2022-09-14T17:49:37.640Z,63.00
2022-09-14T17:52:45.250Z,63.10
2022-09-14T17:55:51.171Z,63.10
2022-09-14T17:59:07.985Z,63.20
2022-09-14T18:02:13.578Z,63.50
2022-09-14T18:05:21.292Z,63.40
2022-09-14T18:08:27.211Z,63.50
2022-09-14T18:11:35.130Z,63.50
2022-09-14T18:14:46.775Z,63.60
2022-09-14T18:17:54.179Z,64.10
2022-09-14T18:21:02.907Z,64.20
2022-09-14T18:24:10.883Z,64.20
2022-09-14T18:27:16.293Z,64.20
2022-09-14T18:30:28.706Z,64.20
2022-09-14T18:33:34.435Z,64.30
2022-09-14T18:36:42.702Z,64.30
2022-09-14T18:39:50.546Z,64.30
2022-09-14T18:42:57.828Z,64.30
2022-09-14T18:46:08.907Z,64.30
2022-09-14T18:49:16.577Z,64.60
2022-09-14T18:52:22.082Z,64.90
2022-09-14T18:55:29.966Z,64.80
2022-09-14T18:58:36.951Z,64.90
2022-09-14T19:02:04.707Z,64.80
2022-09-14T19:05:39.563Z,64.80
2022-09-14T19:18:24.560Z,65.00
2022-09-14T19:31:27.009Z,65.30
2022-09-14T19:39:49.600Z,65.40
2022-09-14T19:43:36.613Z,65.50
2022-09-14T19:53:34.867Z,65.60
2022-09-14T19:54:30.342Z,65.50
2022-09-14T19:57:38.483Z,65.50
2022-09-14T20:00:46.906Z,65.70
2022-09-14T20:03:54.520Z,65.70
2022-09-14T20:07:00.139Z,65.60
2022-09-14T20:10:08.130Z,65.50
2022-09-14T20:13:13.877Z,65.60
2022-09-14T20:16:28.213Z,65.50
2022-09-14T20:19:36.187Z,65.60
2022-09-14T20:22:44.156Z,65.50
2022-09-14T20:25:49.435Z,65.50
2022-09-14T20:28:58.354Z,65.60
2022-09-14T20:32:08.283Z,65.60
2022-09-14T20:35:16.225Z,65.50
2022-09-14T20:38:21.716Z,65.30
2022-09-14T20:41:35.257Z,65.20
2022-09-14T20:44:40.881Z,65.10
2022-09-14T20:47:51.286Z,65.10
2022-09-14T20:50:57.292Z,65.20
2022-09-14T20:54:05.244Z,65.20
2022-09-14T20:57:10.770Z,65.20
2022-09-14T21:00:19.405Z,65.20
2022-09-14T21:03:50.461Z,65.20
2022-09-14T21:06:59.244Z,65.10
2022-09-14T21:10:04.682Z,65.10
2022-09-14T21:13:12.538Z,65.10
2022-09-14T21:16:22.560Z,65.10
2022-09-14T21:19:32.973Z,65.10
2022-09-14T21:22:38.361Z,65.00
2022-09-14T21:25:48.215Z,65.00
2022-09-14T21:28:59.088Z,65.00
2022-09-14T21:32:08.995Z,65.00
2022-09-14T21:35:17.638Z,65.00
2022-09-14T21:38:25.251Z,65.00
2022-09-14T21:41:33.555Z,64.90
2022-09-14T21:44:40.952Z,64.90
2022-09-14T21:47:46.828Z,64.90
2022-09-14T21:51:04.795Z,64.80
2022-09-14T21:54:15.013Z,64.80
2022-09-14T21:57:22.441Z,64.80
2022-09-14T22:00:30.956Z,64.80
2022-09-14T22:03:39.578Z,64.70
2022-09-14T22:06:51.631Z,64.70
2022-09-14T22:09:59.281Z,64.70
2022-09-14T22:13:04.700Z,64.70
2022-09-14T22:16:13.441Z,64.60
2022-09-14T22:19:21.302Z,64.60
2022-09-14T22:22:31.529Z,64.60
2022-09-14T22:25:36.980Z,64.60
2022-09-14T22:28:45.047Z,64.60
2022-09-14T22:31:51.711Z,64.60
2022-09-14T22:34:59.279Z,64.60
2022-09-14T22:38:08.426Z,64.60
2022-09-14T22:41:18.570Z,64.60
2022-09-14T22:44:24.275Z,64.60
2022-09-14T22:47:31.917Z,64.60
2022-09-14T22:50:37.334Z,64.70
2022-09-14T22:53:48.204Z,64.70
2022-09-14T22:56:56.586Z,64.60
2022-09-14T23:00:04.370Z,64.60
2022-09-14T23:03:10.256Z,64.60
2022-09-14T23:06:18.313Z,64.60
2022-09-14T23:09:26.703Z,64.50
2022-09-14T23:12:34.500Z,64.60
2022-09-14T23:15:41.136Z,64.60
2022-09-14T23:18:52.800Z,64.50
2022-09-14T23:21:58.247Z,64.50
2022-09-14T23:25:09.350Z,64.50
2022-09-14T23:28:15.710Z,64.40
2022-09-14T23:31:24.170Z,64.40
2022-09-14T23:34:29.874Z,64.40
2022-09-14T23:37:37.749Z,64.40
2022-09-14T23:40:46.452Z,64.40
2022-09-14T23:43:54.666Z,64.40
2022-09-14T23:47:00.146Z,64.40
2022-09-14T23:50:08.021Z,64.40
2022-09-14T23:53:13.359Z,64.40
2022-09-14T23:56:25.383Z,64.50
2022-09-14T23:59:30.848Z,64.50
