createdAt,value
2024-01-19T00:02:18.300Z,19.18
2024-01-19T00:07:10.269Z,19.17
2024-01-19T00:12:02.545Z,19.18
2024-01-19T00:16:54.343Z,19.18
2024-01-19T00:21:47.550Z,19.20
2024-01-19T00:26:39.429Z,19.16
2024-01-19T00:31:31.638Z,19.18
2024-01-19T00:36:23.910Z,19.19
2024-01-19T00:41:16.890Z,19.21
2024-01-19T00:46:08.703Z,19.20
2024-01-19T00:51:00.853Z,19.20
2024-01-19T00:55:52.800Z,19.21
2024-01-19T01:00:44.641Z,19.21
2024-01-19T01:05:36.528Z,19.19
2024-01-19T01:10:28.400Z,19.21
2024-01-19T01:15:20.185Z,19.20
2024-01-19T01:20:12.754Z,19.19
2024-01-19T01:25:04.952Z,19.21
2024-01-19T01:29:56.766Z,19.24
2024-01-19T01:34:48.625Z,19.22
2024-01-19T01:39:40.494Z,19.17
2024-01-19T01:44:33.073Z,19.21
2024-01-19T01:49:25.659Z,19.23
2024-01-19T01:54:17.589Z,19.21
2024-01-19T01:59:10.398Z,19.24
2024-01-19T02:04:03.656Z,19.23
2024-01-19T02:08:55.978Z,19.22
2024-01-19T02:13:47.840Z,19.21
2024-01-19T02:18:40.642Z,19.19
2024-01-19T02:23:43.303Z,19.22
2024-01-19T02:28:35.573Z,19.22
2024-01-19T02:33:27.855Z,19.21
2024-01-19T02:38:19.738Z,19.18
2024-01-19T02:43:11.516Z,19.19
2024-01-19T02:48:03.954Z,19.21
2024-01-19T02:52:55.960Z,19.22
2024-01-19T02:57:47.709Z,19.22
2024-01-19T03:02:39.576Z,19.21
2024-01-19T03:07:31.401Z,19.21
2024-01-19T03:12:23.151Z,19.19
2024-01-19T03:17:14.960Z,19.21
2024-01-19T03:22:06.895Z,19.21
2024-01-19T03:26:58.734Z,19.18
2024-01-19T03:31:50.681Z,19.19
2024-01-19T03:36:42.595Z,19.09
2024-01-19T03:41:34.400Z,19.20
2024-01-19T03:46:26.231Z,19.21
2024-01-19T03:51:17.960Z,19.19
2024-01-19T03:56:10.517Z,19.20
2024-01-19T04:01:02.409Z,19.20
2024-01-19T04:05:54.335Z,19.15
2024-01-19T04:10:46.113Z,19.19
2024-01-19T04:15:37.833Z,19.21
2024-01-19T04:20:29.587Z,19.23
2024-01-19T04:25:21.319Z,19.22
2024-01-19T04:30:13.391Z,19.22
2024-01-19T04:35:05.930Z,19.22
2024-01-19T04:39:57.753Z,19.24
2024-01-19T04:44:49.873Z,19.25
2024-01-19T04:49:41.600Z,19.24
2024-01-19T04:54:33.331Z,19.24
2024-01-19T04:59:25.208Z,19.26
2024-01-19T05:04:16.979Z,19.22
2024-01-19T05:09:09.432Z,19.27
2024-01-19T05:14:04.225Z,19.26
2024-01-19T05:18:56.053Z,19.26
2024-01-19T05:23:47.940Z,19.25
2024-01-19T05:28:40.415Z,19.25
2024-01-19T05:33:35.520Z,19.27
2024-01-19T05:38:29.404Z,19.16
2024-01-19T05:43:21.159Z,19.27
2024-01-19T05:48:13.138Z,19.29
2024-01-19T05:53:04.868Z,19.22
2024-01-19T05:57:56.586Z,19.26
2024-01-19T06:02:48.346Z,19.33
2024-01-19T06:07:40.528Z,19.27
2024-01-19T06:12:32.324Z,19.27
2024-01-19T06:17:24.185Z,19.27
2024-01-19T06:22:15.962Z,19.17
2024-01-19T06:27:07.746Z,19.25
2024-01-19T06:31:59.551Z,19.26
2024-01-19T06:36:51.252Z,19.28
2024-01-19T06:41:46.412Z,19.28
2024-01-19T06:46:38.682Z,19.28
2024-01-19T06:51:30.393Z,19.26
2024-01-19T06:56:22.134Z,19.29
2024-01-19T07:01:14.118Z,19.31
2024-01-19T07:06:06.573Z,19.32
2024-01-19T07:10:58.389Z,19.34
2024-01-19T07:15:50.293Z,19.34
2024-01-19T07:20:43.336Z,19.37
2024-01-19T07:25:35.157Z,19.37
2024-01-19T07:30:26.834Z,19.38
2024-01-19T07:35:18.982Z,19.42
2024-01-19T07:40:11.322Z,19.41
2024-01-19T07:45:03.217Z,19.41
2024-01-19T07:49:55.080Z,19.38
2024-01-19T07:54:46.776Z,19.39
2024-01-19T07:59:38.529Z,19.35
2024-01-19T08:04:30.617Z,19.38
2024-01-19T08:09:22.381Z,19.42
2024-01-19T08:14:14.418Z,19.42
2024-01-19T08:19:06.311Z,19.41
2024-01-19T08:23:58.489Z,19.43
2024-01-19T08:28:50.317Z,19.44
2024-01-19T08:33:42.227Z,19.44
2024-01-19T08:38:34.190Z,19.45
2024-01-19T08:43:26.307Z,19.46
2024-01-19T08:48:18.118Z,19.46
2024-01-19T08:53:09.860Z,19.46
2024-01-19T08:58:01.666Z,19.44
2024-01-19T09:03:00.415Z,19.46
2024-01-19T09:07:56.141Z,19.47
2024-01-19T09:12:47.943Z,19.47
2024-01-19T09:17:39.735Z,19.48
2024-01-19T09:22:31.460Z,19.46
2024-01-19T09:27:23.230Z,19.44
2024-01-19T09:32:17.723Z,19.47
2024-01-19T09:37:09.421Z,19.47
2024-01-19T09:42:19.436Z,19.47
2024-01-19T09:47:22.523Z,19.47
2024-01-19T09:52:27.742Z,19.48
2024-01-19T09:57:19.550Z,19.45
2024-01-19T10:02:13.686Z,19.47
2024-01-19T10:07:05.453Z,19.48
2024-01-19T10:11:57.306Z,19.46
2024-01-19T10:16:50.451Z,19.48
2024-01-19T10:21:42.124Z,19.50
2024-01-19T10:26:33.826Z,19.51
2024-01-19T10:31:27.500Z,19.53
2024-01-19T10:36:19.885Z,19.50
2024-01-19T10:41:23.466Z,19.54
2024-01-19T10:46:23.227Z,19.52
2024-01-19T10:51:15.021Z,19.55
2024-01-19T10:56:06.856Z,19.54
2024-01-19T11:01:13.454Z,19.53
2024-01-19T11:06:05.406Z,19.55
2024-01-19T11:10:57.788Z,19.55
2024-01-19T11:15:51.720Z,19.57
2024-01-19T11:20:43.774Z,19.56
2024-01-19T11:26:05.196Z,19.55
2024-01-19T11:31:17.932Z,19.57
2024-01-19T11:36:10.186Z,19.55
2024-01-19T11:41:01.987Z,19.58
2024-01-19T11:45:54.197Z,19.58
2024-01-19T11:50:48.501Z,19.59
2024-01-19T11:55:42.702Z,19.58
2024-01-19T12:00:34.683Z,19.60
2024-01-19T12:05:27.069Z,19.57
2024-01-19T12:10:19.614Z,19.60
2024-01-19T12:15:12.678Z,19.61
2024-01-19T12:20:10.756Z,19.56
2024-01-19T12:25:23.309Z,19.58
2024-01-19T12:30:17.179Z,19.58
2024-01-19T12:35:09.463Z,19.54
2024-01-19T12:40:22.576Z,19.49
2024-01-19T12:45:17.002Z,19.52
2024-01-19T12:50:13.888Z,19.47
2024-01-19T12:55:09.373Z,19.47
2024-01-19T13:00:12.625Z,19.47
2024-01-19T13:05:06.005Z,19.40
2024-01-19T13:10:02.603Z,19.41
2024-01-19T13:15:13.031Z,19.44
2024-01-19T13:20:05.927Z,19.45
2024-01-19T13:24:57.903Z,19.43
2024-01-19T13:29:49.885Z,19.43
2024-01-19T13:34:43.464Z,19.45
2024-01-19T13:39:35.412Z,19.50
2024-01-19T13:44:27.374Z,19.48
2024-01-19T13:49:19.141Z,19.48
2024-01-19T13:54:10.982Z,19.53
2024-01-19T13:59:02.758Z,19.52
2024-01-19T14:03:55.002Z,19.51
2024-01-19T14:08:48.153Z,19.57
2024-01-19T14:13:40.191Z,19.55
2024-01-19T14:18:34.942Z,19.57
2024-01-19T14:23:28.697Z,19.54
2024-01-19T14:28:20.565Z,19.55
2024-01-19T14:33:12.637Z,19.54
2024-01-19T14:38:06.129Z,19.53
2024-01-19T14:43:08.802Z,19.57
2024-01-19T14:48:00.762Z,19.50
2024-01-19T14:52:54.915Z,19.50
2024-01-19T14:57:46.920Z,19.51
2024-01-19T15:02:39.068Z,19.46
2024-01-19T15:07:32.995Z,19.48
2024-01-19T15:12:24.821Z,19.47
2024-01-19T15:17:16.614Z,19.47
2024-01-19T15:22:08.369Z,19.46
2024-01-19T15:27:00.095Z,19.49
2024-01-19T15:31:55.332Z,19.49
2024-01-19T15:36:48.684Z,19.47
2024-01-19T15:41:40.470Z,19.50
2024-01-19T15:46:32.306Z,19.50
2024-01-19T15:51:25.509Z,19.53
2024-01-19T15:56:29.367Z,19.54
2024-01-19T16:01:23.872Z,19.55
2024-01-19T16:06:16.462Z,19.54
2024-01-19T16:11:09.869Z,19.54
2024-01-19T16:16:11.804Z,19.54
2024-01-19T16:21:04.354Z,19.57
2024-01-19T16:25:56.569Z,19.57
2024-01-19T16:30:48.467Z,19.58
2024-01-19T16:35:40.264Z,19.53
2024-01-19T16:40:31.992Z,19.57
2024-01-19T16:45:23.837Z,19.57
2024-01-19T16:50:15.611Z,19.52
2024-01-19T16:55:08.011Z,19.46
2024-01-19T16:59:59.743Z,19.44
2024-01-19T17:04:51.651Z,19.49
2024-01-19T17:09:43.502Z,19.47
2024-01-19T17:14:37.100Z,19.53
2024-01-19T17:19:29.323Z,19.59
2024-01-19T17:24:21.299Z,19.57
2024-01-19T17:29:14.149Z,19.62
2024-01-19T17:34:09.860Z,19.62
2024-01-19T17:39:05.583Z,19.63
2024-01-19T17:43:57.451Z,19.65
2024-01-19T17:48:50.027Z,19.69
2024-01-19T17:53:42.268Z,19.71
2024-01-19T17:58:34.047Z,19.73
2024-01-19T18:03:27.057Z,19.76
2024-01-19T18:08:18.863Z,19.77
2024-01-19T18:13:10.632Z,19.78
2024-01-19T18:18:03.278Z,19.78
2024-01-19T18:22:55.468Z,19.78
2024-01-19T18:27:48.195Z,19.81
2024-01-19T18:32:41.913Z,19.70
2024-01-19T18:37:34.600Z,19.88
2024-01-19T18:42:26.358Z,19.89
2024-01-19T18:47:18.152Z,19.85
2024-01-19T18:52:10.016Z,19.90
2024-01-19T18:57:01.942Z,19.91
2024-01-19T19:01:53.906Z,19.91
2024-01-19T19:06:45.828Z,19.95
2024-01-19T19:11:37.892Z,19.93
2024-01-19T19:16:37.075Z,19.93
2024-01-19T19:21:37.233Z,19.91
2024-01-19T19:26:29.315Z,19.93
2024-01-19T19:31:22.211Z,19.93
2024-01-19T19:36:14.372Z,19.93
2024-01-19T19:41:07.046Z,19.95
2024-01-19T19:45:59.068Z,19.99
2024-01-19T19:50:50.754Z,19.98
2024-01-19T19:55:48.699Z,20.01
2024-01-19T20:00:40.868Z,20.06
2024-01-19T20:05:32.631Z,20.07
2024-01-19T20:10:24.478Z,20.11
2024-01-19T20:15:17.159Z,20.16
2024-01-19T20:20:09.890Z,20.16
2024-01-19T20:25:02.097Z,20.18
2024-01-19T20:29:53.806Z,20.18
2024-01-19T20:34:47.174Z,20.16
2024-01-19T20:39:39.345Z,20.19
2024-01-19T20:44:31.125Z,20.22
2024-01-19T20:49:25.284Z,20.19
2024-01-19T20:54:17.106Z,20.19
2024-01-19T20:59:08.976Z,20.18
2024-01-19T21:04:00.950Z,20.19
2024-01-19T21:08:52.857Z,20.19
2024-01-19T21:13:45.193Z,20.21
2024-01-19T21:18:38.632Z,20.24
2024-01-19T21:23:30.546Z,20.24
2024-01-19T21:28:22.362Z,20.24
2024-01-19T21:33:14.166Z,20.25
2024-01-19T21:38:06.096Z,20.28
2024-01-19T21:42:58.747Z,20.28
2024-01-19T21:47:50.920Z,20.27
2024-01-19T21:52:45.547Z,20.22
2024-01-19T21:57:38.927Z,20.22
2024-01-19T22:02:30.784Z,20.28
2024-01-19T22:07:22.638Z,20.26
2024-01-19T22:12:15.224Z,20.27
2024-01-19T22:17:07.180Z,20.29
2024-01-19T22:21:59.006Z,20.29
2024-01-19T22:26:51.183Z,20.31
2024-01-19T22:31:43.842Z,20.31
2024-01-19T22:36:36.353Z,20.33
2024-01-19T22:41:28.529Z,20.33
2024-01-19T22:46:20.831Z,20.36
2024-01-19T22:51:13.891Z,20.35
2024-01-19T22:56:06.326Z,20.36
2024-01-19T23:00:58.573Z,20.36
2024-01-19T23:05:50.424Z,20.39
2024-01-19T23:10:42.286Z,20.40
2024-01-19T23:15:34.252Z,20.40
2024-01-19T23:20:26.674Z,20.41
2024-01-19T23:25:23.318Z,20.42
2024-01-19T23:30:22.261Z,20.43
2024-01-19T23:35:14.495Z,20.43
2024-01-19T23:40:07.316Z,20.43
2024-01-19T23:45:00.938Z,20.43
2024-01-19T23:49:52.733Z,20.44
2024-01-19T23:54:44.579Z,20.42
2024-01-19T23:59:36.693Z,20.43
