createdAt,value
2018-04-25T00:03:29.953Z,64.21
2018-04-25T00:08:32.017Z,64.20
2018-04-25T00:13:33.393Z,64.28
2018-04-25T00:18:34.772Z,64.39
2018-04-25T00:23:36.130Z,64.25
2018-04-25T00:28:38.193Z,64.25
2018-04-25T00:33:39.558Z,64.04
2018-04-25T00:38:40.863Z,64.13
2018-04-25T00:43:42.181Z,63.93
2018-04-25T00:48:43.534Z,64.05
2018-04-25T00:53:44.890Z,64.06
2018-04-25T00:58:46.978Z,64.20
2018-04-25T01:03:48.387Z,63.94
2018-04-25T01:08:50.483Z,63.98
2018-04-25T01:13:51.814Z,63.52
2018-04-25T01:18:53.162Z,63.61
2018-04-25T01:23:54.509Z,63.48
2018-04-25T01:28:55.934Z,63.71
2018-04-25T01:33:58.073Z,63.86
2018-04-25T01:39:15.098Z,63.89
2018-04-25T01:44:30.258Z,63.91
2018-04-25T01:49:36.547Z,63.85
2018-04-25T01:54:57.087Z,63.64
2018-04-25T02:00:17.666Z,63.66
2018-04-25T02:05:18.994Z,63.73
2018-04-25T02:10:20.294Z,63.86
2018-04-25T02:15:21.619Z,63.52
2018-04-25T02:20:22.959Z,63.63
2018-04-25T02:25:24.293Z,63.25
2018-04-25T02:30:26.105Z,63.21
2018-04-25T02:35:27.455Z,63.14
2018-04-25T02:40:28.783Z,62.97
2018-04-25T02:45:30.102Z,62.61
2018-04-25T02:50:31.466Z,62.39
2018-04-25T02:55:32.782Z,62.16
2018-04-25T03:00:34.102Z,63.15
2018-04-25T03:05:35.425Z,63.64
2018-04-25T03:10:36.731Z,63.36
2018-04-25T03:15:38.089Z,62.84
2018-04-25T03:20:40.167Z,62.88
2018-04-25T03:25:41.490Z,62.42
2018-04-25T03:30:42.824Z,62.03
2018-04-25T03:35:44.129Z,62.27
2018-04-25T03:40:46.404Z,61.71
2018-04-25T03:45:47.791Z,62.13
2018-04-25T03:50:49.104Z,62.42
2018-04-25T03:55:50.454Z,62.55
2018-04-25T04:00:51.774Z,62.18
2018-04-25T04:05:53.102Z,62.29
2018-04-25T04:10:55.404Z,62.28
2018-04-25T04:15:56.819Z,62.65
2018-04-25T04:20:58.880Z,63.03
2018-04-25T04:26:00.270Z,62.72
2018-04-25T04:31:01.675Z,62.38
2018-04-25T04:36:03.013Z,62.53
2018-04-25T04:41:04.317Z,62.61
2018-04-25T04:46:05.630Z,62.54
2018-04-25T04:51:06.973Z,62.21
2018-04-25T04:56:09.026Z,62.37
2018-04-25T05:01:10.364Z,61.90
2018-04-25T05:06:12.425Z,62.39
2018-04-25T05:11:13.795Z,62.26
2018-04-25T05:16:15.201Z,62.19
2018-04-25T05:21:16.534Z,61.84
2018-04-25T05:26:18.586Z,61.16
2018-04-25T05:31:19.908Z,61.20
2018-04-25T05:36:21.250Z,60.23
2018-04-25T05:41:22.550Z,60.26
2018-04-25T05:46:23.875Z,60.12
2018-04-25T05:51:25.321Z,58.74
2018-04-25T05:56:26.668Z,59.09
2018-04-25T06:01:28.754Z,60.33
2018-04-25T06:06:30.066Z,60.10
2018-04-25T06:11:31.428Z,59.51
2018-04-25T06:16:32.742Z,59.84
2018-04-25T06:21:40.999Z,60.18
2018-04-25T06:26:42.323Z,62.13
2018-04-25T06:31:43.662Z,62.84
2018-04-25T06:36:45.026Z,63.12
2018-04-25T06:41:46.329Z,62.50
2018-04-25T06:46:47.723Z,62.38
2018-04-25T06:51:49.057Z,63.27
2018-04-25T06:56:50.573Z,62.88
2018-04-25T07:01:51.810Z,63.37
2018-04-25T07:06:53.163Z,64.77
2018-04-25T07:11:54.479Z,65.24
2018-04-25T07:16:55.783Z,64.97
2018-04-25T07:21:57.114Z,63.46
2018-04-25T07:26:58.453Z,61.31
2018-04-25T07:31:59.798Z,60.65
2018-04-25T07:37:01.142Z,61.07
2018-04-25T07:42:02.484Z,58.73
2018-04-25T07:47:03.842Z,56.84
2018-04-25T07:52:05.208Z,56.66
2018-04-25T07:57:06.538Z,56.90
2018-04-25T08:02:07.873Z,55.28
2018-04-25T08:07:09.187Z,55.41
2018-04-25T08:12:29.773Z,55.95
2018-04-25T08:17:49.495Z,55.56
2018-04-25T08:22:51.673Z,53.78
2018-04-25T08:27:53.725Z,53.99
2018-04-25T08:32:55.045Z,55.09
2018-04-25T08:37:56.354Z,54.40
2018-04-25T08:42:58.406Z,55.26
2018-04-25T08:47:59.717Z,54.79
2018-04-25T08:53:08.070Z,51.91
2018-04-25T08:58:09.404Z,50.50
2018-04-25T09:03:10.718Z,50.21
2018-04-25T09:08:12.043Z,51.79
2018-04-25T09:13:13.476Z,49.75
2018-04-25T09:18:15.618Z,48.17
2018-04-25T09:23:16.930Z,47.88
2018-04-25T09:28:18.259Z,47.30
2018-04-25T09:33:19.570Z,46.46
2018-04-25T09:38:20.910Z,44.85
2018-04-25T09:43:22.226Z,45.00
2018-04-25T09:48:23.547Z,43.80
2018-04-25T09:53:24.882Z,44.65
2018-04-25T09:58:26.196Z,45.79
2018-04-25T10:03:27.534Z,45.55
2018-04-25T10:08:28.909Z,45.68
2018-04-25T10:13:30.242Z,46.07
2018-04-25T10:18:31.575Z,44.79
2018-04-25T10:23:32.890Z,45.28
2018-04-25T10:28:34.209Z,44.50
2018-04-25T10:33:35.534Z,44.73
2018-04-25T10:38:36.838Z,45.15
2018-04-25T10:43:38.137Z,48.06
2018-04-25T10:48:39.458Z,48.81
2018-04-25T10:53:40.882Z,48.71
2018-04-25T10:58:42.232Z,47.55
2018-04-25T11:03:43.622Z,46.09
2018-04-25T11:08:44.973Z,46.47
2018-04-25T11:13:50.682Z,47.17
2018-04-25T11:18:52.080Z,46.89
2018-04-25T11:23:53.437Z,46.44
2018-04-25T11:28:54.813Z,48.35
2018-04-25T11:33:56.186Z,48.33
2018-04-25T11:38:58.267Z,48.81
2018-04-25T11:43:59.601Z,49.27
2018-04-25T11:49:00.939Z,49.56
2018-04-25T11:54:02.309Z,48.50
2018-04-25T11:59:03.647Z,46.75
2018-04-25T12:04:05.705Z,46.20
2018-04-25T12:09:14.089Z,45.62
2018-04-25T12:14:15.480Z,45.45
2018-04-25T12:19:16.832Z,45.44
2018-04-25T12:24:18.158Z,45.42
2018-04-25T12:29:19.485Z,45.45
2018-04-25T12:34:21.924Z,45.56
2018-04-25T12:39:23.483Z,45.61
2018-04-25T12:44:25.527Z,45.56
2018-04-25T12:49:26.831Z,46.12
2018-04-25T12:54:28.183Z,45.95
2018-04-25T12:59:30.237Z,45.71
2018-04-25T13:04:31.594Z,45.12
2018-04-25T13:09:32.929Z,46.30
2018-04-25T13:14:41.326Z,47.70
2018-04-25T13:19:43.446Z,49.09
2018-04-25T13:24:45.565Z,50.50
2018-04-25T13:29:46.919Z,50.98
2018-04-25T13:34:48.246Z,53.32
2018-04-25T13:39:49.579Z,52.76
2018-04-25T13:44:50.919Z,50.95
2018-04-25T13:49:52.997Z,51.35
2018-04-25T13:54:54.430Z,52.25
2018-04-25T13:59:55.849Z,54.61
2018-04-25T14:04:57.203Z,55.27
2018-04-25T14:09:59.002Z,56.46
2018-04-25T14:15:00.370Z,55.87
2018-04-25T14:20:02.521Z,54.07
2018-04-25T14:25:03.879Z,52.54
2018-04-25T14:30:06.050Z,52.07
2018-04-25T14:35:08.328Z,50.74
2018-04-25T14:40:09.647Z,50.00
2018-04-25T14:45:11.003Z,49.06
2018-04-25T14:50:12.354Z,48.78
2018-04-25T14:55:14.448Z,48.22
2018-04-25T15:00:15.810Z,48.90
2018-04-25T15:05:17.242Z,51.40
2018-04-25T15:10:18.567Z,51.59
2018-04-25T15:15:19.912Z,51.37
2018-04-25T15:20:21.269Z,51.56
2018-04-25T15:25:22.656Z,50.59
2018-04-25T15:30:24.002Z,51.23
2018-04-25T15:35:25.358Z,50.81
2018-04-25T15:40:26.697Z,50.35
2018-04-25T15:45:28.017Z,49.99
2018-04-25T15:50:30.740Z,49.16
2018-04-25T15:55:32.239Z,48.75
2018-04-25T16:00:33.586Z,47.67
2018-04-25T16:05:36.589Z,47.64
2018-04-25T16:10:38.041Z,47.25
2018-04-25T16:15:39.417Z,45.66
2018-04-25T16:20:40.834Z,44.82
2018-04-25T16:25:42.512Z,45.57
2018-04-25T16:30:43.998Z,46.90
2018-04-25T16:35:45.404Z,49.42
2018-04-25T16:40:47.611Z,50.03
2018-04-25T16:45:49.700Z,49.77
2018-04-25T16:50:51.909Z,49.91
2018-04-25T16:55:53.748Z,50.01
2018-04-25T17:00:55.106Z,49.49
2018-04-25T17:05:56.498Z,48.79
2018-04-25T17:10:57.853Z,49.05
2018-04-25T17:15:59.169Z,48.37
2018-04-25T17:21:01.255Z,49.88
2018-04-25T17:26:02.694Z,56.34
2018-04-25T17:31:04.029Z,61.11
2018-04-25T17:36:05.345Z,63.35
2018-04-25T17:41:06.661Z,64.13
2018-04-25T17:46:08.041Z,63.50
2018-04-25T17:51:09.370Z,62.49
2018-04-25T17:56:10.734Z,62.83
2018-04-25T18:01:12.058Z,62.57
2018-04-25T18:06:13.402Z,62.63
2018-04-25T18:11:15.032Z,63.07
2018-04-25T18:16:16.342Z,63.62
2018-04-25T18:21:17.661Z,63.92
2018-04-25T18:26:19.710Z,64.48
2018-04-25T18:31:21.027Z,65.39
2018-04-25T18:36:22.333Z,64.90
2018-04-25T18:41:24.553Z,64.82
2018-04-25T18:46:27.220Z,65.35
2018-04-25T18:51:28.614Z,65.60
2018-04-25T18:56:29.967Z,65.68
2018-04-25T19:01:31.323Z,66.02
2018-04-25T19:06:32.763Z,66.42
2018-04-25T19:11:34.130Z,66.80
2018-04-25T19:16:36.204Z,66.33
2018-04-25T19:21:37.575Z,66.30
2018-04-25T19:26:38.895Z,66.54
2018-04-25T19:31:40.258Z,66.65
2018-04-25T19:36:41.664Z,66.54
2018-04-25T19:41:43.022Z,66.25
2018-04-25T19:46:44.503Z,66.50
2018-04-25T19:51:45.841Z,66.92
2018-04-25T19:56:47.201Z,67.75
2018-04-25T20:01:48.530Z,67.67
2018-04-25T20:06:49.861Z,67.44
2018-04-25T20:11:51.198Z,67.51
2018-04-25T20:16:52.515Z,67.61
2018-04-25T20:21:54.579Z,67.42
2018-04-25T20:26:55.987Z,67.79
2018-04-25T20:31:57.314Z,68.06
2018-04-25T20:36:58.650Z,68.36
2018-04-25T20:41:59.977Z,68.35
2018-04-25T20:47:02.026Z,68.20
2018-04-25T20:52:03.355Z,67.93
2018-04-25T20:57:04.698Z,68.01
2018-04-25T21:02:06.032Z,67.77
2018-04-25T21:07:07.350Z,67.57
2018-04-25T21:12:08.673Z,67.26
2018-04-25T21:17:09.978Z,67.15
2018-04-25T21:22:11.289Z,66.79
2018-04-25T21:27:12.641Z,66.46
2018-04-25T21:32:13.971Z,66.65
2018-04-25T21:37:15.278Z,66.63
2018-04-25T21:42:17.337Z,66.50
2018-04-25T21:47:18.659Z,66.70
2018-04-25T21:52:20.732Z,66.94
2018-04-25T21:57:22.140Z,67.23
2018-04-25T22:02:23.428Z,67.38
2018-04-25T22:07:24.735Z,67.46
2018-04-25T22:12:26.806Z,67.83
2018-04-25T22:17:28.141Z,67.80
2018-04-25T22:22:30.182Z,67.42
2018-04-25T22:27:31.510Z,67.43
2018-04-25T22:32:32.832Z,67.54
2018-04-25T22:37:34.914Z,67.47
2018-04-25T22:42:36.273Z,67.39
2018-04-25T22:47:37.597Z,67.63
2018-04-25T22:52:39.695Z,67.81
2018-04-25T22:57:41.080Z,67.77
2018-04-25T23:02:42.438Z,67.22
2018-04-25T23:07:43.801Z,66.70
2018-04-25T23:12:45.127Z,66.41
2018-04-25T23:17:46.465Z,66.17
2018-04-25T23:22:47.767Z,65.72
2018-04-25T23:27:49.088Z,65.86
2018-04-25T23:32:50.397Z,66.34
2018-04-25T23:37:51.703Z,66.66
2018-04-25T23:42:53.027Z,66.91
2018-04-25T23:47:54.348Z,66.18
2018-04-25T23:52:55.715Z,66.24
2018-04-25T23:57:57.037Z,66.77
