createdAt,value
2018-05-21T00:03:48.380Z,98.51
2018-05-21T00:24:21.504Z,98.39
2018-05-21T00:44:52.782Z,99.48
2018-05-21T01:05:25.166Z,99.55
2018-05-21T01:25:58.103Z,98.72
2018-05-21T01:46:33.381Z,98.31
2018-05-21T02:07:08.646Z,97.75
2018-05-21T02:27:45.763Z,97.73
2018-05-21T02:48:18.273Z,97.20
2018-05-21T03:08:50.482Z,97.50
2018-05-21T03:29:25.433Z,97.53
2018-05-21T04:07:59.619Z,97.01
2018-05-21T04:28:30.584Z,96.42
2018-05-21T04:49:06.773Z,97.68
2018-05-21T05:09:38.979Z,97.65
2018-05-21T05:30:14.506Z,98.78
2018-05-21T05:50:53.773Z,94.84
2018-05-21T06:11:31.211Z,91.08
2018-05-21T06:32:08.088Z,87.32
2018-05-21T06:52:45.521Z,84.39
2018-05-21T07:13:19.513Z,83.62
2018-05-21T07:33:54.785Z,83.88
2018-05-21T07:54:27.175Z,79.10
2018-05-21T08:15:02.405Z,73.77
2018-05-21T08:35:35.380Z,72.03
2018-05-21T08:56:10.844Z,68.79
2018-05-21T09:16:42.880Z,68.12
2018-05-21T09:37:16.592Z,66.64
2018-05-21T09:57:48.180Z,67.49
2018-05-21T10:18:23.449Z,66.11
2018-05-21T10:38:56.570Z,65.93
2018-05-21T10:59:36.164Z,63.59
2018-05-21T11:20:08.045Z,63.64
2018-05-21T11:40:40.230Z,63.49
2018-05-21T12:01:14.586Z,60.77
2018-05-21T12:21:47.706Z,60.09
2018-05-21T12:42:19.907Z,60.81
2018-05-21T13:02:54.417Z,60.61
2018-05-21T13:23:28.303Z,56.98
2018-05-21T13:44:02.650Z,53.47
2018-05-21T14:04:37.924Z,54.49
2018-05-21T14:25:11.057Z,50.88
2018-05-21T14:45:44.742Z,51.90
2018-05-21T15:06:18.517Z,50.04
2018-05-21T15:26:53.790Z,44.86
2018-05-21T15:47:29.199Z,46.17
2018-05-21T16:26:08.769Z,52.86
2018-05-21T16:46:45.397Z,46.15
2018-05-21T17:07:16.284Z,43.39
2018-05-21T17:27:50.601Z,49.52
2018-05-21T17:48:32.622Z,59.10
2018-05-21T18:09:06.984Z,63.29
2018-05-21T18:29:40.536Z,66.88
2018-05-21T18:50:17.785Z,68.58
2018-05-21T19:10:51.066Z,72.41
2018-05-21T19:31:24.991Z,75.61
2018-05-21T19:51:59.036Z,77.78
2018-05-21T20:12:32.466Z,80.03
2018-05-21T20:33:08.656Z,82.62
2018-05-21T20:53:40.856Z,83.73
2018-05-21T21:14:17.053Z,84.80
2018-05-21T21:34:52.344Z,86.57
2018-05-21T21:55:25.774Z,87.93
2018-05-21T22:15:59.798Z,88.27
2018-05-21T22:36:37.835Z,89.18
2018-05-21T22:57:11.265Z,89.14
2018-05-21T23:17:43.484Z,89.90
2018-05-21T23:38:18.892Z,90.86
2018-05-21T23:58:51.858Z,91.40
