createdAt,value
2023-03-01T00:00:39.774Z,96.42
2023-03-01T00:03:12.242Z,96.54
2023-03-01T00:05:47.939Z,96.36
2023-03-01T00:08:17.701Z,96.33
2023-03-01T00:10:47.501Z,96.00
2023-03-01T00:13:17.294Z,96.03
2023-03-01T00:15:47.047Z,96.03
2023-03-01T00:18:19.444Z,95.85
2023-03-01T00:20:53.963Z,95.66
2023-03-01T00:23:23.791Z,95.64
2023-03-01T00:25:53.595Z,95.48
2023-03-01T00:28:23.855Z,95.47
2023-03-01T00:30:53.676Z,95.33
2023-03-01T00:33:26.261Z,95.37
2023-03-01T00:35:56.041Z,95.18
2023-03-01T00:38:25.792Z,95.13
2023-03-01T00:40:55.687Z,95.05
2023-03-01T00:43:25.579Z,94.86
2023-03-01T00:45:55.334Z,94.95
2023-03-01T00:48:27.792Z,94.81
2023-03-01T00:50:57.535Z,94.61
2023-03-01T00:53:29.769Z,94.69
2023-03-01T00:56:01.102Z,94.56
2023-03-01T00:58:31.042Z,94.40
2023-03-01T01:01:00.809Z,94.27
2023-03-01T01:03:33.174Z,94.28
2023-03-01T01:06:10.444Z,94.15
2023-03-01T01:08:41.051Z,94.21
2023-03-01T01:11:13.083Z,94.09
2023-03-01T01:13:43.265Z,93.98
2023-03-01T01:16:13.149Z,94.02
2023-03-01T01:18:45.875Z,93.87
2023-03-01T01:21:18.890Z,93.81
2023-03-01T01:23:49.742Z,93.73
2023-03-01T01:26:22.365Z,93.84
2023-03-01T01:28:52.293Z,93.77
2023-03-01T01:31:26.267Z,93.77
2023-03-01T01:33:59.643Z,93.63
2023-03-01T01:36:29.817Z,93.76
2023-03-01T01:45:41.808Z,93.71
2023-03-01T01:48:21.021Z,93.69
2023-03-01T01:50:59.367Z,93.85
2023-03-01T01:53:30.303Z,93.65
2023-03-01T01:56:04.302Z,93.70
2023-03-01T01:58:34.662Z,93.77
2023-03-01T02:01:04.836Z,93.86
2023-03-01T02:03:38.742Z,93.99
2023-03-01T02:06:19.325Z,93.81
2023-03-01T02:08:52.762Z,93.84
2023-03-01T02:11:23.148Z,93.83
2023-03-01T02:13:53.087Z,93.90
2023-03-01T02:16:23.444Z,93.92
2023-03-01T02:18:54.467Z,93.72
2023-03-01T02:21:40.313Z,93.87
2023-03-01T02:24:21.371Z,93.87
2023-03-01T02:26:56.350Z,93.85
2023-03-01T02:29:30.583Z,93.86
2023-03-01T02:32:04.169Z,93.85
2023-03-01T02:34:35.356Z,93.85
2023-03-01T02:37:07.857Z,94.01
2023-03-01T02:39:43.126Z,93.96
2023-03-01T02:42:16.368Z,93.80
2023-03-01T02:44:48.804Z,93.85
2023-03-01T02:47:18.545Z,93.84
2023-03-01T02:49:48.309Z,93.85
2023-03-01T02:52:34.402Z,93.99
2023-03-01T02:55:07.363Z,93.85
2023-03-01T02:57:44.208Z,93.95
2023-03-01T03:00:23.068Z,94.09
2023-03-01T03:02:54.737Z,94.24
2023-03-01T03:05:27.021Z,94.35
2023-03-01T03:07:58.002Z,94.57
2023-03-01T03:10:40.685Z,94.46
2023-03-01T03:13:12.903Z,94.72
2023-03-01T03:15:46.240Z,94.72
2023-03-01T03:18:21.619Z,94.92
2023-03-01T03:20:54.135Z,95.08
2023-03-01T03:23:24.858Z,95.17
2023-03-01T03:25:55.144Z,95.23
2023-03-01T03:28:25.012Z,95.49
2023-03-01T03:30:57.473Z,95.44
2023-03-01T03:33:27.302Z,95.51
2023-03-01T03:35:57.231Z,95.71
2023-03-01T03:38:27.336Z,95.90
2023-03-01T03:41:05.005Z,95.94
2023-03-01T03:43:36.711Z,96.05
2023-03-01T03:46:09.598Z,96.18
2023-03-01T03:48:41.477Z,96.13
2023-03-01T03:51:13.518Z,96.29
2023-03-01T03:53:44.161Z,96.26
2023-03-01T03:56:14.697Z,96.34
2023-03-01T03:58:44.589Z,96.51
2023-03-01T04:01:16.964Z,96.46
2023-03-01T04:03:47.638Z,96.34
2023-03-01T04:06:17.957Z,96.58
2023-03-01T04:08:47.704Z,96.52
2023-03-01T04:11:32.414Z,96.40
2023-03-01T04:14:02.701Z,96.51
2023-03-01T04:16:35.107Z,96.39
2023-03-01T04:19:04.891Z,96.63
2023-03-01T04:21:34.631Z,96.50
2023-03-01T04:24:04.883Z,96.63
2023-03-01T04:26:34.669Z,96.51
2023-03-01T04:29:04.442Z,96.56
2023-03-01T04:31:36.835Z,96.50
2023-03-01T04:34:06.601Z,96.41
2023-03-01T04:36:37.018Z,96.23
2023-03-01T04:39:13.420Z,96.38
2023-03-01T04:41:44.314Z,96.33
2023-03-01T04:44:14.109Z,96.22
2023-03-01T04:46:46.486Z,96.13
2023-03-01T04:49:17.137Z,96.16
2023-03-01T04:51:46.934Z,96.10
2023-03-01T04:54:19.929Z,96.09
2023-03-01T04:56:49.725Z,95.91
2023-03-01T04:59:25.079Z,95.86
2023-03-01T05:02:01.551Z,95.84
2023-03-01T05:04:31.398Z,95.79
2023-03-01T05:07:01.209Z,95.75
2023-03-01T05:09:31.075Z,95.71
2023-03-01T05:12:00.912Z,95.67
2023-03-01T05:14:30.718Z,95.66
2023-03-01T05:17:05.013Z,95.65
2023-03-01T05:19:34.831Z,95.60
2023-03-01T05:22:07.510Z,95.67
2023-03-01T05:24:39.725Z,95.62
2023-03-01T05:27:10.071Z,95.63
2023-03-01T05:29:40.709Z,95.57
2023-03-01T05:32:16.799Z,95.77
2023-03-01T05:34:47.472Z,95.64
2023-03-01T05:37:17.762Z,95.72
2023-03-01T05:39:48.927Z,95.64
2023-03-01T05:42:20.999Z,95.64
2023-03-01T05:44:50.807Z,95.62
2023-03-01T05:47:23.311Z,95.69
2023-03-01T05:49:53.489Z,95.66
2023-03-01T05:52:23.374Z,95.63
2023-03-01T05:54:53.266Z,95.64
2023-03-01T05:57:23.147Z,95.68
2023-03-01T05:59:53.031Z,95.67
2023-03-01T06:02:25.552Z,95.72
2023-03-01T06:04:55.549Z,95.56
2023-03-01T06:07:25.537Z,95.55
2023-03-01T06:09:55.416Z,95.44
2023-03-01T06:12:25.316Z,95.45
2023-03-01T06:14:55.132Z,95.49
2023-03-01T06:17:27.586Z,95.40
2023-03-01T06:19:57.335Z,95.45
2023-03-01T06:22:27.574Z,95.38
2023-03-01T06:24:57.326Z,95.27
2023-03-01T06:27:27.087Z,95.21
2023-03-01T06:29:56.881Z,95.20
2023-03-01T06:32:29.391Z,95.16
2023-03-01T06:34:59.690Z,95.04
2023-03-01T06:37:29.842Z,95.12
2023-03-01T06:39:59.621Z,95.21
2023-03-01T06:42:29.427Z,95.04
2023-03-01T06:44:59.162Z,95.22
2023-03-01T06:47:31.518Z,95.04
2023-03-01T06:50:01.340Z,94.96
2023-03-01T06:52:31.162Z,95.07
2023-03-01T06:55:00.970Z,95.17
2023-03-01T06:57:30.970Z,95.10
2023-03-01T07:00:00.734Z,95.06
2023-03-01T07:02:33.324Z,95.05
2023-03-01T07:05:03.102Z,95.04
2023-03-01T07:07:32.850Z,95.07
2023-03-01T07:10:03.410Z,95.10
2023-03-01T07:12:33.167Z,94.99
2023-03-01T07:15:02.967Z,95.00
2023-03-01T07:17:40.527Z,95.08
2023-03-01T07:20:11.393Z,95.12
2023-03-01T07:22:43.788Z,95.02
2023-03-01T07:25:14.088Z,95.02
2023-03-01T07:27:43.911Z,95.12
2023-03-01T07:30:14.869Z,95.22
2023-03-01T07:32:47.325Z,95.24
2023-03-01T07:35:20.686Z,95.29
2023-03-01T07:37:50.420Z,95.21
2023-03-01T07:40:20.415Z,95.27
2023-03-01T07:42:50.249Z,95.22
2023-03-01T07:45:20.120Z,95.21
2023-03-01T07:47:54.565Z,95.27
2023-03-01T07:50:25.189Z,95.50
2023-03-01T07:52:55.291Z,95.37
2023-03-01T07:55:25.188Z,95.44
2023-03-01T07:57:55.042Z,95.53
2023-03-01T08:00:25.365Z,95.64
2023-03-01T08:03:00.360Z,95.74
2023-03-01T08:05:30.568Z,95.63
2023-03-01T08:08:00.401Z,95.79
2023-03-01T08:10:30.271Z,95.83
2023-03-01T08:13:00.130Z,95.88
2023-03-01T08:15:30.396Z,96.07
2023-03-01T08:18:25.258Z,96.16
2023-03-01T08:21:14.176Z,96.21
2023-03-01T08:23:44.846Z,96.44
2023-03-01T08:26:16.696Z,96.58
2023-03-01T08:29:13.694Z,96.84
2023-03-01T08:31:46.630Z,96.88
2023-03-01T08:34:21.079Z,97.32
2023-03-01T08:36:52.866Z,97.46
2023-03-01T08:39:24.193Z,97.59
2023-03-01T08:41:54.061Z,97.76
2023-03-01T08:44:24.724Z,97.98
2023-03-01T08:46:56.789Z,97.97
2023-03-01T08:49:29.275Z,97.92
2023-03-01T08:51:59.141Z,98.07
2023-03-01T08:54:29.314Z,98.23
2023-03-01T08:57:00.278Z,98.06
2023-03-01T08:59:31.021Z,98.11
2023-03-01T09:02:00.985Z,98.28
2023-03-01T09:04:34.450Z,98.26
2023-03-01T09:07:04.272Z,98.35
2023-03-01T09:09:34.119Z,98.37
2023-03-01T09:12:10.820Z,98.33
2023-03-01T09:14:43.653Z,98.36
2023-03-01T09:17:13.627Z,98.24
2023-03-01T09:19:46.336Z,98.21
2023-03-01T09:22:16.168Z,98.12
2023-03-01T09:24:46.046Z,97.92
2023-03-01T09:27:15.872Z,97.76
2023-03-01T09:29:45.639Z,97.52
2023-03-01T09:32:15.852Z,97.38
2023-03-01T09:35:00.784Z,97.25
2023-03-01T09:37:31.087Z,96.98
2023-03-01T09:40:01.113Z,96.77
2023-03-01T09:42:34.715Z,96.58
2023-03-01T09:45:08.099Z,96.46
2023-03-01T09:47:41.620Z,95.97
2023-03-01T09:50:18.623Z,95.67
2023-03-01T09:52:52.566Z,95.41
2023-03-01T09:55:32.480Z,95.16
2023-03-01T09:58:10.629Z,94.89
2023-03-01T10:00:45.887Z,94.59
2023-03-01T10:03:21.922Z,94.14
2023-03-01T10:06:04.077Z,93.68
2023-03-01T10:08:40.081Z,93.26
2023-03-01T10:11:25.106Z,92.73
2023-03-01T10:14:00.874Z,92.32
2023-03-01T10:16:35.989Z,91.75
2023-03-01T10:19:08.846Z,91.45
2023-03-01T10:21:48.851Z,91.01
2023-03-01T10:24:22.801Z,90.62
2023-03-01T10:27:00.339Z,90.43
2023-03-01T10:29:35.633Z,90.13
2023-03-01T10:32:08.781Z,90.04
2023-03-01T10:34:40.404Z,89.80
2023-03-01T10:37:19.466Z,89.56
2023-03-01T10:40:00.194Z,89.28
2023-03-01T10:42:33.400Z,88.99
2023-03-01T10:45:20.545Z,88.67
2023-03-01T10:47:50.382Z,88.56
2023-03-01T10:50:24.864Z,88.49
2023-03-01T10:53:07.764Z,88.32
2023-03-01T10:55:40.808Z,88.28
2023-03-01T10:58:20.263Z,88.29
2023-03-01T11:00:52.475Z,88.36
2023-03-01T11:03:26.000Z,88.47
2023-03-01T11:05:59.455Z,88.57
2023-03-01T11:08:50.593Z,88.58
2023-03-01T11:11:28.863Z,88.59
2023-03-01T11:14:01.757Z,88.73
2023-03-01T11:16:36.124Z,88.78
2023-03-01T11:19:19.470Z,88.88
2023-03-01T11:22:03.836Z,89.01
2023-03-01T11:24:43.463Z,88.93
2023-03-01T11:27:21.108Z,89.12
2023-03-01T11:29:56.443Z,89.16
2023-03-01T11:32:30.954Z,89.22
2023-03-01T11:35:05.716Z,89.33
2023-03-01T11:37:42.062Z,89.31
2023-03-01T11:40:33.932Z,89.29
2023-03-01T11:43:18.998Z,89.27
2023-03-01T11:52:15.399Z,89.17
2023-03-01T11:55:49.427Z,89.05
2023-03-01T11:58:33.883Z,88.90
2023-03-01T12:01:15.123Z,88.72
2023-03-01T12:04:17.833Z,88.49
2023-03-01T12:07:00.408Z,88.48
2023-03-01T12:09:53.478Z,88.23
2023-03-01T12:12:38.899Z,88.02
2023-03-01T12:15:37.406Z,87.82
2023-03-01T12:18:20.134Z,87.52
2023-03-01T12:21:01.152Z,87.22
2023-03-01T12:24:18.184Z,87.04
2023-03-01T12:26:59.399Z,86.71
2023-03-01T12:29:35.453Z,86.79
2023-03-01T12:32:38.868Z,86.47
2023-03-01T12:35:33.235Z,86.24
2023-03-01T12:38:15.049Z,85.97
2023-03-01T12:41:05.560Z,85.75
2023-03-01T12:43:48.306Z,85.50
2023-03-01T12:46:30.438Z,85.26
2023-03-01T12:49:11.885Z,85.08
2023-03-01T12:51:43.915Z,84.83
2023-03-01T12:54:19.952Z,84.56
2023-03-01T12:56:53.592Z,84.33
2023-03-01T12:59:29.762Z,84.09
2023-03-01T13:02:08.698Z,83.92
2023-03-01T13:04:52.334Z,83.64
2023-03-01T13:07:32.357Z,83.40
2023-03-01T13:10:15.816Z,83.26
2023-03-01T13:13:04.130Z,83.07
2023-03-01T13:15:40.995Z,82.84
2023-03-01T13:21:02.697Z,82.10
2023-03-01T13:23:52.479Z,81.86
2023-03-01T13:26:26.420Z,81.71
2023-03-01T13:29:01.860Z,81.36
2023-03-01T13:32:05.785Z,81.12
2023-03-01T13:34:50.855Z,80.84
2023-03-01T13:37:30.630Z,80.59
2023-03-01T13:40:09.081Z,80.36
2023-03-01T13:42:56.269Z,80.15
2023-03-01T13:45:41.024Z,79.92
2023-03-01T13:48:17.635Z,79.66
2023-03-01T13:50:54.751Z,79.67
2023-03-01T13:53:30.175Z,79.41
2023-03-01T13:56:04.591Z,79.14
2023-03-01T13:58:39.548Z,79.01
2023-03-01T14:01:10.823Z,78.81
2023-03-01T14:03:45.769Z,78.75
2023-03-01T14:06:21.003Z,78.70
2023-03-01T14:08:56.775Z,78.52
2023-03-01T14:12:02.381Z,78.55
2023-03-01T14:14:51.642Z,78.64
2023-03-01T14:17:38.724Z,78.64
2023-03-01T14:20:16.275Z,78.73
2023-03-01T14:22:47.420Z,78.77
2023-03-01T14:25:27.613Z,78.91
2023-03-01T14:28:05.744Z,79.01
2023-03-01T14:30:41.393Z,79.14
2023-03-01T14:33:23.783Z,79.32
2023-03-01T14:36:00.007Z,79.41
2023-03-01T14:38:37.590Z,79.40
2023-03-01T14:41:13.797Z,79.49
2023-03-01T14:43:48.808Z,79.66
2023-03-01T14:46:24.262Z,79.84
2023-03-01T14:48:56.596Z,79.87
2023-03-01T14:51:26.850Z,80.15
2023-03-01T14:54:00.512Z,80.37
2023-03-01T14:56:48.496Z,80.71
2023-03-01T14:59:18.276Z,81.19
2023-03-01T15:01:48.760Z,81.60
2023-03-01T15:04:18.803Z,82.17
2023-03-01T15:06:49.492Z,82.61
2023-03-01T15:09:21.240Z,82.97
2023-03-01T15:12:23.872Z,83.38
2023-03-01T15:15:03.826Z,83.84
2023-03-01T15:17:37.043Z,84.23
2023-03-01T15:20:11.356Z,84.60
2023-03-01T15:22:41.222Z,85.01
2023-03-01T15:25:19.347Z,85.37
2023-03-01T15:27:50.313Z,85.74
2023-03-01T15:30:28.418Z,86.05
2023-03-01T15:33:23.962Z,86.38
2023-03-01T15:35:55.560Z,86.77
2023-03-01T15:38:34.643Z,87.02
2023-03-01T15:41:06.510Z,87.26
2023-03-01T15:43:50.894Z,87.57
2023-03-01T15:46:29.016Z,87.82
2023-03-01T15:49:01.363Z,88.04
2023-03-01T15:51:34.192Z,88.29
2023-03-01T15:54:08.124Z,88.44
2023-03-01T15:56:38.058Z,88.67
2023-03-01T15:59:08.377Z,88.73
2023-03-01T16:01:40.846Z,88.90
2023-03-01T16:04:10.997Z,89.20
2023-03-01T16:06:41.021Z,89.32
2023-03-01T16:09:11.590Z,89.63
2023-03-01T16:11:43.520Z,89.92
2023-03-01T16:14:13.644Z,90.19
2023-03-01T16:16:46.312Z,90.38
2023-03-01T16:19:19.948Z,90.57
2023-03-01T16:21:52.900Z,90.82
2023-03-01T16:24:22.660Z,91.17
2023-03-01T16:26:52.621Z,91.28
2023-03-01T16:29:22.488Z,91.40
2023-03-01T16:31:54.982Z,91.69
2023-03-01T16:34:25.129Z,91.81
2023-03-01T16:36:54.882Z,92.04
2023-03-01T16:39:24.715Z,92.22
2023-03-01T16:41:54.521Z,92.52
2023-03-01T16:44:24.513Z,92.82
2023-03-01T16:46:57.195Z,92.96
2023-03-01T16:49:26.954Z,93.15
2023-03-01T16:51:57.641Z,93.46
2023-03-01T16:54:27.435Z,93.75
2023-03-01T16:56:57.242Z,93.81
2023-03-01T16:59:29.407Z,94.01
2023-03-01T17:02:01.835Z,94.29
2023-03-01T17:04:31.644Z,94.43
2023-03-01T17:07:01.598Z,94.63
2023-03-01T17:09:31.597Z,94.86
2023-03-01T17:12:01.683Z,95.00
2023-03-01T17:14:31.506Z,95.22
2023-03-01T17:17:04.180Z,95.30
2023-03-01T17:19:34.818Z,95.51
2023-03-01T17:22:04.841Z,95.63
2023-03-01T17:24:36.438Z,95.88
2023-03-01T17:27:06.652Z,96.02
2023-03-01T17:29:37.005Z,96.15
2023-03-01T17:32:10.117Z,96.41
2023-03-01T17:34:40.710Z,96.57
2023-03-01T17:37:10.765Z,96.81
2023-03-01T17:39:40.567Z,96.83
2023-03-01T17:42:10.453Z,96.83
2023-03-01T17:44:41.386Z,96.99
2023-03-01T17:47:15.416Z,97.23
2023-03-01T17:49:45.269Z,97.22
2023-03-01T17:52:15.035Z,97.54
2023-03-01T17:54:44.898Z,97.60
2023-03-01T17:57:15.397Z,97.80
2023-03-01T17:59:45.244Z,97.84
2023-03-01T18:02:19.359Z,97.98
2023-03-01T18:04:49.396Z,98.15
2023-03-01T18:07:19.163Z,98.19
2023-03-01T18:09:48.987Z,98.35
2023-03-01T18:12:18.767Z,98.30
2023-03-01T18:14:53.757Z,98.55
2023-03-01T18:17:27.558Z,98.62
2023-03-01T18:19:57.417Z,98.84
2023-03-01T18:22:27.223Z,98.96
2023-03-01T18:24:57.111Z,99.00
2023-03-01T18:27:27.417Z,99.16
2023-03-01T18:29:57.280Z,99.25
2023-03-01T18:32:29.851Z,99.43
2023-03-01T18:34:59.880Z,99.44
2023-03-01T18:37:29.682Z,99.57
2023-03-01T18:39:59.599Z,99.63
2023-03-01T18:42:29.367Z,99.97
2023-03-01T18:44:59.394Z,99.93
2023-03-01T18:47:31.777Z,100.00
2023-03-01T18:50:01.633Z,100.00
2023-03-01T18:52:31.437Z,100.00
2023-03-01T18:55:01.275Z,100.00
2023-03-01T18:57:31.626Z,100.00
2023-03-01T19:00:01.415Z,100.00
2023-03-01T19:02:33.977Z,100.00
2023-03-01T19:05:04.067Z,100.00
2023-03-01T19:07:34.424Z,100.00
2023-03-01T19:10:04.549Z,100.00
2023-03-01T19:12:35.252Z,100.00
2023-03-01T19:15:05.263Z,100.00
2023-03-01T19:17:38.143Z,100.00
2023-03-01T19:20:09.911Z,100.00
2023-03-01T19:22:40.600Z,100.00
2023-03-01T19:25:11.703Z,100.00
2023-03-01T19:27:41.555Z,100.00
2023-03-01T19:30:31.246Z,100.00
2023-03-01T19:33:03.650Z,100.00
2023-03-01T19:35:33.675Z,100.00
2023-03-01T19:38:03.563Z,100.00
2023-03-01T19:40:33.325Z,100.00
2023-03-01T19:43:03.078Z,100.00
2023-03-01T19:45:34.679Z,100.00
2023-03-01T19:48:08.130Z,100.00
2023-03-01T19:50:38.530Z,100.00
2023-03-01T19:53:08.284Z,100.00
2023-03-01T19:55:40.058Z,100.00
2023-03-01T19:58:10.735Z,100.00
2023-03-01T20:00:41.243Z,100.00
2023-03-01T20:03:13.748Z,100.00
2023-03-01T20:05:43.911Z,100.00
2023-03-01T20:08:13.739Z,100.00
2023-03-01T20:10:43.526Z,100.00
2023-03-01T20:13:13.411Z,100.00
2023-03-01T20:15:45.668Z,100.00
2023-03-01T20:18:18.175Z,100.00
2023-03-01T20:20:52.163Z,100.00
2023-03-01T20:23:22.289Z,100.00
2023-03-01T20:25:52.135Z,100.00
2023-03-01T20:28:22.870Z,100.00
2023-03-01T20:30:52.984Z,100.00
2023-03-01T20:33:26.217Z,100.00
2023-03-01T20:35:56.265Z,100.00
2023-03-01T20:38:26.414Z,100.00
2023-03-01T20:41:01.023Z,100.00
2023-03-01T20:43:31.132Z,100.00
2023-03-01T20:46:01.085Z,100.00
2023-03-01T20:48:33.644Z,100.00
2023-03-01T20:51:07.391Z,100.00
2023-03-01T20:53:37.156Z,100.00
2023-03-01T20:56:07.835Z,100.00
2023-03-01T20:58:38.071Z,100.00
2023-03-01T21:01:09.410Z,100.00
2023-03-01T21:03:41.824Z,100.00
2023-03-01T21:06:11.696Z,100.00
2023-03-01T21:08:41.580Z,100.00
2023-03-01T21:11:11.508Z,100.00
2023-03-01T21:13:41.890Z,100.00
2023-03-01T21:16:14.776Z,100.00
2023-03-01T21:18:47.167Z,100.00
2023-03-01T21:21:18.896Z,100.00
2023-03-01T21:23:49.370Z,100.00
2023-03-01T21:26:20.734Z,100.00
2023-03-01T21:28:51.546Z,100.00
2023-03-01T21:31:22.892Z,100.00
2023-03-01T21:33:57.054Z,100.00
2023-03-01T21:36:28.091Z,100.00
2023-03-01T21:38:58.287Z,100.00
2023-03-01T21:41:36.982Z,100.00
2023-03-01T21:44:09.413Z,100.00
2023-03-01T21:46:41.288Z,100.00
2023-03-01T21:49:26.153Z,100.00
2023-03-01T21:52:01.293Z,100.00
2023-03-01T21:54:32.009Z,100.00
2023-03-01T21:57:02.420Z,100.00
2023-03-01T21:59:32.236Z,100.00
2023-03-01T22:02:02.031Z,100.00
2023-03-01T22:04:34.441Z,100.00
2023-03-01T22:07:04.227Z,100.00
2023-03-01T22:09:36.331Z,100.00
2023-03-01T22:12:06.739Z,100.00
2023-03-01T22:14:36.538Z,100.00
2023-03-01T22:32:58.116Z,100.00
2023-03-01T22:45:52.732Z,100.00
2023-03-01T22:48:22.617Z,100.00
2023-03-01T22:50:55.951Z,100.00
2023-03-01T22:53:26.013Z,100.00
2023-03-01T22:55:55.841Z,100.00
2023-03-01T22:58:28.252Z,100.00
2023-03-01T23:00:59.573Z,100.00
2023-03-01T23:03:29.478Z,100.00
2023-03-01T23:05:59.266Z,100.00
2023-03-01T23:08:29.017Z,100.00
2023-03-01T23:10:59.266Z,100.00
2023-03-01T23:13:33.282Z,100.00
2023-03-01T23:16:03.118Z,100.00
2023-03-01T23:18:32.925Z,100.00
2023-03-01T23:21:03.515Z,100.00
2023-03-01T23:23:36.456Z,100.00
2023-03-01T23:26:06.430Z,100.00
2023-03-01T23:28:40.767Z,100.00
2023-03-01T23:31:13.867Z,100.00
2023-03-01T23:33:45.350Z,100.00
2023-03-01T23:36:20.107Z,100.00
2023-03-01T23:38:51.077Z,100.00
2023-03-01T23:41:22.799Z,100.00
2023-03-01T23:43:56.723Z,100.00
2023-03-01T23:46:29.147Z,100.00
2023-03-01T23:48:59.900Z,100.00
2023-03-01T23:51:29.975Z,100.00
2023-03-01T23:54:06.209Z,100.00
2023-03-01T23:56:38.582Z,100.00
2023-03-01T23:59:14.525Z,100.00
