createdAt,value
2018-02-10T00:00:06.017Z,99.90
2018-02-10T00:02:33.849Z,99.90
2018-02-10T00:05:01.513Z,99.90
2018-02-10T00:07:29.138Z,99.90
2018-02-10T00:09:56.821Z,99.90
2018-02-10T00:12:24.437Z,99.90
2018-02-10T00:14:52.096Z,99.90
2018-02-10T00:17:20.352Z,99.90
2018-02-10T00:19:48.025Z,99.90
2018-02-10T00:22:27.324Z,99.90
2018-02-10T00:24:54.993Z,99.90
2018-02-10T00:27:22.625Z,99.90
2018-02-10T00:29:50.993Z,99.90
2018-02-10T00:32:18.673Z,99.90
2018-02-10T00:34:46.336Z,99.90
2018-02-10T00:37:14.120Z,99.90
2018-02-10T00:39:42.213Z,99.90
2018-02-10T00:42:10.645Z,99.90
2018-02-10T00:44:38.269Z,99.90
2018-02-10T00:47:06.121Z,99.90
2018-02-10T00:49:34.508Z,99.90
2018-02-10T00:52:02.944Z,99.90
2018-02-10T00:54:30.573Z,99.90
2018-02-10T00:56:58.210Z,99.90
2018-02-10T00:59:25.873Z,99.90
2018-02-10T01:01:54.097Z,99.90
2018-02-10T01:04:22.584Z,99.90
2018-02-10T01:06:50.210Z,99.90
2018-02-10T01:09:17.873Z,99.90
2018-02-10T01:11:45.545Z,99.90
2018-02-10T01:14:13.324Z,99.90
2018-02-10T01:16:40.985Z,99.90
2018-02-10T01:19:08.613Z,99.90
2018-02-10T01:21:36.285Z,99.90
2018-02-10T01:24:04.169Z,99.90
2018-02-10T01:26:31.833Z,99.90
2018-02-10T01:29:00.089Z,99.90
2018-02-10T01:31:27.750Z,99.90
2018-02-10T01:33:55.373Z,99.90
2018-02-10T01:36:23.076Z,99.90
2018-02-10T01:38:50.685Z,99.90
2018-02-10T01:41:19.109Z,99.90
2018-02-10T01:43:46.730Z,99.90
2018-02-10T01:46:14.414Z,99.90
2018-02-10T01:48:42.096Z,99.90
2018-02-10T01:51:09.788Z,99.90
2018-02-10T01:53:37.529Z,99.90
2018-02-10T01:56:05.777Z,99.90
2018-02-10T01:58:33.453Z,99.90
2018-02-10T02:01:01.117Z,99.90
2018-02-10T02:03:28.748Z,99.90
2018-02-10T02:05:56.444Z,99.90
2018-02-10T02:08:24.413Z,99.90
2018-02-10T02:10:52.042Z,99.90
2018-02-10T02:13:19.672Z,99.90
2018-02-10T02:15:48.117Z,99.90
2018-02-10T02:18:15.747Z,99.90
2018-02-10T02:20:43.369Z,99.90
2018-02-10T02:23:11.218Z,99.90
2018-02-10T02:25:39.070Z,99.90
2018-02-10T02:28:06.741Z,99.90
2018-02-10T02:30:34.405Z,99.90
2018-02-10T02:33:02.032Z,99.90
2018-02-10T02:35:29.696Z,99.90
2018-02-10T02:37:57.574Z,99.90
2018-02-10T02:40:25.245Z,99.90
2018-02-10T02:42:52.876Z,99.90
2018-02-10T02:45:20.497Z,99.90
2018-02-10T02:47:48.190Z,99.90
2018-02-10T02:50:15.817Z,99.90
2018-02-10T02:52:43.613Z,99.90
2018-02-10T02:55:12.270Z,99.90
2018-02-10T02:57:39.977Z,99.90
2018-02-10T03:00:07.604Z,99.90
2018-02-10T03:02:35.505Z,99.90
2018-02-10T03:05:03.164Z,99.90
2018-02-10T03:07:30.783Z,99.90
2018-02-10T03:09:58.454Z,99.90
2018-02-10T03:12:26.892Z,99.90
2018-02-10T03:14:55.325Z,99.90
2018-02-10T03:17:22.949Z,99.90
2018-02-10T03:19:50.573Z,99.90
2018-02-10T03:22:18.236Z,99.90
2018-02-10T03:24:45.900Z,99.90
2018-02-10T03:27:13.740Z,99.90
2018-02-10T03:29:41.361Z,99.90
2018-02-10T03:32:08.981Z,99.90
2018-02-10T03:34:36.637Z,99.90
2018-02-10T03:37:04.264Z,99.90
2018-02-10T03:39:31.928Z,99.90
2018-02-10T03:41:59.601Z,99.90
2018-02-10T03:44:27.224Z,99.90
2018-02-10T03:46:54.886Z,99.90
2018-02-10T03:49:22.507Z,99.90
2018-02-10T03:51:50.454Z,99.90
2018-02-10T03:54:18.250Z,99.90
2018-02-10T03:56:47.272Z,99.90
2018-02-10T03:59:14.893Z,99.90
2018-02-10T04:01:42.557Z,99.90
2018-02-10T04:04:10.172Z,99.90
2018-02-10T04:06:37.836Z,99.90
2018-02-10T04:09:05.492Z,99.90
2018-02-10T04:11:33.117Z,99.90
2018-02-10T04:14:00.930Z,99.90
2018-02-10T04:16:28.554Z,99.90
2018-02-10T04:18:56.208Z,99.90
2018-02-10T04:21:23.845Z,99.90
2018-02-10T04:23:51.512Z,99.90
2018-02-10T04:26:19.173Z,99.90
2018-02-10T04:28:46.893Z,99.90
2018-02-10T04:31:14.573Z,99.90
2018-02-10T04:33:42.226Z,99.90
2018-02-10T04:36:10.468Z,99.90
2018-02-10T04:38:38.133Z,99.90
2018-02-10T04:41:05.756Z,99.90
2018-02-10T04:43:33.381Z,99.90
2018-02-10T04:46:01.810Z,99.90
2018-02-10T04:48:29.445Z,99.90
2018-02-10T04:50:57.109Z,99.90
2018-02-10T04:53:24.911Z,99.90
2018-02-10T04:55:52.585Z,99.90
2018-02-10T04:58:20.214Z,99.90
2018-02-10T05:00:47.876Z,99.90
2018-02-10T05:03:15.574Z,99.90
2018-02-10T05:05:43.234Z,99.90
2018-02-10T05:08:10.856Z,99.90
2018-02-10T05:10:39.445Z,99.90
2018-02-10T05:13:07.112Z,99.90
2018-02-10T05:15:34.967Z,99.90
2018-02-10T05:18:02.638Z,99.90
2018-02-10T05:20:30.260Z,99.90
2018-02-10T05:22:58.649Z,99.90
2018-02-10T05:25:26.349Z,99.90
2018-02-10T05:27:54.126Z,99.90
2018-02-10T05:30:21.796Z,99.90
2018-02-10T05:32:49.731Z,99.90
2018-02-10T05:35:17.496Z,99.90
2018-02-10T05:37:45.189Z,99.90
2018-02-10T05:40:13.438Z,99.90
2018-02-10T05:42:41.100Z,99.90
2018-02-10T05:45:09.382Z,99.90
2018-02-10T05:47:37.070Z,99.90
2018-02-10T05:50:04.728Z,99.90
2018-02-10T05:52:33.162Z,99.90
2018-02-10T05:55:00.825Z,99.90
2018-02-10T05:57:28.513Z,99.90
2018-02-10T05:59:56.179Z,99.90
2018-02-10T06:02:23.805Z,99.90
2018-02-10T06:04:51.460Z,99.90
2018-02-10T06:07:19.088Z,99.90
2018-02-10T06:09:47.584Z,99.90
2018-02-10T06:12:16.000Z,99.90
2018-02-10T06:14:44.337Z,99.90
2018-02-10T06:17:12.142Z,99.90
2018-02-10T06:19:39.833Z,99.90
2018-02-10T06:22:07.461Z,99.90
2018-02-10T06:24:35.124Z,99.90
2018-02-10T06:27:02.744Z,99.90
2018-02-10T06:29:30.368Z,99.90
2018-02-10T06:31:59.024Z,99.90
2018-02-10T06:34:32.401Z,99.90
2018-02-10T06:37:00.368Z,99.90
2018-02-10T06:39:29.239Z,99.90
2018-02-10T06:41:56.930Z,99.90
2018-02-10T06:44:24.682Z,99.90
2018-02-10T06:46:52.345Z,99.90
2018-02-10T06:49:20.123Z,99.90
2018-02-10T06:51:47.801Z,99.90
2018-02-10T06:54:15.430Z,99.90
2018-02-10T06:56:43.100Z,99.90
2018-02-10T06:59:10.753Z,99.90
2018-02-10T07:01:38.409Z,99.90
2018-02-10T07:04:06.513Z,99.90
2018-02-10T07:06:35.081Z,99.90
2018-02-10T07:09:02.744Z,99.90
2018-02-10T07:11:30.385Z,99.90
2018-02-10T07:13:58.074Z,99.90
2018-02-10T07:16:26.671Z,99.90
2018-02-10T07:18:55.025Z,99.90
2018-02-10T07:21:22.655Z,99.90
2018-02-10T07:23:50.456Z,99.90
2018-02-10T07:26:18.902Z,99.90
2018-02-10T07:28:46.873Z,99.90
2018-02-10T07:31:14.510Z,99.90
2018-02-10T07:33:42.316Z,99.90
2018-02-10T07:36:10.761Z,99.90
2018-02-10T07:38:38.385Z,99.90
2018-02-10T07:41:06.728Z,99.90
2018-02-10T07:43:34.604Z,99.90
2018-02-10T07:46:02.860Z,99.90
2018-02-10T07:48:30.476Z,99.90
2018-02-10T07:50:58.119Z,99.90
2018-02-10T07:53:26.032Z,99.90
2018-02-10T07:55:53.705Z,99.90
2018-02-10T07:58:21.369Z,99.90
2018-02-10T08:00:49.025Z,99.90
2018-02-10T08:03:16.682Z,99.90
2018-02-10T08:05:44.306Z,99.90
2018-02-10T08:08:11.971Z,99.90
2018-02-10T08:10:39.807Z,99.90
2018-02-10T08:13:07.471Z,99.90
2018-02-10T08:15:35.114Z,99.90
2018-02-10T08:18:02.776Z,99.90
2018-02-10T08:20:30.407Z,99.90
2018-02-10T08:22:58.081Z,99.90
2018-02-10T08:25:25.704Z,99.90
2018-02-10T08:27:53.574Z,99.90
2018-02-10T08:30:21.233Z,99.90
2018-02-10T08:32:49.090Z,99.90
2018-02-10T08:35:16.789Z,99.90
2018-02-10T08:37:44.449Z,99.90
2018-02-10T08:40:12.105Z,99.90
2018-02-10T08:42:40.368Z,99.90
2018-02-10T08:45:08.437Z,99.90
2018-02-10T08:47:36.425Z,99.90
2018-02-10T08:50:04.457Z,99.90
2018-02-10T08:52:33.093Z,99.90
2018-02-10T08:55:01.948Z,99.90
2018-02-10T08:57:29.942Z,99.90
2018-02-10T08:59:58.006Z,99.90
2018-02-10T09:02:25.665Z,99.90
2018-02-10T09:04:53.672Z,99.90
2018-02-10T09:07:21.324Z,99.90
2018-02-10T09:09:49.972Z,99.90
2018-02-10T09:12:19.145Z,99.90
2018-02-10T09:14:47.612Z,99.90
2018-02-10T09:17:15.272Z,99.90
2018-02-10T09:19:43.484Z,99.90
2018-02-10T09:22:11.141Z,99.90
2018-02-10T09:24:39.937Z,99.90
2018-02-10T09:27:08.028Z,99.90
2018-02-10T09:29:36.685Z,99.90
2018-02-10T09:32:05.565Z,99.90
2018-02-10T09:34:33.224Z,99.90
2018-02-10T09:37:00.986Z,99.90
2018-02-10T09:39:29.660Z,99.90
2018-02-10T09:41:57.293Z,99.90
2018-02-10T09:44:26.809Z,99.90
2018-02-10T09:46:54.442Z,99.90
2018-02-10T09:49:22.869Z,99.90
2018-02-10T09:51:51.801Z,99.90
2018-02-10T09:54:20.849Z,99.90
2018-02-10T09:56:48.513Z,99.90
2018-02-10T09:59:16.173Z,99.90
2018-02-10T10:01:44.056Z,99.90
2018-02-10T10:04:12.524Z,99.90
2018-02-10T10:06:40.512Z,99.90
2018-02-10T10:09:08.194Z,99.90
2018-02-10T10:11:35.816Z,99.90
2018-02-10T10:14:03.520Z,99.90
2018-02-10T10:16:31.140Z,99.90
2018-02-10T10:18:59.332Z,99.90
2018-02-10T10:21:28.467Z,99.90
2018-02-10T10:23:57.704Z,99.90
2018-02-10T10:26:27.644Z,99.90
2018-02-10T10:28:55.268Z,99.90
2018-02-10T10:31:24.587Z,99.90
2018-02-10T10:33:53.532Z,99.90
2018-02-10T10:36:21.150Z,99.90
2018-02-10T10:38:49.364Z,99.90
2018-02-10T10:41:17.020Z,99.90
2018-02-10T10:43:44.830Z,99.90
2018-02-10T10:46:13.294Z,99.90
2018-02-10T10:48:40.949Z,97.10
2018-02-10T10:51:09.353Z,97.80
2018-02-10T10:53:36.993Z,97.10
2018-02-10T10:56:05.258Z,97.10
2018-02-10T10:58:33.631Z,95.10
2018-02-10T11:01:01.297Z,95.50
2018-02-10T11:03:28.948Z,92.70
2018-02-10T11:05:56.559Z,92.80
2018-02-10T11:08:25.053Z,93.10
2018-02-10T11:10:53.437Z,93.90
2018-02-10T11:13:21.061Z,94.00
2018-02-10T11:15:48.815Z,93.20
2018-02-10T11:18:16.577Z,93.50
2018-02-10T11:20:44.232Z,92.90
2018-02-10T11:23:11.889Z,92.40
2018-02-10T11:25:39.562Z,91.80
2018-02-10T11:28:07.320Z,91.90
2018-02-10T11:30:34.989Z,91.40
2018-02-10T11:33:02.647Z,92.00
2018-02-10T11:35:30.264Z,92.80
2018-02-10T11:37:58.064Z,92.10
2018-02-10T11:40:25.719Z,92.40
2018-02-10T11:42:54.376Z,92.80
2018-02-10T11:45:22.258Z,91.10
2018-02-10T11:47:50.108Z,92.00
2018-02-10T11:50:18.441Z,91.40
2018-02-10T11:52:46.109Z,91.80
2018-02-10T11:55:14.396Z,90.70
2018-02-10T11:57:42.097Z,91.40
2018-02-10T12:00:09.751Z,90.40
2018-02-10T12:02:37.415Z,88.00
2018-02-10T12:05:05.080Z,88.20
2018-02-10T12:07:32.758Z,86.40
2018-02-10T12:10:00.604Z,88.20
2018-02-10T12:12:28.267Z,85.00
2018-02-10T12:14:55.889Z,85.60
2018-02-10T12:17:23.549Z,84.50
2018-02-10T12:19:51.349Z,82.90
2018-02-10T12:22:19.729Z,83.70
2018-02-10T12:24:47.390Z,83.70
2018-02-10T12:27:15.013Z,82.50
2018-02-10T12:29:42.664Z,82.80
2018-02-10T12:32:11.050Z,82.10
2018-02-10T12:34:39.393Z,81.70
2018-02-10T12:37:07.008Z,82.80
2018-02-10T12:39:34.902Z,80.50
2018-02-10T12:42:02.555Z,82.30
2018-02-10T12:44:30.782Z,82.00
2018-02-10T12:46:58.437Z,82.20
2018-02-10T12:49:31.677Z,83.10
2018-02-10T12:51:59.330Z,82.40
2018-02-10T12:54:26.940Z,81.90
2018-02-10T12:56:54.588Z,82.40
2018-02-10T12:59:22.969Z,82.10
2018-02-10T13:01:50.690Z,82.10
2018-02-10T13:04:18.347Z,83.00
2018-02-10T13:06:46.219Z,81.30
2018-02-10T13:09:13.835Z,81.60
2018-02-10T13:11:41.498Z,82.20
2018-02-10T13:14:09.413Z,83.50
2018-02-10T13:16:37.264Z,83.50
2018-02-10T13:19:04.935Z,82.60
2018-02-10T13:21:32.556Z,84.20
2018-02-10T13:24:00.214Z,84.60
2018-02-10T13:26:28.552Z,85.10
2018-02-10T13:28:56.238Z,85.10
2018-02-10T13:31:24.065Z,84.30
2018-02-10T13:33:51.734Z,85.40
2018-02-10T13:36:20.897Z,85.70
2018-02-10T13:38:48.581Z,86.90
2018-02-10T13:41:16.248Z,87.40
2018-02-10T13:43:44.124Z,87.90
2018-02-10T13:46:11.866Z,87.10
2018-02-10T13:48:40.272Z,87.40
2018-02-10T13:51:08.708Z,85.70
2018-02-10T13:53:36.676Z,85.60
2018-02-10T13:56:04.345Z,87.50
2018-02-10T13:58:31.999Z,87.90
2018-02-10T14:00:59.668Z,87.80
2018-02-10T14:03:27.292Z,85.90
2018-02-10T14:05:55.981Z,88.00
2018-02-10T14:08:23.896Z,89.80
2018-02-10T14:10:51.556Z,90.20
2018-02-10T14:13:19.412Z,90.60
2018-02-10T14:15:47.029Z,90.80
2018-02-10T14:18:14.937Z,90.80
2018-02-10T14:20:42.600Z,90.50
2018-02-10T14:23:10.857Z,90.60
2018-02-10T14:25:38.517Z,90.60
2018-02-10T14:28:06.133Z,91.40
2018-02-10T14:30:34.562Z,89.90
2018-02-10T14:33:02.181Z,89.50
2018-02-10T14:35:29.833Z,90.60
2018-02-10T14:37:57.729Z,90.80
2018-02-10T14:40:25.385Z,91.00
2018-02-10T14:42:56.191Z,90.90
2018-02-10T14:45:23.841Z,91.00
2018-02-10T14:47:51.493Z,91.70
2018-02-10T14:50:19.585Z,92.20
2018-02-10T14:52:47.253Z,92.60
2018-02-10T14:55:14.876Z,93.90
2018-02-10T14:57:43.231Z,94.30
2018-02-10T15:00:10.849Z,94.80
2018-02-10T15:02:38.519Z,95.10
2018-02-10T15:05:06.137Z,96.00
2018-02-10T15:07:33.797Z,94.70
2018-02-10T15:10:01.427Z,96.50
2018-02-10T15:12:29.089Z,96.70
2018-02-10T15:14:57.505Z,96.60
2018-02-10T15:17:25.885Z,97.70
2018-02-10T15:19:54.320Z,97.80
2018-02-10T15:22:21.941Z,97.70
2018-02-10T15:24:49.597Z,98.10
2018-02-10T15:27:17.212Z,98.40
2018-02-10T15:29:56.573Z,99.10
2018-02-10T15:32:36.199Z,99.00
2018-02-10T15:35:03.856Z,99.40
2018-02-10T15:37:31.472Z,99.50
2018-02-10T15:39:59.125Z,99.30
2018-02-10T15:42:26.737Z,99.50
2018-02-10T15:44:55.898Z,99.90
2018-02-10T15:47:23.582Z,99.80
2018-02-10T15:49:51.448Z,99.80
2018-02-10T15:52:19.075Z,99.90
2018-02-10T15:54:46.693Z,99.90
2018-02-10T15:57:14.354Z,99.50
2018-02-10T15:59:42.787Z,99.90
2018-02-10T16:02:10.445Z,99.90
2018-02-10T16:04:38.061Z,99.90
2018-02-10T16:07:05.944Z,99.90
2018-02-10T16:09:33.560Z,99.90
2018-02-10T16:12:01.222Z,99.90
2018-02-10T16:14:29.057Z,99.90
2018-02-10T16:16:57.521Z,99.90
2018-02-10T16:19:25.141Z,99.90
2018-02-10T16:21:53.520Z,99.90
2018-02-10T16:24:21.941Z,99.90
2018-02-10T16:26:49.636Z,99.90
2018-02-10T16:29:17.252Z,99.90
2018-02-10T16:31:44.873Z,99.90
2018-02-10T16:34:13.308Z,99.90
2018-02-10T16:36:40.932Z,99.90
2018-02-10T16:39:08.588Z,99.90
2018-02-10T16:41:36.204Z,99.90
2018-02-10T16:44:03.853Z,99.90
2018-02-10T16:46:31.512Z,99.90
2018-02-10T16:48:59.163Z,99.90
2018-02-10T16:51:26.875Z,99.90
2018-02-10T16:53:55.421Z,99.90
2018-02-10T16:56:23.041Z,99.90
2018-02-10T16:58:50.696Z,99.90
2018-02-10T17:01:18.309Z,99.90
2018-02-10T17:03:45.973Z,99.90
2018-02-10T17:06:13.589Z,99.90
2018-02-10T17:08:41.241Z,99.90
2018-02-10T17:11:08.901Z,99.90
2018-02-10T17:13:36.533Z,99.90
2018-02-10T17:16:04.180Z,99.90
2018-02-10T17:18:31.797Z,99.90
2018-02-10T17:20:59.773Z,99.90
2018-02-10T17:23:27.386Z,99.90
2018-02-10T17:25:56.057Z,99.90
2018-02-10T17:28:25.217Z,99.90
2018-02-10T17:30:52.868Z,99.90
2018-02-10T17:33:20.656Z,99.90
2018-02-10T17:35:48.418Z,99.90
2018-02-10T17:38:16.061Z,99.90
2018-02-10T17:40:43.685Z,99.90
2018-02-10T17:43:12.099Z,99.90
2018-02-10T17:45:39.717Z,99.90
2018-02-10T17:48:07.368Z,99.90
2018-02-10T17:50:34.989Z,99.90
2018-02-10T17:53:02.654Z,99.90
2018-02-10T17:55:30.273Z,99.90
2018-02-10T17:57:57.891Z,99.90
2018-02-10T18:00:25.551Z,99.90
2018-02-10T18:02:53.161Z,99.90
2018-02-10T18:05:20.816Z,99.90
2018-02-10T18:07:48.433Z,99.90
2018-02-10T18:10:17.129Z,99.90
2018-02-10T18:12:45.509Z,99.90
2018-02-10T18:15:13.889Z,99.90
2018-02-10T18:17:42.317Z,99.90
2018-02-10T18:20:09.975Z,99.90
2018-02-10T18:22:37.632Z,99.90
2018-02-10T18:25:05.258Z,99.90
2018-02-10T18:27:33.674Z,99.90
2018-02-10T18:30:01.289Z,99.90
2018-02-10T18:32:28.949Z,99.90
2018-02-10T18:34:56.570Z,99.90
2018-02-10T18:37:24.180Z,99.90
2018-02-10T18:39:51.849Z,99.90
2018-02-10T18:42:19.638Z,99.90
2018-02-10T18:44:47.255Z,99.90
2018-02-10T18:47:14.917Z,99.90
2018-02-10T18:49:42.530Z,99.90
2018-02-10T18:52:10.152Z,99.90
2018-02-10T18:54:37.852Z,99.90
2018-02-10T18:57:05.477Z,99.90
2018-02-10T18:59:33.090Z,99.90
2018-02-10T19:02:01.041Z,99.90
2018-02-10T19:04:28.890Z,99.90
2018-02-10T19:06:56.776Z,99.90
2018-02-10T19:09:25.954Z,99.90
2018-02-10T19:11:53.568Z,99.90
2018-02-10T19:14:21.222Z,99.90
2018-02-10T19:16:48.837Z,99.90
2018-02-10T19:19:16.489Z,99.90
2018-02-10T19:21:44.733Z,99.90
2018-02-10T19:24:12.344Z,99.90
2018-02-10T19:26:40.720Z,99.90
2018-02-10T19:29:10.121Z,99.90
2018-02-10T19:31:38.337Z,99.90
2018-02-10T19:34:06.700Z,99.90
2018-02-10T19:36:34.313Z,99.90
2018-02-10T19:39:01.969Z,99.90
2018-02-10T19:41:29.628Z,99.90
2018-02-10T19:43:57.240Z,99.90
2018-02-10T19:46:25.069Z,99.90
2018-02-10T19:48:52.918Z,99.90
2018-02-10T19:51:20.532Z,99.90
2018-02-10T19:53:48.361Z,99.90
2018-02-10T19:56:16.194Z,99.90
2018-02-10T19:58:43.884Z,99.90
2018-02-10T20:01:11.509Z,99.90
2018-02-10T20:03:39.166Z,99.90
2018-02-10T20:06:07.008Z,99.90
2018-02-10T20:08:34.628Z,99.90
2018-02-10T20:11:02.282Z,99.90
2018-02-10T20:13:30.505Z,99.90
2018-02-10T20:15:58.597Z,99.90
2018-02-10T20:18:27.645Z,99.90
2018-02-10T20:20:55.290Z,99.90
2018-02-10T20:23:22.961Z,99.90
2018-02-10T20:25:50.617Z,99.90
2018-02-10T20:28:18.837Z,99.90
2018-02-10T20:30:47.056Z,99.90
2018-02-10T20:33:15.270Z,99.90
2018-02-10T20:35:43.258Z,99.90
2018-02-10T20:38:10.877Z,99.90
2018-02-10T20:40:38.533Z,99.90
2018-02-10T20:43:06.198Z,99.90
2018-02-10T20:45:33.857Z,99.90
2018-02-10T20:48:01.477Z,99.90
2018-02-10T20:50:29.097Z,99.90
2018-02-10T20:52:57.514Z,99.90
2018-02-10T20:55:25.279Z,99.90
2018-02-10T20:57:52.940Z,99.90
2018-02-10T21:00:20.585Z,99.90
2018-02-10T21:02:48.260Z,99.90
2018-02-10T21:05:15.937Z,99.90
2018-02-10T21:07:43.590Z,99.90
2018-02-10T21:10:11.205Z,99.90
2018-02-10T21:12:38.889Z,99.90
2018-02-10T21:15:06.504Z,99.90
2018-02-10T21:17:34.158Z,99.90
2018-02-10T21:20:01.774Z,99.90
2018-02-10T21:22:29.440Z,99.90
2018-02-10T21:24:57.101Z,99.90
2018-02-10T21:27:24.718Z,99.90
2018-02-10T21:29:52.373Z,99.90
2018-02-10T21:32:20.668Z,99.90
2018-02-10T21:34:48.329Z,99.90
2018-02-10T21:37:16.006Z,99.90
2018-02-10T21:39:43.619Z,99.90
2018-02-10T21:42:12.016Z,99.90
2018-02-10T21:44:40.430Z,99.90
2018-02-10T21:47:08.045Z,99.90
2018-02-10T21:49:35.699Z,99.90
2018-02-10T21:52:03.692Z,99.90
2018-02-10T21:54:32.357Z,99.90
2018-02-10T21:57:00.753Z,99.90
2018-02-10T21:59:28.404Z,99.90
2018-02-10T22:01:56.057Z,99.90
2018-02-10T22:04:23.704Z,99.90
2018-02-10T22:06:52.098Z,99.90
2018-02-10T22:09:20.525Z,99.90
2018-02-10T22:11:48.145Z,99.90
2018-02-10T22:14:15.796Z,99.90
2018-02-10T22:16:43.416Z,99.90
2018-02-10T22:19:11.073Z,99.90
2018-02-10T22:21:38.689Z,99.90
2018-02-10T22:24:06.346Z,99.90
2018-02-10T22:26:33.965Z,99.90
2018-02-10T22:29:01.624Z,99.90
2018-02-10T22:31:29.241Z,99.90
2018-02-10T22:33:56.893Z,99.90
2018-02-10T22:36:24.511Z,99.90
2018-02-10T22:38:52.172Z,99.90
2018-02-10T22:41:19.824Z,99.90
2018-02-10T22:43:47.489Z,99.90
2018-02-10T22:46:16.608Z,99.90
2018-02-10T22:48:44.989Z,99.90
2018-02-10T22:51:13.413Z,99.90
2018-02-10T22:53:41.029Z,99.90
2018-02-10T22:56:08.681Z,99.90
2018-02-10T22:58:36.288Z,99.90
2018-02-10T23:01:09.681Z,99.90
2018-02-10T23:03:37.302Z,99.90
2018-02-10T23:06:05.201Z,99.90
2018-02-10T23:08:32.817Z,99.90
2018-02-10T23:11:01.192Z,99.90
2018-02-10T23:13:28.841Z,99.90
2018-02-10T23:15:56.493Z,99.90
2018-02-10T23:18:24.697Z,99.90
2018-02-10T23:20:52.375Z,99.90
2018-02-10T23:23:20.025Z,99.90
2018-02-10T23:25:47.682Z,99.90
2018-02-10T23:28:15.333Z,99.90
2018-02-10T23:30:43.765Z,99.90
2018-02-10T23:33:11.418Z,99.90
2018-02-10T23:35:39.032Z,99.90
2018-02-10T23:38:06.697Z,99.90
2018-02-10T23:40:34.378Z,99.90
2018-02-10T23:43:03.081Z,99.90
2018-02-10T23:45:30.863Z,99.90
2018-02-10T23:47:58.621Z,99.90
2018-02-10T23:50:26.246Z,99.90
2018-02-10T23:52:53.910Z,99.90
2018-02-10T23:55:21.568Z,99.90
2018-02-10T23:57:49.365Z,99.90
