createdAt,value
2022-08-28T00:00:58.736Z,99.99
2022-08-28T00:01:58.728Z,99.99
2022-08-28T00:02:58.792Z,99.99
2022-08-28T00:03:58.759Z,99.99
2022-08-28T00:04:58.787Z,99.99
2022-08-28T00:05:58.697Z,99.99
2022-08-28T00:06:58.679Z,99.99
2022-08-28T00:07:58.667Z,99.99
2022-08-28T00:08:58.980Z,99.99
2022-08-28T00:09:58.781Z,99.99
2022-08-28T00:10:58.643Z,99.99
2022-08-28T00:11:58.649Z,99.99
2022-08-28T00:12:58.639Z,99.99
2022-08-28T00:13:58.607Z,99.99
2022-08-28T00:14:58.591Z,99.99
2022-08-28T00:15:58.627Z,99.99
2022-08-28T00:16:58.699Z,99.99
2022-08-28T00:17:58.560Z,99.99
2022-08-28T00:18:58.563Z,99.99
2022-08-28T00:19:58.549Z,99.99
2022-08-28T00:20:58.554Z,99.99
2022-08-28T00:21:58.512Z,99.99
2022-08-28T00:22:58.522Z,99.99
2022-08-28T00:23:59.284Z,99.99
2022-08-28T00:24:58.510Z,99.99
2022-08-28T00:25:58.541Z,99.99
2022-08-28T00:26:58.752Z,99.99
2022-08-28T00:27:58.446Z,99.99
2022-08-28T00:28:58.434Z,99.99
2022-08-28T00:29:58.462Z,99.99
2022-08-28T00:30:58.461Z,99.99
2022-08-28T00:31:58.504Z,99.99
2022-08-28T00:32:58.393Z,99.99
2022-08-28T00:33:58.390Z,99.99
2022-08-28T00:34:58.426Z,99.99
2022-08-28T00:35:58.360Z,99.99
2022-08-28T00:36:59.297Z,99.99
2022-08-28T00:37:58.366Z,99.99
2022-08-28T00:38:58.337Z,99.99
2022-08-28T00:39:58.360Z,99.99
2022-08-28T00:40:59.269Z,99.99
2022-08-28T00:41:58.303Z,99.99
2022-08-28T00:42:58.313Z,99.99
2022-08-28T00:43:58.267Z,99.99
2022-08-28T00:44:58.287Z,99.99
2022-08-28T00:45:58.251Z,99.99
2022-08-28T00:46:58.241Z,99.99
2022-08-28T00:47:58.251Z,99.99
2022-08-28T00:48:58.539Z,99.99
2022-08-28T00:49:58.262Z,99.99
2022-08-28T00:51:00.403Z,99.99
2022-08-28T00:51:58.199Z,99.99
2022-08-28T00:52:58.181Z,99.99
2022-08-28T00:53:59.325Z,99.99
2022-08-28T00:54:59.235Z,99.99
2022-08-28T00:55:58.144Z,99.99
2022-08-28T00:56:58.142Z,99.99
2022-08-28T00:57:58.162Z,99.99
2022-08-28T00:58:58.152Z,99.99
2022-08-28T00:59:58.211Z,99.99
2022-08-28T01:00:58.116Z,99.99
2022-08-28T01:01:58.155Z,99.99
2022-08-28T01:02:58.430Z,99.99
2022-08-28T01:03:58.087Z,99.99
2022-08-28T01:04:58.080Z,99.99
2022-08-28T01:05:58.035Z,99.99
2022-08-28T01:06:58.024Z,99.99
2022-08-28T01:07:58.035Z,99.99
2022-08-28T01:08:59.023Z,99.99
2022-08-28T01:09:58.131Z,99.99
2022-08-28T01:10:57.987Z,99.99
2022-08-28T01:11:57.975Z,99.99
2022-08-28T01:12:57.954Z,99.99
2022-08-28T01:13:57.956Z,99.99
2022-08-28T01:14:58.054Z,99.99
2022-08-28T01:15:57.980Z,99.99
2022-08-28T01:16:57.907Z,99.99
2022-08-28T01:17:57.907Z,99.99
2022-08-28T01:18:57.900Z,99.99
2022-08-28T01:19:57.898Z,99.99
2022-08-28T01:20:57.909Z,99.99
2022-08-28T01:21:57.880Z,99.99
2022-08-28T01:22:58.657Z,99.99
2022-08-28T01:23:57.849Z,99.99
2022-08-28T01:24:57.820Z,99.99
2022-08-28T01:25:57.859Z,99.99
2022-08-28T01:26:57.820Z,99.99
2022-08-28T01:27:57.832Z,99.99
2022-08-28T01:28:57.792Z,99.99
2022-08-28T01:29:57.810Z,99.99
2022-08-28T01:30:58.171Z,99.99
2022-08-28T01:31:57.902Z,99.99
2022-08-28T01:32:59.617Z,99.99
2022-08-28T01:33:57.756Z,99.99
2022-08-28T01:34:58.555Z,99.99
2022-08-28T01:35:57.933Z,99.99
2022-08-28T01:36:58.533Z,99.99
2022-08-28T01:37:57.695Z,99.99
2022-08-28T01:38:57.675Z,99.99
2022-08-28T01:39:57.731Z,99.99
2022-08-28T01:40:57.698Z,99.99
2022-08-28T01:41:57.677Z,99.99
2022-08-28T01:42:57.627Z,99.99
2022-08-28T01:43:57.615Z,99.99
2022-08-28T01:44:57.616Z,99.99
2022-08-28T01:45:57.725Z,99.99
2022-08-28T01:46:57.614Z,99.99
2022-08-28T01:47:57.590Z,99.99
2022-08-28T01:48:57.567Z,99.99
2022-08-28T01:49:57.567Z,99.99
2022-08-28T01:50:57.700Z,99.99
2022-08-28T01:51:57.559Z,99.99
2022-08-28T01:52:57.536Z,99.99
2022-08-28T01:53:57.511Z,99.99
2022-08-28T01:54:58.056Z,99.99
2022-08-28T01:55:57.498Z,99.99
2022-08-28T01:56:57.529Z,99.99
2022-08-28T01:57:58.541Z,99.99
2022-08-28T01:58:57.473Z,99.99
2022-08-28T01:59:57.473Z,99.99
2022-08-28T02:00:57.479Z,99.99
2022-08-28T02:01:57.536Z,99.99
2022-08-28T02:02:57.513Z,99.99
2022-08-28T02:03:57.468Z,99.99
2022-08-28T02:04:57.422Z,99.99
2022-08-28T02:05:57.401Z,99.99
2022-08-28T02:06:57.383Z,99.99
2022-08-28T02:07:57.423Z,99.99
2022-08-28T02:08:57.383Z,99.99
2022-08-28T02:09:57.357Z,99.99
2022-08-28T02:10:57.364Z,99.99
2022-08-28T02:11:57.365Z,99.99
2022-08-28T02:12:59.111Z,99.99
2022-08-28T02:13:57.393Z,99.99
2022-08-28T02:14:57.314Z,99.99
2022-08-28T02:15:57.385Z,99.99
2022-08-28T02:16:57.358Z,99.99
2022-08-28T02:17:57.278Z,99.99
2022-08-28T02:18:57.259Z,99.99
2022-08-28T02:19:57.298Z,99.99
2022-08-28T02:20:57.279Z,99.99
2022-08-28T02:21:57.237Z,99.99
2022-08-28T02:22:57.208Z,99.99
2022-08-28T02:23:57.198Z,99.99
2022-08-28T02:24:57.190Z,99.99
2022-08-28T02:25:57.220Z,99.99
2022-08-28T02:26:57.161Z,99.99
2022-08-28T02:27:57.148Z,99.99
2022-08-28T02:28:57.151Z,99.99
2022-08-28T02:29:57.162Z,99.99
2022-08-28T02:30:57.497Z,99.99
2022-08-28T02:31:57.171Z,99.99
2022-08-28T02:32:57.098Z,99.99
2022-08-28T02:33:57.133Z,99.99
2022-08-28T02:34:57.134Z,99.99
2022-08-28T02:35:57.091Z,99.99
2022-08-28T02:36:57.083Z,99.99
2022-08-28T02:37:57.102Z,99.99
2022-08-28T02:38:57.996Z,99.99
2022-08-28T02:39:57.469Z,99.99
2022-08-28T02:40:57.096Z,99.99
2022-08-28T02:41:57.012Z,99.99
2022-08-28T02:42:56.984Z,99.99
2022-08-28T02:43:56.978Z,99.99
2022-08-28T02:44:56.973Z,99.99
2022-08-28T02:45:57.000Z,99.99
2022-08-28T02:46:57.043Z,99.99
2022-08-28T02:47:56.944Z,99.99
2022-08-28T02:48:56.917Z,99.99
2022-08-28T02:49:56.935Z,99.99
2022-08-28T02:50:56.946Z,99.99
2022-08-28T02:51:56.924Z,99.99
2022-08-28T02:52:56.880Z,99.99
2022-08-28T02:53:56.877Z,99.99
2022-08-28T02:54:56.867Z,99.99
2022-08-28T02:55:56.849Z,99.99
2022-08-28T02:56:56.907Z,99.99
2022-08-28T02:57:56.832Z,99.99
2022-08-28T02:58:56.839Z,99.99
2022-08-28T02:59:56.829Z,99.99
2022-08-28T03:00:56.890Z,99.99
2022-08-28T03:01:56.787Z,99.99
2022-08-28T03:02:56.860Z,99.99
2022-08-28T03:03:56.761Z,99.99
2022-08-28T03:04:56.752Z,99.99
2022-08-28T03:05:56.749Z,99.99
2022-08-28T03:06:56.771Z,99.99
2022-08-28T03:07:56.740Z,99.99
2022-08-28T03:08:56.722Z,99.99
2022-08-28T03:09:56.712Z,99.99
2022-08-28T03:10:56.761Z,99.99
2022-08-28T03:11:56.684Z,99.99
2022-08-28T03:12:56.702Z,99.99
2022-08-28T03:13:56.671Z,99.99
2022-08-28T03:14:56.634Z,99.99
2022-08-28T03:15:56.635Z,99.99
2022-08-28T03:16:56.676Z,99.99
2022-08-28T03:17:56.763Z,99.99
2022-08-28T03:18:56.595Z,99.99
2022-08-28T03:19:56.604Z,99.99
2022-08-28T03:20:56.598Z,99.99
2022-08-28T03:21:56.574Z,99.99
2022-08-28T03:22:56.588Z,99.99
2022-08-28T03:23:56.575Z,99.99
2022-08-28T03:24:57.316Z,99.99
2022-08-28T03:25:56.530Z,99.99
2022-08-28T03:26:56.605Z,99.99
2022-08-28T03:27:56.497Z,99.99
2022-08-28T03:28:56.548Z,99.99
2022-08-28T03:29:56.499Z,99.99
2022-08-28T03:30:56.605Z,99.99
2022-08-28T03:31:56.527Z,99.99
2022-08-28T03:32:56.478Z,99.99
2022-08-28T03:33:56.556Z,99.99
2022-08-28T03:34:56.456Z,99.99
2022-08-28T03:35:56.454Z,99.99
2022-08-28T03:36:56.489Z,99.99
2022-08-28T03:37:56.408Z,99.99
2022-08-28T03:38:56.731Z,99.99
2022-08-28T03:39:56.429Z,99.99
2022-08-28T03:40:56.483Z,99.99
2022-08-28T03:41:56.420Z,99.99
2022-08-28T03:42:56.380Z,99.99
2022-08-28T03:43:56.372Z,99.99
2022-08-28T03:44:56.379Z,99.99
2022-08-28T03:45:56.365Z,99.99
2022-08-28T03:46:56.393Z,99.99
2022-08-28T03:47:56.355Z,99.99
2022-08-28T03:48:56.343Z,99.99
2022-08-28T03:49:56.303Z,99.99
2022-08-28T03:50:56.289Z,99.99
2022-08-28T03:51:56.304Z,99.99
2022-08-28T03:52:56.293Z,99.99
2022-08-28T03:53:56.685Z,99.99
2022-08-28T03:54:56.225Z,99.99
2022-08-28T03:55:56.245Z,99.99
2022-08-28T03:56:56.267Z,99.99
2022-08-28T03:57:56.187Z,99.99
2022-08-28T03:58:56.176Z,99.99
2022-08-28T03:59:56.186Z,99.99
2022-08-28T04:00:56.305Z,99.99
2022-08-28T04:01:56.167Z,99.99
2022-08-28T04:02:56.184Z,99.99
2022-08-28T04:03:56.120Z,99.99
2022-08-28T04:04:56.108Z,99.99
2022-08-28T04:05:56.108Z,99.99
2022-08-28T04:06:56.079Z,99.99
2022-08-28T04:07:56.130Z,99.99
2022-08-28T04:09:00.099Z,99.99
2022-08-28T04:09:56.069Z,99.99
2022-08-28T04:10:56.047Z,99.99
2022-08-28T04:11:56.319Z,99.99
2022-08-28T04:12:56.108Z,99.99
2022-08-28T04:13:56.039Z,99.99
2022-08-28T04:14:56.001Z,99.99
2022-08-28T04:15:55.995Z,99.99
2022-08-28T04:17:00.940Z,99.99
2022-08-28T04:17:56.989Z,99.99
2022-08-28T04:18:55.992Z,99.99
2022-08-28T04:19:55.967Z,99.99
2022-08-28T04:20:55.943Z,99.99
2022-08-28T04:21:55.952Z,99.99
2022-08-28T04:22:56.032Z,99.99
2022-08-28T04:23:55.940Z,99.99
2022-08-28T04:24:55.896Z,99.99
2022-08-28T04:25:55.895Z,99.99
2022-08-28T04:26:55.871Z,99.99
2022-08-28T04:27:55.895Z,99.99
2022-08-28T04:28:56.114Z,99.99
2022-08-28T04:29:55.861Z,99.99
2022-08-28T04:30:55.836Z,99.99
2022-08-28T04:31:56.179Z,99.99
2022-08-28T04:32:55.843Z,99.99
2022-08-28T04:33:55.804Z,99.99
2022-08-28T04:34:55.818Z,99.99
2022-08-28T04:35:55.889Z,99.99
2022-08-28T04:36:55.855Z,99.99
2022-08-28T04:37:58.867Z,99.99
2022-08-28T04:38:55.757Z,99.99
2022-08-28T04:39:56.053Z,99.99
2022-08-28T04:40:56.138Z,99.99
2022-08-28T04:41:55.710Z,99.99
2022-08-28T04:42:55.720Z,99.99
2022-08-28T04:43:55.691Z,99.99
2022-08-28T04:44:55.678Z,99.99
2022-08-28T04:45:55.715Z,99.99
2022-08-28T04:46:56.277Z,99.99
2022-08-28T04:47:55.649Z,99.99
2022-08-28T04:48:55.661Z,99.99
2022-08-28T04:49:55.633Z,99.99
2022-08-28T04:50:55.621Z,99.99
2022-08-28T04:51:55.621Z,99.99
2022-08-28T04:52:55.620Z,99.99
2022-08-28T04:53:55.571Z,99.99
2022-08-28T04:54:55.583Z,99.99
2022-08-28T04:55:55.563Z,99.99
2022-08-28T04:56:55.561Z,99.99
2022-08-28T04:57:55.623Z,99.99
2022-08-28T04:58:55.536Z,99.99
2022-08-28T04:59:55.512Z,99.99
2022-08-28T05:00:55.565Z,99.99
2022-08-28T05:01:55.547Z,99.99
2022-08-28T05:02:55.615Z,99.99
2022-08-28T05:03:55.491Z,99.99
2022-08-28T05:04:55.470Z,99.99
2022-08-28T05:05:55.456Z,99.99
2022-08-28T05:06:55.448Z,99.99
2022-08-28T05:07:55.455Z,99.99
2022-08-28T05:08:55.446Z,99.99
2022-08-28T05:09:55.413Z,99.99
2022-08-28T05:10:55.402Z,99.99
2022-08-28T05:11:55.407Z,99.99
2022-08-28T05:12:55.398Z,99.99
2022-08-28T05:13:55.363Z,99.99
2022-08-28T05:14:55.387Z,99.99
2022-08-28T05:15:55.420Z,99.99
2022-08-28T05:16:55.329Z,99.99
2022-08-28T05:17:55.321Z,99.99
2022-08-28T05:18:55.309Z,99.99
2022-08-28T05:19:55.482Z,99.99
2022-08-28T05:20:55.291Z,99.99
2022-08-28T05:21:55.300Z,99.99
2022-08-28T05:22:55.273Z,99.99
2022-08-28T05:23:55.272Z,99.99
2022-08-28T05:24:55.240Z,99.99
2022-08-28T05:25:55.263Z,99.99
2022-08-28T05:26:55.224Z,99.99
2022-08-28T05:27:55.273Z,99.99
2022-08-28T05:28:55.200Z,99.99
2022-08-28T05:29:58.532Z,99.99
2022-08-28T05:30:56.211Z,99.99
2022-08-28T05:31:55.253Z,99.99
2022-08-28T05:32:55.202Z,99.99
2022-08-28T05:33:55.166Z,99.99
2022-08-28T05:34:55.143Z,99.99
2022-08-28T05:35:55.124Z,99.99
2022-08-28T05:36:55.114Z,99.99
2022-08-28T05:37:55.158Z,99.99
2022-08-28T05:38:55.115Z,99.99
2022-08-28T05:39:55.154Z,99.99
2022-08-28T05:40:55.116Z,99.99
2022-08-28T05:41:55.065Z,99.99
2022-08-28T05:42:55.165Z,99.99
2022-08-28T05:43:55.070Z,99.99
2022-08-28T05:44:55.056Z,99.99
2022-08-28T05:45:55.069Z,99.99
2022-08-28T05:46:55.791Z,99.99
2022-08-28T05:47:55.368Z,99.99
2022-08-28T05:48:55.217Z,99.99
2022-08-28T05:49:55.041Z,99.99
2022-08-28T05:50:54.970Z,99.99
2022-08-28T05:51:54.959Z,99.99
2022-08-28T05:52:54.965Z,99.99
2022-08-28T05:53:54.919Z,99.99
2022-08-28T05:54:54.922Z,99.99
2022-08-28T05:55:54.900Z,99.99
2022-08-28T05:56:54.936Z,99.99
2022-08-28T05:57:54.905Z,99.99
2022-08-28T05:58:54.929Z,99.99
2022-08-28T05:59:54.874Z,99.99
2022-08-28T06:00:54.904Z,99.99
2022-08-28T06:01:54.951Z,99.99
2022-08-28T06:02:54.842Z,99.99
2022-08-28T06:03:54.947Z,99.99
2022-08-28T06:04:54.825Z,99.99
2022-08-28T06:05:54.794Z,99.99
2022-08-28T06:06:54.828Z,99.99
2022-08-28T06:07:54.837Z,99.99
2022-08-28T06:08:58.541Z,99.99
2022-08-28T06:09:54.763Z,99.99
2022-08-28T06:10:54.763Z,99.99
2022-08-28T06:11:54.744Z,99.99
2022-08-28T06:12:54.784Z,99.99
2022-08-28T06:13:54.778Z,99.99
2022-08-28T06:14:54.793Z,99.99
2022-08-28T06:15:54.764Z,99.99
2022-08-28T06:16:54.783Z,99.99
2022-08-28T06:17:54.781Z,99.99
2022-08-28T06:18:54.666Z,99.99
2022-08-28T06:19:54.724Z,99.99
2022-08-28T06:20:54.650Z,99.99
2022-08-28T06:21:54.647Z,99.99
2022-08-28T06:22:54.640Z,99.99
2022-08-28T06:23:54.614Z,99.99
2022-08-28T06:24:54.939Z,99.99
2022-08-28T06:25:54.581Z,99.99
2022-08-28T06:26:56.491Z,99.99
2022-08-28T06:27:54.579Z,99.99
2022-08-28T06:28:54.559Z,99.99
2022-08-28T06:29:54.568Z,99.99
2022-08-28T06:31:18.099Z,99.99
2022-08-28T06:31:55.565Z,99.99
2022-08-28T06:32:54.534Z,99.99
2022-08-28T06:33:54.643Z,99.99
2022-08-28T06:34:54.859Z,99.99
2022-08-28T06:35:54.513Z,99.99
2022-08-28T06:36:54.578Z,99.99
2022-08-28T06:37:54.495Z,99.99
2022-08-28T06:38:54.584Z,99.99
2022-08-28T06:39:54.538Z,99.99
2022-08-28T06:40:54.644Z,99.99
2022-08-28T06:41:54.434Z,99.99
2022-08-28T06:42:54.414Z,99.99
2022-08-28T06:43:54.424Z,99.99
2022-08-28T06:44:54.554Z,99.99
2022-08-28T06:45:54.521Z,99.99
2022-08-28T06:46:54.408Z,99.99
2022-08-28T06:47:54.353Z,99.99
2022-08-28T06:48:54.342Z,99.99
2022-08-28T06:49:54.324Z,99.99
2022-08-28T06:50:54.346Z,99.99
2022-08-28T06:51:54.337Z,99.99
2022-08-28T06:52:54.327Z,99.99
2022-08-28T06:53:54.297Z,99.99
2022-08-28T06:54:55.961Z,99.99
2022-08-28T06:55:54.271Z,99.99
2022-08-28T06:56:54.287Z,99.99
2022-08-28T06:57:54.281Z,99.99
2022-08-28T06:58:54.245Z,99.99
2022-08-28T06:59:54.240Z,99.99
2022-08-28T07:01:02.257Z,99.99
2022-08-28T07:01:55.345Z,99.99
2022-08-28T07:02:54.277Z,99.99
2022-08-28T07:03:54.201Z,99.99
2022-08-28T07:04:54.235Z,99.99
2022-08-28T07:05:54.153Z,99.99
2022-08-28T07:06:55.010Z,99.99
2022-08-28T07:07:54.241Z,99.99
2022-08-28T07:08:54.131Z,99.99
2022-08-28T07:09:54.123Z,99.99
2022-08-28T07:10:54.115Z,99.99
2022-08-28T07:11:54.101Z,99.99
2022-08-28T07:12:54.111Z,99.99
2022-08-28T07:13:54.118Z,99.99
2022-08-28T07:14:54.066Z,99.99
2022-08-28T07:15:54.111Z,99.99
2022-08-28T07:16:54.087Z,99.99
2022-08-28T07:17:54.023Z,99.99
2022-08-28T07:18:54.059Z,99.99
2022-08-28T07:19:54.046Z,99.99
2022-08-28T07:20:53.995Z,99.99
2022-08-28T07:21:54.045Z,99.99
2022-08-28T07:22:55.917Z,99.99
2022-08-28T07:23:54.970Z,99.99
2022-08-28T07:24:53.954Z,99.99
2022-08-28T07:25:54.270Z,99.99
2022-08-28T07:26:53.953Z,99.99
2022-08-28T07:27:53.937Z,99.99
2022-08-28T07:29:09.937Z,99.99
2022-08-28T07:29:54.968Z,99.99
2022-08-28T07:30:53.937Z,99.99
2022-08-28T07:31:53.876Z,99.99
2022-08-28T07:32:54.061Z,99.99
2022-08-28T07:33:54.183Z,99.99
2022-08-28T07:34:53.848Z,99.99
2022-08-28T07:35:53.829Z,99.99
2022-08-28T07:36:53.868Z,99.99
2022-08-28T07:37:53.821Z,99.99
2022-08-28T07:38:53.818Z,99.99
2022-08-28T07:39:53.819Z,99.99
2022-08-28T07:40:53.780Z,99.99
2022-08-28T07:41:53.823Z,99.99
2022-08-28T07:42:53.760Z,99.99
2022-08-28T07:43:53.750Z,99.99
2022-08-28T07:44:53.742Z,99.99
2022-08-28T07:45:53.817Z,99.99
2022-08-28T07:46:53.799Z,99.99
2022-08-28T07:47:53.729Z,99.99
2022-08-28T07:48:53.725Z,99.99
2022-08-28T07:49:53.771Z,99.99
2022-08-28T07:50:53.693Z,99.99
2022-08-28T07:51:54.376Z,99.99
2022-08-28T07:52:53.655Z,99.99
2022-08-28T07:53:53.655Z,99.99
2022-08-28T07:54:53.636Z,99.99
2022-08-28T07:55:53.614Z,99.99
2022-08-28T07:56:53.640Z,99.99
2022-08-28T07:57:54.495Z,99.99
2022-08-28T07:58:53.894Z,99.99
2022-08-28T07:59:53.632Z,99.99
2022-08-28T08:00:53.894Z,99.99
2022-08-28T08:01:53.573Z,99.99
2022-08-28T08:02:53.577Z,99.99
2022-08-28T08:03:55.954Z,99.99
2022-08-28T08:04:54.545Z,99.99
2022-08-28T08:05:53.507Z,99.99
2022-08-28T08:06:57.844Z,99.99
2022-08-28T08:07:53.519Z,99.99
2022-08-28T08:08:53.769Z,99.99
2022-08-28T08:09:53.887Z,99.99
2022-08-28T08:10:53.448Z,99.99
2022-08-28T08:11:53.605Z,99.99
2022-08-28T08:12:53.448Z,99.99
2022-08-28T08:13:53.464Z,99.99
2022-08-28T08:14:53.450Z,99.99
2022-08-28T08:15:53.485Z,99.99
2022-08-28T08:16:53.393Z,99.99
2022-08-28T08:17:53.410Z,99.99
2022-08-28T08:18:53.400Z,99.99
2022-08-28T08:19:53.435Z,99.99
2022-08-28T08:20:53.401Z,99.99
2022-08-28T08:21:55.049Z,99.99
2022-08-28T08:22:53.333Z,99.99
2022-08-28T08:23:53.334Z,99.99
2022-08-28T08:24:53.344Z,99.99
2022-08-28T08:25:53.324Z,99.99
2022-08-28T08:26:59.729Z,99.71
2022-08-28T08:27:54.273Z,99.41
2022-08-28T08:28:53.252Z,99.99
2022-08-28T08:29:53.280Z,99.99
2022-08-28T08:30:53.341Z,99.99
2022-08-28T08:31:53.562Z,99.99
2022-08-28T08:32:53.276Z,99.99
2022-08-28T08:33:53.227Z,99.99
2022-08-28T08:34:53.249Z,99.99
2022-08-28T08:35:53.196Z,99.99
2022-08-28T08:36:53.176Z,99.99
2022-08-28T08:37:53.267Z,99.99
2022-08-28T08:38:59.459Z,99.57
2022-08-28T08:39:54.236Z,99.77
2022-08-28T08:40:53.155Z,99.16
2022-08-28T08:41:53.118Z,99.27
2022-08-28T08:42:53.135Z,99.16
2022-08-28T08:43:53.121Z,98.86
2022-08-28T08:44:53.469Z,98.66
2022-08-28T08:45:53.104Z,98.57
2022-08-28T08:46:53.980Z,99.27
2022-08-28T08:47:53.119Z,98.46
2022-08-28T08:48:53.062Z,98.66
2022-08-28T08:49:53.883Z,98.46
2022-08-28T08:50:53.040Z,98.36
2022-08-28T08:51:53.355Z,98.86
2022-08-28T08:52:53.022Z,98.92
2022-08-28T08:53:53.000Z,98.16
2022-08-28T08:54:56.414Z,98.16
2022-08-28T08:55:53.982Z,98.92
2022-08-28T08:56:52.960Z,99.82
2022-08-28T08:57:52.996Z,99.62
2022-08-28T08:58:53.033Z,99.92
2022-08-28T08:59:53.332Z,99.42
2022-08-28T09:00:53.243Z,98.92
2022-08-28T09:01:52.979Z,98.92
2022-08-28T09:02:52.895Z,97.81
2022-08-28T09:03:53.033Z,96.61
2022-08-28T09:04:52.882Z,97.21
2022-08-28T09:05:53.205Z,97.52
2022-08-28T09:06:52.865Z,96.51
2022-08-28T09:07:53.335Z,96.56
2022-08-28T09:08:53.626Z,96.01
2022-08-28T09:09:52.828Z,97.27
2022-08-28T09:10:52.825Z,95.91
2022-08-28T09:11:56.552Z,95.01
2022-08-28T09:12:52.796Z,95.61
2022-08-28T09:13:52.806Z,96.81
2022-08-28T09:14:52.787Z,96.01
2022-08-28T09:15:52.849Z,97.52
2022-08-28T09:16:52.840Z,97.31
2022-08-28T09:17:52.983Z,97.52
2022-08-28T09:18:52.728Z,96.11
2022-08-28T09:19:52.750Z,95.21
2022-08-28T09:20:52.711Z,96.31
2022-08-28T09:21:52.741Z,97.02
2022-08-28T09:22:52.710Z,96.11
2022-08-28T09:23:53.517Z,97.02
2022-08-28T09:24:53.219Z,97.11
2022-08-28T09:25:52.755Z,96.91
2022-08-28T09:26:52.925Z,97.47
2022-08-28T09:27:52.675Z,97.06
2022-08-28T09:28:52.788Z,96.17
2022-08-28T09:29:52.759Z,95.97
2022-08-28T09:30:52.842Z,95.86
2022-08-28T09:31:52.966Z,95.97
2022-08-28T09:32:52.580Z,96.17
2022-08-28T09:33:52.756Z,96.77
2022-08-28T09:34:52.845Z,95.66
2022-08-28T09:35:52.610Z,95.16
2022-08-28T09:36:52.569Z,94.36
2022-08-28T09:37:52.545Z,95.56
2022-08-28T09:38:52.615Z,95.16
2022-08-28T09:39:52.534Z,95.66
2022-08-28T09:40:52.500Z,94.86
2022-08-28T09:41:52.517Z,93.86
2022-08-28T09:42:52.476Z,95.16
2022-08-28T09:43:52.465Z,95.97
2022-08-28T09:44:52.483Z,96.36
2022-08-28T09:45:52.456Z,94.86
2022-08-28T09:46:52.456Z,95.56
2022-08-28T09:47:52.437Z,95.26
2022-08-28T09:48:52.437Z,94.56
2022-08-28T09:49:52.388Z,95.36
2022-08-28T09:50:52.441Z,95.06
2022-08-28T09:51:52.787Z,95.36
2022-08-28T09:52:52.367Z,94.51
2022-08-28T09:53:52.347Z,95.21
2022-08-28T09:54:52.349Z,95.41
2022-08-28T09:55:52.366Z,94.90
2022-08-28T09:56:52.319Z,95.45
2022-08-28T09:57:52.388Z,95.95
2022-08-28T09:58:52.317Z,96.15
2022-08-28T09:59:52.282Z,96.36
2022-08-28T10:00:52.282Z,96.26
2022-08-28T10:01:52.508Z,96.66
2022-08-28T10:02:52.548Z,96.96
2022-08-28T10:03:52.735Z,95.65
2022-08-28T10:04:52.259Z,96.56
2022-08-28T10:05:52.251Z,94.75
2022-08-28T10:06:52.267Z,96.36
2022-08-28T10:07:52.231Z,95.01
2022-08-28T10:08:52.235Z,96.51
2022-08-28T10:09:52.194Z,97.11
2022-08-28T10:10:52.984Z,95.31
2022-08-28T10:11:52.222Z,94.20
2022-08-28T10:12:52.225Z,94.81
2022-08-28T10:13:52.162Z,96.06
2022-08-28T10:14:52.136Z,95.97
2022-08-28T10:15:52.729Z,95.56
2022-08-28T10:16:52.179Z,94.46
2022-08-28T10:17:52.115Z,94.96
2022-08-28T10:18:52.116Z,94.56
2022-08-28T10:19:52.077Z,94.26
2022-08-28T10:20:52.082Z,93.66
2022-08-28T10:21:52.154Z,94.96
2022-08-28T10:22:52.056Z,95.26
2022-08-28T10:23:52.086Z,93.55
2022-08-28T10:24:52.042Z,93.36
2022-08-28T10:25:52.025Z,94.06
2022-08-28T10:26:52.032Z,94.86
2022-08-28T10:27:51.998Z,93.55
2022-08-28T10:28:51.990Z,93.96
2022-08-28T10:29:51.980Z,93.96
2022-08-28T10:30:52.011Z,93.55
2022-08-28T10:31:51.975Z,94.16
2022-08-28T10:32:52.002Z,94.36
2022-08-28T10:33:51.932Z,91.96
2022-08-28T10:34:52.226Z,92.50
2022-08-28T10:35:52.489Z,92.90
2022-08-28T10:36:51.914Z,93.20
2022-08-28T10:37:53.028Z,93.40
2022-08-28T10:38:53.063Z,93.30
2022-08-28T10:39:52.456Z,93.70
2022-08-28T10:40:51.852Z,92.00
2022-08-28T10:41:51.844Z,93.50
2022-08-28T10:42:51.856Z,94.10
2022-08-28T10:43:51.824Z,93.30
2022-08-28T10:44:51.803Z,92.34
2022-08-28T10:45:51.886Z,92.14
2022-08-28T10:46:51.785Z,91.44
2022-08-28T10:47:51.775Z,92.84
2022-08-28T10:48:51.785Z,93.95
2022-08-28T10:49:51.753Z,92.74
2022-08-28T10:50:51.766Z,93.65
2022-08-28T10:51:52.217Z,94.35
2022-08-28T10:52:57.927Z,94.45
2022-08-28T10:53:51.728Z,93.04
2022-08-28T10:54:51.711Z,92.44
2022-08-28T10:55:51.685Z,92.70
2022-08-28T10:56:56.477Z,93.00
2022-08-28T10:57:52.665Z,91.80
2022-08-28T10:58:51.709Z,92.30
2022-08-28T10:59:51.646Z,92.10
2022-08-28T11:00:51.627Z,91.30
2022-08-28T11:01:51.968Z,90.73
2022-08-28T11:02:51.689Z,90.73
2022-08-28T11:03:51.974Z,92.34
2022-08-28T11:04:55.309Z,91.64
2022-08-28T11:05:53.919Z,90.89
2022-08-28T11:06:51.569Z,91.64
2022-08-28T11:07:51.580Z,91.14
2022-08-28T11:08:51.723Z,90.23
2022-08-28T11:09:51.532Z,89.73
2022-08-28T11:10:51.521Z,91.34
2022-08-28T11:11:51.517Z,90.33
2022-08-28T11:12:51.506Z,92.10
2022-08-28T11:13:51.523Z,91.39
2022-08-28T11:14:51.481Z,91.69
2022-08-28T11:15:51.832Z,91.19
2022-08-28T11:16:51.605Z,90.79
2022-08-28T11:17:51.461Z,90.53
2022-08-28T11:18:51.453Z,89.73
2022-08-28T11:19:52.570Z,91.24
2022-08-28T11:20:51.427Z,92.00
2022-08-28T11:21:51.425Z,90.89
2022-08-28T11:22:51.396Z,89.73
2022-08-28T11:23:51.445Z,89.33
2022-08-28T11:24:51.404Z,90.79
2022-08-28T11:25:52.166Z,91.69
2022-08-28T11:26:51.374Z,89.29
2022-08-28T11:27:51.354Z,90.19
2022-08-28T11:28:51.646Z,89.09
2022-08-28T11:29:51.314Z,90.29
2022-08-28T11:30:51.371Z,90.59
2022-08-28T11:31:51.306Z,89.89
2022-08-28T11:32:51.305Z,90.39
2022-08-28T11:33:51.318Z,91.80
2022-08-28T11:34:51.318Z,89.79
2022-08-28T11:35:51.256Z,90.99
2022-08-28T11:36:51.326Z,90.09
2022-08-28T11:37:51.319Z,90.79
2022-08-28T11:38:51.248Z,89.14
2022-08-28T11:39:51.274Z,88.54
2022-08-28T11:40:51.223Z,88.54
2022-08-28T11:41:51.520Z,89.95
2022-08-28T11:42:51.204Z,89.25
2022-08-28T11:43:51.187Z,89.75
2022-08-28T11:44:51.179Z,88.34
2022-08-28T11:45:51.225Z,88.44
2022-08-28T11:46:51.175Z,87.94
2022-08-28T11:47:51.150Z,87.54
2022-08-28T11:48:51.169Z,89.75
2022-08-28T11:49:51.924Z,88.34
2022-08-28T11:50:51.098Z,88.04
2022-08-28T11:51:51.108Z,89.45
2022-08-28T11:52:51.083Z,88.64
2022-08-28T11:53:51.092Z,88.84
2022-08-28T11:54:51.141Z,86.44
2022-08-28T11:55:51.062Z,88.70
2022-08-28T11:56:51.048Z,87.50
2022-08-28T11:57:51.054Z,88.40
2022-08-28T11:58:51.046Z,87.20
2022-08-28T11:59:50.994Z,87.10
2022-08-28T12:00:51.776Z,86.69
2022-08-28T12:01:51.016Z,84.49
2022-08-28T12:02:51.153Z,85.10
2022-08-28T12:03:50.981Z,88.90
2022-08-28T12:04:50.996Z,86.80
2022-08-28T12:05:51.037Z,87.30
2022-08-28T12:06:50.933Z,86.30
2022-08-28T12:07:50.906Z,87.50
2022-08-28T12:08:50.953Z,84.99
2022-08-28T12:09:50.888Z,87.05
2022-08-28T12:10:50.884Z,86.76
2022-08-28T12:11:50.905Z,86.76
2022-08-28T12:12:50.859Z,86.35
2022-08-28T12:13:50.887Z,86.21
2022-08-28T12:14:50.859Z,84.51
2022-08-28T12:15:51.030Z,84.75
2022-08-28T12:20:02.267Z,85.75
2022-08-28T12:21:02.221Z,82.55
2022-08-28T12:22:02.203Z,83.55
2022-08-28T12:23:02.206Z,84.35
2022-08-28T12:24:09.025Z,82.65
2022-08-28T12:25:03.204Z,84.45
2022-08-28T12:26:02.248Z,83.65
2022-08-28T12:27:02.164Z,84.55
2022-08-28T12:28:02.134Z,83.21
2022-08-28T12:29:02.177Z,83.61
2022-08-28T12:30:02.133Z,82.61
2022-08-28T12:31:02.232Z,80.91
2022-08-28T12:32:02.925Z,84.51
2022-08-28T12:33:02.715Z,83.51
2022-08-28T12:34:02.077Z,82.51
2022-08-28T12:35:02.085Z,82.61
2022-08-28T12:36:02.087Z,83.81
2022-08-28T12:37:02.085Z,83.41
2022-08-28T12:38:02.049Z,84.11
2022-08-28T12:39:02.037Z,85.27
2022-08-28T12:40:02.106Z,82.11
2022-08-28T12:41:02.011Z,82.77
2022-08-28T12:42:02.030Z,82.07
2022-08-28T12:43:01.992Z,83.47
2022-08-28T12:44:01.976Z,83.57
2022-08-28T12:45:01.970Z,83.67
2022-08-28T12:46:02.060Z,83.53
2022-08-28T12:47:02.106Z,80.53
2022-08-28T12:48:10.657Z,79.33
2022-08-28T12:51:30.990Z,82.03
2022-08-28T12:52:30.697Z,80.13
2022-08-28T12:53:30.711Z,80.97
2022-08-28T12:54:30.690Z,82.93
2022-08-28T12:55:30.669Z,81.23
2022-08-28T12:56:30.679Z,81.93
2022-08-28T12:57:30.648Z,81.73
2022-08-28T12:58:30.632Z,81.13