createdAt,value
2022-11-08T00:00:44.770Z,91.34
2022-11-08T00:03:13.148Z,91.84
2022-11-08T00:05:58.798Z,91.63
2022-11-08T00:08:44.790Z,91.71
2022-11-08T00:11:30.393Z,91.25
2022-11-08T00:13:58.702Z,91.52
2022-11-08T00:16:28.490Z,91.31
2022-11-08T00:18:56.753Z,91.18
2022-11-08T00:21:25.070Z,91.11
2022-11-08T00:23:53.323Z,91.20
2022-11-08T00:26:21.619Z,90.88
2022-11-08T00:28:49.947Z,90.92
2022-11-08T00:31:18.165Z,90.92
2022-11-08T00:33:47.785Z,91.00
2022-11-08T00:36:16.148Z,91.14
2022-11-08T00:38:44.866Z,91.07
2022-11-08T00:41:13.672Z,91.22
2022-11-08T00:43:41.891Z,91.08
2022-11-08T00:46:10.307Z,91.07
2022-11-08T00:48:38.728Z,91.16
2022-11-08T00:51:11.511Z,91.08
2022-11-08T00:53:40.494Z,90.79
2022-11-08T00:56:12.503Z,90.74
2022-11-08T00:58:41.466Z,90.73
2022-11-08T01:01:11.848Z,91.01
2022-11-08T01:03:40.245Z,90.78
2022-11-08T01:06:12.570Z,91.06
2022-11-08T01:08:41.129Z,90.92
2022-11-08T01:11:13.336Z,90.66
2022-11-08T01:13:42.401Z,90.54
2022-11-08T01:16:14.032Z,90.66
2022-11-08T01:18:42.462Z,90.29
2022-11-08T01:21:13.940Z,90.57
2022-11-08T01:23:43.907Z,90.18
2022-11-08T01:26:16.072Z,90.23
2022-11-08T01:28:44.515Z,89.64
2022-11-08T01:31:15.438Z,89.49
2022-11-08T01:33:49.917Z,89.31
2022-11-08T01:36:24.057Z,89.57
2022-11-08T01:38:53.300Z,89.36
2022-11-08T01:41:24.210Z,89.29
2022-11-08T01:43:53.405Z,88.85
2022-11-08T01:46:48.708Z,88.59
2022-11-08T01:49:38.901Z,88.23
2022-11-08T01:52:22.499Z,88.44
2022-11-08T01:54:59.381Z,88.18
2022-11-08T01:57:33.262Z,88.63
2022-11-08T02:00:07.515Z,88.77
2022-11-08T02:02:40.603Z,88.60
2022-11-08T02:05:25.670Z,88.45
2022-11-08T02:08:03.740Z,88.45
2022-11-08T02:10:37.359Z,88.60
2022-11-08T02:13:12.091Z,88.26
2022-11-08T02:15:42.766Z,88.22
2022-11-08T02:18:11.340Z,88.06
2022-11-08T02:20:41.824Z,88.10
2022-11-08T02:23:20.011Z,88.26
2022-11-08T02:25:49.773Z,87.76
2022-11-08T02:28:18.157Z,87.27
2022-11-08T02:30:46.716Z,86.83
2022-11-08T02:33:20.107Z,86.66
2022-11-08T02:35:53.909Z,87.14
2022-11-08T02:38:23.406Z,87.57
2022-11-08T02:40:55.422Z,88.52
2022-11-08T02:43:25.301Z,88.70
2022-11-08T02:45:54.363Z,89.00
2022-11-08T02:48:22.718Z,89.21
2022-11-08T02:50:51.061Z,90.15
2022-11-08T02:53:20.141Z,90.07
2022-11-08T02:55:48.427Z,90.00
2022-11-08T02:58:18.372Z,90.08
2022-11-08T03:00:46.822Z,90.27
2022-11-08T03:03:15.056Z,90.56
2022-11-08T03:05:43.805Z,91.63
2022-11-08T03:08:12.036Z,91.64
2022-11-08T03:10:40.267Z,91.80
2022-11-08T03:13:08.817Z,92.78
2022-11-08T03:15:38.382Z,93.69
2022-11-08T03:18:07.097Z,94.26
2022-11-08T03:20:35.407Z,94.98
2022-11-08T03:23:06.657Z,95.80
2022-11-08T03:25:35.318Z,96.99
2022-11-08T03:28:04.824Z,97.52
2022-11-08T03:30:33.266Z,98.26
2022-11-08T03:33:03.430Z,98.32
2022-11-08T03:35:32.730Z,98.81
2022-11-08T03:38:00.937Z,99.31
2022-11-08T03:40:29.544Z,99.84
2022-11-08T03:42:58.315Z,99.29
2022-11-08T03:45:26.649Z,99.51
2022-11-08T03:47:54.935Z,100.00
2022-11-08T03:50:24.655Z,100.00
2022-11-08T03:52:55.325Z,100.00
2022-11-08T03:55:25.033Z,100.00
2022-11-08T03:57:53.721Z,100.00
2022-11-08T04:00:24.239Z,99.96
2022-11-08T04:02:55.886Z,100.00
2022-11-08T04:05:25.898Z,100.00
2022-11-08T04:07:54.217Z,99.82
2022-11-08T04:10:22.467Z,99.01
2022-11-08T04:13:08.320Z,98.71
2022-11-08T04:15:36.590Z,98.53
2022-11-08T04:18:22.541Z,97.80
2022-11-08T04:21:09.797Z,97.49
2022-11-08T04:23:38.890Z,97.63
2022-11-08T04:26:11.610Z,97.64
2022-11-08T04:28:41.652Z,97.30
2022-11-08T04:31:13.241Z,97.07
2022-11-08T04:33:42.008Z,96.90
2022-11-08T04:36:14.258Z,96.42
2022-11-08T04:38:42.525Z,96.09
2022-11-08T04:41:13.679Z,96.13
2022-11-08T04:43:42.122Z,95.34
2022-11-08T04:46:13.238Z,95.35
2022-11-08T04:48:41.756Z,95.26
2022-11-08T04:51:15.750Z,94.80
2022-11-08T04:53:44.377Z,94.32
2022-11-08T04:56:15.691Z,94.13
2022-11-08T04:58:45.742Z,93.81
2022-11-08T05:01:16.399Z,93.75
2022-11-08T05:03:46.209Z,93.24
2022-11-08T05:06:19.398Z,93.06
2022-11-08T05:08:47.872Z,93.09
2022-11-08T05:11:18.309Z,92.84
2022-11-08T05:13:47.248Z,92.83
2022-11-08T05:16:17.860Z,92.94
2022-11-08T05:18:46.654Z,92.67
2022-11-08T05:21:36.722Z,92.50
2022-11-08T05:24:08.531Z,92.52
2022-11-08T05:26:38.874Z,92.43
2022-11-08T05:29:07.361Z,92.08
2022-11-08T05:31:35.930Z,92.10
2022-11-08T05:34:04.548Z,91.81
2022-11-08T05:36:34.435Z,91.33
2022-11-08T05:39:02.949Z,91.48
2022-11-08T05:41:31.515Z,91.11
2022-11-08T05:43:59.768Z,91.28
2022-11-08T05:46:28.105Z,90.78
2022-11-08T05:48:56.517Z,90.60
2022-11-08T05:51:24.819Z,90.38
2022-11-08T05:53:54.392Z,90.06
2022-11-08T05:56:22.703Z,89.93
2022-11-08T05:58:50.977Z,89.92
2022-11-08T06:01:21.301Z,89.64
2022-11-08T06:03:50.002Z,89.44
2022-11-08T06:06:21.419Z,89.26
2022-11-08T06:08:52.196Z,89.26
2022-11-08T06:11:27.140Z,89.22
2022-11-08T06:13:56.151Z,89.06
2022-11-08T06:16:26.231Z,88.98
2022-11-08T06:18:54.573Z,88.79
2022-11-08T06:21:23.528Z,88.19
2022-11-08T06:23:54.605Z,87.93
2022-11-08T06:26:25.103Z,87.75
2022-11-08T06:28:53.470Z,87.27
2022-11-08T06:31:21.814Z,86.66
2022-11-08T06:33:50.325Z,86.43
2022-11-08T06:36:18.774Z,85.93
2022-11-08T06:38:47.080Z,85.04
2022-11-08T06:41:20.382Z,85.22
2022-11-08T06:43:50.469Z,85.00
2022-11-08T06:46:18.905Z,84.83
2022-11-08T06:48:47.125Z,84.54
2022-11-08T06:51:15.695Z,84.35
2022-11-08T06:53:44.101Z,83.92
2022-11-08T06:56:12.878Z,84.16
2022-11-08T06:58:41.136Z,83.60
2022-11-08T07:01:12.166Z,83.19
2022-11-08T07:03:40.427Z,82.80
2022-11-08T07:06:09.910Z,82.67
2022-11-08T07:08:38.275Z,81.95
2022-11-08T07:11:07.759Z,81.87
2022-11-08T07:13:36.152Z,81.80
2022-11-08T07:16:04.837Z,81.55
2022-11-08T07:18:34.519Z,81.50
2022-11-08T07:21:03.930Z,81.19
2022-11-08T07:23:32.866Z,81.15
2022-11-08T07:26:05.751Z,81.02
2022-11-08T07:28:34.210Z,81.29
2022-11-08T07:31:04.841Z,80.87
2022-11-08T07:33:35.062Z,80.75
2022-11-08T07:36:03.559Z,80.61
2022-11-08T07:38:31.928Z,80.06
2022-11-08T07:41:01.818Z,80.19
2022-11-08T07:43:30.894Z,80.17
2022-11-08T07:46:11.212Z,79.94
2022-11-08T07:48:40.796Z,80.23
2022-11-08T07:51:09.205Z,79.81
2022-11-08T07:53:37.448Z,79.88
2022-11-08T07:56:06.282Z,80.33
2022-11-08T07:58:34.588Z,80.75
2022-11-08T08:01:04.270Z,80.65
2022-11-08T08:03:32.946Z,80.72
2022-11-08T08:06:02.922Z,80.14
2022-11-08T08:08:32.071Z,79.29
2022-11-08T08:11:01.925Z,79.23
2022-11-08T08:13:30.992Z,79.42
2022-11-08T08:16:01.293Z,78.46
2022-11-08T08:18:30.275Z,78.63
2022-11-08T08:20:58.829Z,77.82
2022-11-08T08:23:29.035Z,77.28
2022-11-08T08:25:57.848Z,77.08
2022-11-08T08:28:26.216Z,77.41
2022-11-08T08:30:54.533Z,77.16
2022-11-08T08:33:30.281Z,76.83
2022-11-08T08:36:01.056Z,76.26
2022-11-08T08:38:31.273Z,76.49
2022-11-08T08:41:00.054Z,76.66
2022-11-08T08:43:28.587Z,76.95
2022-11-08T08:46:00.243Z,76.76
2022-11-08T08:48:28.520Z,76.57
2022-11-08T08:50:56.902Z,76.99
2022-11-08T08:53:25.293Z,76.74
2022-11-08T08:55:54.965Z,76.38
2022-11-08T08:58:23.986Z,76.22
2022-11-08T09:03:40.726Z,75.16
2022-11-08T09:06:09.217Z,75.35
2022-11-08T09:08:37.590Z,74.81
2022-11-08T09:11:07.546Z,75.00
2022-11-08T09:13:35.838Z,74.96
2022-11-08T09:16:04.163Z,75.42
2022-11-08T09:18:33.229Z,74.99
2022-11-08T09:21:04.277Z,74.84
2022-11-08T09:23:33.090Z,75.09
2022-11-08T09:26:03.964Z,75.16
2022-11-08T09:28:35.194Z,75.35
2022-11-08T09:31:06.386Z,74.94
2022-11-08T09:33:34.819Z,75.48
2022-11-08T09:36:03.815Z,75.91
2022-11-08T09:38:32.298Z,75.69
2022-11-08T09:41:18.563Z,75.79
2022-11-08T09:44:11.065Z,75.60
2022-11-08T09:46:44.948Z,75.95
2022-11-08T09:49:21.139Z,75.57
2022-11-08T09:51:50.237Z,76.20
2022-11-08T09:54:25.027Z,76.21
2022-11-08T09:56:55.629Z,75.92
2022-11-08T09:59:37.555Z,76.22
2022-11-08T10:02:18.759Z,76.52
2022-11-08T10:04:56.493Z,76.33
2022-11-08T10:07:34.534Z,75.81
2022-11-08T10:10:26.462Z,76.05
2022-11-08T10:13:06.306Z,75.81
2022-11-08T10:15:43.549Z,76.03
2022-11-08T10:18:52.849Z,76.13
2022-11-08T10:21:49.339Z,76.27
2022-11-08T10:24:24.143Z,76.24
2022-11-08T10:26:54.726Z,76.21
2022-11-08T10:29:27.253Z,76.10
2022-11-08T10:32:05.017Z,76.31
2022-11-08T10:34:42.792Z,76.40
2022-11-08T10:37:16.315Z,76.12
2022-11-08T10:39:52.700Z,76.27
2022-11-08T10:42:31.084Z,75.91
2022-11-08T10:44:59.374Z,76.10
2022-11-08T10:47:32.005Z,75.67
2022-11-08T10:50:04.095Z,76.05
2022-11-08T10:52:39.332Z,75.31
2022-11-08T10:55:09.480Z,74.64
2022-11-08T10:57:43.628Z,74.96
2022-11-08T11:00:28.473Z,74.76
2022-11-08T11:03:00.993Z,74.42
2022-11-08T11:05:33.723Z,73.94
2022-11-08T11:08:14.282Z,74.02
2022-11-08T11:10:44.570Z,74.05
2022-11-08T11:13:19.181Z,73.76
2022-11-08T11:15:51.049Z,73.15
2022-11-08T11:18:34.175Z,72.82
2022-11-08T11:21:09.245Z,72.40
2022-11-08T11:23:42.896Z,72.70
2022-11-08T11:26:28.517Z,72.43
2022-11-08T11:29:07.287Z,71.97
2022-11-08T11:31:38.108Z,71.65
2022-11-08T11:34:34.555Z,71.68
2022-11-08T11:37:15.691Z,71.39
2022-11-08T11:39:55.240Z,71.52
2022-11-08T11:42:45.189Z,70.71
2022-11-08T11:45:18.785Z,70.98
2022-11-08T11:47:51.305Z,70.91
2022-11-08T11:50:31.046Z,70.72
2022-11-08T11:53:02.274Z,70.66
2022-11-08T11:55:45.661Z,70.52
2022-11-08T11:58:31.882Z,70.21
2022-11-08T12:01:14.468Z,69.98
2022-11-08T12:04:15.147Z,70.76
2022-11-08T12:06:58.632Z,71.00
2022-11-08T12:09:46.917Z,71.25
2022-11-08T12:12:34.523Z,71.11
2022-11-08T12:15:10.370Z,71.18
2022-11-08T12:18:41.496Z,71.94
2022-11-08T12:21:15.555Z,71.80
2022-11-08T12:24:21.015Z,72.49
2022-11-08T12:26:57.899Z,72.80
2022-11-08T12:29:36.903Z,73.21
2022-11-08T12:32:26.717Z,73.43
2022-11-08T12:35:17.858Z,73.55
2022-11-08T12:37:59.681Z,73.95
2022-11-08T12:40:40.273Z,73.90
2022-11-08T12:43:27.193Z,74.33
2022-11-08T12:46:04.814Z,74.53
2022-11-08T12:48:58.161Z,74.35
2022-11-08T12:51:37.073Z,73.84
2022-11-08T12:54:24.287Z,74.19
2022-11-08T12:56:57.607Z,74.56
2022-11-08T12:59:30.465Z,74.39
2022-11-08T13:02:02.045Z,73.86
2022-11-08T13:04:44.045Z,74.23
2022-11-08T13:07:22.871Z,74.77
2022-11-08T13:09:57.798Z,75.24
2022-11-08T13:12:50.018Z,75.05
2022-11-08T13:15:22.082Z,75.34
2022-11-08T13:18:26.230Z,75.43
2022-11-08T13:20:54.491Z,75.54
2022-11-08T13:23:28.609Z,76.00
2022-11-08T13:26:17.866Z,75.95
2022-11-08T13:28:48.096Z,75.80
2022-11-08T13:31:41.561Z,76.20
2022-11-08T13:34:25.739Z,76.06
2022-11-08T13:37:10.380Z,76.16
2022-11-08T13:40:00.270Z,76.05
2022-11-08T13:42:54.950Z,76.31
2022-11-08T13:45:33.174Z,76.05
2022-11-08T13:48:04.496Z,76.34
2022-11-08T13:51:03.867Z,76.92
2022-11-08T13:53:49.724Z,76.71
2022-11-08T13:56:50.968Z,77.15
2022-11-08T13:59:59.302Z,77.10
2022-11-08T14:02:37.783Z,77.54
2022-11-08T14:05:30.872Z,77.42
2022-11-08T14:08:29.832Z,77.24
2022-11-08T14:11:45.723Z,76.68
2022-11-08T14:14:38.785Z,76.38
2022-11-08T14:17:34.410Z,76.45
2022-11-08T14:20:24.421Z,75.84
2022-11-08T14:22:52.963Z,76.05
2022-11-08T14:25:28.827Z,75.54
2022-11-08T14:27:57.961Z,75.53
2022-11-08T14:30:26.818Z,76.03
2022-11-08T14:33:19.275Z,75.90
2022-11-08T14:35:56.335Z,76.15
2022-11-08T14:38:25.158Z,76.50
2022-11-08T14:40:56.579Z,76.61
2022-11-08T14:43:26.894Z,76.60
2022-11-08T14:45:58.074Z,76.58
2022-11-08T14:48:30.750Z,76.27
2022-11-08T14:51:03.615Z,76.57
2022-11-08T14:53:33.777Z,76.39
2022-11-08T14:56:16.857Z,76.69
2022-11-08T14:58:46.027Z,76.64
2022-11-08T15:01:15.901Z,76.88
2022-11-08T15:03:54.346Z,77.21
2022-11-08T15:06:24.361Z,77.28
2022-11-08T15:08:55.228Z,77.33
2022-11-08T15:11:30.191Z,77.99
2022-11-08T15:14:03.271Z,78.28
2022-11-08T15:16:41.676Z,78.22
2022-11-08T15:19:30.846Z,78.19
2022-11-08T15:22:00.166Z,78.24
2022-11-08T15:24:38.216Z,78.55
2022-11-08T15:27:15.777Z,78.64
2022-11-08T15:30:01.074Z,78.81
2022-11-08T15:32:36.723Z,78.93
2022-11-08T15:35:08.438Z,79.35
2022-11-08T15:37:39.781Z,79.30
2022-11-08T15:40:20.063Z,79.69
2022-11-08T15:42:51.392Z,79.52
2022-11-08T15:45:28.790Z,79.69
2022-11-08T15:48:12.679Z,79.66
2022-11-08T15:50:42.437Z,80.33
2022-11-08T15:53:11.402Z,80.30
2022-11-08T15:55:45.099Z,80.10
2022-11-08T15:58:18.545Z,80.10
2022-11-08T16:00:48.907Z,80.39
2022-11-08T16:03:17.585Z,80.40
2022-11-08T16:05:47.297Z,80.78
2022-11-08T16:08:19.935Z,80.66
2022-11-08T16:10:51.425Z,80.67
2022-11-08T16:13:23.798Z,80.64
2022-11-08T16:15:52.043Z,80.85
2022-11-08T16:18:20.869Z,81.05
2022-11-08T16:20:50.935Z,81.13
2022-11-08T16:23:19.425Z,81.20
2022-11-08T16:25:50.379Z,81.09
2022-11-08T16:28:23.275Z,81.37
2022-11-08T16:30:52.014Z,81.36
2022-11-08T16:33:23.084Z,81.48
2022-11-08T16:35:55.236Z,81.59
2022-11-08T16:38:27.388Z,81.94
2022-11-08T16:40:55.843Z,82.54
2022-11-08T16:43:24.128Z,82.43
2022-11-08T16:46:05.603Z,82.31
2022-11-08T16:48:37.029Z,82.47
2022-11-08T16:51:15.843Z,82.44
2022-11-08T16:53:44.085Z,82.34
2022-11-08T16:56:12.374Z,82.04
2022-11-08T16:58:40.833Z,82.12
2022-11-08T17:01:14.976Z,81.97
2022-11-08T17:03:44.064Z,82.04
2022-11-08T17:06:18.603Z,82.02
2022-11-08T17:08:47.181Z,82.10
2022-11-08T17:11:19.560Z,82.41
2022-11-08T17:13:48.811Z,82.31
2022-11-08T17:16:18.746Z,82.31
2022-11-08T17:18:52.215Z,82.09
2022-11-08T17:21:44.377Z,82.24
2022-11-08T17:24:13.560Z,82.31
2022-11-08T17:26:44.087Z,82.20
2022-11-08T17:29:12.387Z,82.25
2022-11-08T17:31:43.112Z,83.01
2022-11-08T17:34:11.503Z,82.81
2022-11-08T17:36:41.201Z,82.80
2022-11-08T17:39:11.782Z,82.68
2022-11-08T17:41:40.080Z,82.79
2022-11-08T17:44:08.615Z,82.72
2022-11-08T17:46:36.914Z,82.67
2022-11-08T17:49:05.190Z,82.89
2022-11-08T17:51:33.451Z,82.90
2022-11-08T17:54:03.145Z,82.94
2022-11-08T17:56:31.423Z,82.92
2022-11-08T17:58:59.635Z,82.93
2022-11-08T18:01:28.080Z,82.79
2022-11-08T18:03:56.455Z,83.10
2022-11-08T18:06:24.802Z,82.99
2022-11-08T18:08:53.076Z,83.05
2022-11-08T18:11:22.745Z,82.94
2022-11-08T18:13:51.514Z,82.71
2022-11-08T18:16:22.764Z,82.86
2022-11-08T18:18:52.112Z,82.95
2022-11-08T18:21:21.168Z,82.96
2022-11-08T18:23:50.265Z,83.11
2022-11-08T18:26:19.569Z,83.07
2022-11-08T18:28:49.307Z,83.30
2022-11-08T18:31:20.203Z,83.24
2022-11-08T18:33:49.431Z,83.25
2022-11-08T18:36:20.063Z,83.14
2022-11-08T18:38:49.233Z,82.95
2022-11-08T18:41:22.064Z,82.99
2022-11-08T18:43:52.247Z,82.72
2022-11-08T18:46:26.010Z,82.76
2022-11-08T18:48:54.629Z,82.66
2022-11-08T18:51:24.337Z,82.55
2022-11-08T18:53:53.186Z,82.41
2022-11-08T18:56:22.253Z,82.40
2022-11-08T18:58:52.915Z,82.29
2022-11-08T19:01:21.160Z,82.36
2022-11-08T19:03:49.709Z,82.28
2022-11-08T19:06:19.336Z,82.14
2022-11-08T19:08:47.665Z,82.25
2022-11-08T19:11:20.391Z,82.22
2022-11-08T19:13:49.460Z,82.12
2022-11-08T19:16:21.876Z,82.01
2022-11-08T19:18:50.639Z,81.82
2022-11-08T19:21:21.149Z,81.79
2022-11-08T19:23:50.192Z,81.90
2022-11-08T19:26:22.006Z,81.74
2022-11-08T19:28:51.806Z,81.60
2022-11-08T19:31:24.376Z,81.60
2022-11-08T19:33:54.398Z,81.51
2022-11-08T19:36:24.982Z,81.53
2022-11-08T19:38:54.961Z,81.38
2022-11-08T19:41:25.781Z,81.29
2022-11-08T19:43:55.073Z,81.27
2022-11-08T19:46:28.864Z,81.17
2022-11-08T19:48:57.373Z,81.08
2022-11-08T19:51:27.810Z,80.58
2022-11-08T19:53:57.033Z,79.93
2022-11-08T19:56:43.424Z,76.85
2022-11-08T19:59:13.867Z,75.60
2022-11-08T20:01:43.701Z,75.20
2022-11-08T20:04:13.809Z,74.76
2022-11-08T20:06:42.860Z,74.53
2022-11-08T20:09:12.837Z,74.70
2022-11-08T20:11:42.833Z,74.41
2022-11-08T20:14:14.407Z,74.45
2022-11-08T20:16:50.682Z,74.21
2022-11-08T20:19:21.499Z,74.77
2022-11-08T20:21:49.761Z,76.61
2022-11-08T20:24:18.826Z,77.19
2022-11-08T20:26:47.390Z,77.47
2022-11-08T20:29:15.870Z,77.53
2022-11-08T20:31:45.775Z,77.62
2022-11-08T20:34:14.345Z,77.74
2022-11-08T20:36:44.184Z,77.65
2022-11-08T20:39:14.378Z,77.73
2022-11-08T20:41:43.331Z,77.60
2022-11-08T20:44:12.279Z,77.73
2022-11-08T20:46:40.828Z,78.39
2022-11-08T20:49:10.540Z,78.83
2022-11-08T20:51:39.019Z,79.38
2022-11-08T20:54:07.604Z,79.70
2022-11-08T20:56:35.956Z,79.78
2022-11-08T20:59:04.991Z,79.84
2022-11-08T21:01:34.272Z,79.97
2022-11-08T21:04:03.207Z,79.92
2022-11-08T21:06:35.864Z,79.84
2022-11-08T21:11:55.154Z,80.10
2022-11-08T21:14:24.710Z,80.10
2022-11-08T21:17:20.399Z,79.98
2022-11-08T21:19:41.906Z,79.65
2022-11-08T21:22:17.215Z,79.10
2022-11-08T21:24:47.859Z,78.69
2022-11-08T21:27:16.293Z,78.11
2022-11-08T21:29:44.660Z,77.96
2022-11-08T21:32:12.973Z,77.76
2022-11-08T21:34:45.653Z,77.60
2022-11-08T21:37:15.924Z,77.70
2022-11-08T21:39:44.212Z,77.64
2022-11-08T21:42:13.868Z,77.66
2022-11-08T21:44:42.263Z,77.56
2022-11-08T21:47:11.049Z,77.39
2022-11-08T21:49:39.423Z,77.38
2022-11-08T21:52:07.695Z,77.25
2022-11-08T21:54:37.410Z,77.72
2022-11-08T21:57:05.796Z,77.92
2022-11-08T21:59:34.076Z,79.18
2022-11-08T22:02:02.425Z,80.10
2022-11-08T22:04:30.918Z,80.31
2022-11-08T22:06:59.264Z,80.32
2022-11-08T22:09:27.730Z,80.33
2022-11-08T22:11:57.509Z,80.42
2022-11-08T22:14:25.868Z,80.29
2022-11-08T22:16:54.177Z,80.26
2022-11-08T22:19:22.557Z,80.35
2022-11-08T22:21:50.815Z,80.50
2022-11-08T22:24:21.134Z,80.57
2022-11-08T22:26:50.877Z,80.56
2022-11-08T22:29:21.077Z,80.67
2022-11-08T22:31:49.835Z,80.54
2022-11-08T22:34:18.271Z,80.83
2022-11-08T22:36:46.682Z,80.85
2022-11-08T22:39:16.077Z,81.34
2022-11-08T22:41:45.351Z,82.17
2022-11-08T22:44:14.465Z,82.37
2022-11-08T22:46:46.173Z,82.39
2022-11-08T22:49:15.396Z,82.38
2022-11-08T22:51:44.568Z,82.16
2022-11-08T22:54:12.927Z,81.91
2022-11-08T22:56:41.740Z,81.19
2022-11-08T22:59:10.105Z,81.14
2022-11-08T23:01:38.447Z,80.83
2022-11-08T23:04:11.025Z,80.64
2022-11-08T23:06:40.540Z,80.57
2022-11-08T23:09:09.788Z,80.38
2022-11-08T23:11:55.729Z,80.26
2022-11-08T23:14:46.935Z,80.35
2022-11-08T23:17:15.308Z,80.35
2022-11-08T23:20:02.787Z,80.14
2022-11-08T23:22:48.710Z,80.04
2022-11-08T23:25:17.146Z,80.46
2022-11-08T23:28:03.044Z,80.64
2022-11-08T23:30:48.617Z,80.89
2022-11-08T23:33:17.262Z,80.65
2022-11-08T23:36:01.028Z,80.56
2022-11-08T23:38:29.928Z,80.49
2022-11-08T23:41:17.670Z,80.70
2022-11-08T23:44:03.687Z,81.15
2022-11-08T23:46:31.972Z,80.87
2022-11-08T23:49:00.175Z,80.96
2022-11-08T23:51:29.945Z,81.03
2022-11-08T23:53:58.251Z,80.88
2022-11-08T23:56:28.145Z,81.07
2022-11-08T23:58:59.194Z,80.98
