createdAt,value
2023-05-01T00:01:47.861Z,7.90
2023-05-01T00:04:17.182Z,7.82
2023-05-01T00:06:45.563Z,7.74
2023-05-01T00:09:15.228Z,7.68
2023-05-01T00:11:43.412Z,7.62
2023-05-01T00:14:11.425Z,7.57
2023-05-01T00:16:39.606Z,7.54
2023-05-01T00:19:08.270Z,7.49
2023-05-01T00:21:36.448Z,7.46
2023-05-01T00:24:04.628Z,7.42
2023-05-01T00:26:34.049Z,7.38
2023-05-01T00:29:03.070Z,7.34
2023-05-01T00:31:31.180Z,7.25
2023-05-01T00:33:59.634Z,7.21
2023-05-01T00:36:28.139Z,7.18
2023-05-01T00:38:56.136Z,7.16
2023-05-01T00:41:24.272Z,7.18
2023-05-01T00:43:53.760Z,7.19
2023-05-01T00:46:22.485Z,7.21
2023-05-01T00:48:50.574Z,7.21
2023-05-01T00:51:19.623Z,7.19
2023-05-01T00:53:47.921Z,7.22
2023-05-01T00:56:17.063Z,7.21
2023-05-01T00:58:48.277Z,7.19
2023-05-01T01:01:17.860Z,7.17
2023-05-01T01:03:45.986Z,7.09
2023-05-01T01:06:22.538Z,7.06
2023-05-01T01:09:00.083Z,7.04
2023-05-01T01:11:39.022Z,7.02
2023-05-01T01:14:12.824Z,7.02
2023-05-01T01:16:49.593Z,7.01
2023-05-01T01:19:43.222Z,6.97
2023-05-01T01:22:16.663Z,6.92
2023-05-01T01:24:49.800Z,6.86
2023-05-01T01:27:41.093Z,6.81
2023-05-01T01:30:33.869Z,6.84
2023-05-01T01:33:24.090Z,6.86
2023-05-01T01:35:58.406Z,6.83
2023-05-01T01:38:34.981Z,6.75
2023-05-01T01:41:13.087Z,6.68
2023-05-01T01:43:45.628Z,6.62
2023-05-01T01:46:14.031Z,6.55
2023-05-01T01:48:46.163Z,6.54
2023-05-01T01:51:19.545Z,6.59
2023-05-01T01:53:53.710Z,6.61
2023-05-01T01:56:25.550Z,6.62
2023-05-01T01:58:55.237Z,6.65
2023-05-01T02:01:25.674Z,6.63
2023-05-01T02:03:56.355Z,6.58
2023-05-01T02:06:27.425Z,6.54
2023-05-01T02:08:56.701Z,6.53
2023-05-01T02:11:26.351Z,6.46
2023-05-01T02:13:57.113Z,6.43
2023-05-01T02:16:27.695Z,6.38
2023-05-01T02:18:57.825Z,6.37
2023-05-01T02:21:31.207Z,6.37
2023-05-01T02:24:03.015Z,6.40
2023-05-01T02:26:32.762Z,6.44
2023-05-01T02:29:01.873Z,6.50
2023-05-01T02:31:30.598Z,6.57
2023-05-01T02:34:00.921Z,6.62
2023-05-01T02:36:33.440Z,6.65
2023-05-01T02:39:02.003Z,6.74
2023-05-01T02:41:32.424Z,6.82
2023-05-01T02:44:04.299Z,6.86
2023-05-01T02:46:34.574Z,6.93
2023-05-01T02:49:04.533Z,6.98
2023-05-01T02:51:35.123Z,7.03
2023-05-01T02:54:03.731Z,7.06
2023-05-01T02:56:32.935Z,7.06
2023-05-01T02:59:01.740Z,7.01
2023-05-01T03:01:30.873Z,6.98
2023-05-01T03:03:59.409Z,6.95
2023-05-01T03:06:29.233Z,6.88
2023-05-01T03:08:58.931Z,6.80
2023-05-01T03:11:27.191Z,6.77
2023-05-01T03:13:55.430Z,6.73
2023-05-01T03:16:23.649Z,6.71
2023-05-01T03:18:51.790Z,6.71
2023-05-01T03:21:19.788Z,6.70
2023-05-01T03:23:48.071Z,6.65
2023-05-01T03:26:17.559Z,6.60
2023-05-01T03:28:45.868Z,6.57
2023-05-01T03:31:14.383Z,6.53
2023-05-01T03:33:42.669Z,6.49
2023-05-01T03:36:10.979Z,6.46
2023-05-01T03:38:39.179Z,6.41
2023-05-01T03:41:12.598Z,6.39
2023-05-01T03:43:44.409Z,6.32
2023-05-01T03:46:26.924Z,6.21
2023-05-01T03:48:55.344Z,6.16
2023-05-01T03:51:23.686Z,6.11
2023-05-01T03:53:56.842Z,5.99
2023-05-01T03:56:25.852Z,5.87
2023-05-01T03:58:55.519Z,5.74
2023-05-01T04:01:23.669Z,5.68
2023-05-01T04:03:52.153Z,5.66
2023-05-01T04:06:20.841Z,5.62
2023-05-01T04:08:48.917Z,5.58
2023-05-01T04:11:17.150Z,5.61
2023-05-01T04:13:46.039Z,5.64
2023-05-01T04:16:15.728Z,5.67
2023-05-01T04:18:43.828Z,5.76
2023-05-01T04:21:14.190Z,5.81
2023-05-01T04:23:44.172Z,5.84
2023-05-01T04:26:12.860Z,5.81
2023-05-01T04:28:41.114Z,5.79
2023-05-01T04:31:11.623Z,5.82
2023-05-01T04:33:41.258Z,5.86
2023-05-01T04:36:09.407Z,5.87
2023-05-01T04:38:38.259Z,5.90
2023-05-01T04:41:06.755Z,5.92
2023-05-01T04:43:35.635Z,5.93
2023-05-01T04:46:04.741Z,5.96
2023-05-01T04:48:33.905Z,5.96
2023-05-01T04:51:04.110Z,5.97
2023-05-01T04:53:35.112Z,5.99
2023-05-01T04:56:04.423Z,6.03
2023-05-01T04:58:34.127Z,6.08
2023-05-01T05:01:08.321Z,6.13
2023-05-01T05:03:36.604Z,6.17
2023-05-01T05:06:06.296Z,6.22
2023-05-01T05:08:34.787Z,6.27
2023-05-01T05:11:10.126Z,6.29
2023-05-01T05:13:56.489Z,6.35
2023-05-01T05:16:25.007Z,6.42
2023-05-01T05:18:53.523Z,6.47
2023-05-01T05:21:23.507Z,6.52
2023-05-01T05:23:55.143Z,6.63
2023-05-01T05:26:23.640Z,6.73
2023-05-01T05:28:51.942Z,6.86
2023-05-01T05:31:20.105Z,7.01
2023-05-01T05:33:48.108Z,7.14
2023-05-01T05:36:17.540Z,7.25
2023-05-01T05:38:47.338Z,7.33
2023-05-01T05:41:19.098Z,7.42
2023-05-01T05:43:49.248Z,7.48
2023-05-01T05:46:17.372Z,7.55
2023-05-01T05:48:46.068Z,7.60
2023-05-01T05:51:14.237Z,7.65
2023-05-01T05:53:42.311Z,7.70
2023-05-01T05:56:12.559Z,7.74
2023-05-01T05:58:41.098Z,7.79
2023-05-01T06:01:09.734Z,7.85
2023-05-01T06:03:39.531Z,7.89
2023-05-01T06:06:08.035Z,7.93
2023-05-01T06:08:37.681Z,7.98
2023-05-01T06:11:10.218Z,8.00
2023-05-01T06:13:41.098Z,8.03
2023-05-01T06:16:09.410Z,8.04
2023-05-01T06:18:37.708Z,8.05
2023-05-01T06:21:07.156Z,8.05
2023-05-01T06:23:36.216Z,8.04
2023-05-01T06:26:24.418Z,8.00
2023-05-01T06:28:54.562Z,7.97
2023-05-01T06:31:23.103Z,7.95
2023-05-01T06:33:55.622Z,7.94
2023-05-01T06:36:30.118Z,7.99
2023-05-01T06:38:58.196Z,8.05
2023-05-01T06:41:27.106Z,8.11
2023-05-01T06:43:56.702Z,8.15
2023-05-01T06:46:24.833Z,8.22
2023-05-01T06:48:53.118Z,8.30
2023-05-01T06:51:21.239Z,8.35
2023-05-01T06:53:49.300Z,8.37
2023-05-01T06:56:17.608Z,8.39
2023-05-01T06:58:45.762Z,8.40
2023-05-01T07:01:15.317Z,8.39
2023-05-01T07:03:43.694Z,8.39
2023-05-01T07:06:12.014Z,8.39
2023-05-01T07:08:40.208Z,8.42
2023-05-01T07:11:08.518Z,8.45
2023-05-01T07:13:36.682Z,8.53
2023-05-01T07:16:04.826Z,8.62
2023-05-01T07:18:34.834Z,8.63
2023-05-01T07:21:03.082Z,8.59
2023-05-01T07:23:31.267Z,8.52
2023-05-01T07:25:59.414Z,8.47
2023-05-01T07:28:27.434Z,8.42
2023-05-01T07:30:55.525Z,8.43
2023-05-01T07:33:26.039Z,8.48
2023-05-01T07:35:55.553Z,8.55
2023-05-01T07:38:23.623Z,8.67
2023-05-01T07:40:53.802Z,8.81
2023-05-01T07:43:21.970Z,8.98
2023-05-01T07:45:57.398Z,9.16
2023-05-01T07:48:25.865Z,9.34
2023-05-01T07:50:56.626Z,9.49
2023-05-01T07:53:24.914Z,9.68
2023-05-01T07:55:52.972Z,9.81
2023-05-01T07:58:21.103Z,9.83
2023-05-01T08:00:49.238Z,9.91
2023-05-01T08:03:17.577Z,9.89
2023-05-01T08:05:46.084Z,9.89
2023-05-01T08:08:20.614Z,9.91
2023-05-01T08:10:49.011Z,9.99
2023-05-01T08:13:17.260Z,10.05
2023-05-01T08:15:46.846Z,10.15
2023-05-01T08:18:19.688Z,10.19
2023-05-01T08:20:49.057Z,10.12
2023-05-01T08:23:18.812Z,10.02
2023-05-01T08:25:50.906Z,9.95
2023-05-01T08:28:20.843Z,9.94
2023-05-01T08:30:50.365Z,10.04
2023-05-01T08:33:19.055Z,10.13
2023-05-01T08:35:47.176Z,10.23
2023-05-01T08:38:15.378Z,10.30
2023-05-01T08:40:52.170Z,10.35
2023-05-01T08:43:20.808Z,10.46
2023-05-01T08:45:49.412Z,10.48
2023-05-01T08:48:19.615Z,10.57
2023-05-01T08:50:48.982Z,10.65
2023-05-01T08:53:18.571Z,10.80
2023-05-01T08:55:49.725Z,10.89
2023-05-01T08:58:19.688Z,10.98
2023-05-01T09:00:48.887Z,11.07
2023-05-01T09:03:18.830Z,11.11
2023-05-01T09:05:47.648Z,11.14
2023-05-01T09:08:16.052Z,11.18
2023-05-01T09:10:49.090Z,11.24
2023-05-01T09:13:17.741Z,11.10
2023-05-01T09:15:45.971Z,10.96
2023-05-01T09:18:14.416Z,10.93
2023-05-01T09:20:43.050Z,10.97
2023-05-01T09:23:11.287Z,11.00
2023-05-01T09:25:39.743Z,10.98
2023-05-01T09:28:09.191Z,11.05
2023-05-01T09:30:38.650Z,11.23
2023-05-01T09:33:08.399Z,11.45
2023-05-01T09:35:51.876Z,11.62
2023-05-01T09:38:21.375Z,11.85
2023-05-01T09:40:49.928Z,12.08
2023-05-01T09:43:27.817Z,12.11
2023-05-01T09:46:03.911Z,12.20
2023-05-01T09:48:35.073Z,12.37
2023-05-01T09:51:21.675Z,12.65
2023-05-01T09:53:50.334Z,12.55
2023-05-01T09:56:18.654Z,12.26
2023-05-01T09:58:48.493Z,11.96
2023-05-01T10:01:17.689Z,11.66
2023-05-01T10:03:47.071Z,11.52
2023-05-01T10:06:29.671Z,11.45
2023-05-01T10:08:57.901Z,11.49
2023-05-01T10:11:27.042Z,11.50
2023-05-01T10:14:15.095Z,11.67
2023-05-01T10:16:43.350Z,11.71
2023-05-01T10:19:12.674Z,11.57
2023-05-01T10:21:40.917Z,11.41
2023-05-01T10:24:10.171Z,11.21
2023-05-01T10:26:38.612Z,11.09
2023-05-01T10:29:06.664Z,11.04
2023-05-01T10:31:36.484Z,11.12
2023-05-01T10:34:05.272Z,11.24
2023-05-01T10:36:39.357Z,11.41
2023-05-01T10:39:08.179Z,11.61
2023-05-01T10:42:14.940Z,11.88
2023-05-01T10:44:43.998Z,12.15
2023-05-01T10:47:49.441Z,12.32
2023-05-01T10:50:18.904Z,12.50
2023-05-01T10:53:24.566Z,12.59
2023-05-01T10:55:53.020Z,12.67
2023-05-01T10:58:58.978Z,12.77
2023-05-01T11:01:31.805Z,12.80
2023-05-01T11:04:00.800Z,12.83
2023-05-01T11:06:30.577Z,12.82
2023-05-01T11:08:58.911Z,12.86
2023-05-01T11:11:49.420Z,12.93
2023-05-01T11:14:18.162Z,13.02
2023-05-01T11:16:48.889Z,13.16
2023-05-01T11:19:47.883Z,13.43
2023-05-01T11:22:18.379Z,13.58
2023-05-01T11:24:48.094Z,13.82
2023-05-01T11:27:16.952Z,14.03
2023-05-01T11:29:51.568Z,13.92
2023-05-01T11:32:24.932Z,13.71
2023-05-01T11:34:54.376Z,13.55
2023-05-01T11:37:40.961Z,13.44
2023-05-01T11:40:22.158Z,13.46
2023-05-01T11:42:51.170Z,13.56
2023-05-01T11:45:20.884Z,13.49
2023-05-01T11:47:50.042Z,13.53
2023-05-01T11:50:18.604Z,13.47
2023-05-01T11:52:49.938Z,13.38
2023-05-01T11:55:18.124Z,13.08
2023-05-01T11:57:48.954Z,12.86
2023-05-01T12:00:18.573Z,12.53
2023-05-01T12:03:03.163Z,12.28
2023-05-01T12:05:32.637Z,12.11
2023-05-01T12:08:21.891Z,12.09
2023-05-01T12:10:51.690Z,12.27
2023-05-01T12:13:20.846Z,12.64
2023-05-01T12:15:51.753Z,13.05
2023-05-01T12:18:21.514Z,13.26
2023-05-01T12:20:52.121Z,13.32
2023-05-01T12:23:32.508Z,13.17
2023-05-01T12:26:03.006Z,13.01
2023-05-01T12:28:31.987Z,12.89
2023-05-01T12:31:05.381Z,12.76
2023-05-01T12:33:34.981Z,12.56
2023-05-01T12:36:11.945Z,12.38
2023-05-01T12:38:41.462Z,12.25
2023-05-01T12:41:12.011Z,12.17
2023-05-01T12:43:41.110Z,12.10
2023-05-01T12:46:16.857Z,11.99
2023-05-01T12:48:45.363Z,11.85
2023-05-01T12:51:20.781Z,11.70
2023-05-01T12:53:51.880Z,11.69
2023-05-01T12:56:24.713Z,11.80
2023-05-01T12:58:53.848Z,12.05
2023-05-01T13:01:28.860Z,12.36
2023-05-01T13:03:58.101Z,13.07
2023-05-01T13:06:34.646Z,13.76
2023-05-01T13:09:11.219Z,14.25
2023-05-01T13:11:39.975Z,14.43
2023-05-01T13:14:09.814Z,14.60
2023-05-01T13:16:46.106Z,14.54
2023-05-01T13:19:15.146Z,14.56
2023-05-01T13:21:50.616Z,14.70
2023-05-01T13:24:20.727Z,15.02
2023-05-01T13:26:49.430Z,15.02
2023-05-01T13:29:17.826Z,15.04
2023-05-01T13:31:46.951Z,14.68
2023-05-01T13:34:27.719Z,14.00
2023-05-01T13:36:56.247Z,13.44
2023-05-01T13:39:26.038Z,13.10
2023-05-01T13:41:54.369Z,12.89
2023-05-01T13:44:23.864Z,12.79
2023-05-01T13:46:52.200Z,12.73
2023-05-01T13:49:23.084Z,12.67
2023-05-01T13:51:51.518Z,12.57
2023-05-01T13:54:20.666Z,12.46
2023-05-01T13:56:50.026Z,12.40
2023-05-01T13:59:18.379Z,12.44
2023-05-01T14:01:47.934Z,12.60
2023-05-01T14:04:18.579Z,12.81
2023-05-01T14:06:48.786Z,13.23
2023-05-01T14:09:19.430Z,13.83
2023-05-01T14:11:49.734Z,14.16
2023-05-01T14:14:19.426Z,14.61
2023-05-01T14:16:49.113Z,14.96
2023-05-01T14:19:18.614Z,14.90
2023-05-01T14:21:46.939Z,14.61
2023-05-01T14:24:18.298Z,14.25
2023-05-01T14:26:48.959Z,13.90
2023-05-01T14:29:24.912Z,13.51
2023-05-01T14:31:54.589Z,13.12
2023-05-01T14:34:22.950Z,12.98
2023-05-01T14:36:51.564Z,13.12
2023-05-01T14:39:20.081Z,13.72
2023-05-01T14:41:48.886Z,14.32
2023-05-01T14:44:19.044Z,14.26
2023-05-01T14:46:51.755Z,14.11
2023-05-01T14:49:21.622Z,14.09
2023-05-01T14:51:50.262Z,14.07
2023-05-01T14:54:18.931Z,14.04
2023-05-01T14:56:48.432Z,13.77
2023-05-01T14:59:17.227Z,13.52
2023-05-01T15:01:45.473Z,13.48
2023-05-01T15:04:14.979Z,13.53
2023-05-01T15:06:43.249Z,13.53
2023-05-01T15:09:11.462Z,13.81
2023-05-01T15:11:39.450Z,14.07
2023-05-01T15:14:07.616Z,14.24
2023-05-01T15:16:35.685Z,14.37
2023-05-01T15:19:03.767Z,14.53
2023-05-01T15:21:33.319Z,14.66
2023-05-01T15:24:01.593Z,14.89
2023-05-01T15:26:29.608Z,14.98
2023-05-01T15:28:57.745Z,14.89
2023-05-01T15:31:25.908Z,14.87
2023-05-01T15:33:54.221Z,14.68
2023-05-01T15:36:22.318Z,14.28
2023-05-01T15:38:51.862Z,14.01
2023-05-01T15:41:19.946Z,13.72
2023-05-01T15:43:48.120Z,13.49
2023-05-01T15:46:16.457Z,13.53
2023-05-01T15:48:45.357Z,13.77
2023-05-01T15:51:13.538Z,14.00
2023-05-01T15:53:41.703Z,14.32
2023-05-01T15:56:11.489Z,14.62
2023-05-01T15:58:39.626Z,14.51
2023-05-01T16:01:08.893Z,14.26
2023-05-01T16:03:38.237Z,13.83
2023-05-01T16:06:06.726Z,13.43
2023-05-01T16:08:34.921Z,13.24
2023-05-01T16:11:04.544Z,13.23
2023-05-01T16:13:38.843Z,13.35
2023-05-01T16:16:10.242Z,13.69
2023-05-01T16:18:41.819Z,13.96
2023-05-01T16:21:11.041Z,14.07
2023-05-01T16:23:40.237Z,14.07
2023-05-01T16:26:08.474Z,14.06
2023-05-01T16:28:38.285Z,14.10
2023-05-01T16:31:23.478Z,14.18
2023-05-01T16:33:56.651Z,14.41
2023-05-01T16:36:24.944Z,14.46
2023-05-01T16:38:53.999Z,14.55
2023-05-01T16:41:25.008Z,14.63
2023-05-01T16:43:54.693Z,14.57
2023-05-01T16:46:23.564Z,14.50
2023-05-01T16:48:52.726Z,14.31
2023-05-01T16:51:21.189Z,14.22
2023-05-01T16:53:49.376Z,13.99
2023-05-01T16:56:17.603Z,13.85
2023-05-01T16:58:46.655Z,13.82
2023-05-01T17:01:17.327Z,13.86
2023-05-01T17:03:45.567Z,13.97
2023-05-01T17:06:13.748Z,14.07
2023-05-01T17:08:42.189Z,14.06
2023-05-01T17:11:10.481Z,13.90
2023-05-01T17:13:38.874Z,13.87
2023-05-01T17:16:07.762Z,13.89
2023-05-01T17:18:37.427Z,13.83
2023-05-01T17:21:07.764Z,13.76
2023-05-01T17:23:38.092Z,13.43
2023-05-01T17:26:06.801Z,13.12
2023-05-01T17:28:34.927Z,13.00
2023-05-01T17:31:03.290Z,13.09
2023-05-01T17:33:32.228Z,13.12
2023-05-01T17:36:02.307Z,13.09
2023-05-01T17:38:30.396Z,12.88
2023-05-01T17:40:58.492Z,12.71
2023-05-01T17:43:26.848Z,12.58
2023-05-01T17:45:55.100Z,12.54
2023-05-01T17:48:23.560Z,12.52
2023-05-01T17:50:51.746Z,12.56
2023-05-01T17:53:23.075Z,12.57
2023-05-01T17:55:51.945Z,12.51
2023-05-01T17:58:20.576Z,12.47
2023-05-01T18:00:48.986Z,12.36
2023-05-01T18:03:17.186Z,12.31
2023-05-01T18:05:45.459Z,12.36
2023-05-01T18:08:13.513Z,12.31
2023-05-01T18:10:42.971Z,12.26
2023-05-01T18:13:11.043Z,12.18
2023-05-01T18:15:39.182Z,12.02
2023-05-01T18:18:07.289Z,11.94
2023-05-01T18:20:35.470Z,11.90
2023-05-01T18:23:03.952Z,11.86
2023-05-01T18:25:32.154Z,11.85
2023-05-01T18:28:01.672Z,11.79
2023-05-01T18:30:29.776Z,11.71
2023-05-01T18:32:57.910Z,11.70
2023-05-01T18:35:26.216Z,11.58
2023-05-01T18:37:54.236Z,11.50
2023-05-01T18:40:22.417Z,11.44
2023-05-01T18:42:50.521Z,11.33
2023-05-01T18:45:20.044Z,11.21
2023-05-01T18:47:48.116Z,11.09
2023-05-01T18:50:17.068Z,10.99
2023-05-01T18:52:45.097Z,10.90
2023-05-01T18:55:13.809Z,10.79
2023-05-01T18:57:43.802Z,10.70
2023-05-01T19:00:16.030Z,10.70
2023-05-01T19:02:51.366Z,10.64
2023-05-01T19:05:20.262Z,10.57
2023-05-01T19:07:48.454Z,10.48
2023-05-01T19:10:16.848Z,10.32
2023-05-01T19:12:44.930Z,10.19
2023-05-01T19:15:14.548Z,10.09
2023-05-01T19:17:42.956Z,9.95
2023-05-01T19:20:12.903Z,9.83
2023-05-01T19:22:41.078Z,9.69
2023-05-01T19:25:09.754Z,9.63
2023-05-01T19:27:37.920Z,9.56
2023-05-01T19:30:07.066Z,9.49
2023-05-01T19:32:36.114Z,9.43
2023-05-01T19:35:04.768Z,9.31
2023-05-01T19:37:34.228Z,9.20
2023-05-01T19:40:02.426Z,9.11
2023-05-01T19:42:31.620Z,9.06
2023-05-01T19:44:59.909Z,9.01
2023-05-01T19:47:29.567Z,8.94
2023-05-01T19:49:57.774Z,8.88
2023-05-01T19:52:26.256Z,8.81
2023-05-01T19:54:55.655Z,8.71
2023-05-01T19:57:23.974Z,8.63
2023-05-01T19:59:54.549Z,8.55
2023-05-01T20:02:23.233Z,8.46
2023-05-01T20:04:51.517Z,8.31
2023-05-01T20:07:19.839Z,8.09
2023-05-01T20:09:48.676Z,7.94
2023-05-01T20:12:18.191Z,7.82
2023-05-01T20:14:46.276Z,7.72
2023-05-01T20:17:14.415Z,7.65
2023-05-01T20:19:42.622Z,7.60
2023-05-01T20:22:11.343Z,7.53
2023-05-01T20:24:39.438Z,7.40
2023-05-01T20:27:07.613Z,7.31
2023-05-01T20:29:36.923Z,7.28
2023-05-01T20:32:05.083Z,7.23
2023-05-01T20:34:33.213Z,7.21
2023-05-01T20:37:02.004Z,7.22
2023-05-01T20:39:30.134Z,7.26
2023-05-01T20:41:59.278Z,7.30
2023-05-01T20:44:28.051Z,7.29
2023-05-01T20:46:57.563Z,7.22
2023-05-01T20:49:25.710Z,7.08
2023-05-01T20:51:53.773Z,6.86
2023-05-01T20:54:21.925Z,6.71
2023-05-01T20:56:50.082Z,6.68
2023-05-01T20:59:18.136Z,6.62
2023-05-01T21:01:46.312Z,6.60
2023-05-01T21:04:16.066Z,6.55
2023-05-01T21:06:44.372Z,6.52
2023-05-01T21:09:14.992Z,6.45
2023-05-01T21:11:43.153Z,6.30
2023-05-01T21:14:11.201Z,6.09
2023-05-01T21:16:39.941Z,5.98
2023-05-01T21:19:08.180Z,6.03
2023-05-01T21:21:39.368Z,6.11
2023-05-01T21:24:09.504Z,6.13
2023-05-01T21:26:37.688Z,6.16
2023-05-01T21:29:05.881Z,6.16
2023-05-01T21:31:34.346Z,6.19
2023-05-01T21:34:03.618Z,6.17
2023-05-01T21:36:32.510Z,6.13
2023-05-01T21:39:02.700Z,6.11
2023-05-01T21:41:30.761Z,6.09
2023-05-01T21:43:58.916Z,6.05
2023-05-01T21:46:27.059Z,6.05
2023-05-01T21:48:55.171Z,6.06
2023-05-01T21:51:27.288Z,6.03
2023-05-01T21:53:55.621Z,5.91
2023-05-01T21:56:25.074Z,5.82
2023-05-01T21:58:53.141Z,5.74
2023-05-01T22:01:24.520Z,5.73
2023-05-01T22:03:53.006Z,5.78
2023-05-01T22:06:24.158Z,5.75
2023-05-01T22:08:53.052Z,5.69
2023-05-01T22:11:24.458Z,5.62
2023-05-01T22:13:53.830Z,5.52
2023-05-01T22:16:21.866Z,5.44
2023-05-01T22:18:50.584Z,5.36
2023-05-01T22:21:18.793Z,5.31
2023-05-01T22:23:46.878Z,5.28
2023-05-01T22:26:14.892Z,5.26
2023-05-01T22:28:43.153Z,5.27
2023-05-01T22:31:12.524Z,5.26
2023-05-01T22:33:40.814Z,5.25
2023-05-01T22:36:08.953Z,5.23
2023-05-01T22:38:37.128Z,5.22
2023-05-01T22:41:05.163Z,5.24
2023-05-01T22:43:33.283Z,5.28
2023-05-01T22:46:01.557Z,5.32
2023-05-01T22:48:30.967Z,5.36
2023-05-01T22:50:59.354Z,5.41
2023-05-01T22:53:28.688Z,5.37
2023-05-01T22:55:56.755Z,5.20
2023-05-01T22:58:24.863Z,5.14
2023-05-01T23:00:52.976Z,5.16
2023-05-01T23:03:21.230Z,5.11
2023-05-01T23:05:50.863Z,5.03
2023-05-01T23:08:19.018Z,4.90
2023-05-01T23:10:47.098Z,4.88
2023-05-01T23:13:20.037Z,4.92
2023-05-01T23:15:50.063Z,4.90
2023-05-01T23:18:24.515Z,4.86
2023-05-01T23:20:55.648Z,4.86
2023-05-01T23:23:25.884Z,4.91
2023-05-01T23:25:55.352Z,4.79
2023-05-01T23:28:24.998Z,4.69
2023-05-01T23:30:56.527Z,4.58
2023-05-01T23:33:26.557Z,4.46
2023-05-01T23:35:56.000Z,4.34
2023-05-01T23:38:24.071Z,4.27
2023-05-01T23:40:52.120Z,4.27
2023-05-01T23:43:21.288Z,4.19
2023-05-01T23:45:49.637Z,4.20
2023-05-01T23:48:17.742Z,4.23
2023-05-01T23:50:45.882Z,4.27
2023-05-01T23:53:15.453Z,4.23
2023-05-01T23:55:46.057Z,4.23
2023-05-01T23:58:14.962Z,4.34
