createdAt,value
2023-01-29T00:07:21.706Z,87.69
2023-01-29T00:17:30.869Z,88.33
2023-01-29T00:27:37.661Z,88.86
2023-01-29T00:37:44.676Z,88.59
2023-01-29T00:47:49.426Z,88.14
2023-01-29T00:57:51.615Z,88.60
2023-01-29T01:07:59.244Z,89.04
2023-01-29T01:18:06.985Z,88.64
2023-01-29T01:28:09.731Z,88.42
2023-01-29T01:38:19.922Z,87.40
2023-01-29T01:48:26.966Z,87.37
2023-01-29T01:58:38.657Z,87.01
2023-01-29T02:09:06.823Z,88.34
2023-01-29T02:19:38.295Z,88.72
2023-01-29T02:30:19.602Z,89.56
2023-01-29T02:40:27.471Z,89.17
2023-01-29T02:50:42.212Z,89.67
2023-01-29T03:00:49.559Z,91.01
2023-01-29T03:10:58.362Z,91.52
2023-01-29T03:21:27.233Z,92.33
2023-01-29T03:31:49.016Z,92.06
2023-01-29T03:42:13.784Z,92.22
2023-01-29T03:52:23.660Z,91.04
2023-01-29T04:02:40.913Z,91.14
2023-01-29T04:13:02.001Z,91.95
2023-01-29T04:23:20.423Z,92.54
2023-01-29T04:33:43.198Z,92.33
2023-01-29T04:43:58.491Z,92.57
2023-01-29T04:54:18.498Z,92.66
2023-01-29T05:04:22.333Z,93.03
2023-01-29T05:14:25.233Z,93.58
2023-01-29T05:24:29.913Z,93.54
2023-01-29T05:34:32.096Z,93.59
2023-01-29T05:44:36.482Z,94.24
2023-01-29T05:54:41.730Z,93.92
2023-01-29T06:04:43.714Z,93.77
2023-01-29T06:14:45.742Z,93.30
2023-01-29T06:24:49.837Z,93.11
2023-01-29T06:34:53.376Z,93.99
2023-01-29T06:44:56.069Z,93.66
2023-01-29T06:54:58.287Z,93.11
2023-01-29T07:05:02.803Z,93.40
2023-01-29T07:15:07.772Z,92.11
2023-01-29T07:25:10.054Z,91.54
2023-01-29T07:35:12.104Z,90.85
2023-01-29T07:45:18.524Z,90.44
2023-01-29T07:55:23.589Z,89.64
2023-01-29T08:05:29.221Z,89.18
2023-01-29T08:15:39.353Z,90.03
2023-01-29T08:25:44.103Z,88.78
2023-01-29T08:35:51.038Z,88.13
2023-01-29T08:45:55.371Z,87.35
2023-01-29T08:55:59.731Z,86.86
2023-01-29T09:06:04.215Z,86.59
2023-01-29T09:16:13.500Z,86.86
2023-01-29T09:26:20.146Z,88.01
2023-01-29T09:36:24.587Z,90.08
2023-01-29T09:46:42.438Z,89.97
2023-01-29T09:56:47.854Z,89.75
2023-01-29T10:07:04.481Z,91.55
2023-01-29T10:17:49.429Z,93.86
2023-01-29T10:28:01.098Z,100.00
2023-01-29T10:38:44.362Z,100.00
2023-01-29T10:49:00.871Z,100.00
2023-01-29T10:59:33.435Z,100.00
2023-01-29T11:09:40.277Z,100.00
2023-01-29T11:19:44.660Z,100.00
2023-01-29T11:29:52.797Z,100.00
2023-01-29T11:39:54.870Z,100.00
2023-01-29T11:50:02.588Z,100.00
2023-01-29T12:00:32.413Z,100.00
2023-01-29T12:10:44.011Z,100.00
2023-01-29T12:21:01.267Z,100.00
2023-01-29T12:31:31.359Z,100.00
2023-01-29T12:41:42.720Z,100.00
2023-01-29T12:51:59.903Z,100.00
2023-01-29T13:02:26.756Z,100.00
2023-01-29T13:12:28.934Z,100.00
2023-01-29T13:22:40.637Z,100.00
2023-01-29T13:32:42.833Z,100.00
2023-01-29T13:42:49.346Z,100.00
2023-01-29T13:52:59.365Z,100.00
2023-01-29T14:03:04.933Z,100.00
2023-01-29T14:13:18.231Z,100.00
2023-01-29T14:23:34.206Z,100.00
2023-01-29T14:33:43.592Z,100.00
2023-01-29T14:43:49.385Z,100.00
2023-01-29T14:54:05.625Z,100.00
2023-01-29T15:04:16.639Z,100.00
2023-01-29T15:14:26.540Z,100.00
2023-01-29T15:24:28.789Z,100.00
2023-01-29T15:34:30.891Z,100.00
2023-01-29T15:44:35.157Z,100.00
2023-01-29T15:54:39.503Z,100.00
2023-01-29T16:04:41.717Z,100.00
2023-01-29T16:14:46.257Z,100.00
2023-01-29T16:24:55.917Z,100.00
2023-01-29T16:35:00.631Z,100.00
2023-01-29T16:45:07.464Z,100.00
2023-01-29T16:55:15.447Z,100.00
2023-01-29T17:05:26.696Z,100.00
2023-01-29T17:15:43.478Z,100.00
2023-01-29T17:25:48.431Z,100.00
2023-01-29T17:35:53.780Z,100.00
2023-01-29T17:45:55.943Z,100.00
2023-01-29T17:56:00.752Z,100.00
2023-01-29T18:06:06.352Z,100.00
2023-01-29T18:16:13.160Z,100.00
2023-01-29T18:26:18.038Z,100.00
2023-01-29T18:36:20.339Z,100.00
2023-01-29T18:46:25.124Z,100.00
2023-01-29T18:56:29.755Z,100.00
2023-01-29T19:06:37.088Z,100.00
2023-01-29T19:16:40.888Z,100.00
2023-01-29T19:26:45.295Z,100.00
2023-01-29T19:36:50.499Z,100.00
2023-01-29T19:46:55.612Z,100.00
2023-01-29T19:56:57.745Z,100.00
2023-01-29T20:06:59.825Z,100.00
2023-01-29T20:17:04.742Z,100.00
2023-01-29T20:27:10.895Z,100.00
2023-01-29T20:37:12.919Z,100.00
2023-01-29T20:47:18.208Z,100.00
2023-01-29T20:57:22.654Z,100.00
2023-01-29T21:07:27.741Z,100.00
2023-01-29T21:17:36.879Z,100.00
2023-01-29T21:27:43.939Z,100.00
2023-01-29T21:37:45.979Z,100.00
2023-01-29T21:47:50.476Z,100.00
2023-01-29T21:57:52.810Z,100.00
2023-01-29T22:07:55.646Z,100.00
2023-01-29T22:17:58.720Z,100.00
2023-01-29T22:28:03.043Z,100.00
2023-01-29T22:38:05.309Z,100.00
2023-01-29T22:48:08.265Z,100.00
2023-01-29T22:58:10.413Z,100.00
2023-01-29T23:08:12.759Z,100.00
2023-01-29T23:18:14.892Z,100.00
2023-01-29T23:28:17.588Z,100.00
2023-01-29T23:38:24.442Z,100.00
2023-01-29T23:48:28.965Z,100.00
2023-01-29T23:58:32.460Z,100.00
