createdAt,value
2023-03-01T00:03:08.774Z,82.08
2023-03-01T00:08:10.344Z,82.04
2023-03-01T00:13:11.907Z,81.80
2023-03-01T00:18:13.506Z,81.74
2023-03-01T00:23:15.048Z,81.51
2023-03-01T00:28:16.754Z,81.57
2023-03-01T00:33:19.757Z,81.54
2023-03-01T00:38:21.294Z,80.97
2023-03-01T00:43:22.899Z,81.27
2023-03-01T00:48:24.434Z,80.81
2023-03-01T00:53:25.963Z,81.51
2023-03-01T00:58:27.710Z,81.46
2023-03-01T01:03:29.271Z,81.09
2023-03-01T01:08:30.799Z,80.64
2023-03-01T01:13:32.327Z,80.60
2023-03-01T01:18:33.926Z,80.40
2023-03-01T01:23:35.609Z,80.70
2023-03-01T01:28:37.409Z,80.74
2023-03-01T01:33:39.495Z,80.58
2023-03-01T01:38:43.137Z,80.40
2023-03-01T01:43:50.300Z,80.33
2023-03-01T01:49:04.886Z,80.37
2023-03-01T01:54:12.487Z,80.24
2023-03-01T01:59:15.383Z,80.40
2023-03-01T02:04:17.051Z,80.45
2023-03-01T02:09:22.135Z,80.30
2023-03-01T02:14:23.694Z,80.15
2023-03-01T02:19:41.976Z,80.36
2023-03-01T02:24:48.934Z,79.98
2023-03-01T02:29:50.541Z,79.52
2023-03-01T02:34:54.979Z,79.86
2023-03-01T02:40:00.594Z,79.60
2023-03-01T02:45:02.215Z,79.76
2023-03-01T02:50:19.919Z,79.51
2023-03-01T02:55:21.588Z,79.44
2023-03-01T03:00:36.715Z,79.01
2023-03-01T03:05:39.104Z,78.67
2023-03-01T03:10:42.066Z,78.29
2023-03-01T03:15:44.583Z,78.32
2023-03-01T03:20:46.703Z,78.43
2023-03-01T03:25:52.017Z,78.57
2023-03-01T03:30:53.628Z,79.04
2023-03-01T03:35:55.253Z,79.48
2023-03-01T03:41:05.742Z,78.97
2023-03-01T03:46:08.569Z,78.93
2023-03-01T03:51:17.894Z,78.39
2023-03-01T03:56:19.467Z,78.63
2023-03-01T04:01:21.341Z,78.60
2023-03-01T04:06:22.982Z,78.79
2023-03-01T04:11:27.364Z,78.70
2023-03-01T04:16:29.642Z,78.49
2023-03-01T04:21:31.399Z,78.45
2023-03-01T04:26:33.284Z,78.86
2023-03-01T04:31:35.165Z,78.36
2023-03-01T04:36:37.161Z,78.54
2023-03-01T04:41:40.152Z,78.64
2023-03-01T04:46:41.701Z,78.36
2023-03-01T04:51:44.137Z,78.16
2023-03-01T04:56:45.664Z,77.76
2023-03-01T05:01:47.271Z,77.86
2023-03-01T05:06:48.927Z,77.82
2023-03-01T05:11:51.090Z,77.53
2023-03-01T05:16:52.818Z,77.90
2023-03-01T05:22:03.073Z,77.92
2023-03-01T05:27:04.678Z,78.06
2023-03-01T05:32:06.334Z,77.81
2023-03-01T05:37:08.679Z,77.75
2023-03-01T05:42:12.521Z,77.31
2023-03-01T05:47:14.134Z,77.40
2023-03-01T05:52:15.722Z,77.73
2023-03-01T05:57:17.397Z,77.52
2023-03-01T06:02:19.493Z,77.41
2023-03-01T06:07:21.093Z,77.46
2023-03-01T06:12:22.685Z,77.28
2023-03-01T06:17:24.272Z,77.70
2023-03-01T06:22:25.869Z,77.86
2023-03-01T06:27:28.552Z,78.29
2023-03-01T06:32:31.255Z,78.02
2023-03-01T06:37:32.826Z,78.56
2023-03-01T06:42:35.798Z,78.55
2023-03-01T06:47:37.253Z,78.66
2023-03-01T06:52:39.136Z,78.99
2023-03-01T06:57:40.652Z,79.80
2023-03-01T07:02:42.145Z,79.79
2023-03-01T07:07:43.654Z,80.32
2023-03-01T07:12:45.473Z,80.79
2023-03-01T07:17:48.809Z,80.85
2023-03-01T07:22:50.362Z,81.10
2023-03-01T07:27:53.395Z,81.65
2023-03-01T07:32:59.071Z,82.16
2023-03-01T07:38:00.573Z,82.21
2023-03-01T07:43:02.610Z,82.29
2023-03-01T07:48:04.084Z,82.78
2023-03-01T07:53:05.723Z,83.24
2023-03-01T07:58:07.173Z,83.74
2023-03-01T08:03:18.719Z,84.13
2023-03-01T08:08:20.136Z,84.67
2023-03-01T08:13:23.323Z,85.46
2023-03-01T08:18:26.080Z,86.13
2023-03-01T08:23:27.670Z,86.27
2023-03-01T08:28:29.166Z,86.12
2023-03-01T08:33:30.645Z,86.59
2023-03-01T08:38:32.203Z,86.96
2023-03-01T08:43:33.665Z,87.12
2023-03-01T08:48:35.165Z,87.63
2023-03-01T08:53:36.656Z,87.56
2023-03-01T08:58:38.876Z,88.33
2023-03-01T09:03:40.447Z,88.24
2023-03-01T09:08:44.644Z,88.26
2023-03-01T09:13:47.923Z,88.66
2023-03-01T09:18:54.652Z,88.77
2023-03-01T09:23:58.283Z,89.37
2023-03-01T09:28:59.699Z,89.28
2023-03-01T09:34:01.160Z,89.34
2023-03-01T09:39:06.714Z,89.71
2023-03-01T09:44:26.926Z,89.77
2023-03-01T09:49:40.470Z,89.74
2023-03-01T09:54:42.025Z,90.20
2023-03-01T10:00:05.236Z,90.06
2023-03-01T10:05:25.694Z,90.41
2023-03-01T10:10:35.136Z,90.43
2023-03-01T10:15:43.211Z,90.58
2023-03-01T10:20:54.502Z,90.50
2023-03-01T10:26:23.838Z,90.18
2023-03-01T10:31:30.463Z,90.44
2023-03-01T10:36:33.944Z,89.96
2023-03-01T10:41:41.101Z,90.23
2023-03-01T10:46:42.542Z,89.99
2023-03-01T10:51:47.324Z,90.11
2023-03-01T10:56:54.737Z,90.45
2023-03-01T11:02:25.026Z,90.33
2023-03-01T11:07:27.562Z,90.00
2023-03-01T11:12:30.566Z,90.27
2023-03-01T11:17:39.016Z,90.50
2023-03-01T11:22:56.345Z,90.47
2023-03-01T11:28:00.445Z,91.10
2023-03-01T11:33:20.755Z,91.10
2023-03-01T11:38:26.018Z,91.53
2023-03-01T11:43:34.902Z,91.18
2023-03-01T11:49:02.562Z,91.46
2023-03-01T11:54:22.818Z,90.78
2023-03-01T11:59:36.425Z,91.42
2023-03-01T12:05:03.397Z,91.03
2023-03-01T12:10:22.783Z,90.92
2023-03-01T12:15:40.151Z,90.51
2023-03-01T12:21:24.259Z,90.85
2023-03-01T12:26:34.457Z,90.51
2023-03-01T12:32:01.944Z,90.40
2023-03-01T12:37:54.634Z,90.53
2023-03-01T12:43:14.674Z,90.48
2023-03-01T12:48:33.872Z,90.51
2023-03-01T12:53:42.295Z,90.69
2023-03-01T12:58:55.689Z,90.49
2023-03-01T13:03:59.662Z,89.78
2023-03-01T13:09:03.854Z,89.31
2023-03-01T13:14:33.708Z,89.81
2023-03-01T13:19:37.004Z,95.72
2023-03-01T13:24:41.730Z,96.25
2023-03-01T13:29:49.399Z,89.39
2023-03-01T13:34:53.268Z,86.08
2023-03-01T13:39:54.784Z,85.25
2023-03-01T13:44:56.260Z,86.31
2023-03-01T13:50:01.172Z,85.01
2023-03-01T13:55:07.899Z,85.07
2023-03-01T14:00:26.402Z,86.89
2023-03-01T14:05:27.923Z,87.69
2023-03-01T14:10:38.766Z,89.22
2023-03-01T14:15:48.994Z,91.06
2023-03-01T14:20:53.584Z,91.89
2023-03-01T14:25:57.625Z,92.89
2023-03-01T14:31:01.021Z,93.30
2023-03-01T14:36:11.338Z,93.35
2023-03-01T14:41:22.480Z,93.27
2023-03-01T14:46:32.910Z,93.04
2023-03-01T14:51:40.200Z,93.70
2023-03-01T14:56:46.515Z,93.43
2023-03-01T15:01:48.818Z,93.85
2023-03-01T15:06:55.040Z,94.14
2023-03-01T15:11:56.473Z,93.64
2023-03-01T15:16:58.003Z,92.90
2023-03-01T15:21:59.853Z,93.37
2023-03-01T15:27:07.681Z,92.67
2023-03-01T15:32:34.320Z,92.44
2023-03-01T15:37:40.978Z,92.43
2023-03-01T15:42:42.463Z,92.60
2023-03-01T15:47:58.828Z,92.69
2023-03-01T15:53:01.853Z,92.44
2023-03-01T15:58:22.446Z,92.22
2023-03-01T16:03:24.138Z,92.17
2023-03-01T16:08:25.740Z,91.60
2023-03-01T16:13:29.287Z,91.58
2023-03-01T16:18:30.896Z,90.92
2023-03-01T16:23:32.390Z,91.45
2023-03-01T16:28:33.824Z,91.01
2023-03-01T16:33:35.628Z,90.97
2023-03-01T16:38:38.155Z,90.76
2023-03-01T16:43:40.511Z,90.06
2023-03-01T16:48:42.427Z,90.06
2023-03-01T16:53:46.343Z,89.46
2023-03-01T16:58:48.951Z,89.34
2023-03-01T17:03:50.604Z,89.02
2023-03-01T17:08:52.061Z,88.65
2023-03-01T17:13:53.565Z,89.18
2023-03-01T17:18:55.269Z,89.06
2023-03-01T17:23:59.179Z,88.74
2023-03-01T17:29:00.858Z,88.45
2023-03-01T17:34:02.682Z,88.76
2023-03-01T17:39:04.157Z,88.94
2023-03-01T17:44:05.954Z,88.56
2023-03-01T17:49:07.385Z,88.76
2023-03-01T17:54:08.813Z,88.49
2023-03-01T17:59:10.267Z,88.51
2023-03-01T18:04:11.978Z,88.65
2023-03-01T18:09:14.598Z,88.88
2023-03-01T18:14:16.123Z,88.58
2023-03-01T18:19:17.663Z,88.78
2023-03-01T18:24:19.080Z,89.27
2023-03-01T18:29:20.575Z,89.30
2023-03-01T18:34:22.781Z,88.95
2023-03-01T18:39:24.804Z,88.15
2023-03-01T18:44:26.381Z,87.62
2023-03-01T18:49:27.893Z,87.61
2023-03-01T18:54:29.524Z,88.00
2023-03-01T18:59:31.051Z,87.75
2023-03-01T19:04:32.565Z,87.94
2023-03-01T19:09:34.375Z,87.65
2023-03-01T19:14:35.998Z,87.84
2023-03-01T19:19:39.058Z,88.48
2023-03-01T19:24:40.698Z,88.29
2023-03-01T19:29:44.031Z,87.86
2023-03-01T19:34:46.583Z,88.51
2023-03-01T19:39:48.051Z,88.34
2023-03-01T19:44:49.510Z,88.12
2023-03-01T19:49:50.986Z,88.21
2023-03-01T19:54:55.820Z,87.83
2023-03-01T20:00:06.872Z,87.43
2023-03-01T20:05:13.850Z,87.77
2023-03-01T20:10:15.495Z,87.21
2023-03-01T20:15:16.932Z,87.50
2023-03-01T20:20:18.405Z,88.10
2023-03-01T20:25:19.860Z,88.56
2023-03-01T20:30:21.571Z,87.77
2023-03-01T20:35:23.337Z,87.83
2023-03-01T20:40:28.141Z,87.73
2023-03-01T20:45:29.758Z,87.71
2023-03-01T20:50:31.171Z,87.95
2023-03-01T20:55:33.266Z,88.08
2023-03-01T21:00:34.749Z,88.06
2023-03-01T21:05:36.232Z,87.68
2023-03-01T21:10:37.721Z,87.92
2023-03-01T21:15:39.136Z,87.70
2023-03-01T21:20:42.556Z,88.07
2023-03-01T21:26:11.403Z,87.70
2023-03-01T21:31:14.856Z,88.06
2023-03-01T21:36:17.127Z,87.50
2023-03-01T21:41:25.434Z,87.50
2023-03-01T21:46:30.704Z,87.56
2023-03-01T21:51:33.098Z,87.47
2023-03-01T21:56:38.591Z,87.34
2023-03-01T22:01:40.255Z,86.87
2023-03-01T22:06:43.974Z,86.55
2023-03-01T22:11:48.682Z,86.51
2023-03-01T22:16:51.418Z,86.46
2023-03-01T22:21:53.568Z,86.51
2023-03-01T22:26:55.396Z,86.53
2023-03-01T22:31:58.550Z,86.43
2023-03-01T22:37:00.018Z,86.48
2023-03-01T22:42:01.488Z,86.61
2023-03-01T22:47:02.936Z,86.49
2023-03-01T22:52:04.793Z,86.77
2023-03-01T22:57:06.208Z,86.53
2023-03-01T23:02:07.707Z,86.70
2023-03-01T23:07:09.519Z,86.70
2023-03-01T23:12:10.998Z,86.75
2023-03-01T23:17:12.851Z,88.36
2023-03-01T23:22:14.311Z,88.41
2023-03-01T23:27:18.567Z,88.26
2023-03-01T23:32:19.994Z,88.50
2023-03-01T23:37:21.534Z,88.51
2023-03-01T23:42:22.969Z,88.15
2023-03-01T23:47:24.363Z,87.73
2023-03-01T23:52:25.831Z,87.71
2023-03-01T23:57:29.163Z,87.66
