createdAt,value
2023-02-09T00:02:08.080Z,69.20
2023-02-09T00:07:15.419Z,62.10
2023-02-09T00:12:40.491Z,58.60
2023-02-09T00:17:47.742Z,57.50
2023-02-09T00:22:54.833Z,58.60
2023-02-09T00:28:02.576Z,53.80
2023-02-09T00:33:10.614Z,50.60
2023-02-09T00:38:18.520Z,74.00
2023-02-09T00:43:27.405Z,60.60
2023-02-09T00:48:34.794Z,58.80
2023-02-09T00:53:41.989Z,56.10
2023-02-09T00:58:49.412Z,53.00
2023-02-09T01:09:02.837Z,57.40
2023-02-09T01:14:12.311Z,55.20
2023-02-09T01:19:20.945Z,56.40
2023-02-09T01:24:29.584Z,49.00
2023-02-09T01:34:42.965Z,72.80
2023-02-09T01:39:50.654Z,62.00
2023-02-09T01:45:23.657Z,57.10
2023-02-09T01:50:34.839Z,58.10
2023-02-09T01:55:48.859Z,60.10
2023-02-09T02:00:57.518Z,54.70
2023-02-09T02:06:10.273Z,56.00
2023-02-09T02:11:18.247Z,53.00
2023-02-09T02:16:48.074Z,54.10
2023-02-09T02:22:18.317Z,52.50
2023-02-09T02:27:39.837Z,60.30
2023-02-09T02:33:00.800Z,52.70
2023-02-09T02:38:17.497Z,55.60
2023-02-09T02:43:37.854Z,53.60
2023-02-09T02:48:50.134Z,52.10
2023-02-09T02:54:01.892Z,52.40
2023-02-09T02:59:15.965Z,52.70
2023-02-09T03:04:24.136Z,53.30
2023-02-09T03:09:31.283Z,53.20
2023-02-09T03:14:49.458Z,54.60
2023-02-09T03:20:06.002Z,55.90
2023-02-09T03:25:17.261Z,51.80
2023-02-09T03:30:25.913Z,47.10
2023-02-09T03:35:40.972Z,72.60
2023-02-09T03:40:48.089Z,52.50
2023-02-09T03:45:55.179Z,45.30
2023-02-09T03:51:03.457Z,43.70
2023-02-09T03:56:10.630Z,46.80
2023-02-09T04:01:17.778Z,44.40
2023-02-09T04:06:25.040Z,46.20
2023-02-09T04:11:32.296Z,47.50
2023-02-09T04:16:39.443Z,45.60
2023-02-09T04:21:46.500Z,53.40
2023-02-09T04:26:53.715Z,51.80
2023-02-09T04:32:00.928Z,45.80
2023-02-09T04:37:08.423Z,49.30
2023-02-09T04:42:15.567Z,51.40
2023-02-09T04:47:22.742Z,52.90
2023-02-09T04:52:29.879Z,50.50
2023-02-09T04:57:54.439Z,51.10
2023-02-09T05:03:01.559Z,50.70
2023-02-09T05:08:09.642Z,53.90
2023-02-09T05:13:16.949Z,56.60
2023-02-09T05:18:24.692Z,52.10
2023-02-09T05:23:32.269Z,54.30
2023-02-09T05:28:39.427Z,55.30
2023-02-09T05:33:46.561Z,57.30
2023-02-09T05:38:53.813Z,55.40
2023-02-09T05:44:01.162Z,50.80
2023-02-09T05:49:08.571Z,50.60
2023-02-09T05:54:15.731Z,52.60
2023-02-09T05:59:23.369Z,59.10
2023-02-09T06:04:30.910Z,61.80
2023-02-09T06:09:38.126Z,59.50
2023-02-09T06:14:45.271Z,53.70
2023-02-09T06:19:52.397Z,55.10
2023-02-09T06:24:59.612Z,55.80
2023-02-09T06:30:08.377Z,54.50
2023-02-09T06:35:15.797Z,56.00
2023-02-09T06:45:28.909Z,53.40
2023-02-09T06:50:36.559Z,56.60
2023-02-09T06:55:43.962Z,51.90
2023-02-09T07:00:51.065Z,39.00
2023-02-09T07:06:03.603Z,64.70
2023-02-09T07:11:13.093Z,56.70
2023-02-09T07:16:20.333Z,58.60
2023-02-09T07:21:27.533Z,61.20
2023-02-09T07:26:34.869Z,59.60
2023-02-09T07:31:43.472Z,62.20
2023-02-09T07:36:50.873Z,64.30
2023-02-09T07:41:58.462Z,57.80
2023-02-09T07:47:10.142Z,58.70
2023-02-09T07:52:18.277Z,56.00
2023-02-09T07:57:25.435Z,60.50
2023-02-09T08:02:37.707Z,56.30
2023-02-09T08:07:45.318Z,60.30
2023-02-09T08:13:02.752Z,63.60
2023-02-09T08:18:13.822Z,60.00
2023-02-09T08:23:26.718Z,60.20
2023-02-09T08:28:43.637Z,62.60
2023-02-09T08:33:52.986Z,66.30
2023-02-09T08:39:00.449Z,65.20
2023-02-09T08:44:10.872Z,59.70
2023-02-09T08:49:18.002Z,61.50
2023-02-09T08:54:25.645Z,68.20
2023-02-09T08:59:33.230Z,60.00
2023-02-09T09:04:40.340Z,57.50
2023-02-09T09:09:47.465Z,58.80
2023-02-09T09:14:54.693Z,56.90
2023-02-09T09:20:02.182Z,55.60
2023-02-09T09:25:10.256Z,54.00
2023-02-09T09:35:23.284Z,53.90
2023-02-09T09:40:33.754Z,52.90
2023-02-09T09:45:41.815Z,51.90
2023-02-09T09:55:59.627Z,49.80
2023-02-09T10:01:07.360Z,50.50
2023-02-09T10:06:18.767Z,51.30
2023-02-09T10:11:31.502Z,52.30
2023-02-09T10:16:39.354Z,49.10
2023-02-09T10:21:46.667Z,49.20
2023-02-09T10:27:08.930Z,48.50
2023-02-09T10:32:21.615Z,43.40
2023-02-09T10:37:37.233Z,47.50
2023-02-09T10:42:55.011Z,44.50
2023-02-09T10:48:09.943Z,45.90
2023-02-09T10:53:25.214Z,40.10
2023-02-09T10:58:34.693Z,47.10
2023-02-09T11:04:00.417Z,49.50
2023-02-09T11:09:15.222Z,49.30
2023-02-09T11:14:23.780Z,50.00
2023-02-09T11:19:56.251Z,55.60
2023-02-09T11:25:16.535Z,52.90
2023-02-09T11:30:38.204Z,55.10
2023-02-09T11:35:55.782Z,54.70
2023-02-09T11:41:25.619Z,61.70
2023-02-09T11:46:35.842Z,58.70
2023-02-09T11:51:48.479Z,54.60
2023-02-09T11:57:01.639Z,53.40
2023-02-09T12:02:24.437Z,54.80
2023-02-09T12:07:38.798Z,52.80
2023-02-09T12:12:50.641Z,53.20
2023-02-09T12:18:01.309Z,55.80
2023-02-09T12:23:20.456Z,49.10
2023-02-09T12:28:45.658Z,52.00
2023-02-09T12:34:28.683Z,52.10
2023-02-09T12:39:36.661Z,51.70
2023-02-09T12:50:20.233Z,59.50
2023-02-09T12:55:28.189Z,56.40
2023-02-09T13:00:54.142Z,52.90
2023-02-09T13:06:03.311Z,51.60
2023-02-09T13:11:41.756Z,51.60
2023-02-09T13:17:20.224Z,50.70
2023-02-09T13:22:34.959Z,45.10
2023-02-09T13:27:49.507Z,47.50
2023-02-09T13:33:06.636Z,58.40
2023-02-09T13:38:19.062Z,52.80
2023-02-09T13:43:32.261Z,59.70
2023-02-09T13:48:41.150Z,52.10
2023-02-09T13:54:00.544Z,58.50
2023-02-09T13:59:08.505Z,50.80
2023-02-09T14:04:20.473Z,59.20
2023-02-09T14:09:32.577Z,53.20
2023-02-09T14:15:01.725Z,49.20
2023-02-09T14:20:24.754Z,53.70
2023-02-09T14:25:33.072Z,47.70
2023-02-09T14:30:50.971Z,54.00
2023-02-09T14:35:59.943Z,49.00
2023-02-09T14:46:51.859Z,47.40
2023-02-09T14:52:06.037Z,49.80
2023-02-09T14:57:15.211Z,50.30
2023-02-09T15:02:26.308Z,43.00
2023-02-09T15:07:37.271Z,43.20
2023-02-09T15:12:44.594Z,45.60
2023-02-09T15:17:54.364Z,47.20
2023-02-09T15:23:02.047Z,44.20
2023-02-09T15:28:17.349Z,42.40
2023-02-09T15:33:26.040Z,43.30
2023-02-09T15:38:33.457Z,38.10
2023-02-09T15:43:58.064Z,39.40
2023-02-09T15:49:06.101Z,42.20
2023-02-09T15:54:19.535Z,42.40
2023-02-09T15:59:26.804Z,41.50
2023-02-09T16:04:34.087Z,43.90
2023-02-09T16:09:43.628Z,42.30
2023-02-09T16:14:52.935Z,40.90
2023-02-09T16:20:00.515Z,40.40
2023-02-09T16:25:08.590Z,40.00
2023-02-09T16:30:21.020Z,38.50
2023-02-09T16:35:28.190Z,41.10
2023-02-09T16:40:36.287Z,38.60
2023-02-09T16:46:00.854Z,40.10
2023-02-09T16:51:13.838Z,43.40
2023-02-09T16:56:22.189Z,41.20
2023-02-09T17:01:29.295Z,40.60
2023-02-09T17:06:37.538Z,43.30
2023-02-09T17:11:45.043Z,41.80
2023-02-09T17:16:53.062Z,46.70
2023-02-09T17:22:00.463Z,44.90
2023-02-09T17:27:07.711Z,46.00
2023-02-09T17:32:17.730Z,47.20
2023-02-09T17:37:24.988Z,42.70
2023-02-09T17:42:32.553Z,43.20
2023-02-09T17:47:40.688Z,38.60
2023-02-09T17:52:48.693Z,38.90
2023-02-09T17:57:59.808Z,37.20
2023-02-09T18:03:07.480Z,39.50
2023-02-09T18:08:14.818Z,38.10
2023-02-09T18:13:24.420Z,39.70
2023-02-09T18:18:31.558Z,40.00
2023-02-09T18:23:39.497Z,38.50
2023-02-09T18:28:47.595Z,48.40
2023-02-09T18:33:54.812Z,42.00
2023-02-09T18:39:02.289Z,40.40
2023-02-09T18:44:09.404Z,42.90
2023-02-09T18:49:16.560Z,43.60
2023-02-09T18:54:23.666Z,40.40
2023-02-09T18:59:34.544Z,42.70
2023-02-09T19:04:42.352Z,43.50
2023-02-09T19:14:55.545Z,39.30
2023-02-09T19:20:04.029Z,41.00
2023-02-09T19:25:11.802Z,36.50
2023-02-09T19:30:25.118Z,37.90
2023-02-09T19:35:32.344Z,39.00
2023-02-09T19:40:42.398Z,36.90
2023-02-09T19:45:58.447Z,33.70
2023-02-09T19:51:06.958Z,33.60
2023-02-09T19:56:18.073Z,31.40
2023-02-09T20:01:27.151Z,31.20
2023-02-09T20:06:35.053Z,29.70
2023-02-09T20:11:42.327Z,27.70
2023-02-09T20:16:49.612Z,28.70
2023-02-09T20:21:56.812Z,27.70
2023-02-09T20:27:04.252Z,24.20
2023-02-09T20:32:11.955Z,23.00
2023-02-09T20:37:19.086Z,25.70
2023-02-09T20:42:44.126Z,22.00
2023-02-09T20:47:52.012Z,22.00
2023-02-09T20:52:59.325Z,23.50
2023-02-09T20:58:06.495Z,26.50
2023-02-09T21:03:14.027Z,25.50
2023-02-09T21:08:22.770Z,24.00
2023-02-09T21:13:30.167Z,25.70
2023-02-09T21:18:38.314Z,28.10
2023-02-09T21:23:45.992Z,27.20
2023-02-09T21:28:56.263Z,26.60
2023-02-09T21:34:03.538Z,26.30
2023-02-09T21:39:11.157Z,27.50
2023-02-09T21:44:18.552Z,27.00
2023-02-09T21:49:28.066Z,27.40
2023-02-09T21:54:35.227Z,26.50
2023-02-09T21:59:42.621Z,29.40
2023-02-09T22:04:51.108Z,28.40
2023-02-09T22:09:58.360Z,28.30
2023-02-09T22:15:05.885Z,29.00
2023-02-09T22:20:14.352Z,27.80
2023-02-09T22:25:22.837Z,32.60
2023-02-09T22:30:30.095Z,29.90
2023-02-09T22:35:41.170Z,26.60
2023-02-09T22:40:48.313Z,29.50
2023-02-09T22:45:59.164Z,29.10
2023-02-09T22:51:06.793Z,28.80
2023-02-09T22:56:14.480Z,27.50
2023-02-09T23:01:22.061Z,28.00
2023-02-09T23:06:31.290Z,28.50
2023-02-09T23:11:38.904Z,28.10
2023-02-09T23:16:47.444Z,28.50
2023-02-09T23:21:55.054Z,27.20
2023-02-09T23:27:02.253Z,27.00
2023-02-09T23:32:09.552Z,26.10
2023-02-09T23:37:19.089Z,27.70
2023-02-09T23:42:31.043Z,27.10
2023-02-09T23:47:38.392Z,25.90
2023-02-09T23:52:45.531Z,25.90
2023-02-09T23:57:52.643Z,26.20
