createdAt,value
2023-04-02T00:00:36.715Z,98174.84
2023-04-02T00:01:39.707Z,98181.41
2023-04-02T00:03:06.801Z,98178.13
2023-04-02T00:04:14.538Z,98181.91
2023-04-02T00:05:25.648Z,98179.13
2023-04-02T00:06:29.984Z,98179.94
2023-04-02T00:07:32.141Z,98181.22
2023-04-02T00:08:39.626Z,98176.78
2023-04-02T00:09:41.483Z,98177.44
2023-04-02T00:11:01.774Z,98172.31
2023-04-02T00:12:18.957Z,98177.38
2023-04-02T00:13:41.180Z,98180.31
2023-04-02T00:14:47.242Z,98186.50
2023-04-02T00:15:51.924Z,98185.84
2023-04-02T00:16:55.153Z,98185.78
2023-04-02T00:17:57.892Z,98189.06
2023-04-02T00:19:06.005Z,98193.84
2023-04-02T00:20:08.311Z,98186.63
2023-04-02T00:21:24.484Z,98188.09
2023-04-02T00:22:29.842Z,98192.06
2023-04-02T00:23:31.452Z,98183.72
2023-04-02T00:24:33.683Z,98192.59
2023-04-02T00:25:37.518Z,98181.28
2023-04-02T00:26:43.837Z,98191.81
2023-04-02T00:27:45.457Z,98179.16
2023-04-02T00:28:47.089Z,98185.28
2023-04-02T00:29:50.675Z,98196.22
2023-04-02T00:30:53.824Z,98191.25
2023-04-02T00:31:58.965Z,98186.97
2023-04-02T00:33:01.026Z,98192.41
2023-04-02T00:34:03.910Z,98181.09
2023-04-02T00:35:13.328Z,98191.19
2023-04-02T00:36:15.387Z,98187.09
2023-04-02T00:37:23.707Z,98191.22
2023-04-02T00:38:31.780Z,98191.06
2023-04-02T00:39:38.988Z,98189.25
2023-04-02T00:40:42.446Z,98190.75
2023-04-02T00:41:45.164Z,98187.81
2023-04-02T00:42:49.443Z,98191.09
2023-04-02T00:43:52.186Z,98190.78
2023-04-02T00:44:54.336Z,98186.84
2023-04-02T00:45:58.988Z,98187.53
2023-04-02T00:47:25.652Z,98187.00
2023-04-02T00:48:39.832Z,98188.97
2023-04-02T00:49:42.006Z,98189.97
2023-04-02T00:50:45.020Z,98193.25
2023-04-02T00:51:52.238Z,98189.97
2023-04-02T00:52:56.367Z,98182.06
2023-04-02T00:54:02.595Z,98187.16
2023-04-02T00:55:40.726Z,98185.38
2023-04-02T00:56:43.892Z,98189.31
2023-04-02T00:57:46.298Z,98190.00
2023-04-02T00:58:53.616Z,98193.94
2023-04-02T01:00:19.841Z,98192.13
2023-04-02T01:01:35.793Z,98190.84
2023-04-02T01:02:37.821Z,98196.75
2023-04-02T01:03:39.986Z,98196.25
2023-04-02T01:04:42.227Z,98191.97
2023-04-02T01:05:46.865Z,98196.59
2023-04-02T01:06:48.509Z,98194.75
2023-04-02T01:08:08.304Z,98191.84
2023-04-02T01:09:39.118Z,98194.59
2023-04-02T01:11:19.565Z,98189.19
2023-04-02T01:12:27.008Z,98194.47
2023-04-02T01:13:31.306Z,98201.19
2023-04-02T01:14:32.857Z,98194.94
2023-04-02T01:15:41.829Z,98199.25
2023-04-02T01:17:00.066Z,98200.91
2023-04-02T01:18:17.523Z,98203.16
2023-04-02T01:19:52.792Z,98200.53
2023-04-02T01:21:08.797Z,98206.78
2023-04-02T01:22:19.241Z,98198.75
2023-04-02T01:23:39.506Z,98201.88
2023-04-02T01:24:41.750Z,98192.63
2023-04-02T01:25:51.098Z,98204.00
2023-04-02T01:26:59.984Z,98207.63
2023-04-02T01:28:11.783Z,98204.28
2023-04-02T01:29:18.643Z,98200.84
2023-04-02T01:30:21.178Z,98197.91
2023-04-02T01:31:23.419Z,98205.09
2023-04-02T01:32:28.767Z,98194.75
2023-04-02T01:33:34.109Z,98203.16
2023-04-02T01:34:36.039Z,98207.44
2023-04-02T01:35:41.345Z,98212.69
2023-04-02T01:36:57.558Z,98205.94
2023-04-02T01:38:23.570Z,98209.56
2023-04-02T01:39:39.234Z,98204.81
2023-04-02T01:40:48.972Z,98209.06
2023-04-02T01:42:38.524Z,98204.47
2023-04-02T01:44:00.105Z,98208.88
2023-04-02T01:45:21.576Z,98206.41
2023-04-02T01:46:27.719Z,98203.63
2023-04-02T01:47:29.649Z,98210.34
2023-04-02T01:48:31.973Z,98204.94
2023-04-02T01:49:33.896Z,98216.13
2023-04-02T01:50:38.720Z,98212.69
2023-04-02T01:51:44.388Z,98213.19
2023-04-02T01:52:51.543Z,98216.50
2023-04-02T01:53:53.772Z,98219.13
2023-04-02T01:54:56.352Z,98215.66
2023-04-02T01:56:01.122Z,98221.91
2023-04-02T01:57:04.111Z,98214.34
2023-04-02T01:58:07.220Z,98218.44
2023-04-02T01:59:10.640Z,98214.81
2023-04-02T02:00:15.746Z,98228.66
2023-04-02T02:01:27.529Z,98231.28
2023-04-02T02:02:29.469Z,98220.78
2023-04-02T02:03:31.534Z,98219.78
2023-04-02T02:04:34.936Z,98218.28
2023-04-02T02:05:37.410Z,98225.19
2023-04-02T02:06:39.456Z,98226.69
2023-04-02T02:07:41.948Z,98229.97
2023-04-02T02:08:56.256Z,98226.38
2023-04-02T02:09:57.991Z,98235.56
2023-04-02T02:10:59.572Z,98225.72
2023-04-02T02:12:03.552Z,98229.00
2023-04-02T02:13:05.156Z,98236.56
2023-04-02T02:14:15.398Z,98236.38
2023-04-02T02:15:20.285Z,98231.78
2023-04-02T02:16:23.097Z,98233.44
2023-04-02T02:17:30.003Z,98228.00
2023-04-02T02:18:32.496Z,98237.41
2023-04-02T02:19:38.833Z,98237.22
2023-04-02T02:20:41.478Z,98231.16
2023-04-02T02:21:47.218Z,98232.47
2023-04-02T02:22:51.190Z,98229.19
2023-04-02T02:23:53.885Z,98241.22
2023-04-02T02:24:58.278Z,98234.13
2023-04-02T02:25:59.894Z,98239.72
2023-04-02T02:27:20.363Z,98234.31
2023-04-02T02:28:31.160Z,98235.28
2023-04-02T02:29:37.105Z,98237.06
2023-04-02T02:30:56.405Z,98234.31
2023-04-02T02:31:59.755Z,98237.22
2023-04-02T02:33:11.060Z,98238.22
2023-04-02T02:34:20.629Z,98235.28
2023-04-02T02:35:32.169Z,98239.72
2023-04-02T02:36:54.960Z,98234.59
2023-04-02T02:38:02.510Z,98231.81
2023-04-02T02:39:43.506Z,98240.56
2023-04-02T02:40:49.588Z,98243.19
2023-04-02T02:41:54.240Z,98241.22
2023-04-02T02:43:00.827Z,98239.38
2023-04-02T02:44:06.459Z,98238.56
2023-04-02T02:45:15.805Z,98238.56
2023-04-02T02:46:23.566Z,98241.53
2023-04-02T02:47:28.696Z,98242.16
2023-04-02T02:48:37.462Z,98239.19
2023-04-02T02:49:47.166Z,98246.75
2023-04-02T02:50:50.129Z,98245.78
2023-04-02T02:52:14.770Z,98239.47
2023-04-02T02:53:24.535Z,98243.69
2023-04-02T02:54:32.086Z,98247.00
2023-04-02T02:55:36.949Z,98248.34
2023-04-02T02:56:53.638Z,98249.53
2023-04-02T02:58:01.249Z,98247.38
2023-04-02T02:59:09.469Z,98244.44
2023-04-02T03:00:16.098Z,98247.88
2023-04-02T03:01:17.726Z,98252.03
2023-04-02T03:02:20.123Z,98247.09
2023-04-02T03:03:26.464Z,98250.38
2023-04-02T03:04:32.948Z,98253.28
2023-04-02T03:05:35.685Z,98258.56
2023-04-02T03:06:47.698Z,98258.75
2023-04-02T03:07:52.634Z,98257.44
2023-04-02T03:09:06.792Z,98260.25
2023-04-02T03:10:42.944Z,98248.41
2023-04-02T03:12:02.152Z,98254.50
2023-04-02T03:13:36.824Z,98256.97
2023-04-02T03:15:13.552Z,98257.78
2023-04-02T03:16:50.504Z,98269.31
2023-04-02T03:17:59.680Z,98264.78
2023-04-02T03:19:32.443Z,98270.53
2023-04-02T03:20:43.510Z,98271.00
2023-04-02T03:21:55.136Z,98274.75
2023-04-02T03:23:12.355Z,98273.09
2023-04-02T03:24:31.487Z,98276.09
2023-04-02T03:25:43.764Z,98276.78
2023-04-02T03:27:23.047Z,98281.72
2023-04-02T03:28:32.782Z,98283.69
2023-04-02T03:29:38.648Z,98283.34
2023-04-02T03:30:43.988Z,98281.72
2023-04-02T03:31:57.294Z,98283.16
2023-04-02T03:33:04.175Z,98280.84
2023-04-02T03:34:14.077Z,98291.38
2023-04-02T03:35:19.966Z,98297.25
2023-04-02T03:36:30.510Z,98291.16
2023-04-02T03:38:02.373Z,98294.47
2023-04-02T03:39:26.953Z,98290.53
2023-04-02T03:40:33.777Z,98299.13
2023-04-02T03:41:57.026Z,98299.59
2023-04-02T03:43:05.662Z,98290.72
2023-04-02T03:44:21.111Z,98293.22
2023-04-02T03:45:26.683Z,98298.47
2023-04-02T03:46:52.653Z,98305.38
2023-04-02T03:48:02.441Z,98299.00
2023-04-02T03:49:31.255Z,98300.50
2023-04-02T03:50:38.199Z,98302.44
2023-04-02T03:52:06.669Z,98296.50
2023-04-02T03:53:12.656Z,98299.66
2023-04-02T03:54:16.666Z,98301.16
2023-04-02T03:55:24.040Z,98299.97
2023-04-02T03:56:33.405Z,98298.63
2023-04-02T03:57:47.070Z,98307.94
2023-04-02T03:59:00.679Z,98310.94
2023-04-02T04:00:13.433Z,98305.47
2023-04-02T04:01:24.335Z,98308.31
2023-04-02T04:02:58.694Z,98312.97
2023-04-02T04:04:10.345Z,98306.88
2023-04-02T04:05:34.576Z,98318.53
2023-04-02T04:06:42.595Z,98316.88
2023-04-02T04:07:44.843Z,98317.78
2023-04-02T04:09:08.006Z,98315.28
2023-04-02T04:10:18.232Z,98314.25
2023-04-02T04:11:30.404Z,98315.69
2023-04-02T04:12:40.741Z,98320.94
2023-04-02T04:14:14.029Z,98323.78
2023-04-02T04:15:41.523Z,98328.94
2023-04-02T04:16:49.206Z,98332.56
2023-04-02T04:17:55.155Z,98333.31
2023-04-02T04:19:02.447Z,98330.97
2023-04-02T04:20:24.059Z,98337.03
2023-04-02T04:21:28.549Z,98342.16
2023-04-02T04:22:30.463Z,98336.22
2023-04-02T04:23:40.051Z,98344.38
2023-04-02T04:24:47.621Z,98348.38
2023-04-02T04:25:58.655Z,98351.31
2023-04-02T04:27:12.590Z,98344.31
2023-04-02T04:28:38.718Z,98346.72
2023-04-02T04:30:00.470Z,98352.09
2023-04-02T04:31:10.259Z,98348.69
2023-04-02T04:32:15.084Z,98358.09
2023-04-02T04:33:28.004Z,98349.97
2023-04-02T04:34:40.803Z,98360.34
2023-04-02T04:36:03.054Z,98365.06
2023-04-02T04:37:21.656Z,98357.91
2023-04-02T04:38:35.682Z,98364.19
2023-04-02T04:39:56.399Z,98369.69
2023-04-02T04:41:03.145Z,98372.59
2023-04-02T04:42:11.752Z,98374.09
2023-04-02T04:43:19.844Z,98378.53
2023-04-02T04:44:49.196Z,98377.31
2023-04-02T04:45:57.735Z,98381.31
2023-04-02T04:47:04.800Z,98387.00
2023-04-02T04:48:15.593Z,98392.81
2023-04-02T04:49:23.827Z,98380.44
2023-04-02T04:50:46.337Z,98393.25
2023-04-02T04:51:56.140Z,98402.78
2023-04-02T04:53:06.458Z,98400.72
2023-04-02T04:54:16.004Z,98405.13
2023-04-02T04:55:38.069Z,98405.81
2023-04-02T04:56:40.516Z,98410.94
2023-04-02T04:57:50.746Z,98415.75
2023-04-02T04:59:03.001Z,98415.50
2023-04-02T05:00:14.993Z,98422.91
2023-04-02T05:01:28.660Z,98430.38
2023-04-02T05:02:37.991Z,98435.06
2023-04-02T05:03:51.425Z,98429.00
2023-04-02T05:04:54.521Z,98429.22
2023-04-02T05:06:17.754Z,98435.66
2023-04-02T05:07:43.117Z,98433.44
2023-04-02T05:08:48.479Z,98442.84
2023-04-02T05:10:06.471Z,98447.41
2023-04-02T05:11:24.613Z,98450.59
2023-04-02T05:12:37.878Z,98447.00
2023-04-02T05:14:01.480Z,98462.88
2023-04-02T05:15:30.155Z,98468.06
2023-04-02T05:17:02.571Z,98470.41
2023-04-02T05:18:29.122Z,98471.91
2023-04-02T05:19:40.850Z,98473.56
2023-04-02T05:20:42.876Z,98485.22
2023-04-02T05:21:59.718Z,98483.44
2023-04-02T05:23:23.947Z,98489.25
2023-04-02T05:24:54.769Z,98497.03
2023-04-02T05:25:58.928Z,98502.00
2023-04-02T05:27:18.348Z,98507.94
2023-04-02T05:28:34.742Z,98505.97
2023-04-02T05:29:41.481Z,98509.72
2023-04-02T05:30:54.172Z,98506.34
2023-04-02T05:32:06.679Z,98506.59
2023-04-02T05:33:28.070Z,98505.38
2023-04-02T05:34:38.311Z,98515.19
2023-04-02T05:35:44.808Z,98503.13
2023-04-02T05:36:46.971Z,98513.47
2023-04-02T05:37:49.742Z,98516.78
2023-04-02T05:38:54.233Z,98513.81
2023-04-02T05:40:23.215Z,98517.22
2023-04-02T05:41:29.833Z,98519.47
2023-04-02T05:42:36.921Z,98528.38
2023-04-02T05:43:48.523Z,98538.94
2023-04-02T05:45:14.218Z,98528.53
2023-04-02T05:46:22.836Z,98533.50
2023-04-02T05:47:30.210Z,98545.81
2023-04-02T05:48:37.581Z,98544.16
2023-04-02T05:49:39.127Z,98550.56
2023-04-02T05:50:49.138Z,98539.78
2023-04-02T05:52:00.462Z,98551.41
2023-04-02T05:53:32.959Z,98549.25
2023-04-02T05:54:39.769Z,98552.44
2023-04-02T05:55:44.667Z,98551.38
2023-04-02T05:56:49.967Z,98546.84
2023-04-02T05:58:10.410Z,98559.97
2023-04-02T05:59:22.965Z,98553.19
2023-04-02T06:00:37.987Z,98563.44
2023-04-02T06:02:13.810Z,98560.09
2023-04-02T06:03:28.518Z,98564.41
2023-04-02T06:05:02.954Z,98562.59
2023-04-02T06:06:15.321Z,98573.97
2023-04-02T06:07:23.262Z,98576.84
2023-04-02T06:08:41.571Z,98572.19
2023-04-02T06:10:02.025Z,98578.72
2023-04-02T06:11:08.621Z,98578.69
2023-04-02T06:12:23.086Z,98580.94
2023-04-02T06:13:25.218Z,98580.59
2023-04-02T06:14:26.919Z,98582.38
2023-04-02T06:15:31.628Z,98591.75
2023-04-02T06:16:38.274Z,98588.91
2023-04-02T06:17:53.826Z,98583.78
2023-04-02T06:18:56.928Z,98603.38
2023-04-02T06:20:01.047Z,98594.00
2023-04-02T06:21:04.626Z,98603.03
2023-04-02T06:22:24.887Z,98606.50
2023-04-02T06:23:55.208Z,98612.34
2023-04-02T06:25:04.879Z,98611.06
2023-04-02T06:26:35.011Z,98624.94
2023-04-02T06:27:40.060Z,98624.25
2023-04-02T06:28:47.871Z,98624.50
2023-04-02T06:29:55.782Z,98624.50
2023-04-02T06:31:05.047Z,98631.94
2023-04-02T06:32:12.550Z,98640.03
2023-04-02T06:33:17.556Z,98635.88
2023-04-02T06:34:23.272Z,98643.84
2023-04-02T06:35:45.421Z,98647.66
2023-04-02T06:36:54.658Z,98643.25
2023-04-02T06:38:02.416Z,98655.31
2023-04-02T06:39:09.301Z,98650.94
2023-04-02T06:40:39.649Z,98659.47
2023-04-02T06:41:46.680Z,98664.00
2023-04-02T06:43:30.622Z,98661.63
2023-04-02T06:44:39.301Z,98657.09
2023-04-02T06:46:16.860Z,98664.69
2023-04-02T06:47:46.743Z,98665.41
2023-04-02T06:49:04.288Z,98664.59
2023-04-02T06:50:14.825Z,98665.34
2023-04-02T06:51:20.466Z,98673.25
2023-04-02T06:52:52.333Z,98672.75
2023-04-02T06:53:53.910Z,98680.25
2023-04-02T06:54:55.514Z,98684.72
2023-04-02T06:56:28.359Z,98689.72
2023-04-02T06:57:30.062Z,98689.50
2023-04-02T06:58:32.513Z,98694.25
2023-04-02T06:59:34.770Z,98689.13
2023-04-02T07:00:41.830Z,98691.75
2023-04-02T07:01:53.477Z,98701.84
2023-04-02T07:02:55.580Z,98695.41
2023-04-02T07:03:58.309Z,98709.72
2023-04-02T07:05:08.072Z,98705.47
2023-04-02T07:06:17.903Z,98713.31
2023-04-02T07:07:20.706Z,98707.34
2023-04-02T07:08:23.996Z,98715.63
2023-04-02T07:09:25.576Z,98713.25
2023-04-02T07:10:29.923Z,98715.75
2023-04-02T07:11:31.520Z,98719.88
2023-04-02T07:12:36.340Z,98725.09
2023-04-02T07:13:37.994Z,98727.03
2023-04-02T07:14:39.554Z,98736.38
2023-04-02T07:15:41.271Z,98732.41
2023-04-02T07:16:44.411Z,98739.94
2023-04-02T07:17:46.793Z,98731.00
2023-04-02T07:18:49.007Z,98744.13
2023-04-02T07:19:51.155Z,98746.50
2023-04-02T07:20:55.488Z,98746.28
2023-04-02T07:21:58.028Z,98752.03
2023-04-02T07:23:04.284Z,98747.84
2023-04-02T07:24:06.110Z,98755.06
2023-04-02T07:25:08.005Z,98765.28
2023-04-02T07:26:14.854Z,98758.81
2023-04-02T07:27:16.420Z,98761.84
2023-04-02T07:28:19.157Z,98756.53
2023-04-02T07:29:21.495Z,98765.19
2023-04-02T07:30:23.120Z,98765.78
2023-04-02T07:31:27.448Z,98768.06
2023-04-02T07:32:29.271Z,98770.28
2023-04-02T07:33:31.209Z,98783.63
2023-04-02T07:34:32.833Z,98773.84
2023-04-02T07:35:34.611Z,98778.09
2023-04-02T07:36:36.433Z,98776.97
2023-04-02T07:37:38.648Z,98783.31
2023-04-02T07:38:40.237Z,98792.69
2023-04-02T07:39:41.877Z,98781.50
2023-04-02T07:40:43.730Z,98788.38
2023-04-02T07:41:56.363Z,98787.97
2023-04-02T07:42:57.928Z,98792.25
2023-04-02T07:43:59.603Z,98791.22
2023-04-02T07:45:01.799Z,98793.72
2023-04-02T07:46:05.196Z,98794.69
2023-04-02T07:47:06.795Z,98802.06
2023-04-02T07:48:11.236Z,98802.03
2023-04-02T07:49:12.827Z,98803.56
2023-04-02T07:50:14.447Z,98794.63
2023-04-02T07:51:26.678Z,98803.53
2023-04-02T07:52:28.244Z,98808.38
2023-04-02T07:53:35.930Z,98811.22
2023-04-02T07:54:37.527Z,98803.19
2023-04-02T07:55:39.102Z,98808.50
2023-04-02T07:56:40.660Z,98818.81
2023-04-02T07:57:50.711Z,98807.75
2023-04-02T07:58:52.423Z,98817.44
2023-04-02T07:59:54.004Z,98823.16
2023-04-02T08:00:55.659Z,98823.78
2023-04-02T08:01:57.303Z,98825.84
2023-04-02T08:02:59.121Z,98817.94
2023-04-02T08:04:02.189Z,98823.06
2023-04-02T08:05:03.904Z,98821.88
2023-04-02T08:06:05.604Z,98824.19
2023-04-02T08:07:07.144Z,98826.69
2023-04-02T08:08:08.701Z,98826.19
2023-04-02T08:09:10.266Z,98827.66
2023-04-02T08:10:12.748Z,98827.66
2023-04-02T08:11:14.357Z,98831.28
2023-04-02T08:12:15.903Z,98832.09
2023-04-02T08:13:18.403Z,98840.75
2023-04-02T08:14:20.013Z,98841.97
2023-04-02T08:15:21.597Z,98840.69
2023-04-02T08:16:23.222Z,98836.38
2023-04-02T08:17:24.981Z,98842.72
2023-04-02T08:18:26.595Z,98842.72
2023-04-02T08:19:28.161Z,98841.09
2023-04-02T08:20:29.729Z,98851.81
2023-04-02T08:21:31.256Z,98852.44
2023-04-02T08:22:32.791Z,98848.03
2023-04-02T08:23:34.928Z,98855.69
2023-04-02T08:24:36.450Z,98848.88
2023-04-02T08:25:37.975Z,98854.72
2023-04-02T08:26:39.543Z,98861.00
2023-04-02T08:27:41.560Z,98869.09
2023-04-02T08:28:43.147Z,98867.47
2023-04-02T08:29:44.718Z,98873.88
2023-04-02T08:30:46.926Z,98876.66
2023-04-02T08:31:48.802Z,98874.38
2023-04-02T08:32:50.421Z,98877.53
2023-04-02T08:33:52.037Z,98887.09
2023-04-02T08:34:53.584Z,98883.84
2023-04-02T08:35:55.229Z,98882.81
2023-04-02T08:36:58.433Z,98888.16
2023-04-02T08:38:00.108Z,98887.31
2023-04-02T08:39:01.673Z,98891.19
2023-04-02T08:40:04.482Z,98891.09
2023-04-02T08:41:06.403Z,98900.69
2023-04-02T08:42:25.988Z,98885.25
2023-04-02T08:43:56.358Z,98893.19
2023-04-02T08:45:25.638Z,98898.28
2023-04-02T08:46:36.024Z,98900.59
2023-04-02T08:47:40.666Z,98894.34
2023-04-02T08:48:47.435Z,98905.81
2023-04-02T08:49:58.018Z,98904.84
2023-04-02T08:51:01.873Z,98909.25
2023-04-02T08:52:03.605Z,98900.41
2023-04-02T08:53:13.500Z,98905.16
2023-04-02T08:54:25.230Z,98913.84
2023-04-02T08:55:38.246Z,98913.63
2023-04-02T08:56:44.497Z,98918.66
2023-04-02T08:57:58.628Z,98916.03
2023-04-02T08:59:07.401Z,98920.31
2023-04-02T09:00:14.801Z,98915.81
2023-04-02T09:01:24.712Z,98922.91
2023-04-02T09:02:29.005Z,98927.59
2023-04-02T09:03:36.513Z,98923.09
2023-04-02T09:04:38.562Z,98929.84
2023-04-02T09:05:43.164Z,98928.53
2023-04-02T09:06:45.819Z,98932.50
2023-04-02T09:07:49.806Z,98942.53
2023-04-02T09:08:53.171Z,98940.75
2023-04-02T09:09:55.000Z,98936.88
2023-04-02T09:10:59.286Z,98937.63
2023-04-02T09:12:04.951Z,98936.75
2023-04-02T09:13:17.218Z,98941.25
2023-04-02T09:14:43.241Z,98939.28
2023-04-02T09:15:44.992Z,98933.22
2023-04-02T09:16:51.773Z,98935.41
2023-04-02T09:18:17.402Z,98937.28
2023-04-02T09:20:00.204Z,98944.81
2023-04-02T09:21:12.953Z,98950.94
2023-04-02T09:22:21.807Z,98956.69
2023-04-02T09:23:25.620Z,98952.09
2023-04-02T09:24:27.453Z,98947.63
2023-04-02T09:25:31.085Z,98954.06
2023-04-02T09:26:33.753Z,98956.13
2023-04-02T09:27:36.252Z,98966.56
2023-04-02T09:28:38.233Z,98964.38
2023-04-02T09:29:45.263Z,98961.06
2023-04-02T09:31:09.167Z,98967.00
2023-04-02T09:32:35.636Z,98968.38
2023-04-02T09:33:45.817Z,98969.50
2023-04-02T09:34:47.478Z,98965.56
2023-04-02T09:35:48.989Z,98973.19
2023-04-02T09:36:50.645Z,98969.63
2023-04-02T09:38:07.483Z,98965.16
2023-04-02T09:39:20.233Z,98980.38
2023-04-02T09:40:32.154Z,98979.44
2023-04-02T09:41:36.893Z,98988.72
2023-04-02T09:42:38.782Z,98978.50
2023-04-02T09:43:40.348Z,98980.16
2023-04-02T09:44:41.866Z,98983.28
2023-04-02T09:45:44.697Z,98977.03
2023-04-02T09:46:55.643Z,98986.53
2023-04-02T09:47:58.165Z,98986.13
2023-04-02T09:49:01.407Z,98991.13
2023-04-02T09:50:15.204Z,98987.88
2023-04-02T09:51:25.765Z,98982.03
2023-04-02T09:52:29.167Z,98978.59
2023-04-02T09:53:34.578Z,98992.69
2023-04-02T09:54:36.290Z,98991.75
2023-04-02T09:55:37.969Z,98981.19
2023-04-02T09:56:41.228Z,98993.59
2023-04-02T09:57:43.521Z,98991.22
2023-04-02T09:59:01.188Z,98998.81
2023-04-02T10:00:12.276Z,98993.84
2023-04-02T10:01:31.670Z,98996.97
2023-04-02T10:02:33.399Z,99006.13
2023-04-02T10:03:35.306Z,99008.13
2023-04-02T10:04:44.723Z,99010.75
2023-04-02T10:05:47.562Z,99010.50
2023-04-02T10:06:50.643Z,99001.00
2023-04-02T10:07:54.347Z,99011.13
2023-04-02T10:08:56.774Z,99012.41
2023-04-02T10:10:15.617Z,99011.66
2023-04-02T10:13:02.469Z,99013.16
2023-04-02T10:14:11.971Z,99013.44
2023-04-02T10:15:22.811Z,99018.34
2023-04-02T10:16:32.820Z,99016.69
2023-04-02T10:17:36.761Z,99015.97
2023-04-02T10:18:38.246Z,99024.91
2023-04-02T10:19:48.593Z,99019.56
2023-04-02T10:20:53.145Z,99031.16
2023-04-02T10:21:57.449Z,99029.50
2023-04-02T10:22:59.005Z,99027.50
2023-04-02T10:24:00.629Z,99022.00
2023-04-02T10:25:02.194Z,99027.22
2023-04-02T10:26:24.501Z,99034.63
2023-04-02T10:28:06.785Z,99032.97
2023-04-02T10:29:16.934Z,99037.44
2023-04-02T10:30:33.857Z,99040.47
2023-04-02T10:31:44.154Z,99036.28
2023-04-02T10:33:07.789Z,99043.69
2023-04-02T10:34:43.353Z,99046.13
2023-04-02T10:36:03.297Z,99050.50
2023-04-02T10:37:29.611Z,99044.66
2023-04-02T10:38:53.358Z,99050.81
2023-04-02T10:40:09.629Z,99049.44
2023-04-02T10:41:21.045Z,99058.44
2023-04-02T10:42:28.280Z,99052.06
2023-04-02T10:43:59.369Z,99051.09
2023-04-02T10:45:43.405Z,99053.09
2023-04-02T10:47:13.301Z,99056.25
2023-04-02T10:48:27.581Z,99051.53
2023-04-02T10:49:29.116Z,99068.53
2023-04-02T10:50:48.604Z,99068.97
2023-04-02T10:52:05.109Z,99067.19
2023-04-02T10:53:20.421Z,99067.28
2023-04-02T10:54:45.689Z,99069.25
2023-04-02T10:55:57.921Z,99066.03
2023-04-02T10:57:23.991Z,99078.47
2023-04-02T10:58:28.976Z,99073.75
2023-04-02T10:59:34.765Z,99076.78
2023-04-02T11:00:41.380Z,99070.63
2023-04-02T11:01:46.579Z,99077.94
2023-04-02T11:02:56.795Z,99079.81
2023-04-02T11:04:31.035Z,99080.84
2023-04-02T11:05:50.251Z,99081.59
2023-04-02T11:07:11.041Z,99087.34
2023-04-02T11:08:24.190Z,99091.06
2023-04-02T11:09:30.356Z,99097.88
2023-04-02T11:10:35.573Z,99088.78
2023-04-02T11:11:43.376Z,99083.19
2023-04-02T11:12:57.015Z,99089.84
2023-04-02T11:14:03.169Z,99091.63
2023-04-02T11:15:15.989Z,99091.19
2023-04-02T11:16:18.016Z,99090.78
2023-04-02T11:17:20.488Z,99093.91
2023-04-02T11:18:32.444Z,99096.50
2023-04-02T11:19:34.597Z,99094.44
2023-04-02T11:20:48.457Z,99095.38
2023-04-02T11:22:02.594Z,99096.63
2023-04-02T11:23:12.324Z,99103.31
2023-04-02T11:24:36.439Z,99106.75
2023-04-02T11:25:38.241Z,99103.22
2023-04-02T11:26:45.030Z,99104.16
2023-04-02T11:27:46.695Z,99099.44
2023-04-02T11:28:48.364Z,99099.53
2023-04-02T11:30:21.743Z,99104.47
2023-04-02T11:31:23.641Z,99103.84
2023-04-02T11:32:29.312Z,99101.44
2023-04-02T11:33:38.096Z,99100.09
2023-04-02T11:34:40.810Z,99105.19
2023-04-02T11:35:42.485Z,99102.28
2023-04-02T11:36:50.105Z,99111.66
2023-04-02T11:37:52.447Z,99103.72
2023-04-02T11:38:56.153Z,99107.56
2023-04-02T11:40:13.067Z,99114.50
2023-04-02T11:41:34.533Z,99114.88
2023-04-02T11:42:38.008Z,99112.91
2023-04-02T11:43:39.501Z,99110.09
2023-04-02T11:44:41.261Z,99110.28
2023-04-02T11:45:52.831Z,99108.22
2023-04-02T11:47:18.682Z,99109.97
2023-04-02T11:48:30.434Z,99113.44
2023-04-02T11:49:55.861Z,99118.75
2023-04-02T11:50:57.929Z,99116.44
2023-04-02T11:52:09.325Z,99118.75
2023-04-02T11:53:13.246Z,99123.75
2023-04-02T11:54:28.310Z,99122.81
2023-04-02T11:55:35.055Z,99122.19
2023-04-02T11:56:55.559Z,99123.44
2023-04-02T11:58:22.082Z,99132.38
2023-04-02T11:59:45.004Z,99127.59
2023-04-02T12:01:05.300Z,99137.72
2023-04-02T12:02:21.704Z,99138.03
2023-04-02T12:03:42.221Z,99140.09
2023-04-02T12:04:49.763Z,99137.81
2023-04-02T12:06:02.250Z,99146.66
2023-04-02T12:07:46.830Z,99149.41
2023-04-02T12:09:15.215Z,99147.66
2023-04-02T12:10:32.663Z,99143.41
2023-04-02T12:11:39.943Z,99140.50
2023-04-02T12:12:41.717Z,99146.75
2023-04-02T12:13:43.196Z,99139.75
2023-04-02T12:14:47.835Z,99146.66
2023-04-02T12:15:51.860Z,99149.69
2023-04-02T12:16:53.614Z,99148.97
2023-04-02T12:18:05.789Z,99147.69
2023-04-02T12:19:09.339Z,99149.47
2023-04-02T12:20:10.933Z,99150.81
2023-04-02T12:21:22.059Z,99149.56
2023-04-02T12:22:27.459Z,99153.75
2023-04-02T12:23:30.208Z,99152.41
2023-04-02T12:24:32.042Z,99145.59
2023-04-02T12:25:36.282Z,99147.28
2023-04-02T12:26:38.082Z,99149.78
2023-04-02T12:27:39.993Z,99156.47
2023-04-02T12:28:41.529Z,99156.03
2023-04-02T12:29:43.446Z,99156.88
2023-04-02T12:30:47.279Z,99152.81
2023-04-02T12:31:49.430Z,99157.81
2023-04-02T12:32:51.016Z,99161.03
2023-04-02T12:33:53.220Z,99162.72
2023-04-02T12:34:55.951Z,99167.84
2023-04-02T12:35:59.911Z,99164.81
2023-04-02T12:37:04.332Z,99168.78
2023-04-02T12:38:05.844Z,99173.78
2023-04-02T12:39:16.990Z,99169.84
2023-04-02T12:40:18.798Z,99166.78
2023-04-02T12:41:23.110Z,99174.09
2023-04-02T12:42:29.600Z,99174.59
2023-04-02T12:43:33.698Z,99165.00
2023-04-02T12:44:35.318Z,99173.56
2023-04-02T12:45:36.898Z,99167.63
2023-04-02T12:46:39.515Z,99167.97
2023-04-02T12:47:45.032Z,99166.16
2023-04-02T12:48:46.666Z,99176.59
2023-04-02T12:49:48.986Z,99166.28
2023-04-02T12:50:51.188Z,99166.81
2023-04-02T12:51:53.763Z,99173.19
2023-04-02T12:52:55.531Z,99169.91
2023-04-02T12:53:57.110Z,99178.16
2023-04-02T12:55:01.729Z,99163.78
2023-04-02T12:56:04.230Z,99166.91
2023-04-02T12:57:27.609Z,99169.50
2023-04-02T12:58:41.286Z,99170.88
2023-04-02T12:59:43.547Z,99168.38
2023-04-02T13:00:45.079Z,99175.56
2023-04-02T13:02:01.053Z,99185.09
2023-04-02T13:03:05.709Z,99180.91
2023-04-02T13:04:11.891Z,99187.59
2023-04-02T13:05:13.529Z,99181.41
2023-04-02T13:06:21.893Z,99172.34
2023-04-02T13:07:25.839Z,99184.66
2023-04-02T13:08:54.298Z,99179.94
2023-04-02T13:09:59.278Z,99192.56
2023-04-02T13:11:02.791Z,99188.94
2023-04-02T13:12:04.608Z,99189.78
2023-04-02T13:13:06.138Z,99181.31
2023-04-02T13:14:28.002Z,99184.13
2023-04-02T13:15:32.429Z,99193.34
2023-04-02T13:16:38.808Z,99191.13
2023-04-02T13:17:40.474Z,99197.88
2023-04-02T13:18:44.159Z,99190.47
2023-04-02T13:19:45.745Z,99190.59
2023-04-02T13:21:07.218Z,99197.59
2023-04-02T13:22:31.725Z,99191.75
2023-04-02T13:23:36.053Z,99194.56
2023-04-02T13:24:37.643Z,99196.34
2023-04-02T13:25:39.188Z,99199.78
2023-04-02T13:26:40.731Z,99206.47
2023-04-02T13:27:42.323Z,99193.09
2023-04-02T13:28:58.633Z,99204.25
2023-04-02T13:30:10.561Z,99208.81
2023-04-02T13:31:17.885Z,99200.50
2023-04-02T13:32:19.473Z,99204.91
2023-04-02T13:33:21.044Z,99204.06
2023-04-02T13:34:22.601Z,99217.75
2023-04-02T13:35:24.187Z,99207.44
2023-04-02T13:36:26.301Z,99206.47
2023-04-02T13:37:27.847Z,99213.16
2023-04-02T13:38:29.410Z,99219.22