createdAt,value
2023-02-09T00:01:21.830Z,101501.73
2023-02-09T00:20:51.886Z,101486.67
2023-02-09T00:27:17.690Z,101483.64
2023-02-09T00:33:42.030Z,101476.75
2023-02-09T01:09:00.585Z,101437.05
2023-02-09T01:22:56.184Z,101421.52
2023-02-09T01:28:15.412Z,101417.71
2023-02-09T03:02:37.289Z,101365.91
2023-02-09T03:22:30.245Z,101354.79
2023-02-09T03:41:54.524Z,101339.27
2023-02-09T03:49:10.339Z,101333.27
2023-02-09T05:10:47.453Z,101311.73
2023-02-09T05:17:12.514Z,101311.20
2023-02-09T05:23:20.673Z,101305.25
2023-02-09T05:29:34.149Z,101297.67
2023-02-09T05:35:08.539Z,101285.67
2023-02-09T05:41:33.222Z,101292.90
2023-02-09T05:47:57.955Z,101295.33
2023-02-09T05:53:59.808Z,101300.13
2023-02-09T06:00:24.408Z,101310.78
2023-02-09T06:06:03.986Z,101306.26
2023-02-09T06:11:30.051Z,101302.66
2023-02-09T06:17:17.008Z,101300.70
2023-02-09T06:23:23.527Z,101303.71
2023-02-09T06:29:16.851Z,101306.09
2023-02-09T06:42:44.475Z,101304.84
2023-02-09T06:50:04.861Z,101306.67
2023-02-09T07:02:23.501Z,101295.73
2023-02-09T07:08:40.649Z,101295.60
2023-02-09T07:14:02.683Z,101301.80
2023-02-09T07:19:46.590Z,101294.98
2023-02-09T07:26:13.494Z,101290.85
2023-02-09T07:31:27.215Z,101292.74
2023-02-09T07:37:36.228Z,101295.05
2023-02-09T07:43:43.467Z,101283.56
2023-02-09T08:06:55.089Z,101268.20
2023-02-09T08:13:21.948Z,101266.27
2023-02-09T08:19:47.301Z,101265.93
2023-02-09T08:25:43.268Z,101266.80
2023-02-09T08:32:02.390Z,101262.13
2023-02-09T08:38:27.155Z,101263.02
2023-02-09T08:44:54.698Z,101262.58
2023-02-09T08:50:47.084Z,101261.25
2023-02-09T10:06:42.899Z,101244.52
2023-02-09T10:12:58.929Z,101239.20
2023-02-09T10:19:08.586Z,101219.80
2023-02-09T10:25:48.861Z,101208.08
2023-02-09T10:31:55.583Z,101204.58
2023-02-09T11:49:30.958Z,101085.35
2023-02-09T11:55:20.412Z,101074.42
2023-02-09T12:01:35.864Z,101064.86
2023-02-09T12:08:05.524Z,101055.61
2023-02-09T12:42:02.115Z,100989.30
2023-02-09T12:48:21.504Z,100986.29
2023-02-09T12:54:31.547Z,100978.04
2023-02-09T13:00:31.047Z,100977.13
2023-02-09T13:05:58.993Z,100970.88
2023-02-09T13:12:28.160Z,100962.48
2023-02-09T13:18:22.580Z,100965.09
2023-02-09T13:24:34.310Z,100963.20
2023-02-09T13:30:41.396Z,100948.95
2023-02-09T13:36:53.033Z,100945.21
2023-02-09T13:42:54.770Z,100938.40
2023-02-09T13:49:00.708Z,100936.77
2023-02-09T13:55:18.127Z,100936.59
2023-02-09T14:01:39.725Z,100927.79
2023-02-09T14:08:04.705Z,100924.15
2023-02-09T14:13:51.853Z,100918.88
2023-02-09T14:19:58.985Z,100913.21
2023-02-09T15:45:55.580Z,100866.14
2023-02-09T15:51:50.677Z,100866.48
2023-02-09T15:57:55.684Z,100858.42
2023-02-09T16:04:20.016Z,100864.64
2023-02-09T16:13:00.799Z,100865.45
2023-02-09T17:16:37.625Z,100864.84
2023-02-09T18:06:09.545Z,100847.30
2023-02-09T18:12:26.329Z,100839.58
2023-02-09T18:19:04.596Z,100832.71
2023-02-09T18:25:21.775Z,100827.48
2023-02-09T18:31:32.010Z,100818.19
2023-02-09T18:37:47.301Z,100816.80
2023-02-09T18:44:16.536Z,100820.85
2023-02-09T18:50:34.281Z,100818.07
2023-02-09T18:56:37.998Z,100819.13
2023-02-09T20:08:39.785Z,100767.09
2023-02-09T20:14:44.780Z,100766.91
2023-02-09T20:20:11.340Z,100763.39
2023-02-09T20:26:10.768Z,100754.08
2023-02-09T20:32:13.036Z,100754.73
2023-02-09T20:38:00.405Z,100749.26
2023-02-09T20:44:11.120Z,100736.29
2023-02-09T20:49:36.003Z,100739.09
2023-02-09T20:55:36.856Z,100733.86
2023-02-09T21:01:55.954Z,100731.92
2023-02-09T21:07:56.543Z,100730.17
2023-02-09T21:14:21.995Z,100734.23
2023-02-09T21:21:17.861Z,100731.20
2023-02-09T21:26:52.908Z,100730.25
2023-02-09T21:32:47.011Z,100734.01
2023-02-09T21:38:21.135Z,100735.45
2023-02-09T21:43:47.354Z,100741.80
2023-02-09T21:49:08.128Z,100746.73
2023-02-09T21:55:14.890Z,100742.80
2023-02-09T22:02:26.199Z,100739.44
2023-02-09T22:08:30.578Z,100744.25
2023-02-09T22:14:30.238Z,100744.70
2023-02-09T22:20:47.617Z,100745.80
2023-02-09T22:26:45.187Z,100750.87
2023-02-09T22:33:00.643Z,100736.48
2023-02-09T22:39:18.222Z,100734.63
2023-02-09T22:45:22.379Z,100728.42
2023-02-09T22:51:29.625Z,100730.79
2023-02-09T22:57:45.497Z,100739.23
2023-02-09T23:04:02.633Z,100743.30
2023-02-09T23:10:23.594Z,100735.67
2023-02-09T23:50:38.596Z,100742.96
2023-02-09T23:56:35.056Z,100731.92
