createdAt,value
2018-09-09T04:00:33.929Z,986.41
2018-09-09T04:01:33.871Z,986.42
2018-09-09T04:02:33.862Z,986.46
2018-09-09T04:03:33.861Z,986.47
2018-09-09T04:04:33.843Z,986.44
2018-09-09T04:05:33.833Z,986.44
2018-09-09T04:06:33.809Z,986.48
2018-09-09T04:07:33.802Z,986.46
2018-09-09T04:08:33.804Z,986.46
2018-09-09T04:09:33.775Z,986.51
2018-09-09T04:10:33.780Z,986.47
2018-09-09T04:11:33.759Z,986.49
2018-09-09T04:12:33.743Z,986.51
2018-09-09T04:13:33.731Z,986.56
2018-09-09T04:14:33.736Z,986.53
2018-09-09T04:15:33.721Z,986.52
2018-09-09T04:16:33.698Z,986.54
2018-09-09T04:17:33.692Z,986.58
2018-09-09T04:18:33.675Z,986.54
2018-09-09T04:19:33.664Z,986.62
2018-09-09T04:20:33.664Z,986.56
2018-09-09T04:21:33.653Z,986.55
2018-09-09T04:22:33.631Z,986.59
2018-09-09T04:23:33.621Z,986.57
2018-09-09T04:24:33.610Z,986.57
2018-09-09T04:25:33.612Z,986.49
2018-09-09T04:26:33.611Z,986.49
2018-09-09T04:27:33.587Z,986.45
2018-09-09T04:28:33.562Z,986.44
2018-09-09T04:29:33.558Z,986.44
2018-09-09T04:30:33.553Z,986.47
2018-09-09T04:31:33.535Z,986.42
2018-09-09T04:32:33.524Z,986.41
2018-09-09T04:33:33.508Z,986.37
2018-09-09T04:34:33.505Z,986.39
2018-09-09T04:35:33.532Z,986.40
2018-09-09T04:36:33.478Z,986.42
2018-09-09T04:37:33.472Z,986.46
2018-09-09T04:38:33.455Z,986.45
2018-09-09T04:39:33.465Z,986.43
2018-09-09T04:40:33.430Z,986.40
2018-09-09T04:41:33.432Z,986.39
2018-09-09T04:42:33.420Z,986.50
2018-09-09T04:43:33.398Z,986.48
2018-09-09T04:44:33.385Z,986.53
2018-09-09T04:45:33.380Z,986.55
2018-09-09T04:46:33.377Z,986.58
2018-09-09T04:47:33.357Z,986.59
2018-09-09T04:48:33.365Z,986.56
2018-09-09T04:49:33.332Z,986.59
2018-09-09T04:50:33.322Z,986.60
2018-09-09T04:51:33.323Z,986.61
2018-09-09T04:52:33.299Z,986.62
2018-09-09T04:53:33.294Z,986.59
2018-09-09T04:54:33.278Z,986.53
2018-09-09T04:55:33.265Z,986.58
2018-09-09T04:56:33.267Z,986.59
2018-09-09T04:57:33.240Z,986.55
2018-09-09T04:58:33.229Z,986.57
2018-09-09T04:59:33.220Z,986.60
2018-09-09T05:00:33.213Z,986.59
2018-09-09T05:01:33.211Z,986.58
2018-09-09T05:02:33.184Z,986.64
2018-09-09T05:03:33.182Z,986.58
2018-09-09T05:04:33.164Z,986.60
2018-09-09T05:05:33.153Z,986.57
2018-09-09T05:06:33.154Z,986.53
2018-09-09T05:07:33.128Z,986.52
2018-09-09T05:08:33.118Z,986.54
2018-09-09T05:09:33.111Z,986.60
2018-09-09T05:10:33.119Z,986.65
2018-09-09T05:11:33.094Z,986.59
2018-09-09T05:12:33.080Z,986.61
2018-09-09T05:13:33.065Z,986.66
2018-09-09T05:14:33.052Z,986.70
2018-09-09T05:15:33.046Z,986.68
2018-09-09T05:16:33.046Z,986.63
2018-09-09T05:17:33.019Z,986.59
2018-09-09T05:18:33.012Z,986.58
2018-09-09T05:19:32.996Z,986.55
2018-09-09T05:20:32.990Z,986.55
2018-09-09T05:21:32.982Z,986.56
2018-09-09T05:22:32.963Z,986.63
2018-09-09T05:23:32.951Z,986.57
2018-09-09T05:24:32.938Z,986.64
2018-09-09T05:25:32.928Z,986.65
2018-09-09T05:26:32.974Z,986.62
2018-09-09T05:27:32.918Z,986.56
2018-09-09T05:28:32.911Z,986.48
2018-09-09T05:29:32.894Z,986.53
2018-09-09T05:30:32.888Z,986.54
2018-09-09T05:31:32.878Z,986.59
2018-09-09T05:32:32.894Z,986.62
2018-09-09T05:33:32.843Z,986.59
2018-09-09T05:34:32.827Z,986.59
2018-09-09T05:35:32.823Z,986.67
2018-09-09T05:36:32.816Z,986.71
2018-09-09T05:37:32.795Z,986.69
2018-09-09T05:38:32.785Z,986.72
2018-09-09T05:39:32.776Z,986.70
2018-09-09T05:40:32.775Z,986.73
2018-09-09T05:41:32.759Z,986.70
2018-09-09T05:42:32.748Z,986.77
2018-09-09T05:43:32.728Z,986.79
2018-09-09T05:44:32.777Z,986.79
2018-09-09T05:45:32.706Z,986.76
2018-09-09T05:46:32.703Z,986.75
2018-09-09T05:47:32.688Z,986.72
2018-09-09T05:48:32.674Z,986.73
2018-09-09T05:49:32.660Z,986.72
2018-09-09T05:50:32.647Z,986.77
2018-09-09T05:51:32.653Z,986.70
2018-09-09T05:52:32.627Z,986.74
2018-09-09T05:53:32.617Z,986.73
2018-09-09T05:54:32.611Z,986.78
2018-09-09T05:55:32.592Z,986.83
2018-09-09T05:56:32.596Z,986.83
2018-09-09T05:57:32.572Z,986.84
2018-09-09T05:58:32.560Z,986.82
2018-09-09T05:59:32.548Z,986.85
2018-09-09T06:00:32.538Z,986.88
2018-09-09T06:01:32.554Z,986.85
2018-09-09T06:02:32.516Z,986.85
2018-09-09T06:03:32.504Z,986.89
2018-09-09T06:04:32.494Z,986.91
2018-09-09T06:05:32.482Z,986.91
2018-09-09T06:06:32.486Z,986.93
2018-09-09T06:07:32.458Z,986.92
2018-09-09T06:08:32.447Z,986.93
2018-09-09T06:09:32.436Z,986.91
2018-09-09T06:10:32.429Z,986.91
2018-09-09T06:11:32.430Z,986.91
2018-09-09T06:12:32.402Z,986.94
2018-09-09T06:13:32.395Z,986.97
2018-09-09T06:14:32.383Z,986.98
2018-09-09T06:15:32.370Z,986.96
2018-09-09T06:16:32.366Z,986.96
2018-09-09T06:17:32.347Z,987.00
2018-09-09T06:18:32.337Z,986.90
2018-09-09T06:19:32.359Z,986.95
2018-09-09T06:20:32.314Z,986.90
2018-09-09T06:21:32.312Z,986.90
2018-09-09T06:22:32.293Z,986.96
2018-09-09T06:23:32.283Z,986.99
2018-09-09T06:24:32.273Z,987.06
2018-09-09T06:25:32.294Z,987.03
2018-09-09T06:26:32.272Z,986.99
2018-09-09T06:27:32.243Z,987.03
2018-09-09T06:28:32.233Z,986.98
2018-09-09T06:29:32.216Z,987.06
2018-09-09T06:30:32.207Z,987.06
2018-09-09T06:31:32.221Z,987.01
2018-09-09T06:32:32.177Z,986.97
2018-09-09T06:33:32.231Z,986.94
2018-09-09T06:34:32.157Z,986.90
2018-09-09T06:35:32.145Z,986.92
2018-09-09T06:36:32.144Z,986.92
2018-09-09T06:37:32.123Z,986.95
2018-09-09T06:38:32.110Z,986.96
2018-09-09T06:39:32.105Z,986.99
2018-09-09T06:40:32.094Z,986.97
2018-09-09T06:41:32.107Z,986.98
2018-09-09T06:42:32.069Z,987.00
2018-09-09T06:43:32.056Z,987.00
2018-09-09T06:44:32.047Z,986.93
2018-09-09T06:45:32.042Z,986.91
2018-09-09T06:46:32.029Z,986.86
2018-09-09T06:47:32.024Z,986.89
2018-09-09T06:48:32.011Z,986.85
2018-09-09T06:49:31.990Z,986.86
2018-09-09T06:50:31.980Z,986.80
2018-09-09T06:51:31.965Z,986.80
2018-09-09T06:52:31.964Z,986.81
2018-09-09T06:53:34.545Z,986.79
2018-09-09T06:54:31.936Z,986.79
2018-09-09T06:55:32.094Z,986.87
2018-09-09T06:56:32.035Z,986.87
2018-09-09T06:57:33.349Z,986.90
2018-09-09T06:58:31.905Z,986.90
2018-09-09T06:59:31.917Z,986.87
2018-09-09T07:00:31.881Z,986.91
2018-09-09T07:01:31.860Z,986.88
2018-09-09T07:02:31.865Z,986.89
2018-09-09T07:03:31.832Z,986.91
2018-09-09T07:04:31.821Z,986.89
2018-09-09T07:05:31.819Z,986.88
2018-09-09T07:06:31.797Z,986.86
2018-09-09T07:07:31.809Z,986.88
2018-09-09T07:08:31.777Z,986.89
2018-09-09T07:09:31.763Z,986.94
2018-09-09T07:10:31.758Z,986.89
2018-09-09T07:11:31.830Z,986.90
2018-09-09T07:12:31.759Z,986.93
2018-09-09T07:13:31.758Z,986.91
2018-09-09T07:14:31.724Z,986.97
2018-09-09T07:15:31.695Z,986.87
2018-09-09T07:16:31.687Z,986.87
2018-09-09T07:17:31.688Z,986.92
2018-09-09T07:18:31.680Z,986.89
2018-09-09T07:19:31.660Z,986.91
2018-09-09T07:20:31.650Z,986.92
2018-09-09T07:21:31.630Z,986.98
2018-09-09T07:22:31.640Z,986.95
2018-09-09T07:23:31.621Z,986.96
2018-09-09T07:24:31.597Z,987.00
2018-09-09T07:25:31.585Z,986.94
2018-09-09T07:26:31.572Z,986.98
2018-09-09T07:27:31.581Z,986.99
2018-09-09T07:28:31.618Z,986.98
2018-09-09T07:29:31.542Z,986.94
2018-09-09T07:30:31.529Z,986.90
2018-09-09T07:31:31.522Z,986.90
2018-09-09T07:32:31.519Z,986.90
2018-09-09T07:33:31.498Z,986.97
2018-09-09T07:34:31.492Z,986.88
2018-09-09T07:35:31.478Z,986.92
2018-09-09T07:36:31.467Z,986.94
2018-09-09T07:37:31.460Z,986.93
2018-09-09T07:38:31.440Z,986.91
2018-09-09T07:39:31.427Z,986.92
2018-09-09T07:40:31.421Z,986.92
2018-09-09T07:41:31.408Z,986.85
2018-09-09T07:42:31.409Z,986.91
2018-09-09T07:43:31.385Z,986.86
2018-09-09T07:44:31.375Z,986.80
2018-09-09T07:45:31.362Z,986.79
2018-09-09T07:46:31.404Z,986.75
2018-09-09T07:47:31.389Z,986.75
2018-09-09T07:48:31.327Z,986.81
2018-09-09T07:49:31.318Z,986.78
2018-09-09T07:50:31.339Z,986.80
2018-09-09T07:51:31.294Z,986.80
2018-09-09T07:52:31.298Z,986.85
2018-09-09T07:53:31.284Z,986.85
2018-09-09T07:54:31.262Z,986.81
2018-09-09T07:55:31.249Z,986.87
2018-09-09T07:56:31.239Z,986.82
2018-09-09T07:57:31.240Z,986.81
2018-09-09T07:58:31.270Z,986.84
2018-09-09T07:59:31.208Z,986.86
2018-09-09T08:00:31.358Z,986.88
2018-09-09T08:01:31.241Z,986.90
2018-09-09T08:02:31.184Z,986.89
2018-09-09T08:03:31.161Z,986.92
2018-09-09T08:04:31.154Z,986.87
2018-09-09T08:05:31.140Z,986.85
2018-09-09T08:06:31.131Z,986.85
2018-09-09T08:07:31.125Z,986.85
2018-09-09T08:08:31.103Z,986.86
2018-09-09T08:09:31.094Z,986.86
2018-09-09T08:10:31.085Z,986.80
2018-09-09T08:11:31.089Z,986.72
2018-09-09T08:12:31.070Z,986.71
2018-09-09T08:13:31.054Z,986.70
2018-09-09T08:14:31.040Z,986.73
2018-09-09T08:15:31.026Z,986.71
2018-09-09T08:16:31.013Z,986.68
2018-09-09T08:17:31.038Z,986.68
2018-09-09T08:18:31.045Z,986.62
2018-09-09T08:19:30.984Z,986.63
2018-09-09T08:20:30.969Z,986.64
2018-09-09T08:21:30.958Z,986.67
2018-09-09T08:22:30.982Z,986.69
2018-09-09T08:23:30.950Z,986.77
2018-09-09T08:24:30.936Z,986.75
2018-09-09T08:25:30.917Z,986.74
2018-09-09T08:26:30.903Z,986.82
2018-09-09T08:27:30.908Z,986.82
2018-09-09T08:28:30.884Z,986.84
2018-09-09T08:29:30.869Z,986.83
2018-09-09T08:30:30.860Z,986.78
2018-09-09T08:31:30.847Z,986.80
2018-09-09T08:32:30.848Z,986.83
2018-09-09T08:33:30.833Z,986.80
2018-09-09T08:34:30.814Z,986.78
2018-09-09T08:35:30.803Z,986.79
2018-09-09T08:36:30.791Z,986.84
2018-09-09T08:37:30.791Z,986.85
2018-09-09T08:38:30.769Z,986.85
2018-09-09T08:39:30.760Z,986.85
2018-09-09T08:40:30.749Z,986.82
2018-09-09T08:41:30.741Z,986.86
2018-09-09T08:42:30.744Z,986.84
2018-09-09T08:43:30.716Z,986.82
2018-09-09T08:44:30.702Z,986.80
2018-09-09T08:45:30.791Z,986.82
2018-09-09T08:46:30.683Z,986.85
2018-09-09T08:47:30.674Z,986.84
2018-09-09T08:48:30.668Z,986.80
2018-09-09T08:49:30.651Z,986.74
2018-09-09T08:50:30.636Z,986.75
2018-09-09T08:51:30.630Z,986.85
2018-09-09T08:52:30.613Z,986.80
2018-09-09T08:53:30.616Z,986.79
2018-09-09T08:54:30.591Z,986.72
2018-09-09T08:55:30.593Z,986.75
2018-09-09T08:56:30.572Z,986.78
2018-09-09T08:57:30.604Z,986.71
2018-09-09T08:58:30.555Z,986.70
2018-09-09T08:59:30.551Z,986.71
2018-09-09T09:00:30.525Z,986.71
2018-09-09T09:01:30.513Z,986.69
2018-09-09T09:02:30.506Z,986.62
2018-09-09T09:03:30.504Z,986.72
2018-09-09T09:04:30.518Z,986.71
2018-09-09T09:05:30.470Z,986.76
2018-09-09T09:06:30.456Z,986.74
2018-09-09T09:07:30.492Z,986.77
2018-09-09T09:08:30.449Z,986.76
2018-09-09T09:09:30.425Z,986.80
2018-09-09T09:10:30.414Z,986.79
2018-09-09T09:11:30.404Z,986.79
2018-09-09T09:12:30.390Z,986.85
2018-09-09T09:13:30.389Z,986.85
2018-09-09T09:14:30.367Z,986.89
2018-09-09T09:15:30.359Z,986.87
2018-09-09T09:16:30.348Z,986.80
2018-09-09T09:17:30.335Z,986.83
2018-09-09T09:18:30.350Z,986.85
2018-09-09T09:19:30.314Z,986.80
2018-09-09T09:20:30.329Z,986.73
2018-09-09T09:21:30.293Z,986.72
2018-09-09T09:22:30.281Z,986.76
2018-09-09T09:23:30.306Z,986.77
2018-09-09T09:24:30.257Z,986.76
2018-09-09T09:25:30.249Z,986.75
2018-09-09T09:26:30.241Z,986.72
2018-09-09T09:27:30.224Z,986.77
2018-09-09T09:28:30.227Z,986.74
2018-09-09T09:29:30.205Z,986.72
2018-09-09T09:30:30.188Z,986.70
2018-09-09T09:31:30.177Z,986.70
2018-09-09T09:32:30.169Z,986.70
2018-09-09T09:33:30.176Z,986.73
2018-09-09T09:34:30.147Z,986.72
2018-09-09T09:35:30.139Z,986.67
2018-09-09T09:36:30.122Z,986.70
2018-09-09T09:37:30.111Z,986.69
2018-09-09T09:38:30.111Z,986.68
2018-09-09T09:39:30.182Z,986.70
2018-09-09T09:40:30.109Z,986.67
2018-09-09T09:41:30.077Z,986.65
2018-09-09T09:42:30.055Z,986.70
2018-09-09T09:43:30.056Z,986.72
2018-09-09T09:44:30.035Z,986.73
2018-09-09T09:45:30.083Z,986.73
2018-09-09T09:46:30.019Z,986.80
2018-09-09T09:47:30.001Z,986.85
2018-09-09T09:48:29.997Z,986.84
2018-09-09T09:49:29.983Z,986.81
2018-09-09T09:50:29.967Z,986.82
2018-09-09T09:51:29.957Z,986.77
2018-09-09T09:52:29.947Z,986.77
2018-09-09T09:53:30.005Z,986.75
2018-09-09T09:54:29.922Z,986.76
2018-09-09T09:55:29.994Z,986.72
2018-09-09T09:56:29.901Z,986.76
2018-09-09T09:57:29.891Z,986.71
2018-09-09T09:58:29.891Z,986.68
2018-09-09T09:59:29.868Z,986.62
2018-09-09T10:00:29.855Z,986.64
2018-09-09T10:01:29.856Z,986.59
2018-09-09T10:02:29.840Z,986.60
2018-09-09T10:03:29.857Z,986.59
2018-09-09T10:04:29.813Z,986.59
2018-09-09T10:05:29.803Z,986.57
2018-09-09T10:06:29.791Z,986.58
2018-09-09T10:07:29.781Z,986.59
2018-09-09T10:08:29.781Z,986.62
2018-09-09T10:09:29.758Z,986.63
2018-09-09T10:10:29.757Z,986.67
2018-09-09T10:11:29.733Z,986.65
2018-09-09T10:12:29.731Z,986.64
2018-09-09T10:13:29.720Z,986.63
2018-09-09T10:14:29.700Z,986.63
2018-09-09T10:15:29.691Z,986.59
2018-09-09T10:16:29.682Z,986.62
2018-09-09T10:17:29.667Z,986.63
2018-09-09T10:18:29.666Z,986.60
2018-09-09T10:19:29.649Z,986.61
2018-09-09T10:20:29.755Z,986.59
2018-09-09T10:21:29.624Z,986.61
2018-09-09T10:22:29.775Z,986.59
2018-09-09T10:23:29.609Z,986.53
2018-09-09T10:24:29.698Z,986.57
2018-09-09T10:25:29.579Z,986.53
2018-09-09T10:26:29.566Z,986.54
2018-09-09T10:27:29.554Z,986.57
2018-09-09T10:28:29.834Z,986.53
2018-09-09T10:29:29.538Z,986.58
2018-09-09T10:30:29.521Z,986.58
2018-09-09T10:31:29.512Z,986.61
2018-09-09T10:32:29.504Z,986.60
2018-09-09T10:33:29.500Z,986.64
2018-09-09T10:34:29.477Z,986.67
2018-09-09T10:35:29.468Z,986.61
2018-09-09T10:36:29.457Z,986.62
2018-09-09T10:37:29.446Z,986.70
2018-09-09T10:38:29.445Z,986.68
2018-09-09T10:39:29.426Z,986.69
2018-09-09T10:40:29.411Z,986.71
2018-09-09T10:41:29.403Z,986.71
2018-09-09T10:42:29.407Z,986.68
2018-09-09T10:43:29.389Z,986.68
2018-09-09T10:44:29.369Z,986.63
2018-09-09T10:45:29.357Z,986.64
2018-09-09T10:46:29.410Z,986.64
2018-09-09T10:47:29.333Z,986.69
2018-09-09T10:48:29.339Z,986.65
2018-09-09T10:49:29.313Z,986.62
2018-09-09T10:50:29.299Z,986.62
2018-09-09T10:51:29.291Z,986.64
2018-09-09T10:52:29.278Z,986.63
2018-09-09T10:53:29.266Z,986.63
2018-09-09T10:54:29.272Z,986.69
2018-09-09T10:55:29.248Z,986.68
2018-09-09T10:56:29.239Z,986.61
2018-09-09T10:57:29.222Z,986.61
2018-09-09T10:58:29.234Z,986.60
2018-09-09T10:59:29.218Z,986.61
2018-09-09T11:00:29.189Z,986.59
2018-09-09T11:01:29.198Z,986.58
2018-09-09T11:02:29.171Z,986.58
2018-09-09T11:03:29.159Z,986.60
2018-09-09T11:04:29.162Z,986.54
2018-09-09T11:05:29.137Z,986.58
2018-09-09T11:06:29.123Z,986.59
2018-09-09T11:07:29.112Z,986.51
2018-09-09T11:08:29.102Z,986.50
2018-09-09T11:09:29.100Z,986.56
2018-09-09T11:10:29.094Z,986.57
2018-09-09T11:11:29.088Z,986.48
2018-09-09T11:12:29.095Z,986.53
2018-09-09T11:13:29.046Z,986.52
2018-09-09T11:14:29.052Z,986.52
2018-09-09T11:15:29.022Z,986.53
2018-09-09T11:16:29.014Z,986.53
2018-09-09T11:17:29.002Z,986.54
2018-09-09T11:18:28.990Z,986.59
2018-09-09T11:19:28.991Z,986.57
2018-09-09T11:20:28.969Z,986.54
2018-09-09T11:21:28.957Z,986.65
2018-09-09T11:22:28.959Z,986.63
2018-09-09T11:23:28.935Z,986.59
2018-09-09T11:24:29.003Z,986.59
2018-09-09T11:25:28.923Z,986.55
2018-09-09T11:26:28.902Z,986.55
2018-09-09T11:27:28.900Z,986.56
2018-09-09T11:28:28.884Z,986.57
2018-09-09T11:29:28.890Z,986.53
2018-09-09T11:30:28.859Z,986.53
2018-09-09T11:31:28.848Z,986.52
2018-09-09T11:32:28.835Z,986.52
2018-09-09T11:33:28.826Z,986.58
2018-09-09T11:34:28.828Z,986.59
2018-09-09T11:35:28.805Z,986.57
2018-09-09T11:36:28.791Z,986.59
2018-09-09T11:37:28.780Z,986.60
2018-09-09T11:38:28.771Z,986.59
2018-09-09T11:39:28.767Z,986.59
2018-09-09T11:40:28.745Z,986.61
2018-09-09T11:41:28.734Z,986.63
2018-09-09T11:42:28.727Z,986.62
2018-09-09T11:43:28.716Z,986.60
2018-09-09T11:44:28.714Z,986.64
2018-09-09T11:45:28.693Z,986.63
2018-09-09T11:46:28.680Z,986.61
2018-09-09T11:47:28.678Z,986.57
2018-09-09T11:48:28.658Z,986.57
2018-09-09T11:49:28.668Z,986.53
2018-09-09T11:50:28.640Z,986.52
2018-09-09T11:51:28.628Z,986.54
2018-09-09T11:52:28.617Z,986.54
2018-09-09T11:53:28.604Z,986.57
2018-09-09T11:54:28.603Z,986.55
2018-09-09T11:55:28.581Z,986.55
2018-09-09T11:56:28.577Z,986.57
2018-09-09T11:57:28.559Z,986.61
2018-09-09T11:58:28.547Z,986.58
2018-09-09T11:59:28.631Z,986.62
2018-09-09T12:00:28.526Z,986.62
2018-09-09T12:01:28.516Z,986.65
2018-09-09T12:02:28.515Z,986.64
2018-09-09T12:03:28.635Z,986.67
2018-09-09T12:04:28.489Z,986.70
2018-09-09T12:05:28.481Z,986.63
2018-09-09T12:06:28.457Z,986.60
2018-09-09T12:07:28.512Z,986.63
2018-09-09T12:08:28.436Z,986.66
2018-09-09T12:09:28.434Z,986.68
2018-09-09T12:10:28.573Z,986.61
2018-09-09T12:11:28.405Z,986.60
2018-09-09T12:12:28.393Z,986.63
2018-09-09T12:13:28.421Z,986.70
2018-09-09T12:14:28.418Z,986.64
2018-09-09T12:15:28.425Z,986.62
2018-09-09T12:16:28.348Z,986.63
2018-09-09T12:17:28.337Z,986.57
2018-09-09T12:18:28.325Z,986.58
2018-09-09T12:19:28.323Z,986.63
2018-09-09T12:20:28.304Z,986.65
2018-09-09T12:21:28.292Z,986.66
2018-09-09T12:22:28.305Z,986.64
2018-09-09T12:23:28.297Z,986.64
2018-09-09T12:24:28.359Z,986.64
2018-09-09T12:25:28.246Z,986.61
2018-09-09T12:26:28.235Z,986.58
2018-09-09T12:27:28.246Z,986.55
2018-09-09T12:28:28.511Z,986.64
2018-09-09T12:29:28.213Z,986.62
2018-09-09T12:30:28.194Z,986.63
2018-09-09T12:31:28.180Z,986.62
2018-09-09T12:32:28.205Z,986.56
2018-09-09T12:33:28.158Z,986.60
2018-09-09T12:34:28.197Z,986.58
2018-09-09T12:35:28.142Z,986.59
2018-09-09T12:36:28.124Z,986.64
2018-09-09T12:37:28.115Z,986.65
2018-09-09T12:38:28.172Z,986.67
2018-09-09T12:39:28.110Z,986.65
2018-09-09T12:40:28.083Z,986.60
2018-09-09T12:41:28.070Z,986.61
2018-09-09T12:42:28.061Z,986.60
2018-09-09T12:43:28.052Z,986.57
2018-09-09T12:44:28.045Z,986.57
2018-09-09T12:45:28.025Z,986.56
2018-09-09T12:46:28.013Z,986.57
2018-09-09T12:47:28.013Z,986.56
2018-09-09T12:48:28.002Z,986.58
2018-09-09T12:49:27.990Z,986.60
2018-09-09T12:50:27.970Z,986.62
2018-09-09T12:51:27.963Z,986.59
2018-09-09T12:52:27.948Z,986.58
2018-09-09T12:53:27.938Z,986.66
2018-09-09T12:54:27.950Z,986.66
2018-09-09T12:55:27.926Z,986.64
2018-09-09T12:56:27.906Z,986.56
2018-09-09T12:57:27.892Z,986.57
2018-09-09T12:58:27.889Z,986.64
2018-09-09T12:59:27.870Z,986.59
2018-09-09T13:00:27.920Z,986.57
2018-09-09T13:01:27.860Z,986.58
2018-09-09T13:02:27.835Z,986.53
2018-09-09T13:03:27.828Z,986.56
2018-09-09T13:04:27.817Z,986.61
2018-09-09T13:05:27.817Z,986.55
2018-09-09T13:06:27.801Z,986.57
2018-09-09T13:07:27.825Z,986.58
2018-09-09T13:08:27.783Z,986.55
2018-09-09T13:09:27.761Z,986.62
2018-09-09T13:10:27.764Z,986.57
2018-09-09T13:11:27.762Z,986.57
2018-09-09T13:12:27.729Z,986.54
2018-09-09T13:13:27.714Z,986.51
2018-09-09T13:14:27.702Z,986.45
2018-09-09T13:15:27.704Z,986.49
2018-09-09T13:16:27.683Z,986.44
2018-09-09T13:17:27.672Z,986.45
2018-09-09T13:18:27.657Z,986.44
2018-09-09T13:19:27.648Z,986.43
2018-09-09T13:20:27.673Z,986.39
2018-09-09T13:21:27.662Z,986.38
2018-09-09T13:22:27.634Z,986.40
2018-09-09T13:23:27.604Z,986.36
2018-09-09T13:24:27.592Z,986.38
2018-09-09T13:25:27.592Z,986.34
2018-09-09T13:26:27.570Z,986.38
2018-09-09T13:27:27.559Z,986.41
2018-09-09T13:28:27.546Z,986.37
2018-09-09T13:29:27.536Z,986.39
2018-09-09T13:30:27.556Z,986.39
2018-09-09T13:31:27.515Z,986.38
2018-09-09T13:32:27.503Z,986.36
2018-09-09T13:33:27.492Z,986.35
2018-09-09T13:34:27.493Z,986.38
2018-09-09T13:35:27.481Z,986.40
2018-09-09T13:36:27.467Z,986.35
2018-09-09T13:37:27.458Z,986.39
2018-09-09T13:38:27.438Z,986.35
2018-09-09T13:39:27.430Z,986.40
2018-09-09T13:40:27.426Z,986.38
2018-09-09T13:41:27.402Z,986.37
2018-09-09T13:42:27.393Z,986.30
2018-09-09T13:43:27.385Z,986.30
2018-09-09T13:44:27.377Z,986.28
2018-09-09T13:45:27.376Z,986.29
2018-09-09T13:46:27.352Z,986.26
2018-09-09T13:47:27.337Z,986.25
2018-09-09T13:48:27.338Z,986.28
2018-09-09T13:49:27.317Z,986.21
2018-09-09T13:50:27.314Z,986.23
2018-09-09T13:51:27.296Z,986.21
2018-09-09T13:52:27.289Z,986.26
2018-09-09T13:53:27.274Z,986.23
2018-09-09T13:54:27.263Z,986.23
2018-09-09T13:55:27.259Z,986.24
2018-09-09T13:56:27.239Z,986.25
2018-09-09T13:57:27.229Z,986.26
2018-09-09T13:58:27.218Z,986.24
2018-09-09T13:59:27.218Z,986.21
2018-09-09T14:00:27.207Z,986.19
2018-09-09T14:01:27.185Z,986.23
2018-09-09T14:02:27.174Z,986.24
2018-09-09T14:03:27.161Z,986.29
2018-09-09T14:04:27.149Z,986.26
2018-09-09T14:05:27.149Z,986.25
2018-09-09T14:06:27.126Z,986.29
2018-09-09T14:07:27.116Z,986.28
2018-09-09T14:08:27.111Z,986.28
2018-09-09T14:09:27.093Z,986.28
2018-09-09T14:10:27.094Z,986.33
2018-09-09T14:11:27.071Z,986.28
2018-09-09T14:12:27.059Z,986.35
2018-09-09T14:13:27.049Z,986.29
2018-09-09T14:14:27.040Z,986.33
2018-09-09T14:15:27.044Z,986.31
2018-09-09T14:16:27.019Z,986.31
2018-09-09T14:17:27.007Z,986.28
2018-09-09T14:18:26.996Z,986.32
2018-09-09T14:19:26.985Z,986.31
2018-09-09T14:20:26.988Z,986.26
2018-09-09T14:21:26.971Z,986.29
2018-09-09T14:22:27.064Z,986.27
2018-09-09T14:23:26.940Z,986.27
2018-09-09T14:24:26.926Z,986.28
2018-09-09T14:25:26.926Z,986.29
2018-09-09T14:26:26.907Z,986.29
2018-09-09T14:27:26.894Z,986.26
2018-09-09T14:28:26.883Z,986.29
2018-09-09T14:29:26.976Z,986.24
2018-09-09T14:30:26.872Z,986.29
2018-09-09T14:31:26.852Z,986.30
2018-09-09T14:32:26.840Z,986.31
2018-09-09T14:33:26.833Z,986.30
2018-09-09T14:34:26.977Z,986.27
2018-09-09T14:35:26.815Z,986.28
2018-09-09T14:36:26.795Z,986.25
2018-09-09T14:37:26.788Z,986.31
2018-09-09T14:38:26.785Z,986.32
2018-09-09T14:39:26.777Z,986.24
2018-09-09T14:40:26.789Z,986.28
2018-09-09T14:41:26.737Z,986.26
2018-09-09T14:42:26.728Z,986.24
2018-09-09T14:43:26.717Z,986.24
2018-09-09T14:44:26.711Z,986.26
2018-09-09T14:45:26.707Z,986.24
2018-09-09T14:46:26.683Z,986.28
2018-09-09T14:47:26.670Z,986.27
2018-09-09T14:48:26.665Z,986.29
2018-09-09T14:49:26.651Z,986.28
2018-09-09T14:50:26.653Z,986.24
2018-09-09T14:51:26.630Z,986.26
2018-09-09T14:52:26.622Z,986.23
2018-09-09T14:53:26.660Z,986.24
2018-09-09T14:54:26.595Z,986.23
2018-09-09T14:55:26.594Z,986.21
2018-09-09T14:56:26.579Z,986.26
2018-09-09T14:57:26.563Z,986.25
2018-09-09T14:58:26.590Z,986.26
2018-09-09T14:59:26.544Z,986.24
2018-09-09T15:00:26.557Z,986.28
2018-09-09T15:01:26.533Z,986.27
2018-09-09T15:02:26.505Z,986.28
2018-09-09T15:03:26.494Z,986.28
2018-09-09T15:04:26.482Z,986.26
2018-09-09T15:05:26.471Z,986.27
2018-09-09T15:06:26.477Z,986.27
2018-09-09T15:07:26.457Z,986.21
2018-09-09T15:08:26.440Z,986.19
2018-09-09T15:09:26.430Z,986.23
2018-09-09T15:10:26.431Z,986.23
2018-09-09T15:11:26.416Z,986.23
2018-09-09T15:12:26.399Z,986.17
2018-09-09T15:13:26.425Z,986.17
2018-09-09T15:14:26.374Z,986.20
2018-09-09T15:15:26.362Z,986.20
2018-09-09T15:16:26.405Z,986.21
2018-09-09T15:17:26.353Z,986.18
2018-09-09T15:18:26.329Z,986.15
2018-09-09T15:19:26.317Z,986.17
2018-09-09T15:20:26.307Z,986.18
2018-09-09T15:21:26.306Z,986.17
2018-09-09T15:22:26.293Z,986.17
2018-09-09T15:23:26.274Z,986.20
2018-09-09T15:24:26.263Z,986.16
2018-09-09T15:25:26.254Z,986.15
2018-09-09T15:26:26.249Z,986.14
2018-09-09T15:27:26.229Z,986.15
2018-09-09T15:28:26.226Z,986.15
2018-09-09T15:29:26.207Z,986.10
2018-09-09T15:30:26.196Z,986.12
2018-09-09T15:31:26.198Z,986.09
2018-09-09T15:32:26.177Z,986.04
2018-09-09T15:33:26.162Z,986.05
2018-09-09T15:34:26.254Z,986.09
2018-09-09T15:35:26.139Z,986.07
2018-09-09T15:36:26.138Z,986.08
2018-09-09T15:37:26.121Z,986.08
2018-09-09T15:38:26.106Z,986.08
2018-09-09T15:39:26.096Z,986.08
2018-09-09T15:40:26.085Z,986.09
2018-09-09T15:41:26.083Z,986.08
2018-09-09T15:42:26.062Z,986.03
2018-09-09T15:43:26.052Z,986.05
2018-09-09T15:44:26.042Z,986.09
2018-09-09T15:45:26.086Z,986.05
2018-09-09T15:46:26.036Z,986.07
2018-09-09T15:47:26.019Z,986.05
2018-09-09T15:48:25.997Z,986.03
2018-09-09T15:49:25.987Z,986.03
2018-09-09T15:50:25.976Z,986.07
2018-09-09T15:51:25.974Z,986.08
2018-09-09T15:52:25.954Z,986.07
2018-09-09T15:53:25.942Z,986.06
2018-09-09T15:54:25.929Z,986.11
2018-09-09T15:55:25.922Z,986.12
2018-09-09T15:56:25.916Z,986.06
2018-09-09T15:57:25.896Z,986.10
2018-09-09T15:58:25.885Z,986.11
2018-09-09T15:59:25.875Z,986.09
2018-09-09T16:00:25.898Z,986.13
2018-09-09T16:01:25.971Z,986.14
2018-09-09T16:02:25.841Z,986.14
2018-09-09T16:03:25.829Z,986.12
2018-09-09T16:04:25.823Z,986.13
2018-09-09T16:05:25.810Z,986.16
2018-09-09T16:06:25.805Z,986.16
2018-09-09T16:07:26.001Z,986.13
2018-09-09T16:08:25.774Z,986.15
2018-09-09T16:09:25.766Z,986.11
2018-09-09T16:10:25.752Z,986.12
2018-09-09T16:11:25.750Z,986.10
2018-09-09T16:12:25.733Z,986.07
2018-09-09T16:13:25.721Z,986.10
2018-09-09T16:14:25.709Z,986.10
2018-09-09T16:15:25.697Z,986.14
2018-09-09T16:16:25.700Z,986.11
2018-09-09T16:17:25.676Z,986.21
2018-09-09T16:18:25.663Z,986.14
2018-09-09T16:19:25.666Z,986.16
2018-09-09T16:20:25.645Z,986.14
2018-09-09T16:21:25.642Z,986.13
2018-09-09T16:22:25.619Z,986.16
2018-09-09T16:23:25.683Z,986.14
2018-09-09T16:24:25.661Z,986.14
2018-09-09T16:25:25.585Z,986.15
2018-09-09T16:26:25.584Z,986.19
2018-09-09T16:27:25.637Z,986.20
2018-09-09T16:28:25.558Z,986.22