createdAt,value
2022-08-17T00:02:26.518Z,5.75
2022-08-17T00:05:36.793Z,7.90
2022-08-17T00:08:48.473Z,6.28
2022-08-17T00:12:34.907Z,6.90
2022-08-17T00:15:15.003Z,7.87
2022-08-17T00:19:08.003Z,6.97
2022-08-17T00:22:30.746Z,6.30
2022-08-17T00:25:14.209Z,6.80
2022-08-17T00:28:17.076Z,6.05
2022-08-17T00:31:20.851Z,6.47
2022-08-17T00:34:25.146Z,6.50
2022-08-17T00:37:30.252Z,10.98
2022-08-17T00:40:44.250Z,7.32
2022-08-17T00:43:57.316Z,7.65
2022-08-17T00:46:59.440Z,11.02
2022-08-17T00:50:02.499Z,6.68
2022-08-17T00:53:05.690Z,5.97
2022-08-17T00:56:14.508Z,6.03
2022-08-17T00:59:20.451Z,8.07
2022-08-17T01:02:23.973Z,7.30
2022-08-17T01:05:30.913Z,7.37
2022-08-17T01:08:33.441Z,6.37
2022-08-17T01:11:40.571Z,6.50
2022-08-17T01:14:43.054Z,7.85
2022-08-17T01:17:46.372Z,6.47
2022-08-17T01:20:51.972Z,6.18
2022-08-17T01:23:54.235Z,7.55
2022-08-17T01:26:57.677Z,6.25
2022-08-17T01:30:05.435Z,6.75
2022-08-17T01:33:28.622Z,7.87
2022-08-17T01:36:30.731Z,7.20
2022-08-17T01:39:37.763Z,10.13
2022-08-17T01:42:48.425Z,10.43
2022-08-17T01:46:03.138Z,6.95
2022-08-17T01:49:08.695Z,7.50
2022-08-17T01:52:12.565Z,8.20
2022-08-17T01:55:17.719Z,9.13
2022-08-17T01:58:21.299Z,8.65
2022-08-17T02:01:26.972Z,7.25
2022-08-17T02:04:29.441Z,6.97
2022-08-17T02:07:31.568Z,7.37
2022-08-17T02:10:46.825Z,7.22
2022-08-17T02:13:57.797Z,6.53
2022-08-17T02:17:06.305Z,7.20
2022-08-17T02:20:09.951Z,7.68
2022-08-17T02:23:12.887Z,9.02
2022-08-17T02:26:26.071Z,6.80
2022-08-17T02:29:29.319Z,7.68
2022-08-17T02:32:31.459Z,7.53
2022-08-17T02:35:34.188Z,8.50
2022-08-17T02:38:37.799Z,7.65
2022-08-17T02:41:40.428Z,8.73
2022-08-17T02:44:42.551Z,7.57
2022-08-17T02:47:45.760Z,8.40
2022-08-17T02:50:48.297Z,8.25
2022-08-17T02:53:50.982Z,7.68
2022-08-17T02:56:53.118Z,8.73
2022-08-17T02:59:55.467Z,8.85
2022-08-17T03:02:58.003Z,8.05
2022-08-17T03:06:00.760Z,9.88
2022-08-17T03:09:03.619Z,8.25
2022-08-17T03:12:12.705Z,8.43
2022-08-17T03:15:18.552Z,9.10
2022-08-17T03:18:25.272Z,8.82
2022-08-17T03:21:28.176Z,8.90
2022-08-17T03:24:30.583Z,8.18
2022-08-17T03:27:32.775Z,9.38
2022-08-17T03:30:35.995Z,9.20
2022-08-17T03:33:38.128Z,8.48
2022-08-17T03:36:40.663Z,8.30
2022-08-17T03:39:43.013Z,8.75
2022-08-17T03:42:45.597Z,9.90
2022-08-17T03:46:27.076Z,8.88
2022-08-17T03:49:47.937Z,8.73
2022-08-17T03:53:09.175Z,8.45
2022-08-17T03:56:29.994Z,9.77
2022-08-17T04:02:34.902Z,7.70
2022-08-17T04:05:37.792Z,10.88
2022-08-17T04:08:39.890Z,8.20
2022-08-17T04:11:42.652Z,9.45
2022-08-17T04:14:53.401Z,11.77
2022-08-17T04:17:57.169Z,12.70
2022-08-17T04:20:59.379Z,8.35
2022-08-17T04:24:03.193Z,9.50
2022-08-17T04:27:05.466Z,8.55
2022-08-17T04:30:08.677Z,9.93
2022-08-17T04:33:17.362Z,11.27
2022-08-17T04:36:20.140Z,9.27
2022-08-17T04:39:24.962Z,12.13
2022-08-17T04:42:27.448Z,10.05
2022-08-17T04:45:32.049Z,9.43
2022-08-17T04:48:38.094Z,9.50
2022-08-17T04:51:54.753Z,11.98
2022-08-17T04:55:04.806Z,10.13
2022-08-17T04:58:09.080Z,13.43
2022-08-17T05:01:11.812Z,12.95
2022-08-17T05:04:32.165Z,8.98
2022-08-17T05:07:37.102Z,8.80
2022-08-17T05:10:39.267Z,14.68
2022-08-17T05:13:50.267Z,11.07
2022-08-17T05:16:52.602Z,9.70
2022-08-17T05:19:55.067Z,9.30
2022-08-17T05:23:00.953Z,8.82
2022-08-17T05:26:03.850Z,10.45
2022-08-17T05:29:09.146Z,9.23
2022-08-17T05:32:39.691Z,9.50
2022-08-17T05:35:37.932Z,11.52
2022-08-17T05:38:40.479Z,9.02
2022-08-17T05:41:42.637Z,8.95
2022-08-17T05:44:45.031Z,8.68
2022-08-17T05:47:47.570Z,9.13
2022-08-17T05:51:11.542Z,8.32
2022-08-17T05:54:39.465Z,8.93
2022-08-17T05:57:47.668Z,11.07
2022-08-17T06:01:39.977Z,9.45
2022-08-17T06:04:53.085Z,11.23
2022-08-17T06:08:02.645Z,12.52
2022-08-17T06:11:16.879Z,9.65
2022-08-17T06:14:55.385Z,12.55
2022-08-17T06:18:00.658Z,9.95
2022-08-17T06:21:06.694Z,8.48
2022-08-17T06:24:51.361Z,11.05
2022-08-17T06:28:00.420Z,12.27
2022-08-17T06:31:19.959Z,11.20
2022-08-17T06:34:22.070Z,15.13
2022-08-17T06:38:00.152Z,12.02
2022-08-17T06:41:17.275Z,11.20
2022-08-17T06:44:49.753Z,8.77
2022-08-17T06:48:02.242Z,10.48
2022-08-17T06:51:18.998Z,11.50
2022-08-17T06:54:34.587Z,12.25
2022-08-17T06:57:41.311Z,8.00
2022-08-17T07:00:47.156Z,9.50
2022-08-17T07:03:59.027Z,11.15
2022-08-17T07:07:28.571Z,10.20
2022-08-17T07:10:43.003Z,9.88
2022-08-17T07:13:52.212Z,11.05
2022-08-17T07:16:58.450Z,13.93
2022-08-17T07:20:09.706Z,16.35
2022-08-17T07:23:37.787Z,15.13
2022-08-17T07:26:39.887Z,12.15
2022-08-17T07:29:47.913Z,11.38
2022-08-17T07:32:57.743Z,10.55
2022-08-17T07:36:00.880Z,8.10
2022-08-17T07:39:04.989Z,8.23
2022-08-17T07:42:10.290Z,10.20
2022-08-17T07:45:34.645Z,10.63
2022-08-17T07:48:40.473Z,12.88
2022-08-17T07:51:42.517Z,13.77
2022-08-17T07:54:44.923Z,11.07
2022-08-17T07:57:56.817Z,10.48
2022-08-17T08:01:06.030Z,8.77
2022-08-17T08:04:20.044Z,8.57
2022-08-17T08:07:55.029Z,8.10
2022-08-17T08:11:05.546Z,8.20
2022-08-17T08:14:32.653Z,7.18
2022-08-17T08:17:45.424Z,8.02
2022-08-17T08:20:53.110Z,9.02
2022-08-17T08:24:31.512Z,6.87
2022-08-17T08:27:50.220Z,6.85
2022-08-17T08:31:06.562Z,13.45
2022-08-17T08:34:58.894Z,10.38
2022-08-17T08:38:13.230Z,10.18
2022-08-17T08:41:26.249Z,13.32
2022-08-17T08:45:00.719Z,9.30
2022-08-17T08:48:56.768Z,8.02
2022-08-17T08:51:56.162Z,8.70
2022-08-17T08:55:35.604Z,7.18
2022-08-17T08:59:05.156Z,8.00
2022-08-17T09:02:20.767Z,10.18
2022-08-17T09:05:48.556Z,7.62
2022-08-17T09:09:15.845Z,10.43
2022-08-17T09:12:25.173Z,12.70
2022-08-17T09:15:33.465Z,10.48
2022-08-17T09:19:00.582Z,8.10
2022-08-17T09:22:17.425Z,6.45
2022-08-17T09:25:26.900Z,9.27
2022-08-17T09:28:35.127Z,7.95
2022-08-17T09:31:49.461Z,8.83
2022-08-17T09:34:57.127Z,8.63
2022-08-17T09:38:06.850Z,9.65
2022-08-17T09:41:25.050Z,9.38
2022-08-17T09:45:03.091Z,8.70
2022-08-17T09:48:23.205Z,10.98
2022-08-17T09:51:34.935Z,13.00
2022-08-17T09:54:40.843Z,18.20
2022-08-17T09:57:58.603Z,10.82
2022-08-17T10:01:18.592Z,8.02
2022-08-17T10:04:29.359Z,7.28
2022-08-17T10:07:40.509Z,10.20
2022-08-17T10:10:56.490Z,9.52
2022-08-17T10:14:36.487Z,9.70
2022-08-17T10:17:43.730Z,6.18
2022-08-17T10:21:39.876Z,6.72
2022-08-17T10:25:23.474Z,4.95
2022-08-17T10:28:32.152Z,4.93
2022-08-17T10:32:03.426Z,5.55
2022-08-17T10:35:16.593Z,5.82
2022-08-17T10:38:27.667Z,4.30
2022-08-17T10:41:40.802Z,4.85
2022-08-17T10:44:56.246Z,5.28
2022-08-17T10:48:39.683Z,4.75
2022-08-17T10:51:42.118Z,5.80
2022-08-17T10:54:49.178Z,5.10
2022-08-17T10:57:54.755Z,4.55
2022-08-17T11:00:58.497Z,6.12
2022-08-17T11:04:17.751Z,5.25
2022-08-17T11:07:35.255Z,5.00
2022-08-17T11:10:58.641Z,3.87
2022-08-17T11:14:18.865Z,4.43
2022-08-17T11:17:50.167Z,4.07
2022-08-17T11:21:17.490Z,4.30
2022-08-17T11:24:50.294Z,8.18
2022-08-17T11:28:24.723Z,4.12
2022-08-17T11:31:39.321Z,6.07
2022-08-17T11:34:44.541Z,4.65
2022-08-17T11:38:04.979Z,5.18
2022-08-17T11:41:29.047Z,5.65
2022-08-17T11:44:53.535Z,5.57
2022-08-17T11:48:28.444Z,5.22
2022-08-17T11:52:16.620Z,5.55
2022-08-17T11:55:38.242Z,5.10
2022-08-17T11:58:44.467Z,9.40
2022-08-17T12:01:46.877Z,5.35
2022-08-17T12:05:27.325Z,5.10
2022-08-17T12:08:33.868Z,7.12
2022-08-17T12:12:13.116Z,6.07
2022-08-17T12:15:18.882Z,4.75
2022-08-17T12:18:31.915Z,4.78
2022-08-17T12:21:51.351Z,6.57
2022-08-17T12:24:59.327Z,5.37
2022-08-17T12:28:06.304Z,7.25
2022-08-17T12:31:26.221Z,3.95
2022-08-17T12:34:36.019Z,5.00
2022-08-17T12:37:47.280Z,6.95
2022-08-17T12:40:58.075Z,9.13
2022-08-17T12:44:32.223Z,8.40
2022-08-17T12:47:37.725Z,6.05
2022-08-17T12:50:45.773Z,3.92
2022-08-17T12:53:55.478Z,4.85
2022-08-17T12:57:05.430Z,4.47
2022-08-17T13:00:25.242Z,4.50
2022-08-17T13:03:36.324Z,4.03
2022-08-17T13:06:48.816Z,4.30
2022-08-17T13:09:51.530Z,4.30
2022-08-17T13:12:54.424Z,4.78
2022-08-17T13:16:14.356Z,3.65
2022-08-17T13:19:29.732Z,5.93
2022-08-17T13:22:44.451Z,3.80
2022-08-17T13:25:58.466Z,5.00
2022-08-17T13:29:05.993Z,5.28
2022-08-17T13:32:11.536Z,5.10
2022-08-17T13:35:38.911Z,4.00
2022-08-17T13:38:49.512Z,3.47
2022-08-17T13:41:53.918Z,5.97
2022-08-17T13:44:56.485Z,4.10
2022-08-17T13:48:25.848Z,3.60
2022-08-17T13:51:41.670Z,3.47
2022-08-17T13:54:51.713Z,3.70
2022-08-17T13:58:07.237Z,3.90
2022-08-17T14:01:31.795Z,5.00
2022-08-17T14:04:35.373Z,3.17
2022-08-17T14:07:39.732Z,3.50
2022-08-17T14:10:45.025Z,5.10
2022-08-17T14:13:47.153Z,6.15
2022-08-17T14:16:51.156Z,3.50
2022-08-17T14:19:53.280Z,4.18
2022-08-17T14:22:55.850Z,6.62
2022-08-17T14:25:57.958Z,5.93
2022-08-17T14:29:00.531Z,7.43
2022-08-17T14:32:11.591Z,3.90
2022-08-17T14:35:15.628Z,4.30
2022-08-17T14:38:18.761Z,3.28
2022-08-17T14:41:23.415Z,4.62
2022-08-17T14:44:25.584Z,6.30
2022-08-17T14:47:28.009Z,4.07
2022-08-17T14:50:30.211Z,8.30
2022-08-17T14:53:34.203Z,6.05
2022-08-17T14:56:38.044Z,4.68
2022-08-17T14:59:40.587Z,4.15
2022-08-17T15:02:53.750Z,4.25
2022-08-17T15:05:56.243Z,7.93
2022-08-17T15:08:58.373Z,4.18
2022-08-17T15:12:02.268Z,3.85
2022-08-17T15:15:06.188Z,7.22
2022-08-17T15:18:08.600Z,4.80
2022-08-17T15:21:10.838Z,3.60
2022-08-17T15:24:13.955Z,3.65
2022-08-17T15:27:16.286Z,4.10
2022-08-17T15:30:31.471Z,3.72
2022-08-17T15:33:34.008Z,3.60
2022-08-17T15:36:37.009Z,3.70
2022-08-17T15:39:40.993Z,3.50
2022-08-17T15:42:43.430Z,5.10
2022-08-17T15:45:58.598Z,4.10
2022-08-17T15:49:02.206Z,3.92
2022-08-17T15:52:15.739Z,5.45
2022-08-17T15:55:23.843Z,3.50
2022-08-17T15:58:29.994Z,3.62
2022-08-17T16:03:01.470Z,6.80
2022-08-17T16:05:08.737Z,4.60
2022-08-17T16:08:15.865Z,4.55
2022-08-17T16:11:22.453Z,3.30
2022-08-17T16:14:32.325Z,3.47
2022-08-17T16:17:40.109Z,5.20
2022-08-17T16:20:43.143Z,5.15
2022-08-17T16:23:47.491Z,4.12
2022-08-17T16:26:51.988Z,3.42
2022-08-17T16:29:54.377Z,4.30
2022-08-17T16:33:00.997Z,3.95
2022-08-17T16:36:03.744Z,4.18
2022-08-17T16:39:05.873Z,6.10
2022-08-17T16:42:27.498Z,3.62
2022-08-17T16:45:36.559Z,3.62
2022-08-17T16:48:39.236Z,3.75
2022-08-17T16:51:41.501Z,7.82
2022-08-17T16:54:46.849Z,5.18
2022-08-17T16:57:50.298Z,5.28
2022-08-17T17:00:54.332Z,3.37
2022-08-17T17:04:02.448Z,3.67
2022-08-17T17:07:33.709Z,9.40
2022-08-17T17:10:49.163Z,3.92
2022-08-17T17:13:56.455Z,3.67
2022-08-17T17:17:10.685Z,3.85
2022-08-17T17:20:18.036Z,3.53
2022-08-17T17:23:37.605Z,5.43
2022-08-17T17:27:07.086Z,4.05
2022-08-17T17:33:19.139Z,6.12
2022-08-17T17:39:50.029Z,8.68
2022-08-17T17:43:09.286Z,4.15
2022-08-17T17:46:28.713Z,4.72
2022-08-17T17:49:37.057Z,5.93
2022-08-17T17:52:47.074Z,5.87
2022-08-17T17:56:05.278Z,8.27
2022-08-17T17:59:26.624Z,5.32
2022-08-17T18:02:51.673Z,5.95
2022-08-17T18:06:18.626Z,6.00
2022-08-17T18:09:33.868Z,5.35
2022-08-17T18:12:42.656Z,6.47
2022-08-17T18:15:51.513Z,6.97
2022-08-17T18:18:54.087Z,6.60
2022-08-17T18:22:18.603Z,6.65
2022-08-17T18:25:44.444Z,7.57
2022-08-17T18:28:51.184Z,5.57
2022-08-17T18:32:24.631Z,7.12
2022-08-17T18:35:30.202Z,5.47
2022-08-17T18:38:41.939Z,5.82
2022-08-17T18:41:51.161Z,5.78
2022-08-17T18:44:55.497Z,6.43
2022-08-17T18:47:57.842Z,5.18
2022-08-17T18:51:40.752Z,4.28
2022-08-17T18:55:12.506Z,7.03
2022-08-17T18:58:20.205Z,4.95
2022-08-17T19:01:52.058Z,3.50
2022-08-17T19:05:07.769Z,4.70
2022-08-17T19:08:28.338Z,11.48
2022-08-17T19:11:34.060Z,6.35
2022-08-17T19:14:36.554Z,6.18
2022-08-17T19:18:00.452Z,4.97
2022-08-17T19:21:17.852Z,5.15
2022-08-17T19:24:23.744Z,4.97
2022-08-17T19:27:46.258Z,6.68
2022-08-17T19:30:57.391Z,4.70
2022-08-17T19:34:00.446Z,6.45
2022-08-17T19:37:11.371Z,3.87
2022-08-17T19:40:51.714Z,5.93
2022-08-17T19:44:14.362Z,4.20
2022-08-17T19:47:54.878Z,6.65
2022-08-17T19:51:10.647Z,5.87
2022-08-17T19:54:21.518Z,5.68
2022-08-17T19:57:57.156Z,7.00
2022-08-17T20:01:00.087Z,4.43
2022-08-17T20:04:09.260Z,3.92
2022-08-17T20:07:24.278Z,6.70
2022-08-17T20:10:30.555Z,7.00
2022-08-17T20:13:48.973Z,5.68
2022-08-17T20:16:51.495Z,4.05
2022-08-17T20:20:07.379Z,4.95
2022-08-17T20:23:36.923Z,4.62
2022-08-17T20:26:55.515Z,5.82
2022-08-17T20:30:12.941Z,6.72
2022-08-17T20:33:29.385Z,7.43
2022-08-17T20:36:36.812Z,7.65
2022-08-17T20:39:41.666Z,10.35
2022-08-17T20:42:44.073Z,7.10
2022-08-17T20:46:01.794Z,6.03
2022-08-17T20:49:30.956Z,6.50
2022-08-17T20:52:50.806Z,6.07
2022-08-17T20:58:58.940Z,5.75
2022-08-17T21:02:18.664Z,6.65
2022-08-17T21:05:37.085Z,4.62
2022-08-17T21:08:57.956Z,5.80
2022-08-17T21:12:04.252Z,6.10
2022-08-17T21:15:34.923Z,9.23
2022-08-17T21:18:57.887Z,5.45
2022-08-17T21:22:24.551Z,6.22
2022-08-17T21:25:48.193Z,5.28
2022-08-17T21:29:29.759Z,7.22
2022-08-17T21:32:33.905Z,5.15
2022-08-17T21:35:48.557Z,8.82
2022-08-17T21:38:58.330Z,6.32
2022-08-17T21:42:00.889Z,5.12
2022-08-17T21:45:20.439Z,5.93
2022-08-17T21:48:25.385Z,7.22
2022-08-17T21:51:29.305Z,6.10
2022-08-17T21:54:35.422Z,5.80
2022-08-17T21:57:41.738Z,7.20
2022-08-17T22:01:23.758Z,6.18
2022-08-17T22:04:41.669Z,5.18
2022-08-17T22:07:50.784Z,4.70
2022-08-17T22:11:02.258Z,7.00
2022-08-17T22:14:16.728Z,5.70
2022-08-17T22:17:29.063Z,6.35
2022-08-17T22:20:31.378Z,5.18
2022-08-17T22:24:04.287Z,6.43
2022-08-17T22:27:11.083Z,4.95
2022-08-17T22:30:24.962Z,7.20
2022-08-17T22:33:33.340Z,6.68
2022-08-17T22:36:37.525Z,5.75
2022-08-17T22:39:40.747Z,7.28
2022-08-17T22:42:48.551Z,7.90
2022-08-17T22:45:54.543Z,6.10
2022-08-17T22:48:59.460Z,7.90
2022-08-17T22:52:32.474Z,4.47
2022-08-17T22:55:53.620Z,6.62
2022-08-17T22:59:17.662Z,6.35
2022-08-17T23:02:30.867Z,4.87
2022-08-17T23:05:34.084Z,7.10
2022-08-17T23:08:51.223Z,5.68
2022-08-17T23:11:58.935Z,5.00
2022-08-17T23:15:02.247Z,7.00
2022-08-17T23:18:04.853Z,4.97
2022-08-17T23:21:07.719Z,5.85
2022-08-17T23:24:11.845Z,4.37
2022-08-17T23:27:14.405Z,6.68
2022-08-17T23:30:16.611Z,6.75
2022-08-17T23:33:29.971Z,5.95
2022-08-17T23:36:32.436Z,5.03
2022-08-17T23:39:35.107Z,6.20
2022-08-17T23:42:46.179Z,6.65
2022-08-17T23:45:48.845Z,5.60
2022-08-17T23:48:54.008Z,7.45
2022-08-17T23:51:56.593Z,5.30
2022-08-17T23:54:59.361Z,6.47
2022-08-17T23:58:04.447Z,7.03
