createdAt,value
2017-06-22T00:00:22.333Z,60.80
2017-06-22T00:02:50.631Z,54.40
2017-06-22T00:05:18.944Z,54.70
2017-06-22T00:07:47.273Z,55.10
2017-06-22T00:10:15.565Z,55.30
2017-06-22T00:12:43.874Z,55.50
2017-06-22T00:15:12.209Z,56.10
2017-06-22T00:17:40.595Z,56.40
2017-06-22T00:20:08.921Z,56.50
2017-06-22T00:22:37.205Z,56.70
2017-06-22T00:25:05.575Z,56.70
2017-06-22T00:27:33.877Z,57.10
2017-06-22T00:30:02.273Z,57.80
2017-06-22T00:32:30.578Z,57.40
2017-06-22T00:34:58.933Z,57.70
2017-06-22T00:37:27.263Z,58.00
2017-06-22T00:39:55.557Z,57.90
2017-06-22T00:42:23.874Z,57.50
2017-06-22T00:44:52.165Z,57.50
2017-06-22T00:47:20.489Z,57.70
2017-06-22T00:49:48.782Z,57.80
2017-06-22T00:52:17.110Z,58.00
2017-06-22T00:54:46.165Z,58.50
2017-06-22T00:57:14.486Z,58.50
2017-06-22T00:59:43.548Z,59.10
2017-06-22T01:02:11.878Z,59.00
2017-06-22T01:04:40.205Z,59.10
2017-06-22T01:07:09.265Z,58.40
2017-06-22T01:09:37.589Z,59.10
2017-06-22T01:12:05.878Z,59.60
2017-06-22T01:14:34.957Z,60.00
2017-06-22T01:17:03.254Z,60.00
2017-06-22T01:19:31.586Z,60.40
2017-06-22T01:21:59.878Z,61.00
2017-06-22T01:24:28.218Z,61.30
2017-06-22T01:26:56.509Z,61.30
2017-06-22T01:29:25.566Z,62.10
2017-06-22T01:31:54.656Z,61.50
2017-06-22T01:34:23.752Z,61.70
2017-06-22T01:36:52.044Z,61.30
2017-06-22T01:39:20.500Z,61.70
2017-06-22T01:41:49.595Z,62.20
2017-06-22T01:44:17.890Z,61.80
2017-06-22T01:46:46.949Z,62.30
2017-06-22T01:49:15.264Z,62.20
2017-06-22T01:51:44.317Z,62.50
2017-06-22T01:54:12.648Z,62.40
2017-06-22T01:56:40.938Z,62.50
2017-06-22T01:59:09.257Z,62.20
2017-06-22T02:01:37.551Z,62.70
2017-06-22T02:04:06.639Z,63.30
2017-06-22T02:06:34.929Z,62.80
2017-06-22T02:09:04.018Z,62.40
2017-06-22T02:11:33.068Z,61.70
2017-06-22T02:14:01.429Z,62.40
2017-06-22T02:16:29.726Z,62.60
2017-06-22T02:18:58.024Z,62.20
2017-06-22T02:21:26.355Z,62.20
2017-06-22T02:23:54.652Z,62.40
2017-06-22T02:26:22.975Z,62.90
2017-06-22T02:28:51.330Z,63.50
2017-06-22T02:31:19.696Z,64.00
2017-06-22T02:33:48.009Z,64.10
2017-06-22T02:36:16.326Z,65.10
2017-06-22T02:38:44.640Z,64.70
2017-06-22T02:41:12.942Z,64.20
2017-06-22T02:43:42.045Z,64.70
2017-06-22T02:46:11.151Z,64.50
2017-06-22T02:48:40.206Z,64.10
2017-06-22T02:51:08.497Z,64.00
2017-06-22T02:53:36.835Z,63.90
2017-06-22T02:56:05.141Z,63.70
2017-06-22T02:58:33.472Z,63.90
2017-06-22T03:01:01.781Z,63.80
2017-06-22T03:03:30.103Z,64.60
2017-06-22T03:05:59.209Z,64.30
2017-06-22T03:08:28.361Z,64.10
2017-06-22T03:10:56.682Z,64.10
2017-06-22T03:13:25.738Z,64.70
2017-06-22T03:15:54.053Z,64.60
2017-06-22T03:18:23.153Z,65.00
2017-06-22T03:20:52.233Z,65.00
2017-06-22T03:23:21.555Z,65.30
2017-06-22T03:25:49.881Z,65.20
2017-06-22T03:28:18.182Z,65.60
2017-06-22T03:30:46.540Z,65.10
2017-06-22T03:33:14.864Z,65.10
2017-06-22T03:35:43.157Z,64.70
2017-06-22T03:38:11.481Z,64.70
2017-06-22T03:40:39.768Z,65.10
2017-06-22T03:43:08.090Z,65.30
2017-06-22T03:45:36.381Z,65.10
2017-06-22T03:48:04.696Z,65.10
2017-06-22T03:50:32.993Z,65.10
2017-06-22T03:53:02.069Z,65.20
2017-06-22T03:55:30.365Z,65.10
2017-06-22T03:57:59.462Z,65.30
2017-06-22T04:00:28.517Z,65.60
2017-06-22T04:02:56.801Z,65.50
2017-06-22T04:05:25.220Z,65.50
2017-06-22T04:07:54.302Z,64.40
2017-06-22T04:10:22.641Z,64.30
2017-06-22T04:12:50.943Z,64.30
2017-06-22T04:15:19.236Z,64.70
2017-06-22T04:17:48.326Z,64.50
2017-06-22T04:20:16.650Z,64.50
2017-06-22T04:22:44.977Z,64.70
2017-06-22T04:25:13.268Z,64.80
2017-06-22T04:27:42.349Z,65.40
2017-06-22T04:30:10.652Z,65.30
2017-06-22T04:32:39.740Z,65.70
2017-06-22T04:35:08.832Z,65.50
2017-06-22T04:37:37.893Z,65.30
2017-06-22T04:40:06.265Z,65.30
2017-06-22T04:42:34.598Z,65.00
2017-06-22T04:45:02.928Z,65.10
2017-06-22T04:47:31.253Z,64.80
2017-06-22T04:50:00.312Z,64.50
2017-06-22T04:52:28.645Z,64.40
2017-06-22T04:54:56.944Z,64.50
2017-06-22T04:57:25.241Z,64.20
2017-06-22T04:59:53.584Z,63.90
2017-06-22T05:02:21.917Z,63.50
2017-06-22T05:04:50.982Z,62.40
2017-06-22T05:07:19.277Z,62.00
2017-06-22T05:09:47.609Z,62.10
2017-06-22T05:12:15.901Z,61.90
2017-06-22T05:14:44.217Z,61.90
2017-06-22T05:17:13.295Z,61.60
2017-06-22T05:19:41.616Z,61.50
2017-06-22T05:22:09.912Z,60.90
2017-06-22T05:24:38.260Z,60.40
2017-06-22T05:27:06.566Z,60.00
2017-06-22T05:29:34.973Z,59.40
2017-06-22T05:32:03.262Z,57.90
2017-06-22T05:34:31.574Z,55.30
2017-06-22T05:37:00.657Z,47.00
2017-06-22T05:39:29.716Z,43.00
2017-06-22T05:41:58.039Z,42.50
2017-06-22T05:44:27.101Z,37.30
2017-06-22T05:46:55.427Z,37.20
2017-06-22T05:49:23.713Z,36.40
2017-06-22T05:51:52.045Z,35.10
2017-06-22T05:54:20.342Z,34.50
2017-06-22T05:56:48.645Z,34.60
2017-06-22T05:59:16.968Z,33.90
2017-06-22T06:01:45.290Z,33.10
2017-06-22T06:04:13.581Z,32.10
2017-06-22T06:06:41.906Z,32.00
2017-06-22T06:09:10.200Z,31.50
2017-06-22T06:11:38.523Z,31.30
2017-06-22T06:14:06.819Z,31.10
2017-06-22T06:16:35.141Z,30.70
2017-06-22T06:19:03.441Z,30.50
2017-06-22T06:21:31.771Z,30.40
2017-06-22T06:24:00.073Z,30.30
2017-06-22T06:26:28.409Z,30.00
2017-06-22T06:28:57.465Z,28.50
2017-06-22T06:31:25.757Z,28.50
2017-06-22T06:33:54.089Z,28.10
2017-06-22T06:53:52.909Z,26.60
2017-06-22T06:56:21.201Z,27.20
2017-06-22T06:58:50.298Z,26.40
2017-06-22T07:01:19.353Z,26.60
2017-06-22T07:03:47.669Z,26.60
2017-06-22T07:06:16.726Z,26.90
2017-06-22T07:08:45.053Z,26.80
2017-06-22T07:11:13.388Z,25.90
2017-06-22T07:13:41.680Z,26.70
2017-06-22T07:16:09.997Z,27.70
2017-06-22T07:18:38.290Z,26.80
2017-06-22T07:21:06.613Z,25.40
2017-06-22T07:23:34.905Z,27.30
2017-06-22T07:26:04.000Z,27.80
2017-06-22T07:28:33.065Z,28.50
2017-06-22T07:31:01.354Z,28.40
2017-06-22T07:33:29.673Z,27.90
2017-06-22T07:35:57.990Z,28.70
2017-06-22T07:38:27.082Z,28.30
2017-06-22T07:40:56.145Z,28.80
2017-06-22T07:43:24.522Z,28.70
2017-06-22T07:45:52.892Z,27.90
2017-06-22T07:48:21.186Z,28.10
2017-06-22T07:50:49.544Z,28.90
2017-06-22T07:53:17.869Z,28.80
2017-06-22T07:55:46.956Z,28.70
2017-06-22T07:58:16.050Z,28.50
2017-06-22T08:00:45.118Z,28.50
2017-06-22T08:03:13.413Z,28.50
2017-06-22T08:05:42.584Z,30.50
2017-06-22T08:08:10.881Z,30.10
2017-06-22T08:10:39.182Z,29.90
2017-06-22T08:13:08.272Z,29.40
2017-06-22T08:15:37.340Z,29.30
2017-06-22T08:18:05.701Z,29.30
2017-06-22T08:20:33.994Z,29.10
2017-06-22T08:23:02.286Z,29.20
2017-06-22T08:25:30.610Z,29.20
2017-06-22T08:27:58.905Z,28.40
2017-06-22T08:30:27.232Z,29.00
2017-06-22T08:32:56.289Z,28.40
2017-06-22T08:35:24.655Z,28.40
2017-06-22T08:37:52.946Z,29.60
2017-06-22T08:40:21.234Z,30.30
2017-06-22T08:42:49.557Z,29.90
2017-06-22T08:45:17.854Z,30.40
2017-06-22T08:47:46.179Z,30.30
2017-06-22T08:50:15.355Z,29.60
2017-06-22T08:52:43.686Z,29.50
2017-06-22T08:55:11.980Z,30.00
2017-06-22T08:57:40.274Z,29.60
2017-06-22T09:00:08.607Z,29.50
2017-06-22T09:02:37.667Z,29.60
2017-06-22T09:05:05.974Z,29.60
2017-06-22T09:07:35.061Z,28.00
2017-06-22T09:10:04.166Z,30.50
2017-06-22T09:12:33.225Z,30.40
2017-06-22T09:15:01.518Z,30.40
2017-06-22T09:17:29.838Z,29.90
2017-06-22T09:19:58.133Z,30.30
2017-06-22T09:22:26.449Z,30.60
2017-06-22T09:24:54.745Z,29.90
2017-06-22T09:27:23.850Z,30.10
2017-06-22T09:29:52.909Z,30.40
2017-06-22T09:32:21.202Z,30.30
2017-06-22T09:34:49.534Z,30.20
2017-06-22T09:37:17.827Z,30.80
2017-06-22T09:39:46.124Z,30.80
2017-06-22T09:42:14.455Z,30.10
2017-06-22T09:44:42.747Z,29.80
2017-06-22T09:47:11.082Z,31.60
2017-06-22T09:49:40.137Z,30.50
2017-06-22T09:52:08.420Z,30.50
2017-06-22T09:54:36.750Z,30.50
2017-06-22T09:57:05.042Z,30.30
2017-06-22T09:59:33.362Z,31.10
2017-06-22T10:02:01.663Z,31.50
2017-06-22T10:04:30.770Z,31.20
2017-06-22T10:06:59.062Z,31.20
2017-06-22T10:09:27.364Z,32.10
2017-06-22T10:11:55.690Z,31.90
2017-06-22T10:14:24.745Z,31.40
2017-06-22T10:16:53.065Z,31.30
2017-06-22T10:19:22.120Z,31.30
2017-06-22T10:21:50.450Z,31.20
2017-06-22T10:24:18.738Z,31.50
2017-06-22T10:26:47.054Z,31.20
2017-06-22T10:29:15.373Z,32.40
2017-06-22T10:31:43.713Z,32.40
2017-06-22T10:34:11.997Z,31.40
2017-06-22T10:36:40.294Z,32.40
2017-06-22T10:39:09.456Z,31.50
2017-06-22T10:41:37.752Z,31.50
2017-06-22T10:44:07.626Z,30.50
2017-06-22T10:46:35.914Z,31.00
2017-06-22T10:49:05.014Z,31.20
2017-06-22T10:51:34.077Z,31.90
2017-06-22T10:54:02.373Z,31.80
2017-06-22T10:56:30.691Z,31.70
2017-06-22T10:58:58.990Z,32.80
2017-06-22T11:01:27.390Z,32.30
2017-06-22T11:03:55.681Z,32.90
2017-06-22T11:06:24.015Z,31.90
2017-06-22T11:08:52.300Z,31.90
2017-06-22T11:11:20.605Z,31.30
2017-06-22T11:13:48.930Z,32.10
2017-06-22T11:16:17.224Z,32.40
2017-06-22T11:18:45.533Z,32.10
2017-06-22T11:21:13.857Z,32.70
2017-06-22T11:23:42.160Z,31.80
2017-06-22T11:26:10.487Z,33.30
2017-06-22T11:28:39.545Z,32.90
2017-06-22T11:31:07.838Z,32.90
2017-06-22T11:33:36.197Z,32.30
2017-06-22T11:36:04.494Z,32.90
2017-06-22T11:38:32.786Z,32.30
2017-06-22T11:41:01.878Z,33.10
2017-06-22T11:43:30.177Z,32.50
2017-06-22T11:45:58.506Z,32.00
2017-06-22T11:48:26.834Z,31.70
2017-06-22T11:50:55.182Z,31.50
2017-06-22T11:53:23.478Z,31.30
2017-06-22T11:55:52.530Z,32.10
2017-06-22T11:58:20.864Z,32.10
2017-06-22T12:00:49.161Z,32.00
2017-06-22T12:03:17.461Z,32.10
2017-06-22T12:05:45.778Z,31.90
2017-06-22T12:08:14.077Z,32.70
2017-06-22T12:10:42.401Z,32.70
2017-06-22T12:13:10.689Z,31.80
2017-06-22T12:15:39.049Z,31.00
2017-06-22T12:18:07.337Z,31.30
2017-06-22T12:20:35.678Z,32.30
2017-06-22T12:23:04.010Z,32.30
2017-06-22T12:25:32.310Z,30.90
2017-06-22T12:28:01.401Z,31.30
2017-06-22T12:30:30.455Z,31.40
2017-06-22T12:32:58.773Z,31.40
2017-06-22T12:35:27.097Z,31.30
2017-06-22T12:37:56.206Z,31.30
2017-06-22T12:40:24.538Z,31.30
2017-06-22T12:42:52.829Z,31.10
2017-06-22T12:45:21.157Z,31.50
2017-06-22T12:47:49.441Z,32.00
2017-06-22T12:50:17.733Z,31.80
2017-06-22T12:52:46.057Z,31.50
2017-06-22T12:55:14.358Z,31.80
2017-06-22T12:57:42.705Z,32.40
2017-06-22T13:00:10.993Z,32.30
2017-06-22T13:02:39.281Z,32.60
2017-06-22T13:05:07.605Z,32.50
2017-06-22T13:07:35.945Z,32.60
2017-06-22T13:10:04.265Z,32.60
2017-06-22T13:12:32.555Z,32.90
2017-06-22T13:15:00.868Z,32.50
2017-06-22T13:17:29.153Z,31.90
2017-06-22T13:19:57.470Z,32.00
2017-06-22T13:22:25.762Z,32.80
2017-06-22T13:24:54.080Z,32.60
2017-06-22T13:27:22.414Z,32.60
2017-06-22T13:29:50.701Z,32.80
2017-06-22T13:32:18.989Z,32.80
2017-06-22T13:34:47.304Z,32.80
2017-06-22T13:37:15.594Z,32.80
2017-06-22T13:39:43.915Z,32.90
2017-06-22T13:42:12.312Z,33.00
2017-06-22T13:44:40.640Z,33.30
2017-06-22T13:47:09.732Z,33.10
2017-06-22T13:49:38.787Z,33.30
2017-06-22T13:52:07.109Z,33.30
2017-06-22T13:54:36.163Z,33.60
2017-06-22T13:57:04.469Z,33.50
2017-06-22T13:59:32.829Z,33.80
2017-06-22T14:02:01.142Z,34.30
2017-06-22T14:04:29.456Z,34.70
2017-06-22T14:06:57.741Z,34.70
2017-06-22T14:09:26.057Z,35.00
2017-06-22T14:11:54.352Z,35.00
2017-06-22T14:14:22.674Z,35.20
2017-06-22T14:16:50.975Z,37.20
2017-06-22T14:19:19.297Z,35.30
2017-06-22T14:21:47.584Z,35.60
2017-06-22T14:24:15.869Z,35.80
2017-06-22T14:26:44.192Z,36.00
2017-06-22T14:29:13.510Z,36.70
2017-06-22T14:31:41.836Z,36.70
2017-06-22T14:34:10.120Z,36.50
2017-06-22T14:36:38.404Z,36.70
2017-06-22T14:39:06.735Z,37.50
2017-06-22T14:41:35.049Z,37.80
2017-06-22T14:44:03.333Z,39.30
2017-06-22T14:46:31.661Z,39.40
2017-06-22T14:48:59.998Z,40.50
2017-06-22T14:51:29.081Z,42.10
2017-06-22T14:53:57.421Z,42.10
2017-06-22T14:56:25.709Z,44.10
2017-06-22T14:58:54.005Z,43.50
2017-06-22T15:01:22.365Z,42.50
2017-06-22T15:03:50.655Z,41.30
2017-06-22T15:06:18.950Z,40.10
2017-06-22T15:08:47.274Z,39.40
2017-06-22T15:11:15.559Z,39.10
2017-06-22T15:13:43.893Z,39.70
2017-06-22T15:16:12.962Z,39.20
2017-06-22T15:18:41.270Z,39.20
2017-06-22T15:21:09.594Z,38.90
2017-06-22T15:23:37.883Z,38.90
2017-06-22T15:26:06.174Z,38.80
2017-06-22T15:28:34.485Z,38.90
2017-06-22T15:31:02.778Z,39.40
2017-06-22T15:33:31.959Z,40.10
2017-06-22T15:36:00.263Z,39.90
2017-06-22T15:38:29.326Z,40.80
2017-06-22T15:40:57.645Z,40.70
2017-06-22T15:43:25.966Z,40.70
2017-06-22T15:45:54.257Z,41.10
2017-06-22T15:48:22.586Z,41.40
2017-06-22T15:50:50.870Z,42.30
2017-06-22T15:53:19.191Z,43.00
2017-06-22T15:55:47.513Z,43.40
2017-06-22T15:58:15.798Z,44.90
2017-06-22T16:00:45.164Z,47.30
2017-06-22T16:03:13.457Z,47.20
2017-06-22T16:05:41.745Z,47.60
2017-06-22T16:08:10.837Z,49.00
2017-06-22T16:10:39.116Z,49.00
2017-06-22T16:13:07.429Z,50.40
2017-06-22T16:15:35.757Z,52.00
2017-06-22T16:18:04.042Z,52.50
2017-06-22T16:20:32.366Z,52.00
2017-06-22T16:23:00.659Z,52.00
2017-06-22T16:25:28.952Z,53.70
2017-06-22T16:27:57.268Z,51.60
2017-06-22T16:30:26.327Z,52.00
2017-06-22T16:32:54.671Z,52.00
2017-06-22T16:35:22.964Z,52.70
2017-06-22T16:37:51.267Z,52.40
2017-06-22T16:40:19.578Z,51.40
2017-06-22T16:42:47.908Z,56.60
2017-06-22T16:45:16.249Z,61.60
2017-06-22T16:47:44.581Z,60.10
2017-06-22T16:50:12.873Z,59.70
2017-06-22T16:52:41.170Z,59.30
2017-06-22T16:55:09.489Z,58.50
2017-06-22T16:57:37.782Z,61.50
2017-06-22T17:00:06.114Z,75.00
2017-06-22T17:02:34.405Z,76.30
2017-06-22T17:05:03.105Z,72.50
2017-06-22T17:07:31.458Z,91.70
2017-06-22T17:09:59.748Z,97.60
2017-06-22T17:12:28.039Z,87.10
2017-06-22T17:14:56.364Z,93.40
2017-06-22T17:17:25.422Z,96.40
2017-06-22T17:19:53.737Z,96.60
2017-06-22T17:22:22.899Z,96.90
2017-06-22T17:24:51.233Z,96.90
2017-06-22T17:27:19.529Z,90.30
2017-06-22T17:29:47.825Z,86.00
2017-06-22T17:32:16.914Z,80.40
2017-06-22T17:34:45.980Z,85.30
2017-06-22T17:37:14.314Z,85.60
2017-06-22T17:39:42.617Z,90.80
2017-06-22T17:42:10.910Z,90.80
2017-06-22T17:44:39.272Z,94.80
2017-06-22T17:47:07.561Z,93.10
2017-06-22T17:49:35.926Z,93.30
2017-06-22T17:52:04.249Z,87.00
2017-06-22T17:54:32.607Z,95.80
2017-06-22T17:57:00.989Z,93.30
2017-06-22T17:59:29.326Z,91.20
2017-06-22T18:01:57.621Z,94.30
2017-06-22T18:04:25.955Z,94.10
2017-06-22T18:06:55.014Z,97.80
2017-06-22T18:09:23.322Z,97.70
2017-06-22T18:11:52.419Z,98.10
2017-06-22T18:14:21.480Z,99.10
2017-06-22T18:16:49.808Z,99.10
2017-06-22T18:19:18.140Z,98.50
2017-06-22T18:21:46.479Z,94.20
2017-06-22T18:24:14.777Z,97.70
2017-06-22T18:26:43.079Z,95.30
2017-06-22T18:29:11.408Z,96.20
2017-06-22T18:31:40.467Z,90.20
2017-06-22T18:34:08.794Z,90.20
2017-06-22T18:36:37.093Z,87.10
2017-06-22T18:39:05.429Z,89.30
2017-06-22T18:41:34.489Z,91.80
2017-06-22T18:44:02.838Z,91.10
2017-06-22T18:46:31.167Z,91.40
2017-06-22T18:48:59.461Z,88.40
2017-06-22T18:51:28.552Z,80.40
2017-06-22T18:53:57.621Z,80.40
2017-06-22T18:56:25.957Z,80.40
2017-06-22T18:58:54.257Z,82.40
2017-06-22T19:01:22.589Z,84.80
2017-06-22T19:03:50.897Z,84.90
2017-06-22T19:06:19.242Z,85.90
2017-06-22T19:08:47.540Z,85.60
2017-06-22T19:11:15.841Z,76.20
2017-06-22T19:13:44.171Z,73.20
2017-06-22T19:16:12.475Z,76.60
2017-06-22T19:18:40.813Z,72.10
2017-06-22T19:21:09.892Z,76.00
2017-06-22T19:23:38.185Z,76.00
2017-06-22T19:26:06.525Z,79.30
2017-06-22T19:28:34.824Z,79.20
2017-06-22T19:31:03.916Z,77.90
2017-06-22T19:33:32.350Z,77.10
2017-06-22T19:36:00.673Z,75.80
2017-06-22T19:38:28.973Z,75.00
2017-06-22T19:40:58.066Z,85.00
2017-06-22T19:43:27.129Z,85.40
2017-06-22T19:45:55.469Z,85.30
2017-06-22T19:48:23.764Z,86.20
2017-06-22T19:50:52.157Z,86.90
2017-06-22T19:53:20.489Z,86.40
2017-06-22T19:55:48.783Z,85.70
2017-06-22T19:58:17.118Z,82.90
2017-06-22T20:00:46.181Z,85.50
2017-06-22T20:03:14.500Z,85.30
2017-06-22T20:05:43.584Z,84.90
2017-06-22T20:08:12.680Z,88.00
2017-06-22T20:10:41.746Z,84.50
2017-06-22T20:13:10.053Z,84.50
2017-06-22T20:15:39.164Z,78.30
2017-06-22T20:18:08.229Z,76.60
2017-06-22T20:20:36.517Z,76.50
2017-06-22T20:23:04.837Z,78.00
2017-06-22T20:25:33.136Z,80.40
2017-06-22T20:28:01.465Z,77.80
2017-06-22T20:30:30.535Z,76.80
2017-06-22T20:32:58.866Z,76.80
2017-06-22T20:35:27.160Z,78.20
2017-06-22T20:37:55.522Z,79.30
2017-06-22T20:40:23.825Z,83.30
2017-06-22T20:42:52.121Z,84.10
2017-06-22T20:45:20.441Z,82.70
2017-06-22T20:47:48.741Z,80.20
2017-06-22T20:50:17.072Z,82.00
2017-06-22T20:52:46.150Z,82.40
2017-06-22T20:55:14.470Z,82.30
2017-06-22T20:57:42.786Z,82.40
2017-06-22T21:00:11.088Z,83.40
2017-06-22T21:02:39.419Z,83.20
2017-06-22T21:05:07.717Z,82.60
2017-06-22T21:07:36.190Z,80.20
2017-06-22T21:10:04.482Z,82.60
2017-06-22T21:12:33.768Z,84.30
2017-06-22T21:15:02.093Z,83.50
2017-06-22T21:17:30.432Z,84.50
2017-06-22T21:19:58.776Z,83.90
2017-06-22T21:22:27.069Z,82.80
2017-06-22T21:24:55.409Z,82.50
2017-06-22T21:27:24.467Z,83.30
2017-06-22T21:29:52.760Z,83.30
2017-06-22T21:32:21.087Z,83.40
2017-06-22T21:34:49.454Z,83.50
2017-06-22T21:37:17.754Z,83.40
2017-06-22T21:39:46.047Z,83.80
2017-06-22T21:42:14.381Z,84.60
2017-06-22T21:44:42.708Z,83.20
2017-06-22T21:47:11.048Z,83.90
2017-06-22T21:49:39.353Z,82.20
2017-06-22T21:52:07.664Z,81.90
2017-06-22T21:54:35.987Z,82.10
2017-06-22T21:57:04.293Z,84.60
2017-06-22T21:59:32.678Z,82.00
2017-06-22T22:02:01.149Z,78.70
2017-06-22T22:04:29.496Z,79.10
2017-06-22T22:06:57.793Z,80.40
2017-06-22T22:09:26.083Z,82.00
2017-06-22T22:11:54.405Z,78.70
2017-06-22T22:14:23.476Z,75.30
2017-06-22T22:16:51.809Z,75.20
2017-06-22T22:19:20.100Z,75.00
2017-06-22T22:21:48.433Z,78.70
2017-06-22T22:24:17.504Z,73.40
2017-06-22T22:26:45.833Z,73.30
2017-06-22T22:29:14.758Z,73.10
2017-06-22T22:31:43.096Z,73.70
2017-06-22T22:34:11.385Z,68.50
2017-06-22T22:36:39.719Z,68.00
2017-06-22T22:39:08.819Z,68.70
2017-06-22T22:41:37.909Z,69.10
2017-06-22T22:44:07.006Z,69.60
2017-06-22T22:46:36.084Z,70.40
2017-06-22T22:49:04.434Z,70.50
2017-06-22T22:51:32.729Z,71.30
2017-06-22T22:54:01.068Z,71.30
2017-06-22T22:56:29.365Z,69.70
2017-06-22T22:58:57.654Z,73.50
2017-06-22T23:01:26.040Z,72.50
2017-06-22T23:03:54.436Z,74.60
2017-06-22T23:06:22.766Z,68.00
2017-06-22T23:08:51.061Z,70.00
2017-06-22T23:11:19.374Z,72.30
2017-06-22T23:13:47.704Z,70.70
2017-06-22T23:16:15.996Z,64.00
2017-06-22T23:18:45.158Z,62.00
2017-06-22T23:21:13.440Z,62.60
2017-06-22T23:23:41.757Z,63.10
2017-06-22T23:26:10.076Z,62.30
2017-06-22T23:28:39.164Z,64.50
2017-06-22T23:31:08.229Z,66.10
2017-06-22T23:33:36.733Z,65.70
2017-06-22T23:36:05.024Z,62.10
2017-06-22T23:38:34.080Z,60.70
2017-06-22T23:41:02.405Z,60.60
2017-06-22T23:43:30.711Z,59.40
2017-06-22T23:45:59.051Z,57.00
2017-06-22T23:48:28.107Z,58.40
2017-06-22T23:50:56.421Z,57.60
2017-06-22T23:53:25.480Z,55.60
2017-06-22T23:55:53.813Z,55.60
2017-06-22T23:58:22.108Z,58.80
