createdAt,value
2023-03-10T00:06:27.901Z,1.4
2023-03-10T00:14:00.220Z,1.4
2023-03-10T00:21:32.527Z,1.4
2023-03-10T00:29:04.847Z,1.4
2023-03-10T00:36:37.174Z,1.4
2023-03-10T00:44:09.584Z,1.4
2023-03-10T00:51:41.972Z,1.4
2023-03-10T00:59:14.316Z,1.1
2023-03-10T01:01:43.915Z,1.1
2023-03-10T01:02:31.375Z,1.1
2023-03-10T01:03:18.703Z,1.1
2023-03-10T01:04:06.037Z,1.1
2023-03-10T01:04:53.444Z,1.1
2023-03-10T01:05:40.754Z,1.1
2023-03-10T01:06:28.059Z,1.1
2023-03-10T01:07:15.383Z,1.1
2023-03-10T01:08:02.710Z,1.1
2023-03-10T01:08:50.023Z,1.1
2023-03-10T01:09:37.361Z,1.1
2023-03-10T01:10:24.670Z,1.1
2023-03-10T01:11:11.985Z,1.1
2023-03-10T01:11:59.327Z,1.1
2023-03-10T01:12:46.652Z,1.1
2023-03-10T01:13:34.037Z,1.1
2023-03-10T01:14:21.377Z,1.1
2023-03-10T01:15:08.693Z,1.1
2023-03-10T01:15:56.063Z,1.1
2023-03-10T01:16:43.396Z,1.1
2023-03-10T01:17:30.718Z,1.1
2023-03-10T01:18:18.010Z,1.1
2023-03-10T01:19:05.360Z,1.1
2023-03-10T01:19:52.679Z,1.1
2023-03-10T01:20:39.987Z,1.1
2023-03-10T01:21:27.315Z,1.1
2023-03-10T01:22:14.675Z,1.1
2023-03-10T01:23:01.992Z,1.1
2023-03-10T01:23:49.316Z,1.1
2023-03-10T01:24:36.629Z,1.1
2023-03-10T01:25:23.927Z,1.1
2023-03-10T01:26:11.264Z,1.1
2023-03-10T01:26:58.597Z,1.1
2023-03-10T01:27:45.897Z,1.1
2023-03-10T01:28:33.232Z,1.1
2023-03-10T01:29:20.554Z,1.1
2023-03-10T01:30:07.869Z,1.1
2023-03-10T01:30:55.223Z,1.1
2023-03-10T01:31:42.693Z,1.1
2023-03-10T01:32:30.299Z,1.1
2023-03-10T01:33:17.692Z,1.1
2023-03-10T01:34:04.987Z,1.1
2023-03-10T01:34:52.292Z,1.1
2023-03-10T01:35:39.644Z,1.1
2023-03-10T01:36:26.981Z,1.1
2023-03-10T01:37:14.309Z,1.1
2023-03-10T01:38:01.605Z,1.1
2023-03-10T01:38:48.916Z,1.1
2023-03-10T01:39:36.252Z,1.1
2023-03-10T01:40:23.583Z,1.1
2023-03-10T01:41:10.909Z,1.1
2023-03-10T01:41:58.219Z,1.1
2023-03-10T01:42:45.534Z,1.1
2023-03-10T01:43:32.852Z,1.1
2023-03-10T01:44:20.169Z,1.1
2023-03-10T01:45:07.485Z,1.1
2023-03-10T01:45:54.788Z,1.1
2023-03-10T01:46:42.168Z,1.1
2023-03-10T01:47:29.507Z,1.1
2023-03-10T01:48:16.840Z,1.1
2023-03-10T01:49:04.158Z,1.1
2023-03-10T01:49:51.482Z,1.1
2023-03-10T01:50:38.810Z,1.1
2023-03-10T01:51:26.137Z,1.1
2023-03-10T01:52:13.446Z,1.1
2023-03-10T01:53:00.782Z,1.1
2023-03-10T01:53:48.118Z,1.1
2023-03-10T01:54:35.449Z,1.1
2023-03-10T01:55:25.647Z,1.1
2023-03-10T01:56:12.958Z,1.1
2023-03-10T02:01:03.481Z,1.1
2023-03-10T02:01:50.859Z,1.1
2023-03-10T02:02:38.167Z,1.1
2023-03-10T02:03:25.528Z,1.1
2023-03-10T02:04:12.868Z,1.1
2023-03-10T02:05:00.202Z,1.1
2023-03-10T02:05:47.543Z,1.1
2023-03-10T02:06:34.915Z,1.1
2023-03-10T02:07:22.248Z,1.1
2023-03-10T02:08:09.579Z,1.1
2023-03-10T02:08:56.958Z,1.1
2023-03-10T02:09:44.299Z,1.1
2023-03-10T02:10:31.652Z,1.1
2023-03-10T02:11:19.063Z,1.1
2023-03-10T02:12:06.390Z,1.1
2023-03-10T02:12:53.712Z,1.1
2023-03-10T02:13:41.112Z,1.1
2023-03-10T02:14:28.439Z,1.1
2023-03-10T02:15:15.753Z,1.1
2023-03-10T02:16:03.244Z,1.1
2023-03-10T02:16:50.619Z,1.1
2023-03-10T02:17:38.006Z,1.1
2023-03-10T02:18:25.366Z,1.1
2023-03-10T02:19:12.708Z,1.1
2023-03-10T02:20:00.011Z,1.1
2023-03-10T02:20:47.426Z,1.1
2023-03-10T02:21:34.737Z,1.1
2023-03-10T02:22:22.054Z,1.1
2023-03-10T02:23:09.505Z,1.1
2023-03-10T02:24:01.440Z,1.1
2023-03-10T02:24:49.237Z,1.1
2023-03-10T02:25:36.667Z,1.1
2023-03-10T02:26:24.003Z,1.1
2023-03-10T02:27:11.349Z,1.1
2023-03-10T02:27:58.791Z,1.1
2023-03-10T02:28:46.145Z,1.1
2023-03-10T02:29:33.472Z,1.1
2023-03-10T02:30:20.913Z,1.1
2023-03-10T02:31:08.274Z,1.1
2023-03-10T02:31:55.683Z,1.1
2023-03-10T02:32:43.159Z,1.1
2023-03-10T02:33:30.521Z,1.1
2023-03-10T02:34:17.833Z,1.1
2023-03-10T02:35:05.306Z,1.1
2023-03-10T02:35:52.677Z,1.1
2023-03-10T02:36:40.070Z,1.1
2023-03-10T02:37:27.496Z,1.1
2023-03-10T02:38:14.865Z,1.1
2023-03-10T02:39:02.190Z,1.1
2023-03-10T02:39:49.623Z,1.1
2023-03-10T02:40:36.948Z,1.1
2023-03-10T02:41:24.311Z,1.1
2023-03-10T02:42:11.697Z,1.1
2023-03-10T02:42:59.021Z,1.1
2023-03-10T02:44:42.460Z,1.1
2023-03-10T02:45:29.816Z,1.1
2023-03-10T02:46:17.236Z,1.9
2023-03-10T02:47:04.687Z,1.9
2023-03-10T02:47:52.086Z,1.9
2023-03-10T02:48:39.510Z,1.9
2023-03-10T02:49:26.822Z,1.9
2023-03-10T02:50:14.244Z,1.9
2023-03-10T02:51:01.576Z,1.9
2023-03-10T02:51:48.888Z,1.9
2023-03-10T02:52:36.320Z,1.9
2023-03-10T02:53:23.637Z,1.9
2023-03-10T02:54:10.957Z,1.9
2023-03-10T02:54:58.359Z,1.9
2023-03-10T02:55:45.700Z,1.9
2023-03-10T02:56:33.035Z,1.9
2023-03-10T02:57:20.419Z,1.9
2023-03-10T02:58:07.773Z,1.9
2023-03-10T02:58:55.092Z,1.9
2023-03-10T02:59:42.550Z,1.9
2023-03-10T03:01:18.913Z,1.9
2023-03-10T03:02:06.297Z,1.9
2023-03-10T03:02:53.615Z,1.9
2023-03-10T03:03:40.949Z,1.9
2023-03-10T03:05:24.439Z,1.9
2023-03-10T03:06:11.838Z,1.9
2023-03-10T03:06:59.143Z,1.9
2023-03-10T03:07:46.444Z,1.9
2023-03-10T03:08:33.874Z,1.9
2023-03-10T03:09:21.170Z,1.9
2023-03-10T03:10:08.472Z,1.9
2023-03-10T03:10:55.902Z,1.9
2023-03-10T03:11:43.208Z,1.9
2023-03-10T03:12:30.575Z,1.9
2023-03-10T03:13:17.968Z,1.9
2023-03-10T03:14:05.293Z,1.9
2023-03-10T03:14:52.623Z,1.9
2023-03-10T03:15:40.020Z,1.9
2023-03-10T03:16:27.341Z,1.9
2023-03-10T03:17:14.728Z,1.9
2023-03-10T03:18:02.122Z,1.9
2023-03-10T03:18:49.443Z,1.9
2023-03-10T03:19:36.758Z,1.9
2023-03-10T03:20:24.192Z,1.9
2023-03-10T03:21:11.499Z,1.9
2023-03-10T03:22:54.880Z,1.9
2023-03-10T03:23:42.297Z,1.9
2023-03-10T03:24:29.614Z,1.9
2023-03-10T03:25:16.926Z,1.9
2023-03-10T03:26:04.356Z,1.9
2023-03-10T03:26:51.650Z,1.9
2023-03-10T03:27:38.992Z,1.9
2023-03-10T03:28:26.371Z,1.9
2023-03-10T03:29:13.683Z,1.9
2023-03-10T03:30:01.011Z,1.9
2023-03-10T03:30:48.418Z,1.9
2023-03-10T03:31:35.785Z,1.9
2023-03-10T03:32:23.151Z,1.9
2023-03-10T03:33:10.554Z,1.9
2023-03-10T03:33:57.873Z,1.9
2023-03-10T03:34:45.188Z,1.9
2023-03-10T03:35:32.677Z,1.9
2023-03-10T03:36:20.004Z,1.9
2023-03-10T03:37:07.360Z,1.9
2023-03-10T03:37:54.772Z,1.9
2023-03-10T03:38:42.104Z,1.9
2023-03-10T03:39:29.547Z,1.9
2023-03-10T03:40:16.952Z,1.9
2023-03-10T03:41:04.269Z,1.9
2023-03-10T03:41:51.593Z,1.9
2023-03-10T03:42:39.023Z,1.9
2023-03-10T03:43:26.346Z,1.9
2023-03-10T03:44:13.662Z,1.9
2023-03-10T03:45:01.097Z,1.9
2023-03-10T03:45:48.434Z,1.9
2023-03-10T03:46:35.755Z,1.6
2023-03-10T03:47:23.186Z,1.6
2023-03-10T03:48:10.498Z,1.6
2023-03-10T03:50:49.916Z,1.6
2023-03-10T03:51:37.330Z,1.6
2023-03-10T03:52:24.655Z,1.6
2023-03-10T03:53:11.950Z,1.6
2023-03-10T03:53:59.372Z,1.6
2023-03-10T03:54:46.698Z,1.6
2023-03-10T03:55:34.019Z,1.6
2023-03-10T03:56:21.414Z,1.6
2023-03-10T03:57:08.953Z,1.6
2023-03-10T03:57:56.264Z,1.6
2023-03-10T03:58:43.695Z,1.6
2023-03-10T03:59:31.038Z,1.6
2023-03-10T04:00:18.341Z,1.6
2023-03-10T04:01:05.791Z,1.6
2023-03-10T04:01:53.156Z,1.6
2023-03-10T04:02:40.537Z,1.6
2023-03-10T04:03:27.915Z,1.6
2023-03-10T04:04:15.221Z,1.6
2023-03-10T04:05:02.530Z,1.6
2023-03-10T04:05:49.930Z,1.6
2023-03-10T04:06:37.246Z,1.6
2023-03-10T04:07:24.557Z,1.6
2023-03-10T04:08:11.935Z,1.6
2023-03-10T04:08:59.252Z,1.6
2023-03-10T04:09:46.573Z,1.6
2023-03-10T04:10:33.974Z,1.6
2023-03-10T04:11:21.319Z,1.6
2023-03-10T04:12:08.628Z,1.6
2023-03-10T04:12:56.018Z,1.6
2023-03-10T04:13:43.333Z,1.6
2023-03-10T04:14:30.671Z,1.6
2023-03-10T04:15:18.044Z,1.6
2023-03-10T04:16:05.428Z,1.6
2023-03-10T04:16:52.750Z,1.6
2023-03-10T04:17:40.189Z,1.6
2023-03-10T04:18:27.493Z,1.6
2023-03-10T04:19:14.812Z,1.6
2023-03-10T04:20:07.382Z,1.6
2023-03-10T04:20:54.896Z,1.6
2023-03-10T04:21:42.502Z,1.6
2023-03-10T04:22:29.799Z,1.6
2023-03-10T04:23:17.111Z,1.6
2023-03-10T04:24:04.544Z,1.6
2023-03-10T04:24:51.856Z,1.6
2023-03-10T04:25:39.177Z,1.6
2023-03-10T04:26:26.576Z,1.6
2023-03-10T04:27:13.900Z,1.6
2023-03-10T04:28:01.363Z,1.6
2023-03-10T04:28:48.700Z,1.6
2023-03-10T04:29:36.016Z,1.6
2023-03-10T04:30:23.349Z,1.6
2023-03-10T04:31:10.833Z,1.6
2023-03-10T04:32:05.367Z,1.6
2023-03-10T04:32:53.195Z,1.6
2023-03-10T04:33:40.700Z,1.6
2023-03-10T04:34:28.015Z,1.6
2023-03-10T04:35:15.328Z,1.6
2023-03-10T04:36:02.790Z,1.6
2023-03-10T04:36:50.192Z,1.6
2023-03-10T04:37:37.522Z,1.6
2023-03-10T04:38:24.952Z,1.6
2023-03-10T04:39:12.269Z,1.6
2023-03-10T04:39:59.596Z,1.6
2023-03-10T04:40:47.022Z,1.6
2023-03-10T04:41:34.344Z,1.6
2023-03-10T04:42:21.667Z,1.6
2023-03-10T04:43:09.060Z,1.6
2023-03-10T04:43:56.358Z,1.6
2023-03-10T04:44:43.692Z,1.6
2023-03-10T04:45:31.063Z,1.6
2023-03-10T04:46:18.436Z,1.5
2023-03-10T04:47:05.792Z,1.5
2023-03-10T04:47:53.202Z,1.5
2023-03-10T04:48:40.525Z,1.5
2023-03-10T04:49:27.844Z,1.5
2023-03-10T04:50:15.243Z,1.5
2023-03-10T04:51:02.553Z,1.5
2023-03-10T04:51:49.864Z,1.5
2023-03-10T04:52:37.254Z,1.5
2023-03-10T04:53:24.564Z,1.5
2023-03-10T04:54:11.876Z,1.5
2023-03-10T04:54:59.287Z,1.5
2023-03-10T04:55:46.599Z,1.5
2023-03-10T04:56:33.904Z,1.5
2023-03-10T04:57:21.319Z,1.5
2023-03-10T04:58:08.638Z,1.5
2023-03-10T04:58:55.952Z,1.5
2023-03-10T04:59:43.333Z,1.5
2023-03-10T05:00:30.704Z,1.5
2023-03-10T05:01:18.155Z,1.5
2023-03-10T05:02:05.610Z,1.5
2023-03-10T05:02:53.050Z,1.5
2023-03-10T05:03:40.355Z,1.5
2023-03-10T05:04:27.872Z,1.5
2023-03-10T05:05:15.201Z,1.5
2023-03-10T05:06:02.527Z,1.5
2023-03-10T05:06:49.954Z,1.5
2023-03-10T05:07:37.270Z,1.5
2023-03-10T05:08:24.589Z,1.5
2023-03-10T05:09:12.005Z,1.5
2023-03-10T05:09:59.298Z,1.5
2023-03-10T05:10:46.625Z,1.5
2023-03-10T05:11:34.046Z,1.5
2023-03-10T05:12:21.359Z,1.5
2023-03-10T05:13:08.667Z,1.5
2023-03-10T05:13:56.126Z,1.5
2023-03-10T05:14:43.428Z,1.5
2023-03-10T05:15:30.741Z,1.5
2023-03-10T05:16:18.230Z,1.5
2023-03-10T05:17:05.572Z,1.5
2023-03-10T05:17:52.870Z,1.5
2023-03-10T05:18:40.298Z,1.5
2023-03-10T05:19:27.597Z,1.5
2023-03-10T05:20:14.897Z,1.5
2023-03-10T05:21:58.357Z,1.5
2023-03-10T05:22:45.791Z,1.5
2023-03-10T05:23:33.128Z,1.5
2023-03-10T05:24:20.475Z,1.5
2023-03-10T05:25:07.872Z,1.5
2023-03-10T05:25:55.194Z,1.5
2023-03-10T05:26:42.529Z,1.5
2023-03-10T05:27:29.936Z,1.5
2023-03-10T05:28:17.258Z,1.5
2023-03-10T05:29:04.573Z,1.5
2023-03-10T05:29:52.008Z,1.5
2023-03-10T05:30:39.380Z,1.5
2023-03-10T05:31:26.786Z,1.5
2023-03-10T05:32:14.310Z,1.5
2023-03-10T05:33:01.650Z,1.5
2023-03-10T05:33:48.963Z,1.5
2023-03-10T05:34:36.406Z,1.5
2023-03-10T05:35:23.761Z,1.5
2023-03-10T05:36:11.109Z,1.5
2023-03-10T05:36:58.565Z,1.5
2023-03-10T05:37:46.274Z,1.5
2023-03-10T05:38:33.632Z,1.5
2023-03-10T05:39:20.997Z,1.5
2023-03-10T05:40:08.315Z,1.5
2023-03-10T05:40:55.637Z,1.5
2023-03-10T05:41:43.055Z,1.5
2023-03-10T05:42:30.396Z,1.5
2023-03-10T05:43:17.900Z,1.5
2023-03-10T05:44:05.252Z,1.5
2023-03-10T05:44:52.615Z,1.5
2023-03-10T05:45:39.914Z,1.5
2023-03-10T05:46:27.384Z,2.2
2023-03-10T05:47:14.772Z,2.2
2023-03-10T05:48:02.073Z,2.2
2023-03-10T05:48:49.514Z,2.2
2023-03-10T05:49:38.707Z,2.2
2023-03-10T05:50:26.206Z,2.2
2023-03-10T05:51:13.727Z,2.2
2023-03-10T05:52:01.085Z,2.2
2023-03-10T05:52:48.388Z,2.2
2023-03-10T05:53:35.800Z,2.2
2023-03-10T05:54:23.115Z,2.2
2023-03-10T05:55:10.458Z,2.2
2023-03-10T05:55:57.840Z,2.2
2023-03-10T05:56:45.332Z,2.2
2023-03-10T05:57:32.809Z,2.2
2023-03-10T05:58:20.204Z,2.2
2023-03-10T05:59:07.519Z,2.2
2023-03-10T05:59:54.851Z,2.2
2023-03-10T06:00:42.263Z,2.2
2023-03-10T06:01:29.585Z,2.2
2023-03-10T06:02:16.898Z,2.2
2023-03-10T06:03:04.342Z,2.2
2023-03-10T06:03:51.820Z,2.2
2023-03-10T06:04:39.198Z,2.2
2023-03-10T06:05:26.605Z,2.2
2023-03-10T06:06:13.922Z,2.2
2023-03-10T06:07:01.304Z,2.2
2023-03-10T06:07:48.639Z,2.2
2023-03-10T06:08:36.054Z,2.2
2023-03-10T06:09:23.623Z,2.2
2023-03-10T06:10:10.938Z,2.2
2023-03-10T06:10:58.239Z,2.2
2023-03-10T06:11:45.553Z,2.2
2023-03-10T06:12:32.968Z,2.2
2023-03-10T06:13:20.744Z,2.2
2023-03-10T06:14:08.065Z,2.2
2023-03-10T06:14:55.485Z,2.2
2023-03-10T06:15:42.808Z,2.2
2023-03-10T06:16:30.188Z,2.2
2023-03-10T06:17:19.682Z,2.2
2023-03-10T06:18:07.124Z,2.2
2023-03-10T06:18:54.463Z,2.2
2023-03-10T06:19:41.777Z,2.2
2023-03-10T06:20:29.096Z,2.2
2023-03-10T06:21:16.428Z,2.2
2023-03-10T06:22:03.953Z,2.2
2023-03-10T06:22:51.296Z,2.2
2023-03-10T06:23:38.636Z,2.2
2023-03-10T06:24:25.955Z,2.2
2023-03-10T06:25:13.266Z,2.2
2023-03-10T06:26:00.580Z,2.2
2023-03-10T06:26:47.888Z,2.2
2023-03-10T06:27:35.212Z,2.2
2023-03-10T06:28:22.534Z,2.2
2023-03-10T06:29:09.836Z,2.2
2023-03-10T06:29:57.156Z,2.2
2023-03-10T06:30:44.482Z,2.2
2023-03-10T06:31:31.859Z,2.2
2023-03-10T06:32:19.199Z,2.2
2023-03-10T06:33:06.568Z,2.2
2023-03-10T06:33:53.929Z,2.2
2023-03-10T06:34:41.234Z,2.2
2023-03-10T06:35:28.791Z,2.2
2023-03-10T06:36:16.155Z,2.2
2023-03-10T06:37:03.540Z,2.2
2023-03-10T06:37:50.880Z,2.2
2023-03-10T06:38:38.186Z,2.2
2023-03-10T06:39:27.707Z,2.2
2023-03-10T06:40:15.226Z,2.2
2023-03-10T06:41:02.786Z,2.2
2023-03-10T06:41:50.089Z,2.2
2023-03-10T06:42:37.410Z,2.2
2023-03-10T06:43:24.751Z,2.2
2023-03-10T06:44:12.063Z,2.2
2023-03-10T06:44:59.615Z,2.2
2023-03-10T06:45:47.021Z,2.2
2023-03-10T06:46:34.386Z,8.7
2023-03-10T06:47:21.705Z,8.7
2023-03-10T06:48:09.061Z,8.7
2023-03-10T06:48:56.373Z,8.7
2023-03-10T06:49:43.707Z,8.7
2023-03-10T06:50:31.727Z,8.7
2023-03-10T06:51:19.124Z,8.7
2023-03-10T06:52:06.451Z,8.7
2023-03-10T06:52:53.772Z,8.7
2023-03-10T06:53:41.105Z,8.7
2023-03-10T06:54:28.425Z,8.7
2023-03-10T06:55:15.736Z,8.7
2023-03-10T06:56:03.070Z,8.7
2023-03-10T06:56:50.410Z,8.7
2023-03-10T06:57:37.732Z,8.7
2023-03-10T06:58:25.044Z,8.7
2023-03-10T06:59:12.397Z,8.7
2023-03-10T06:59:59.742Z,8.7
2023-03-10T07:00:47.087Z,8.7
2023-03-10T07:01:34.511Z,8.7
2023-03-10T07:02:21.895Z,8.7
2023-03-10T07:03:09.191Z,8.7
2023-03-10T07:03:56.493Z,8.7
2023-03-10T07:04:43.958Z,8.7
2023-03-10T07:05:31.326Z,8.7
2023-03-10T07:06:18.865Z,8.7
2023-03-10T07:07:06.162Z,8.7
2023-03-10T07:07:53.490Z,8.7
2023-03-10T07:08:40.912Z,8.7
2023-03-10T07:09:28.730Z,8.7
2023-03-10T07:10:16.075Z,8.7
2023-03-10T07:11:03.585Z,8.7
2023-03-10T07:11:50.915Z,8.7
2023-03-10T07:12:38.268Z,8.7
2023-03-10T07:13:25.687Z,8.7
2023-03-10T07:14:12.995Z,8.7
2023-03-10T07:15:00.314Z,8.7
2023-03-10T07:15:47.767Z,8.7
2023-03-10T07:16:38.107Z,8.7
2023-03-10T07:17:25.501Z,8.7
2023-03-10T07:18:12.918Z,8.7
2023-03-10T07:19:00.254Z,8.7
2023-03-10T07:19:47.584Z,8.7
2023-03-10T07:20:35.030Z,8.7
2023-03-10T07:21:22.343Z,8.7
2023-03-10T07:22:11.318Z,8.7
2023-03-10T07:22:58.753Z,8.7
2023-03-10T07:23:46.097Z,8.7
2023-03-10T07:24:33.416Z,8.7
2023-03-10T07:25:20.746Z,8.7
2023-03-10T07:26:08.172Z,8.7
2023-03-10T07:26:55.493Z,8.7
2023-03-10T07:27:42.810Z,8.7
2023-03-10T07:28:30.247Z,8.7
2023-03-10T07:29:17.556Z,8.7
2023-03-10T07:30:04.895Z,8.7
2023-03-10T07:30:52.401Z,8.7
2023-03-10T07:31:39.792Z,8.7
2023-03-10T07:32:27.223Z,8.7
2023-03-10T07:33:14.574Z,8.7
2023-03-10T07:34:01.956Z,8.7
2023-03-10T07:34:49.288Z,8.7
2023-03-10T07:35:37.118Z,8.7
2023-03-10T07:36:24.738Z,8.7
2023-03-10T07:37:12.105Z,8.7
2023-03-10T07:37:59.409Z,8.7
2023-03-10T07:38:46.847Z,8.7
2023-03-10T07:39:34.245Z,8.7
2023-03-10T07:40:21.595Z,8.7
2023-03-10T07:41:08.981Z,8.7
2023-03-10T07:41:56.286Z,8.7
2023-03-10T07:42:43.600Z,8.7
2023-03-10T07:43:31.005Z,8.7
2023-03-10T07:44:18.532Z,8.7
2023-03-10T07:45:05.856Z,8.7
2023-03-10T07:45:53.310Z,8.7
2023-03-10T07:46:40.744Z,11.8
2023-03-10T07:47:28.088Z,11.8
2023-03-10T07:48:15.475Z,11.8
2023-03-10T07:49:02.808Z,11.8
2023-03-10T07:49:50.225Z,11.8
2023-03-10T07:50:37.637Z,11.8
2023-03-10T07:51:24.977Z,11.8
2023-03-10T07:52:12.289Z,11.8
2023-03-10T07:53:00.011Z,11.8
2023-03-10T07:53:47.462Z,11.8
2023-03-10T07:54:35.079Z,11.8
2023-03-10T07:55:22.481Z,11.8
2023-03-10T07:56:09.817Z,11.8
2023-03-10T07:56:57.445Z,11.8
2023-03-10T07:57:44.804Z,11.8
2023-03-10T07:58:32.126Z,11.8
2023-03-10T07:59:19.433Z,11.8
2023-03-10T08:00:06.830Z,11.8
2023-03-10T08:00:54.136Z,11.8
2023-03-10T08:01:41.473Z,11.8
2023-03-10T08:02:28.899Z,11.8
2023-03-10T08:03:16.242Z,11.8
2023-03-10T08:04:03.704Z,11.8
2023-03-10T08:04:51.065Z,11.8
2023-03-10T08:05:38.793Z,11.8
2023-03-10T08:06:26.198Z,11.8
2023-03-10T08:07:13.529Z,11.8
2023-03-10T08:08:00.878Z,11.8
2023-03-10T08:08:48.231Z,11.8
2023-03-10T08:09:35.675Z,11.8
2023-03-10T08:10:23.017Z,11.8
2023-03-10T08:11:10.331Z,11.8
2023-03-10T08:11:57.668Z,11.8
2023-03-10T08:12:44.977Z,11.8
2023-03-10T08:13:32.365Z,11.8
2023-03-10T08:14:21.024Z,11.8
2023-03-10T08:15:08.471Z,11.8
2023-03-10T08:15:55.968Z,11.8
2023-03-10T08:16:43.267Z,11.8
2023-03-10T08:17:30.620Z,11.8
2023-03-10T08:18:18.025Z,11.8
2023-03-10T08:19:05.356Z,11.8
2023-03-10T08:19:52.657Z,11.8
2023-03-10T08:20:40.577Z,11.8
2023-03-10T08:21:28.148Z,11.8
2023-03-10T08:22:15.705Z,11.8
2023-03-10T08:23:03.033Z,11.8
2023-03-10T08:23:50.435Z,11.8
2023-03-10T08:24:38.010Z,11.8
2023-03-10T08:25:25.375Z,11.8
2023-03-10T08:26:12.801Z,11.8
2023-03-10T08:27:00.129Z,11.8
2023-03-10T08:27:47.442Z,11.8
2023-03-10T08:28:34.905Z,11.8
2023-03-10T08:29:22.672Z,11.8
2023-03-10T08:30:10.017Z,11.8
2023-03-10T08:31:04.844Z,11.8
2023-03-10T08:31:52.892Z,11.8
2023-03-10T08:32:40.271Z,11.8
2023-03-10T08:33:27.606Z,11.8
2023-03-10T08:34:15.014Z,11.8
2023-03-10T08:35:02.427Z,11.8
2023-03-10T08:35:50.179Z,11.8
2023-03-10T08:36:37.807Z,11.8
2023-03-10T08:37:25.185Z,11.8
2023-03-10T08:38:12.536Z,11.8
2023-03-10T08:38:59.862Z,11.8
2023-03-10T08:39:47.272Z,11.8
2023-03-10T08:40:34.591Z,11.8
2023-03-10T08:41:22.155Z,11.8
2023-03-10T08:42:09.481Z,11.8
2023-03-10T08:42:56.816Z,11.8
2023-03-10T08:43:44.145Z,11.8
2023-03-10T08:44:31.540Z,11.8
2023-03-10T08:45:19.077Z,11.8
2023-03-10T08:46:09.537Z,7.1
2023-03-10T08:46:56.894Z,7.1
2023-03-10T08:47:44.284Z,7.1
2023-03-10T08:48:31.578Z,7.1
2023-03-10T08:49:19.049Z,7.1
2023-03-10T08:50:06.390Z,7.1
2023-03-10T08:50:53.719Z,7.1
2023-03-10T08:51:41.034Z,7.1
2023-03-10T08:52:28.469Z,7.1
2023-03-10T08:53:15.761Z,7.1
2023-03-10T08:54:03.073Z,7.1
2023-03-10T08:54:50.523Z,7.1
2023-03-10T08:55:37.840Z,7.1
2023-03-10T08:56:25.178Z,7.1
2023-03-10T08:57:12.581Z,7.1
2023-03-10T08:57:59.903Z,7.1
2023-03-10T08:58:47.214Z,7.1
2023-03-10T08:59:34.631Z,7.1
2023-03-10T09:00:21.940Z,7.1
2023-03-10T09:01:09.250Z,7.1
2023-03-10T09:01:56.747Z,7.1
2023-03-10T09:02:44.140Z,7.1
2023-03-10T09:03:32.016Z,7.1
2023-03-10T09:04:19.481Z,7.1
2023-03-10T09:05:06.901Z,7.1
2023-03-10T09:05:54.209Z,7.1
2023-03-10T09:06:41.554Z,7.1
2023-03-10T09:07:29.130Z,7.1
2023-03-10T09:08:16.447Z,7.1
2023-03-10T09:09:03.781Z,7.1
2023-03-10T09:09:51.192Z,7.1
2023-03-10T09:10:38.509Z,7.1
2023-03-10T09:11:25.807Z,7.1
2023-03-10T09:12:13.261Z,7.1
2023-03-10T09:13:12.945Z,7.1
2023-03-10T09:13:57.902Z,7.1
2023-03-10T09:14:45.278Z,7.1
2023-03-10T09:15:32.598Z,7.1
2023-03-10T09:16:19.992Z,7.1
2023-03-10T09:17:07.416Z,7.1
2023-03-10T09:17:54.757Z,7.1
2023-03-10T09:18:42.071Z,7.1
2023-03-10T09:19:29.537Z,7.1
2023-03-10T09:20:18.486Z,7.1
2023-03-10T09:21:05.801Z,7.1
2023-03-10T09:21:53.337Z,7.1
2023-03-10T09:22:40.643Z,7.1
2023-03-10T09:23:27.989Z,7.1
2023-03-10T09:24:15.387Z,7.1
2023-03-10T09:25:02.761Z,7.1
2023-03-10T09:25:50.075Z,7.1
2023-03-10T09:26:37.519Z,7.1
2023-03-10T09:27:24.848Z,7.1
2023-03-10T09:28:12.189Z,7.1
2023-03-10T09:29:00.685Z,7.1
2023-03-10T09:29:48.110Z,7.1
2023-03-10T09:30:35.613Z,7.1
2023-03-10T09:31:23.058Z,7.1
2023-03-10T09:32:10.625Z,7.1
2023-03-10T09:32:58.113Z,7.1
2023-03-10T09:33:46.567Z,7.1
2023-03-10T09:34:35.020Z,7.1
2023-03-10T09:35:22.415Z,7.1
2023-03-10T09:36:09.794Z,7.1
2023-03-10T09:36:57.175Z,7.1
2023-03-10T09:37:44.576Z,7.1
2023-03-10T09:38:31.941Z,7.1
2023-03-10T09:39:19.319Z,7.1
2023-03-10T09:40:06.704Z,7.1
2023-03-10T09:40:54.024Z,7.1
2023-03-10T09:41:41.337Z,7.1
2023-03-10T09:42:37.497Z,7.1
2023-03-10T09:43:25.704Z,7.1
2023-03-10T09:44:13.104Z,7.1
2023-03-10T09:45:00.428Z,7.1
2023-03-10T09:45:47.798Z,7.1
2023-03-10T09:46:35.206Z,10.8
2023-03-10T09:47:22.539Z,10.8
2023-03-10T09:48:09.886Z,10.8
2023-03-10T09:48:57.414Z,10.8
2023-03-10T09:49:44.728Z,10.8
2023-03-10T09:50:32.032Z,10.8
2023-03-10T09:51:19.464Z,10.8
2023-03-10T09:52:06.817Z,10.8
2023-03-10T09:52:54.139Z,10.8
2023-03-10T09:53:41.518Z,10.8
2023-03-10T09:54:29.262Z,10.8
2023-03-10T09:55:16.564Z,10.8
2023-03-10T09:56:04.005Z,10.8
2023-03-10T09:56:51.540Z,10.8
2023-03-10T09:57:39.557Z,10.8
2023-03-10T09:58:26.975Z,10.8
2023-03-10T09:59:14.273Z,10.8
2023-03-10T10:00:01.583Z,10.8
2023-03-10T10:00:49.044Z,10.8
2023-03-10T10:01:36.436Z,10.8
2023-03-10T10:02:23.766Z,10.8
2023-03-10T10:03:11.207Z,10.8
2023-03-10T10:03:58.693Z,10.8
2023-03-10T10:04:46.178Z,10.8
2023-03-10T10:05:33.622Z,10.8
2023-03-10T10:06:20.962Z,10.8
2023-03-10T10:07:08.310Z,10.8
2023-03-10T10:07:55.721Z,10.8
2023-03-10T10:08:44.994Z,10.8
2023-03-10T10:09:36.287Z,10.8
2023-03-10T10:10:23.715Z,10.8
2023-03-10T10:11:11.055Z,10.8
2023-03-10T10:11:58.414Z,10.8
2023-03-10T10:12:45.829Z,10.8
2023-03-10T10:13:33.175Z,10.8
2023-03-10T10:14:38.401Z,10.8
2023-03-10T10:15:17.837Z,10.8
2023-03-10T10:16:24.662Z,10.8
2023-03-10T10:17:02.510Z,10.8
2023-03-10T10:17:58.619Z,10.8
2023-03-10T10:18:47.176Z,10.8
2023-03-10T10:19:36.977Z,10.8
2023-03-10T10:20:24.580Z,10.8
2023-03-10T10:21:11.901Z,10.8
2023-03-10T10:21:59.213Z,10.8
2023-03-10T10:22:46.541Z,10.8
2023-03-10T10:23:33.948Z,10.8
2023-03-10T10:24:21.287Z,10.8
2023-03-10T10:25:08.817Z,10.8
2023-03-10T10:25:56.185Z,10.8
2023-03-10T10:26:43.550Z,10.8
2023-03-10T10:27:33.901Z,10.8
2023-03-10T10:28:21.484Z,10.8
2023-03-10T10:29:08.813Z,10.8
2023-03-10T10:29:56.137Z,10.8
2023-03-10T10:30:43.500Z,10.8
2023-03-10T10:31:30.920Z,10.8
2023-03-10T10:32:18.345Z,10.8
2023-03-10T10:33:05.917Z,10.8
2023-03-10T10:33:53.265Z,10.8
2023-03-10T10:34:40.632Z,10.8
2023-03-10T10:35:27.952Z,10.8
2023-03-10T10:36:15.414Z,10.8
2023-03-10T10:37:02.788Z,10.8
2023-03-10T10:37:50.130Z,10.8
2023-03-10T10:38:37.565Z,10.8
2023-03-10T10:39:26.857Z,10.8
2023-03-10T10:40:15.252Z,10.8
2023-03-10T10:41:04.543Z,10.8
2023-03-10T10:41:53.172Z,10.8
2023-03-10T10:42:40.564Z,10.8
2023-03-10T10:43:27.916Z,10.8
2023-03-10T10:44:15.261Z,10.8
2023-03-10T10:45:02.587Z,10.8
2023-03-10T10:45:50.103Z,10.8
2023-03-10T10:46:37.528Z,7.5
2023-03-10T10:47:24.872Z,7.5
2023-03-10T10:48:12.181Z,7.5
2023-03-10T10:48:59.519Z,7.5
2023-03-10T10:49:46.931Z,7.5
2023-03-10T10:50:34.244Z,7.5
2023-03-10T10:51:21.613Z,7.5
2023-03-10T10:52:08.979Z,7.5
2023-03-10T10:52:56.289Z,7.5
2023-03-10T10:53:43.638Z,7.5
2023-03-10T10:54:31.030Z,7.5
2023-03-10T10:55:18.356Z,7.5
2023-03-10T10:56:05.740Z,7.5
2023-03-10T10:56:53.126Z,7.5
2023-03-10T10:57:40.462Z,7.5
2023-03-10T10:58:27.789Z,7.5
2023-03-10T10:59:15.207Z,7.5
2023-03-10T11:00:02.531Z,7.5
2023-03-10T11:00:49.875Z,7.5
2023-03-10T11:01:37.389Z,7.5
2023-03-10T11:02:24.788Z,7.5
2023-03-10T11:03:12.169Z,7.5
2023-03-10T11:03:59.600Z,7.5
2023-03-10T11:04:46.943Z,7.5
2023-03-10T11:05:34.286Z,7.5
2023-03-10T11:06:21.672Z,7.5
2023-03-10T11:07:09.004Z,7.5
2023-03-10T11:07:56.334Z,7.5
2023-03-10T11:08:43.741Z,7.5
2023-03-10T11:09:31.070Z,7.5
2023-03-10T11:10:18.412Z,7.5
2023-03-10T11:11:05.790Z,7.5
2023-03-10T11:11:53.114Z,7.5
2023-03-10T11:12:40.459Z,7.5
2023-03-10T11:13:27.849Z,7.5
2023-03-10T11:14:15.195Z,7.5
2023-03-10T11:15:02.531Z,7.5
2023-03-10T11:15:49.955Z,7.5
2023-03-10T11:16:37.438Z,7.5
2023-03-10T11:17:25.200Z,7.5
2023-03-10T11:18:12.517Z,7.5
2023-03-10T11:19:00.313Z,7.5
2023-03-10T11:19:47.593Z,7.5
2023-03-10T11:20:34.919Z,7.5
2023-03-10T11:21:22.241Z,7.5
2023-03-10T11:22:10.092Z,7.5
2023-03-10T11:22:57.591Z,7.5
2023-03-10T11:23:45.027Z,7.5
2023-03-10T11:24:32.330Z,7.5
2023-03-10T11:25:19.638Z,7.5
2023-03-10T11:26:07.046Z,7.5
2023-03-10T11:26:54.361Z,7.5
2023-03-10T11:27:41.675Z,7.5
2023-03-10T11:28:29.090Z,7.5
2023-03-10T11:29:16.727Z,7.5
2023-03-10T11:30:04.259Z,7.5
2023-03-10T11:30:51.622Z,7.5
2023-03-10T11:31:38.981Z,7.5
2023-03-10T11:32:26.350Z,7.5
2023-03-10T11:33:13.767Z,7.5
2023-03-10T11:34:01.081Z,7.5
2023-03-10T11:34:48.391Z,7.5
2023-03-10T11:35:35.898Z,7.5
2023-03-10T11:36:23.280Z,7.5
2023-03-10T11:37:10.618Z,7.5
2023-03-10T11:37:58.002Z,7.5
2023-03-10T11:38:45.300Z,7.5
2023-03-10T11:39:32.621Z,7.5
2023-03-10T11:40:20.102Z,7.5
2023-03-10T11:41:07.440Z,7.5
2023-03-10T11:41:54.778Z,7.5
2023-03-10T11:42:42.145Z,7.5
2023-03-10T11:43:29.478Z,7.5
2023-03-10T11:44:16.798Z,7.5
2023-03-10T11:45:04.220Z,7.5
2023-03-10T11:45:51.599Z,7.5
2023-03-10T11:46:39.046Z,8.8
2023-03-10T11:47:26.491Z,8.8
2023-03-10T11:48:13.804Z,8.8
2023-03-10T11:49:01.308Z,8.8
2023-03-10T11:49:48.612Z,8.8
2023-03-10T11:50:35.964Z,8.8
2023-03-10T11:51:23.293Z,8.8
2023-03-10T11:52:10.701Z,8.8
2023-03-10T11:52:58.155Z,8.8
2023-03-10T11:53:45.503Z,8.8
2023-03-10T11:54:32.863Z,8.8
2023-03-10T11:55:20.184Z,8.8