createdAt,value
2017-05-06T00:00:36.487Z,0
2017-05-06T00:01:36.218Z,0
2017-05-06T00:02:36.251Z,0
2017-05-06T00:03:36.601Z,0
2017-05-06T00:04:36.323Z,0
2017-05-06T00:05:36.681Z,0
2017-05-06T00:06:36.710Z,0
2017-05-06T00:07:36.769Z,0
2017-05-06T00:08:36.775Z,0
2017-05-06T00:09:37.139Z,0
2017-05-06T00:10:36.850Z,0
2017-05-06T00:11:36.917Z,0
2017-05-06T00:12:36.918Z,0
2017-05-06T00:13:36.973Z,0
2017-05-06T00:14:36.989Z,0
2017-05-06T00:15:37.038Z,0
2017-05-06T00:16:37.106Z,0
2017-05-06T00:17:36.806Z,0
2017-05-06T00:18:37.145Z,0
2017-05-06T00:19:36.892Z,0
2017-05-06T00:20:37.541Z,0
2017-05-06T00:21:36.932Z,0
2017-05-06T00:22:37.310Z,0
2017-05-06T00:23:37.030Z,0
2017-05-06T00:24:37.084Z,0
2017-05-06T00:25:37.091Z,0
2017-05-06T00:26:37.134Z,0
2017-05-06T00:27:37.469Z,0
2017-05-06T00:28:37.190Z,0
2017-05-06T00:29:37.262Z,0
2017-05-06T00:30:37.274Z,0
2017-05-06T00:31:37.311Z,0
2017-05-06T00:32:37.687Z,0
2017-05-06T00:33:37.412Z,0
2017-05-06T00:34:37.410Z,0
2017-05-06T00:35:37.766Z,0
2017-05-06T00:36:37.506Z,0
2017-05-06T00:37:37.844Z,0
2017-05-06T00:38:37.911Z,0
2017-05-06T00:39:37.940Z,0
2017-05-06T00:40:37.639Z,0
2017-05-06T00:41:37.988Z,0
2017-05-06T00:42:37.742Z,0
2017-05-06T00:43:38.379Z,0
2017-05-06T00:44:38.113Z,0
2017-05-06T00:45:37.822Z,0
2017-05-06T00:46:37.883Z,0
2017-05-06T00:47:38.215Z,0
2017-05-06T00:48:38.563Z,0
2017-05-06T00:49:38.593Z,0
2017-05-06T00:50:38.013Z,0
2017-05-06T00:51:38.654Z,0
2017-05-06T00:52:38.307Z,0
2017-05-06T00:53:38.128Z,0
2017-05-06T00:54:38.175Z,0
2017-05-06T00:55:38.202Z,0
2017-05-06T00:56:38.239Z,0
2017-05-06T00:57:38.575Z,0
2017-05-06T00:58:38.652Z,0
2017-05-06T00:59:38.344Z,0
2017-05-06T01:00:38.390Z,0
2017-05-06T01:01:38.751Z,0
2017-05-06T01:02:38.454Z,0
2017-05-06T01:03:39.124Z,0
2017-05-06T01:04:38.521Z,0
2017-05-06T01:05:38.880Z,0
2017-05-06T01:06:38.934Z,0
2017-05-06T01:07:38.656Z,0
2017-05-06T01:08:39.010Z,0
2017-05-06T01:09:38.716Z,0
2017-05-06T01:10:38.762Z,0
2017-05-06T01:11:39.094Z,0
2017-05-06T01:12:38.826Z,0
2017-05-06T01:13:39.180Z,0
2017-05-06T01:14:39.204Z,0
2017-05-06T01:15:38.937Z,0
2017-05-06T01:16:38.973Z,0
2017-05-06T01:17:39.013Z,0
2017-05-06T01:18:39.342Z,0
2017-05-06T01:19:39.089Z,0
2017-05-06T01:20:39.119Z,0
2017-05-06T01:21:39.459Z,0
2017-05-06T01:22:39.194Z,0
2017-05-06T01:23:39.548Z,0
2017-05-06T01:24:39.570Z,0
2017-05-06T01:25:39.291Z,0
2017-05-06T01:26:39.639Z,0
2017-05-06T01:27:39.678Z,0
2017-05-06T01:28:39.717Z,0
2017-05-06T01:29:39.438Z,0
2017-05-06T01:30:39.477Z,0
2017-05-06T01:31:39.822Z,0
2017-05-06T01:32:39.863Z,0
2017-05-06T01:33:40.217Z,0
2017-05-06T01:34:39.623Z,0
2017-05-06T01:35:39.670Z,0
2017-05-06T01:36:39.698Z,0
2017-05-06T01:37:40.344Z,0
2017-05-06T01:38:40.395Z,0
2017-05-06T01:39:39.798Z,0
2017-05-06T01:40:39.847Z,0
2017-05-06T01:41:40.188Z,0
2017-05-06T01:42:40.224Z,0
2017-05-06T01:43:39.954Z,0
2017-05-06T01:44:39.983Z,0
2017-05-06T01:45:40.332Z,0
2017-05-06T01:46:40.368Z,0
2017-05-06T01:47:40.726Z,0
2017-05-06T01:48:40.129Z,0
2017-05-06T01:49:40.176Z,0
2017-05-06T01:50:40.521Z,0
2017-05-06T01:51:40.247Z,0
2017-05-06T01:52:40.588Z,0
2017-05-06T01:53:40.629Z,0
2017-05-06T01:54:40.672Z,0
2017-05-06T01:55:40.388Z,0
2017-05-06T01:56:40.430Z,0
2017-05-06T01:57:41.087Z,0
2017-05-06T01:58:40.809Z,0
2017-05-06T01:59:40.841Z,0
2017-05-06T02:00:40.574Z,0
2017-05-06T02:01:40.606Z,0
2017-05-06T02:02:41.593Z,0
2017-05-06T02:03:40.680Z,0
2017-05-06T02:04:41.355Z,0
2017-05-06T02:05:41.060Z,0
2017-05-06T02:06:41.108Z,0
2017-05-06T02:07:41.144Z,0
2017-05-06T02:08:40.866Z,0
2017-05-06T02:09:40.901Z,0
2017-05-06T02:10:40.936Z,0
2017-05-06T02:11:40.975Z,0
2017-05-06T02:12:41.325Z,0
2017-05-06T02:13:41.674Z,0
2017-05-06T02:14:41.703Z,0
2017-05-06T02:15:41.434Z,0
2017-05-06T02:16:41.157Z,0
2017-05-06T02:17:41.507Z,0
2017-05-06T02:18:41.861Z,0
2017-05-06T02:19:41.277Z,0
2017-05-06T02:20:41.617Z,0
2017-05-06T02:21:41.347Z,0
2017-05-06T02:22:41.401Z,0
2017-05-06T02:23:41.758Z,0
2017-05-06T02:24:42.069Z,0
2017-05-06T02:25:42.109Z,0
2017-05-06T02:26:41.522Z,0
2017-05-06T02:27:42.182Z,0
2017-05-06T02:28:41.907Z,0
2017-05-06T02:29:41.642Z,0
2017-05-06T02:30:41.671Z,0
2017-05-06T02:31:42.334Z,0
2017-05-06T02:32:41.741Z,0
2017-05-06T02:33:42.096Z,0
2017-05-06T02:34:41.823Z,0
2017-05-06T02:35:41.863Z,0
2017-05-06T02:36:42.204Z,0
2017-05-06T02:37:41.933Z,0
2017-05-06T02:38:41.967Z,0
2017-05-06T02:39:42.004Z,0
2017-05-06T02:40:42.044Z,0
2017-05-06T02:41:42.088Z,0
2017-05-06T02:42:42.422Z,0
2017-05-06T02:43:42.772Z,0
2017-05-06T02:44:42.509Z,0
2017-05-06T02:45:42.221Z,0
2017-05-06T02:46:42.265Z,0
2017-05-06T02:47:42.917Z,0
2017-05-06T02:48:42.646Z,0
2017-05-06T02:49:42.370Z,0
2017-05-06T02:50:42.404Z,0
2017-05-06T02:51:43.079Z,0
2017-05-06T02:52:43.101Z,0
2017-05-06T02:53:42.829Z,0
2017-05-06T02:54:42.856Z,0
2017-05-06T02:55:42.592Z,0
2017-05-06T02:56:42.654Z,0
2017-05-06T02:57:42.978Z,0
2017-05-06T02:58:43.326Z,0
2017-05-06T02:59:43.047Z,0
2017-05-06T03:00:42.770Z,0
2017-05-06T03:01:42.806Z,0
2017-05-06T03:02:42.845Z,0
2017-05-06T03:03:43.194Z,0
2017-05-06T03:04:42.920Z,0
2017-05-06T03:05:42.990Z,0
2017-05-06T03:06:42.999Z,0
2017-05-06T03:07:43.046Z,0
2017-05-06T03:08:43.383Z,0
2017-05-06T03:09:43.101Z,0
2017-05-06T03:10:43.137Z,0
2017-05-06T03:11:43.177Z,0
2017-05-06T03:12:43.522Z,4
2017-05-06T03:13:43.557Z,4
2017-05-06T03:14:43.284Z,4
2017-05-06T03:15:43.324Z,4
2017-05-06T03:16:43.664Z,4
2017-05-06T03:17:43.402Z,4
2017-05-06T03:18:43.746Z,4
2017-05-06T03:19:43.467Z,4
2017-05-06T03:20:43.509Z,8
2017-05-06T03:21:43.845Z,4
2017-05-06T03:22:43.888Z,4
2017-05-06T03:23:43.614Z,4
2017-05-06T03:24:43.657Z,8
2017-05-06T03:25:43.697Z,8
2017-05-06T03:26:43.754Z,8
2017-05-06T03:27:44.387Z,8
2017-05-06T03:28:43.803Z,8
2017-05-06T03:29:44.149Z,8
2017-05-06T03:30:43.883Z,12
2017-05-06T03:31:43.909Z,8
2017-05-06T03:32:44.265Z,12
2017-05-06T03:33:44.288Z,12
2017-05-06T03:34:44.354Z,16
2017-05-06T03:35:44.055Z,12
2017-05-06T03:36:44.098Z,16
2017-05-06T03:37:44.751Z,16
2017-05-06T03:38:44.479Z,16
2017-05-06T03:39:44.513Z,20
2017-05-06T03:40:44.862Z,20
2017-05-06T03:41:45.211Z,24
2017-05-06T03:42:44.618Z,24
2017-05-06T03:43:44.971Z,24
2017-05-06T03:44:44.702Z,28
2017-05-06T03:45:44.427Z,28
2017-05-06T03:46:44.459Z,28
2017-05-06T03:47:44.801Z,32
2017-05-06T03:48:44.840Z,36
2017-05-06T03:49:44.883Z,40
2017-05-06T03:50:44.611Z,36
2017-05-06T03:51:44.645Z,40
2017-05-06T03:52:44.679Z,44
2017-05-06T03:53:44.723Z,48
2017-05-06T03:54:44.753Z,48
2017-05-06T03:55:45.117Z,52
2017-05-06T03:56:44.825Z,52
2017-05-06T03:57:45.484Z,56
2017-05-06T03:58:45.202Z,60
2017-05-06T03:59:45.564Z,68
2017-05-06T04:00:44.968Z,76
2017-05-06T04:01:45.012Z,84
2017-05-06T04:02:45.053Z,96
2017-05-06T04:03:45.389Z,108
2017-05-06T04:04:45.118Z,128
2017-05-06T04:05:45.158Z,144
2017-05-06T04:06:45.192Z,152
2017-05-06T04:07:45.544Z,168
2017-05-06T04:08:45.576Z,180
2017-05-06T04:09:45.307Z,196
2017-05-06T04:10:45.646Z,208
2017-05-06T04:11:45.686Z,208
2017-05-06T04:12:45.721Z,220
2017-05-06T04:13:45.764Z,240
2017-05-06T04:14:45.800Z,276
2017-05-06T04:15:46.149Z,316
2017-05-06T04:16:45.875Z,356
2017-05-06T04:17:45.908Z,408
2017-05-06T04:18:45.958Z,428
2017-05-06T04:19:45.981Z,460
2017-05-06T04:20:46.016Z,516
2017-05-06T04:21:46.054Z,572
2017-05-06T04:22:46.084Z,644
2017-05-06T04:23:46.752Z,680
2017-05-06T04:24:46.164Z,672
2017-05-06T04:25:46.532Z,660
2017-05-06T04:26:45.925Z,668
2017-05-06T04:27:46.272Z,696
2017-05-06T04:28:46.010Z,720
2017-05-06T04:29:46.034Z,716
2017-05-06T04:30:46.080Z,744
2017-05-06T04:31:46.431Z,760
2017-05-06T04:32:46.455Z,804
2017-05-06T04:33:47.111Z,820
2017-05-06T04:34:46.227Z,780
2017-05-06T04:35:46.263Z,740
2017-05-06T04:36:46.609Z,724
2017-05-06T04:37:46.640Z,720
2017-05-06T04:38:46.689Z,728
2017-05-06T04:39:46.404Z,696
2017-05-06T04:40:46.755Z,672
2017-05-06T04:41:47.409Z,644
2017-05-06T04:42:47.145Z,628
2017-05-06T04:43:46.865Z,628
2017-05-06T04:44:47.206Z,620
2017-05-06T04:45:46.945Z,628
2017-05-06T04:46:46.971Z,636
2017-05-06T04:47:47.007Z,644
2017-05-06T04:48:47.353Z,664
2017-05-06T04:49:46.771Z,688
2017-05-06T04:50:46.819Z,716
2017-05-06T04:51:47.153Z,736
2017-05-06T04:52:47.197Z,776
2017-05-06T04:53:46.928Z,784
2017-05-06T04:54:47.278Z,756
2017-05-06T04:55:47.308Z,752
2017-05-06T04:56:47.343Z,772
2017-05-06T04:57:47.695Z,792
2017-05-06T04:58:47.419Z,788
2017-05-06T04:59:47.452Z,772
2017-05-06T05:00:47.805Z,740
2017-05-06T05:01:47.524Z,792
2017-05-06T05:02:47.563Z,800
2017-05-06T05:03:47.934Z,816
2017-05-06T05:04:47.337Z,844
2017-05-06T05:05:47.668Z,900
2017-05-06T05:06:47.401Z,932
2017-05-06T05:07:47.747Z,960
2017-05-06T05:08:47.474Z,1068
2017-05-06T05:09:47.823Z,1164
2017-05-06T05:10:47.544Z,1172
2017-05-06T05:11:47.897Z,1192
2017-05-06T05:12:47.617Z,1160
2017-05-06T05:13:47.670Z,1196
2017-05-06T05:14:47.691Z,1320
2017-05-06T05:15:47.752Z,1280
2017-05-06T05:16:48.077Z,1216
2017-05-06T05:17:47.811Z,1268
2017-05-06T05:18:48.162Z,1284
2017-05-06T05:19:47.882Z,1312
2017-05-06T05:20:48.846Z,1396
2017-05-06T05:21:47.948Z,1380
2017-05-06T05:22:48.302Z,1408
2017-05-06T05:23:48.038Z,1368
2017-05-06T05:24:48.061Z,1392
2017-05-06T05:25:48.100Z,1452
2017-05-06T05:26:48.759Z,1476
2017-05-06T05:27:48.493Z,1392
2017-05-06T05:28:48.528Z,1320
2017-05-06T05:29:48.552Z,1392
2017-05-06T05:30:48.280Z,1520
2017-05-06T05:31:48.321Z,1552
2017-05-06T05:32:48.675Z,1588
2017-05-06T05:33:48.710Z,1620
2017-05-06T05:34:49.354Z,1712
2017-05-06T05:35:48.467Z,1892
2017-05-06T05:36:48.508Z,2100
2017-05-06T05:37:49.162Z,2256
2017-05-06T05:38:48.576Z,2464
2017-05-06T05:39:49.236Z,2376
2017-05-06T05:40:48.964Z,2416
2017-05-06T05:41:48.692Z,2484
2017-05-06T05:42:48.730Z,2404
2017-05-06T05:43:49.093Z,2516
2017-05-06T05:44:49.416Z,2628
2017-05-06T05:45:48.839Z,2632
2017-05-06T05:46:48.872Z,2824
2017-05-06T05:47:48.911Z,2768
2017-05-06T05:48:48.944Z,2764
2017-05-06T05:49:49.006Z,2812
2017-05-06T05:50:49.634Z,2940
2017-05-06T05:51:49.052Z,3056
2017-05-06T05:52:49.091Z,3108
2017-05-06T05:53:49.131Z,3216
2017-05-06T05:54:49.478Z,3504
2017-05-06T05:55:49.204Z,3524
2017-05-06T05:56:49.555Z,3260
2017-05-06T05:57:49.276Z,3584
2017-05-06T05:58:49.623Z,3316
2017-05-06T05:59:49.359Z,2692
2017-05-06T06:00:49.384Z,2308
2017-05-06T06:01:49.423Z,2296
2017-05-06T06:02:49.498Z,2340
2017-05-06T06:03:49.813Z,2352
2017-05-06T06:04:49.844Z,2212
2017-05-06T06:05:49.581Z,2040
2017-05-06T06:06:49.922Z,2108
2017-05-06T06:07:49.649Z,2204
2017-05-06T06:08:49.988Z,2200
2017-05-06T06:09:50.035Z,2120
2017-05-06T06:10:50.093Z,2068
2017-05-06T06:11:49.793Z,2040
2017-05-06T06:12:49.838Z,2116
2017-05-06T06:13:49.871Z,2152
2017-05-06T06:14:50.216Z,2204
2017-05-06T06:15:49.938Z,2064
2017-05-06T06:16:50.287Z,1884
2017-05-06T06:17:50.014Z,1796
2017-05-06T06:18:50.678Z,1840
2017-05-06T06:19:50.091Z,2072
2017-05-06T06:20:50.442Z,2228
2017-05-06T06:21:50.482Z,2364
2017-05-06T06:22:50.203Z,2556
2017-05-06T06:23:50.237Z,2704
2017-05-06T06:24:50.594Z,2788
2017-05-06T06:25:50.310Z,2824
2017-05-06T06:26:50.351Z,2904
2017-05-06T06:27:51.002Z,2980
2017-05-06T06:28:50.431Z,2928
2017-05-06T06:29:50.459Z,2916
2017-05-06T06:30:50.812Z,2928
2017-05-06T06:31:50.532Z,3024
2017-05-06T06:32:51.187Z,3436
2017-05-06T06:33:50.608Z,3740
2017-05-06T06:34:50.644Z,3780
2017-05-06T06:35:50.993Z,4080
2017-05-06T06:36:51.031Z,4504
2017-05-06T06:37:50.818Z,4884
2017-05-06T06:38:51.100Z,4920
2017-05-06T06:39:51.145Z,5016
2017-05-06T06:40:50.888Z,5148
2017-05-06T06:41:50.918Z,4540
2017-05-06T06:42:51.563Z,4184
2017-05-06T06:43:51.636Z,4636
2017-05-06T06:44:51.019Z,4748
2017-05-06T06:45:51.674Z,4536
2017-05-06T06:46:51.093Z,4768
2017-05-06T06:47:51.437Z,4856
2017-05-06T06:48:51.481Z,4456
2017-05-06T06:49:51.250Z,4200
2017-05-06T06:50:51.861Z,3996
2017-05-06T06:51:51.279Z,3792
2017-05-06T06:52:51.317Z,4392
2017-05-06T06:53:51.658Z,4400
2017-05-06T06:54:51.700Z,4360
2017-05-06T06:55:51.432Z,4704
2017-05-06T06:56:51.464Z,4528
2017-05-06T06:57:51.826Z,4500
2017-05-06T06:58:51.544Z,4380
2017-05-06T06:59:51.590Z,3888
2017-05-06T07:00:51.618Z,4300
2017-05-06T07:01:51.668Z,4828
2017-05-06T07:02:52.006Z,4708
2017-05-06T07:03:52.053Z,4292
2017-05-06T07:04:51.776Z,3804
2017-05-06T07:05:52.123Z,3612
2017-05-06T07:06:52.472Z,4020
2017-05-06T07:07:52.196Z,4016
2017-05-06T07:08:52.551Z,4672
2017-05-06T07:09:52.577Z,4580
2017-05-06T07:10:52.308Z,4448
2017-05-06T07:11:52.034Z,4568
2017-05-06T07:12:52.066Z,4304
2017-05-06T07:13:52.417Z,3784
2017-05-06T07:14:52.150Z,3880
2017-05-06T07:15:52.831Z,3628
2017-05-06T07:16:52.528Z,3260
2017-05-06T07:17:52.564Z,3228
2017-05-06T07:18:52.625Z,3776
2017-05-06T07:19:52.653Z,4428
2017-05-06T07:20:52.386Z,4496
2017-05-06T07:21:52.725Z,3864
2017-05-06T07:22:52.450Z,3700
2017-05-06T07:23:53.114Z,4032
2017-05-06T07:24:53.163Z,4388
2017-05-06T07:25:52.570Z,3804
2017-05-06T07:26:52.914Z,3484
2017-05-06T07:27:52.647Z,4088
2017-05-06T07:28:52.986Z,4268
2017-05-06T07:29:52.709Z,3932
2017-05-06T07:30:53.088Z,3284
2017-05-06T07:31:53.107Z,3280
2017-05-06T07:32:52.834Z,3384
2017-05-06T07:33:52.864Z,3652
2017-05-06T07:34:52.899Z,4144
2017-05-06T07:35:53.266Z,3632
2017-05-06T07:36:53.282Z,3640
2017-05-06T07:37:53.359Z,4064
2017-05-06T07:38:53.060Z,4048
2017-05-06T07:39:53.405Z,4032
2017-05-06T07:40:53.127Z,4488
2017-05-06T07:41:53.162Z,4040
2017-05-06T07:42:53.221Z,3760
2017-05-06T07:43:53.557Z,3856
2017-05-06T07:44:53.289Z,3876
2017-05-06T07:45:53.628Z,4112
2017-05-06T07:46:53.359Z,4344
2017-05-06T07:47:53.398Z,4020
2017-05-06T07:48:53.757Z,3532
2017-05-06T07:49:53.472Z,3320
2017-05-06T07:50:53.814Z,3588
2017-05-06T07:51:53.548Z,3972
2017-05-06T07:52:53.583Z,4132
2017-05-06T07:53:53.928Z,3828
2017-05-06T07:54:54.283Z,3536
2017-05-06T07:55:53.696Z,3636
2017-05-06T07:56:54.050Z,3820
2017-05-06T07:57:54.399Z,3924
2017-05-06T07:58:53.809Z,3956
2017-05-06T07:59:53.850Z,4104
2017-05-06T08:00:53.886Z,4328
2017-05-06T08:01:53.918Z,4668
2017-05-06T08:02:53.959Z,4884
2017-05-06T08:03:54.312Z,5136
2017-05-06T08:04:54.040Z,5648
2017-05-06T08:05:54.078Z,6400
2017-05-06T08:06:54.416Z,7040
2017-05-06T08:07:54.465Z,7272
2017-05-06T08:08:54.226Z,7212
2017-05-06T08:09:54.230Z,7596
2017-05-06T08:10:54.588Z,7608
2017-05-06T08:11:54.309Z,6964
2017-05-06T08:12:54.343Z,6216
2017-05-06T08:13:54.379Z,6104
2017-05-06T08:14:54.726Z,5956
2017-05-06T08:15:55.088Z,5820
2017-05-06T08:16:55.121Z,5976
2017-05-06T08:17:54.534Z,6224
2017-05-06T08:18:54.570Z,6288
2017-05-06T08:19:54.919Z,6256
2017-05-06T08:20:54.956Z,5520
2017-05-06T08:21:54.998Z,5488
2017-05-06T08:22:55.039Z,6428
2017-05-06T08:23:55.393Z,7012
2017-05-06T08:24:55.113Z,6584
2017-05-06T08:25:54.843Z,6760
2017-05-06T08:26:54.877Z,7468
2017-05-06T08:27:55.229Z,8132
2017-05-06T08:28:54.963Z,8632
2017-05-06T08:29:55.299Z,8056
2017-05-06T08:30:55.028Z,7112
2017-05-06T08:31:55.071Z,6772
2017-05-06T08:32:55.417Z,6636
2017-05-06T08:33:55.809Z,6324
2017-05-06T08:34:55.798Z,5752
2017-05-06T08:35:55.229Z,5436
2017-05-06T08:36:55.268Z,5576
2017-05-06T08:37:55.631Z,6100
2017-05-06T08:38:55.647Z,6104
2017-05-06T08:39:55.374Z,6396
2017-05-06T08:40:55.421Z,6848
2017-05-06T08:41:55.763Z,6004
2017-05-06T08:42:55.805Z,5780
2017-05-06T08:43:56.144Z,6188
2017-05-06T08:44:55.586Z,6572
2017-05-06T08:45:55.619Z,6636
2017-05-06T08:46:55.961Z,6784
2017-05-06T08:47:55.685Z,7716
2017-05-06T08:48:55.724Z,8628
2017-05-06T08:49:55.766Z,8684
2017-05-06T08:50:55.821Z,7892
2017-05-06T08:51:56.155Z,8008
2017-05-06T08:52:55.883Z,8436
2017-05-06T08:53:56.238Z,9164
2017-05-06T08:54:55.958Z,9148
2017-05-06T08:55:56.000Z,8596
2017-05-06T08:56:56.347Z,7852
2017-05-06T08:57:56.072Z,7784
2017-05-06T08:58:56.409Z,7844
2017-05-06T08:59:56.152Z,7652
2017-05-06T09:00:56.195Z,7996
2017-05-06T09:01:56.250Z,8004
2017-05-06T09:02:56.577Z,7844
2017-05-06T09:03:56.312Z,7944
2017-05-06T09:04:56.349Z,8252
2017-05-06T09:05:56.415Z,8588
2017-05-06T09:06:56.737Z,8936
2017-05-06T09:07:57.082Z,9028
2017-05-06T09:08:56.500Z,9024
2017-05-06T09:09:56.890Z,9016
2017-05-06T09:10:56.579Z,9104
2017-05-06T09:11:56.939Z,9188
2017-05-06T09:12:56.966Z,9164
2017-05-06T09:13:56.702Z,8816
2017-05-06T09:14:57.361Z,8664
2017-05-06T09:15:56.783Z,8592
2017-05-06T09:16:57.124Z,8460
2017-05-06T09:17:57.477Z,8096
2017-05-06T09:18:57.233Z,7856
2017-05-06T09:19:56.934Z,7700
2017-05-06T09:20:56.980Z,7540
2017-05-06T09:21:57.024Z,7512
2017-05-06T09:22:57.365Z,7392
2017-05-06T09:23:57.714Z,7232
2017-05-06T09:24:57.135Z,7040
2017-05-06T09:25:57.477Z,6956
2017-05-06T09:26:57.213Z,6920
2017-05-06T09:27:57.566Z,6756
2017-05-06T09:28:57.295Z,6644
2017-05-06T09:29:57.327Z,6744
2017-05-06T09:30:57.383Z,6876
2017-05-06T09:31:57.414Z,7052
2017-05-06T09:32:57.760Z,7328
2017-05-06T09:33:57.800Z,8012
2017-05-06T09:34:57.838Z,9196
2017-05-06T09:35:57.906Z,9872
2017-05-06T09:36:57.603Z,10128
2017-05-06T09:37:57.642Z,10488
2017-05-06T09:38:57.996Z,10544
2017-05-06T09:39:58.033Z,11188
2017-05-06T09:40:57.766Z,12780
2017-05-06T09:41:57.811Z,14432
2017-05-06T09:42:57.836Z,14776
2017-05-06T09:43:57.877Z,14560
2017-05-06T09:44:57.919Z,14652
2017-05-06T09:45:58.278Z,15184
2017-05-06T09:46:57.997Z,17088
2017-05-06T09:47:58.041Z,16704
2017-05-06T09:48:58.076Z,18656
2017-05-06T09:49:58.442Z,31264
2017-05-06T09:50:58.475Z,42912
2017-05-06T09:51:58.199Z,36320
2017-05-06T09:52:58.548Z,38400
2017-05-06T09:53:58.283Z,49120
2017-05-06T09:54:58.322Z,69824
2017-05-06T09:55:58.368Z,81056
2017-05-06T09:56:58.409Z,81888
2017-05-06T09:57:58.762Z,74240
2017-05-06T09:58:58.494Z,71552
2017-05-06T09:59:58.579Z,68480
2017-05-06T10:00:58.586Z,68576
2017-05-06T10:01:58.632Z,71424
2017-05-06T10:02:58.673Z,73024
2017-05-06T10:03:58.722Z,74656
2017-05-06T10:04:58.765Z,78368
2017-05-06T10:05:59.116Z,76992
2017-05-06T10:06:58.860Z,36896
2017-05-06T10:07:59.211Z,50080
2017-05-06T10:08:59.259Z,33216
2017-05-06T10:09:59.311Z,34336
2017-05-06T10:10:59.086Z,70688
2017-05-06T10:11:59.402Z,67456
2017-05-06T10:12:59.194Z,78176
2017-05-06T10:13:59.503Z,59744
2017-05-06T10:14:59.245Z,47648
2017-05-06T10:15:59.298Z,34112
2017-05-06T10:16:59.663Z,42368
2017-05-06T10:17:59.699Z,39584
2017-05-06T10:18:59.442Z,34560
2017-05-06T10:19:59.803Z,20832
2017-05-06T10:20:59.536Z,13788
2017-05-06T10:21:59.890Z,13640
2017-05-06T10:22:59.943Z,18880
2017-05-06T10:24:00.012Z,35168
2017-05-06T10:24:59.729Z,20768
2017-05-06T10:25:59.772Z,25312
2017-05-06T10:26:59.820Z,53984
2017-05-06T10:27:59.869Z,25696
2017-05-06T10:28:59.918Z,26816
2017-05-06T10:29:59.963Z,44224
2017-05-06T10:31:00.027Z,56896
2017-05-06T10:32:00.366Z,62304
2017-05-06T10:33:00.111Z,26048
2017-05-06T10:34:00.148Z,38432
2017-05-06T10:35:00.844Z,36128
2017-05-06T10:36:00.250Z,36512
2017-05-06T10:37:00.289Z,75168
2017-05-06T10:38:00.346Z,76960
2017-05-06T10:39:00.698Z,74848
2017-05-06T10:40:00.439Z,78880
2017-05-06T10:41:00.492Z,75680
2017-05-06T10:42:00.837Z,78976
2017-05-06T10:43:00.608Z,42304
2017-05-06T10:44:00.930Z,26816
2017-05-06T10:45:00.677Z,70880
2017-05-06T10:46:00.722Z,20992
2017-05-06T10:47:00.771Z,18400
2017-05-06T10:48:00.819Z,46240
2017-05-06T10:49:00.877Z,71456
2017-05-06T10:50:01.237Z,72192
2017-05-06T10:51:00.975Z,72384
2017-05-06T10:52:01.018Z,51360
2017-05-06T10:53:01.067Z,21088
2017-05-06T10:54:01.738Z,21472
2017-05-06T10:55:01.784Z,17760
2017-05-06T10:56:01.525Z,19552
2017-05-06T10:57:01.585Z,62656
2017-05-06T10:58:01.322Z,18048
2017-05-06T10:59:01.666Z,23392
2017-05-06T11:00:02.031Z,57696
2017-05-06T11:01:01.772Z,63040
2017-05-06T11:02:02.117Z,55648
2017-05-06T11:03:01.553Z,20832
2017-05-06T11:04:01.902Z,34016
2017-05-06T11:05:02.262Z,18048
2017-05-06T11:06:02.012Z,35616
2017-05-06T11:07:02.066Z,16020
2017-05-06T11:08:01.837Z,17312
2017-05-06T11:09:02.145Z,74560
2017-05-06T11:10:01.884Z,53152
2017-05-06T11:11:01.936Z,65344
2017-05-06T11:12:02.601Z,14156
2017-05-06T11:13:02.340Z,16656
2017-05-06T11:14:02.686Z,14012
2017-05-06T11:15:02.438Z,15832
2017-05-06T11:16:02.170Z,19488
2017-05-06T11:17:02.529Z,75424
2017-05-06T11:18:02.562Z,75008
2017-05-06T11:19:02.307Z,73760
2017-05-06T11:20:02.370Z,76448
2017-05-06T11:21:02.398Z,78880
2017-05-06T11:22:02.440Z,36896
2017-05-06T11:23:02.802Z,66688
2017-05-06T11:24:03.154Z,19712
2017-05-06T11:25:02.891Z,20864
2017-05-06T11:26:02.628Z,19232
2017-05-06T11:27:02.980Z,18272
2017-05-06T11:28:03.028Z,16532
2017-05-06T11:29:02.767Z,17760
2017-05-06T11:30:03.118Z,19776
2017-05-06T11:31:03.173Z,19424
2017-05-06T11:32:02.903Z,16088
2017-05-06T11:33:02.942Z,17312
2017-05-06T11:34:02.996Z,12704
2017-05-06T11:35:03.346Z,12952
2017-05-06T11:36:03.385Z,12628
2017-05-06T11:37:03.464Z,12972
2017-05-06T11:38:03.790Z,12256
2017-05-06T11:39:04.162Z,11884
2017-05-06T11:40:03.572Z,12052
2017-05-06T11:41:03.306Z,11064
2017-05-06T11:42:03.353Z,10120
2017-05-06T11:43:03.698Z,9312
2017-05-06T11:44:04.057Z,7980
2017-05-06T11:45:03.827Z,7868
2017-05-06T11:46:03.523Z,8948
2017-05-06T11:47:03.569Z,11024
2017-05-06T11:48:03.632Z,13348
2017-05-06T11:49:03.659Z,15940
2017-05-06T11:50:04.006Z,16340
2017-05-06T11:51:04.367Z,13860
2017-05-06T11:52:03.791Z,13860
2017-05-06T11:53:03.833Z,14324
2017-05-06T11:54:04.184Z,11744
2017-05-06T11:55:04.230Z,8008
2017-05-06T11:56:04.267Z,7516
2017-05-06T11:57:04.312Z,8556
2017-05-06T11:58:04.362Z,10664
2017-05-06T11:59:04.392Z,14308
2017-05-06T12:00:04.438Z,17440
2017-05-06T12:01:04.180Z,17184
2017-05-06T12:02:04.225Z,17792
2017-05-06T12:03:04.264Z,18016
2017-05-06T12:04:04.307Z,18400
2017-05-06T12:05:04.666Z,18528
2017-05-06T12:06:04.378Z,18720
2017-05-06T12:07:04.440Z,16264
2017-05-06T12:08:05.396Z,15456
2017-05-06T12:09:04.519Z,15608
2017-05-06T12:10:04.572Z,15508
2017-05-06T12:11:04.627Z,15220
2017-05-06T12:12:04.665Z,14820
2017-05-06T12:13:04.990Z,13356
2017-05-06T12:14:05.351Z,13148
2017-05-06T12:15:04.796Z,13268
2017-05-06T12:16:05.138Z,13408
2017-05-06T12:17:04.879Z,13820
2017-05-06T12:18:04.905Z,14212
2017-05-06T12:19:05.262Z,14276
2017-05-06T12:20:05.629Z,14316
2017-05-06T12:21:05.030Z,14320
2017-05-06T12:22:05.718Z,14576
2017-05-06T12:23:05.136Z,15248
2017-05-06T12:24:05.157Z,15496
2017-05-06T12:25:05.199Z,15624
2017-05-06T12:26:05.557Z,16020
2017-05-06T12:27:05.594Z,16800
2017-05-06T12:28:05.336Z,15172
2017-05-06T12:29:05.403Z,14240
2017-05-06T12:30:05.415Z,13628
2017-05-06T12:31:05.802Z,13536
2017-05-06T12:32:05.848Z,12532
2017-05-06T12:33:06.156Z,10136
2017-05-06T12:34:05.899Z,8056
2017-05-06T12:35:06.248Z,7376
2017-05-06T12:36:05.676Z,7088
2017-05-06T12:37:06.334Z,6600
2017-05-06T12:38:06.069Z,6724
2017-05-06T12:39:06.137Z,7012
2017-05-06T12:40:05.842Z,7192
2017-05-06T12:41:05.892Z,6876
2017-05-06T12:42:06.549Z,6900
2017-05-06T12:43:06.007Z,6844
2017-05-06T12:44:06.324Z,6472
2017-05-06T12:45:06.074Z,6400
2017-05-06T12:46:06.409Z,6820
2017-05-06T12:47:06.156Z,6908
2017-05-06T12:48:06.490Z,6196
2017-05-06T12:49:06.553Z,4712
2017-05-06T12:50:06.585Z,3624
2017-05-06T12:51:06.616Z,3236
2017-05-06T12:52:06.351Z,3064
2017-05-06T12:53:06.720Z,3092
2017-05-06T12:54:06.434Z,3240
2017-05-06T12:55:06.799Z,3432
2017-05-06T12:56:06.554Z,3556
2017-05-06T12:57:07.178Z,3672
2017-05-06T12:58:06.602Z,3940
2017-05-06T12:59:06.673Z,4456
2017-05-06T13:00:06.684Z,5000
2017-05-06T13:01:07.050Z,5336
2017-05-06T13:02:07.090Z,5792
2017-05-06T13:03:07.117Z,6680
2017-05-06T13:04:06.850Z,8048
2017-05-06T13:05:07.198Z,9000
2017-05-06T13:06:07.255Z,9312
2017-05-06T13:07:06.995Z,9492
2017-05-06T13:08:07.016Z,9556
2017-05-06T13:09:07.364Z,9992
2017-05-06T13:10:07.105Z,10564
2017-05-06T13:11:07.152Z,11056
2017-05-06T13:12:07.498Z,11332
2017-05-06T13:13:07.236Z,11248
2017-05-06T13:14:07.277Z,11068
2017-05-06T13:15:07.612Z,11468
2017-05-06T13:16:07.360Z,11964
2017-05-06T13:17:07.388Z,11180
2017-05-06T13:18:07.442Z,10908
2017-05-06T13:19:08.086Z,10444
2017-05-06T13:20:07.835Z,9892
2017-05-06T13:21:07.556Z,9996
2017-05-06T13:22:07.613Z,10996
2017-05-06T13:23:07.948Z,11436
2017-05-06T13:24:07.691Z,11656
2017-05-06T13:25:08.029Z,11940
2017-05-06T13:26:07.763Z,11060
2017-05-06T13:27:07.811Z,10468
2017-05-06T13:28:08.176Z,10060
2017-05-06T13:29:08.518Z,9444
2017-05-06T13:30:08.236Z,8660
2017-05-06T13:31:08.589Z,8008
2017-05-06T13:32:08.319Z,8012
2017-05-06T13:33:08.089Z,8436
2017-05-06T13:34:08.715Z,9080
2017-05-06T13:35:08.464Z,9484
2017-05-06T13:36:08.193Z,9712
2017-05-06T13:37:08.856Z,9280
2017-05-06T13:38:08.570Z,8828