createdAt,value
2023-01-08T00:03:27.081Z,54.17
2023-01-08T00:08:29.497Z,54.58
2023-01-08T00:13:30.960Z,53.53
2023-01-08T00:18:32.808Z,46.97
2023-01-08T00:23:35.548Z,51.47
2023-01-08T00:28:38.037Z,44.95
2023-01-08T00:33:40.655Z,47.33
2023-01-08T00:38:43.170Z,43.10
2023-01-08T00:43:44.635Z,41.30
2023-01-08T00:48:46.098Z,41.38
2023-01-08T00:53:47.512Z,48.85
2023-01-08T00:58:49.275Z,49.22
2023-01-08T01:03:50.719Z,42.75
2023-01-08T01:08:52.458Z,48.65
2023-01-08T01:13:57.485Z,46.25
2023-01-08T01:18:58.969Z,119.18
2023-01-08T01:24:03.141Z,97.07
2023-01-08T01:29:04.929Z,91.10
2023-01-08T01:34:06.409Z,75.82
2023-01-08T01:39:08.058Z,67.82
2023-01-08T01:44:46.760Z,62.53
2023-01-08T01:50:19.670Z,62.13
2023-01-08T01:55:21.137Z,55.28
2023-01-08T02:00:23.265Z,55.28
2023-01-08T02:05:32.806Z,56.45
2023-01-08T02:10:48.259Z,59.03
2023-01-08T02:16:06.144Z,55.88
2023-01-08T02:21:11.213Z,56.05
2023-01-08T02:26:29.575Z,55.03
2023-01-08T02:31:33.008Z,57.58
2023-01-08T02:36:55.181Z,63.10
2023-01-08T02:42:06.923Z,56.50
2023-01-08T02:47:15.847Z,57.60
2023-01-08T02:52:18.132Z,52.35
2023-01-08T02:57:20.699Z,58.95
2023-01-08T03:02:22.840Z,58.03
2023-01-08T03:07:24.337Z,58.95
2023-01-08T03:12:43.751Z,62.15
2023-01-08T03:22:54.520Z,51.75
2023-01-08T03:28:02.693Z,55.72
2023-01-08T03:33:06.160Z,57.80
2023-01-08T03:38:32.511Z,57.45
2023-01-08T03:43:34.005Z,59.70
2023-01-08T03:48:36.839Z,57.42
2023-01-08T03:53:38.482Z,59.28
2023-01-08T03:58:39.907Z,61.47
2023-01-08T04:03:41.336Z,60.97
2023-01-08T04:08:42.750Z,61.83
2023-01-08T04:13:44.247Z,73.28
2023-01-08T04:18:45.701Z,61.53
2023-01-08T04:23:47.582Z,57.38
2023-01-08T04:28:49.032Z,60.72
2023-01-08T04:33:50.487Z,56.63
2023-01-08T04:38:51.959Z,52.13
2023-01-08T04:43:53.379Z,56.70
2023-01-08T04:48:55.071Z,56.60
2023-01-08T04:53:57.679Z,55.72
2023-01-08T04:58:59.540Z,56.33
2023-01-08T05:04:02.810Z,57.47
2023-01-08T05:09:04.273Z,54.95
2023-01-08T05:14:05.712Z,51.58
2023-01-08T05:19:07.190Z,53.00
2023-01-08T05:24:09.459Z,50.45
2023-01-08T05:29:11.004Z,50.05
2023-01-08T05:34:12.483Z,55.45
2023-01-08T05:39:13.934Z,49.20
2023-01-08T05:44:15.358Z,49.92
2023-01-08T05:49:17.026Z,53.38
2023-01-08T05:54:18.600Z,51.30
2023-01-08T05:59:20.015Z,50.10
2023-01-08T06:04:21.545Z,49.80
2023-01-08T06:09:22.994Z,46.08
2023-01-08T06:14:24.751Z,45.13
2023-01-08T06:19:26.187Z,43.25
2023-01-08T06:24:27.592Z,43.95
2023-01-08T06:29:28.990Z,47.53
2023-01-08T06:34:30.448Z,39.75
2023-01-08T06:39:31.908Z,38.33
2023-01-08T06:44:33.325Z,44.28
2023-01-08T06:49:34.729Z,51.38
2023-01-08T06:54:36.245Z,49.10
2023-01-08T06:59:37.644Z,50.55
2023-01-08T07:04:39.105Z,47.85
2023-01-08T07:09:41.792Z,46.63
2023-01-08T07:14:43.229Z,39.67
2023-01-08T07:19:44.628Z,33.10
2023-01-08T07:24:46.031Z,56.65
2023-01-08T07:29:47.983Z,41.40
2023-01-08T07:34:49.405Z,39.53
2023-01-08T07:39:53.007Z,38.85
2023-01-08T07:44:54.416Z,33.17
2023-01-08T07:49:55.821Z,39.90
2023-01-08T07:54:57.317Z,42.83
2023-01-08T07:59:58.723Z,36.72
2023-01-08T08:05:00.188Z,23.67
2023-01-08T08:10:02.273Z,30.50
2023-01-08T08:15:04.078Z,30.90
2023-01-08T08:20:06.054Z,32.10
2023-01-08T08:25:07.930Z,28.55
2023-01-08T08:30:11.200Z,26.13
2023-01-08T08:35:12.643Z,27.50
2023-01-08T08:40:14.138Z,28.42
2023-01-08T08:45:15.571Z,30.08
2023-01-08T08:50:17.630Z,31.20
2023-01-08T08:55:19.228Z,32.13
2023-01-08T09:00:21.049Z,28.73
2023-01-08T09:05:22.474Z,30.73
2023-01-08T09:10:24.032Z,28.10
2023-01-08T09:15:25.499Z,29.17
2023-01-08T09:20:27.307Z,28.05
2023-01-08T09:25:29.259Z,28.95
2023-01-08T09:30:30.936Z,27.80
2023-01-08T09:35:33.260Z,28.85
2023-01-08T09:40:58.180Z,25.90
2023-01-08T09:46:03.923Z,25.20
2023-01-08T09:51:15.502Z,25.50
2023-01-08T09:56:18.943Z,24.27
2023-01-08T10:01:27.377Z,23.63
2023-01-08T10:06:28.956Z,19.53
2023-01-08T10:11:43.105Z,22.27
2023-01-08T10:16:48.075Z,24.08
2023-01-08T10:21:50.414Z,20.38
2023-01-08T10:26:53.744Z,16.88
2023-01-08T10:31:58.582Z,21.02
2023-01-08T10:37:00.548Z,17.15
2023-01-08T10:42:06.856Z,16.20
2023-01-08T10:47:18.290Z,13.57
2023-01-08T10:52:24.564Z,16.02
2023-01-08T10:57:30.907Z,13.98
2023-01-08T11:02:40.237Z,16.60
2023-01-08T11:07:42.443Z,12.20
2023-01-08T11:12:44.734Z,12.77
2023-01-08T11:17:46.615Z,15.85
2023-01-08T11:22:48.042Z,14.55
2023-01-08T11:27:51.445Z,16.50
2023-01-08T11:33:01.839Z,12.73
2023-01-08T11:38:06.152Z,17.38
2023-01-08T11:43:17.994Z,16.25
2023-01-08T11:48:29.785Z,13.88
2023-01-08T11:53:46.571Z,11.18
2023-01-08T11:59:13.125Z,11.85
2023-01-08T12:04:27.977Z,12.57
2023-01-08T12:09:35.544Z,15.15
2023-01-08T12:14:44.739Z,12.65
2023-01-08T12:20:11.453Z,13.88
2023-01-08T12:25:43.480Z,14.07
2023-01-08T12:31:09.546Z,16.55
2023-01-08T12:36:17.601Z,16.80
2023-01-08T12:41:19.617Z,19.33
2023-01-08T12:46:24.866Z,15.15
2023-01-08T12:51:37.159Z,15.27
2023-01-08T12:56:50.499Z,20.42
2023-01-08T13:02:04.999Z,17.13
2023-01-08T13:07:06.694Z,16.52
2023-01-08T13:12:09.080Z,18.38
2023-01-08T13:17:22.218Z,22.45
2023-01-08T13:22:25.240Z,18.90
2023-01-08T13:27:29.406Z,18.27
2023-01-08T13:32:47.868Z,20.38
2023-01-08T13:37:52.091Z,17.57
2023-01-08T13:42:53.603Z,21.98
2023-01-08T13:47:56.274Z,18.95
2023-01-08T13:53:00.131Z,18.58
2023-01-08T13:58:05.044Z,17.90
2023-01-08T14:03:30.951Z,20.63
2023-01-08T14:08:32.956Z,22.73
2023-01-08T14:13:35.635Z,19.67
2023-01-08T14:18:40.961Z,21.65
2023-01-08T14:23:46.534Z,21.80
2023-01-08T14:28:55.026Z,22.20
2023-01-08T14:33:59.114Z,22.53
2023-01-08T14:39:00.547Z,21.67
2023-01-08T14:44:02.556Z,22.98
2023-01-08T14:49:03.996Z,23.15
2023-01-08T14:54:08.528Z,27.17
2023-01-08T14:59:11.867Z,25.65
2023-01-08T15:04:18.908Z,26.92
2023-01-08T15:09:27.681Z,23.67
2023-01-08T15:14:39.054Z,27.45
2023-01-08T15:19:50.096Z,27.48
2023-01-08T15:25:17.057Z,25.45
2023-01-08T15:30:28.958Z,27.85
2023-01-08T15:35:30.366Z,27.58
2023-01-08T15:40:31.802Z,31.65
2023-01-08T15:45:33.456Z,30.45
2023-01-08T15:50:40.101Z,31.48
2023-01-08T15:55:43.707Z,25.80
2023-01-08T16:00:46.357Z,29.25
2023-01-08T16:05:47.833Z,33.90
2023-01-08T16:10:53.061Z,28.60
2023-01-08T16:15:55.824Z,28.08
2023-01-08T16:21:01.442Z,28.55
2023-01-08T16:26:10.256Z,29.30
2023-01-08T16:31:11.701Z,30.13
2023-01-08T16:36:13.156Z,32.05
2023-01-08T16:41:14.599Z,33.30
2023-01-08T16:46:18.025Z,30.83
2023-01-08T16:51:21.244Z,31.73
2023-01-08T16:56:22.796Z,31.75
2023-01-08T17:01:24.303Z,29.17
2023-01-08T17:06:25.769Z,29.63
2023-01-08T17:11:27.216Z,26.63
2023-01-08T17:16:29.475Z,31.40
2023-01-08T17:21:31.084Z,24.27
2023-01-08T17:26:32.723Z,29.08
2023-01-08T17:31:39.825Z,31.55
2023-01-08T17:36:41.821Z,27.67
2023-01-08T17:42:01.685Z,28.73
2023-01-08T17:47:03.107Z,28.00
2023-01-08T17:52:04.610Z,25.98
2023-01-08T17:57:06.041Z,25.75
2023-01-08T18:02:11.175Z,30.00
2023-01-08T18:07:12.748Z,26.92
2023-01-08T18:12:14.249Z,25.58
2023-01-08T18:17:15.763Z,28.92
2023-01-08T18:22:17.187Z,31.77
2023-01-08T18:27:18.656Z,30.52
2023-01-08T18:32:25.843Z,29.00
2023-01-08T18:37:27.402Z,28.50
2023-01-08T18:42:30.275Z,25.25
2023-01-08T18:47:31.774Z,24.58
2023-01-08T18:52:33.212Z,30.23
2023-01-08T18:57:34.707Z,28.33
2023-01-08T19:02:36.426Z,29.77
2023-01-08T19:07:38.013Z,33.90
2023-01-08T19:12:39.497Z,29.17
2023-01-08T19:17:40.925Z,32.17
2023-01-08T19:22:42.334Z,35.58
2023-01-08T19:27:43.828Z,37.75
2023-01-08T19:32:47.470Z,33.13
2023-01-08T19:37:48.965Z,28.10
2023-01-08T19:43:09.067Z,27.48
2023-01-08T19:48:10.485Z,31.27
2023-01-08T19:53:13.964Z,29.67
2023-01-08T19:58:18.547Z,30.35
2023-01-08T20:03:28.931Z,33.80
2023-01-08T20:08:30.337Z,38.53
2023-01-08T20:13:33.946Z,37.92
2023-01-08T20:18:35.970Z,39.53
2023-01-08T20:23:38.190Z,36.15
2023-01-08T20:28:40.002Z,38.50
2023-01-08T20:33:42.555Z,29.40
2023-01-08T20:38:45.016Z,37.25
2023-01-08T20:43:46.531Z,41.65
2023-01-08T20:48:48.440Z,37.58
2023-01-08T20:53:50.085Z,38.08
2023-01-08T20:58:51.614Z,37.78
2023-01-08T21:03:55.333Z,38.88
2023-01-08T21:08:59.572Z,39.67
2023-01-08T21:14:01.931Z,43.47
2023-01-08T21:19:03.958Z,47.83
2023-01-08T21:24:07.182Z,43.83
2023-01-08T21:29:09.059Z,45.50
2023-01-08T21:34:11.583Z,61.88
2023-01-08T21:39:13.269Z,54.80
2023-01-08T21:44:41.284Z,43.17
2023-01-08T21:49:43.515Z,42.97
2023-01-08T21:54:44.990Z,41.72
2023-01-08T21:59:49.287Z,44.50
2023-01-08T22:04:53.950Z,41.13
2023-01-08T22:09:55.617Z,41.60
2023-01-08T22:14:57.530Z,44.50
2023-01-08T22:20:00.296Z,44.42
2023-01-08T22:25:01.780Z,40.95
2023-01-08T22:30:04.227Z,41.33
2023-01-08T22:35:06.022Z,40.28
2023-01-08T22:40:07.980Z,38.45
2023-01-08T22:45:10.254Z,42.58
2023-01-08T22:50:12.281Z,58.75
2023-01-08T22:55:13.822Z,126.75
2023-01-08T23:00:15.655Z,108.38
2023-01-08T23:05:17.159Z,92.00
2023-01-08T23:10:18.758Z,51.22
2023-01-08T23:15:21.348Z,35.35
2023-01-08T23:20:24.848Z,41.38
2023-01-08T23:25:27.947Z,40.47
2023-01-08T23:30:31.460Z,44.45
2023-01-08T23:35:32.878Z,44.35
2023-01-08T23:40:34.316Z,44.60
2023-01-08T23:45:37.477Z,43.28
2023-01-08T23:50:38.947Z,36.40
2023-01-08T23:55:41.323Z,38.60
