createdAt,value
2023-04-09T00:00:20.856Z,100.00
2023-04-09T00:02:48.107Z,100.00
2023-04-09T00:05:15.389Z,100.00
2023-04-09T00:07:44.348Z,100.00
2023-04-09T00:10:11.898Z,100.00
2023-04-09T00:12:39.268Z,100.00
2023-04-09T00:15:14.935Z,100.00
2023-04-09T00:17:44.796Z,100.00
2023-04-09T00:20:12.058Z,100.00
2023-04-09T00:22:39.239Z,100.00
2023-04-09T00:25:07.875Z,100.00
2023-04-09T00:27:34.990Z,100.00
2023-04-09T00:30:02.331Z,100.00
2023-04-09T00:32:29.616Z,100.00
2023-04-09T00:34:56.838Z,100.00
2023-04-09T00:37:23.947Z,100.00
2023-04-09T00:39:51.118Z,100.00
2023-04-09T00:42:19.090Z,100.00
2023-04-09T00:44:46.334Z,100.00
2023-04-09T00:47:13.783Z,100.00
2023-04-09T00:49:40.937Z,100.00
2023-04-09T00:52:08.102Z,100.00
2023-04-09T00:54:35.796Z,100.00
2023-04-09T00:57:03.710Z,100.00
2023-04-09T00:59:31.401Z,100.00
2023-04-09T01:01:58.578Z,100.00
2023-04-09T01:04:25.925Z,100.00
2023-04-09T01:07:03.488Z,100.00
2023-04-09T01:09:33.507Z,100.00
2023-04-09T01:12:20.388Z,100.00
2023-04-09T01:14:56.635Z,100.00
2023-04-09T01:17:46.878Z,100.00
2023-04-09T01:20:23.028Z,100.00
2023-04-09T01:23:02.379Z,100.00
2023-04-09T01:25:44.975Z,100.00
2023-04-09T01:28:23.652Z,100.00
2023-04-09T01:30:57.427Z,100.00
2023-04-09T01:33:25.444Z,100.00
2023-04-09T01:35:54.884Z,100.00
2023-04-09T01:38:23.720Z,100.00
2023-04-09T01:40:51.681Z,100.00
2023-04-09T01:43:20.119Z,100.00
2023-04-09T01:45:48.043Z,100.00
2023-04-09T01:48:16.329Z,100.00
2023-04-09T01:50:44.021Z,100.00
2023-04-09T01:53:11.319Z,100.00
2023-04-09T01:55:38.624Z,100.00
2023-04-09T01:58:05.847Z,100.00
2023-04-09T02:00:39.671Z,100.00
2023-04-09T02:03:31.033Z,100.00
2023-04-09T02:06:14.425Z,100.00
2023-04-09T02:08:46.740Z,100.00
2023-04-09T02:11:16.341Z,100.00
2023-04-09T02:13:44.470Z,100.00
2023-04-09T02:16:13.725Z,100.00
2023-04-09T02:18:40.980Z,100.00
2023-04-09T02:21:08.647Z,100.00
2023-04-09T02:23:35.759Z,100.00
2023-04-09T02:26:03.026Z,100.00
2023-04-09T02:28:30.176Z,100.00
2023-04-09T02:30:57.452Z,100.00
2023-04-09T02:33:24.726Z,100.00
2023-04-09T02:35:52.007Z,100.00
2023-04-09T02:38:19.437Z,100.00
2023-04-09T02:40:46.755Z,100.00
2023-04-09T02:43:14.023Z,100.00
2023-04-09T02:45:42.128Z,100.00
2023-04-09T02:48:09.271Z,100.00
2023-04-09T02:50:36.350Z,100.00
2023-04-09T02:53:03.650Z,100.00
2023-04-09T02:55:30.906Z,100.00
2023-04-09T02:57:58.066Z,84.53
2023-04-09T03:00:25.477Z,82.96
2023-04-09T03:02:53.049Z,81.93
2023-04-09T03:05:20.538Z,78.10
2023-04-09T03:07:47.806Z,79.09
2023-04-09T03:10:15.411Z,76.17
2023-04-09T03:12:43.245Z,75.23
2023-04-09T03:15:11.390Z,77.28
2023-04-09T03:17:39.068Z,74.62
2023-04-09T03:20:07.618Z,80.67
2023-04-09T03:22:38.649Z,79.67
2023-04-09T03:25:06.351Z,92.30
2023-04-09T03:27:33.868Z,97.47
2023-04-09T03:30:01.155Z,100.00
2023-04-09T03:32:28.350Z,100.00
2023-04-09T03:34:55.604Z,100.00
2023-04-09T03:37:22.922Z,100.00
2023-04-09T03:39:56.125Z,100.00
2023-04-09T03:42:23.322Z,100.00
2023-04-09T03:44:53.667Z,100.00
2023-04-09T03:47:20.899Z,100.00
2023-04-09T03:49:48.648Z,100.00
2023-04-09T03:52:16.272Z,100.00
2023-04-09T03:54:43.963Z,100.00
2023-04-09T03:57:11.882Z,100.00
2023-04-09T03:59:40.818Z,100.00
2023-04-09T04:02:08.777Z,100.00
2023-04-09T04:04:38.182Z,100.00
2023-04-09T04:07:05.870Z,100.00
2023-04-09T04:09:33.631Z,95.50
2023-04-09T04:12:01.748Z,92.34
2023-04-09T04:14:39.080Z,99.28
2023-04-09T04:17:10.183Z,100.00
2023-04-09T04:19:37.549Z,100.00
2023-04-09T04:22:04.948Z,100.00
2023-04-09T04:24:32.100Z,100.00
2023-04-09T04:26:59.263Z,100.00
2023-04-09T04:29:29.136Z,100.00
2023-04-09T04:31:56.426Z,100.00
2023-04-09T04:34:23.653Z,100.00
2023-04-09T04:36:50.923Z,100.00
2023-04-09T04:39:20.765Z,100.00
2023-04-09T04:41:48.268Z,100.00
2023-04-09T04:44:15.425Z,100.00
2023-04-09T04:46:43.232Z,100.00
2023-04-09T04:49:10.418Z,100.00
2023-04-09T04:51:37.742Z,100.00
2023-04-09T04:54:05.078Z,100.00
2023-04-09T04:56:32.262Z,100.00
2023-04-09T04:59:00.513Z,100.00
2023-04-09T05:01:27.672Z,100.00
2023-04-09T05:03:55.647Z,100.00
2023-04-09T05:06:23.497Z,100.00
2023-04-09T05:08:53.911Z,100.00
2023-04-09T05:11:36.254Z,100.00
2023-04-09T05:14:03.645Z,100.00
2023-04-09T05:16:30.866Z,100.00
2023-04-09T05:18:58.322Z,100.00
2023-04-09T05:21:25.769Z,100.00
2023-04-09T05:23:53.022Z,100.00
2023-04-09T05:26:20.117Z,100.00
2023-04-09T05:28:47.259Z,100.00
2023-04-09T05:31:14.677Z,100.00
2023-04-09T05:33:42.548Z,100.00
2023-04-09T05:36:15.808Z,100.00
2023-04-09T05:38:43.883Z,100.00
2023-04-09T05:41:13.969Z,100.00
2023-04-09T05:43:41.383Z,100.00
2023-04-09T05:46:08.540Z,100.00
2023-04-09T05:48:35.982Z,100.00
2023-04-09T05:51:03.552Z,100.00
2023-04-09T05:53:31.783Z,100.00
2023-04-09T05:55:58.931Z,100.00
2023-04-09T05:58:26.200Z,100.00
2023-04-09T06:00:56.032Z,100.00
2023-04-09T06:03:23.805Z,100.00
2023-04-09T06:05:51.029Z,100.00
2023-04-09T06:08:18.280Z,100.00
2023-04-09T06:10:45.591Z,100.00
2023-04-09T06:13:12.825Z,100.00
2023-04-09T06:15:39.993Z,100.00
2023-04-09T06:18:07.338Z,100.00
2023-04-09T06:20:34.561Z,100.00
2023-04-09T06:23:01.705Z,100.00
2023-04-09T06:25:29.540Z,100.00
2023-04-09T06:27:56.942Z,100.00
2023-04-09T06:30:24.329Z,100.00
2023-04-09T06:32:54.925Z,100.00
2023-04-09T06:35:23.207Z,100.00
2023-04-09T06:37:50.409Z,100.00
2023-04-09T06:40:22.975Z,100.00
2023-04-09T06:42:50.459Z,100.00
2023-04-09T06:45:17.892Z,100.00
2023-04-09T06:47:45.140Z,100.00
2023-04-09T06:50:12.398Z,100.00
2023-04-09T06:52:39.568Z,100.00
2023-04-09T06:55:07.063Z,100.00
2023-04-09T06:57:34.300Z,100.00
2023-04-09T07:00:01.453Z,100.00
2023-04-09T07:02:28.790Z,100.00
2023-04-09T07:04:56.052Z,100.00
2023-04-09T07:07:25.858Z,100.00
2023-04-09T07:09:53.817Z,100.00
2023-04-09T07:12:31.759Z,100.00
2023-04-09T07:15:06.323Z,100.00
2023-04-09T07:17:34.072Z,100.00
2023-04-09T07:20:01.610Z,100.00
2023-04-09T07:22:29.390Z,100.00
2023-04-09T07:24:56.798Z,100.00
2023-04-09T07:27:25.897Z,100.00
2023-04-09T07:29:57.906Z,100.00
2023-04-09T07:32:26.661Z,100.00
2023-04-09T07:34:57.094Z,100.00
2023-04-09T07:37:24.427Z,100.00
2023-04-09T07:39:51.911Z,100.00
2023-04-09T07:42:19.142Z,100.00
2023-04-09T07:44:46.448Z,100.00
2023-04-09T07:47:14.221Z,100.00
2023-04-09T07:49:42.059Z,100.00
2023-04-09T07:52:09.330Z,100.00
2023-04-09T07:54:36.519Z,100.00
2023-04-09T07:57:03.703Z,100.00
2023-04-09T07:59:35.311Z,100.00
2023-04-09T08:02:14.286Z,100.00
2023-04-09T08:04:45.962Z,100.00
2023-04-09T08:07:13.140Z,100.00
2023-04-09T08:09:40.368Z,100.00
2023-04-09T08:12:07.752Z,100.00
2023-04-09T08:14:34.904Z,100.00
2023-04-09T08:17:02.037Z,100.00
2023-04-09T08:19:29.246Z,100.00
2023-04-09T08:21:56.432Z,100.00
2023-04-09T08:24:23.590Z,100.00
2023-04-09T08:26:50.733Z,100.00
2023-04-09T08:29:18.348Z,100.00
2023-04-09T08:31:55.223Z,100.00
2023-04-09T08:34:23.620Z,100.00
2023-04-09T08:36:51.054Z,100.00
2023-04-09T08:39:18.242Z,100.00
2023-04-09T08:41:45.983Z,100.00
2023-04-09T08:44:13.215Z,100.00
2023-04-09T08:46:40.381Z,100.00
2023-04-09T08:49:09.317Z,100.00
2023-04-09T08:51:36.891Z,100.00
2023-04-09T08:54:05.036Z,100.00
2023-04-09T08:56:32.649Z,100.00
2023-04-09T08:58:59.892Z,100.00
2023-04-09T09:01:31.133Z,100.00
2023-04-09T09:04:01.712Z,100.00
2023-04-09T09:06:30.780Z,100.00
2023-04-09T09:09:11.796Z,100.00
2023-04-09T09:11:49.329Z,100.00
2023-04-09T09:14:18.846Z,100.00
2023-04-09T09:17:06.347Z,100.00
2023-04-09T09:19:34.157Z,100.00
2023-04-09T09:22:04.821Z,100.00
2023-04-09T09:24:32.374Z,100.00
2023-04-09T09:27:00.654Z,100.00
2023-04-09T09:29:28.229Z,100.00
2023-04-09T09:31:56.153Z,100.00
2023-04-09T09:34:25.221Z,100.00
2023-04-09T09:36:52.491Z,100.00
2023-04-09T09:39:19.768Z,100.00
2023-04-09T09:41:47.144Z,100.00
2023-04-09T09:44:31.909Z,100.00
2023-04-09T09:46:59.505Z,100.00
2023-04-09T09:49:26.712Z,100.00
2023-04-09T09:51:59.069Z,100.00
2023-04-09T09:54:29.760Z,100.00
2023-04-09T09:57:00.015Z,100.00
2023-04-09T09:59:34.469Z,100.00
2023-04-09T10:02:05.943Z,100.00
2023-04-09T10:04:35.436Z,100.00
2023-04-09T10:07:05.295Z,100.00
2023-04-09T10:09:38.220Z,100.00
2023-04-09T10:12:07.455Z,100.00
2023-04-09T10:14:35.011Z,100.00
2023-04-09T10:17:03.656Z,100.00
2023-04-09T10:19:35.032Z,100.00
2023-04-09T10:22:05.766Z,100.00
2023-04-09T10:24:34.804Z,100.00
2023-04-09T10:27:15.760Z,100.00
2023-04-09T10:29:48.813Z,100.00
2023-04-09T10:32:21.322Z,100.00
2023-04-09T10:34:50.006Z,100.00
2023-04-09T10:37:22.199Z,100.00
2023-04-09T10:39:50.545Z,100.00
2023-04-09T10:42:30.309Z,100.00
2023-04-09T10:45:11.520Z,99.74
2023-04-09T10:47:41.239Z,100.00
2023-04-09T10:50:18.611Z,100.00
2023-04-09T10:52:46.529Z,100.00
2023-04-09T10:55:36.999Z,100.00
2023-04-09T10:58:14.112Z,99.81
2023-04-09T11:00:46.275Z,100.00
2023-04-09T11:03:21.089Z,100.00
2023-04-09T11:06:10.839Z,96.77
2023-04-09T11:08:38.860Z,100.00
2023-04-09T11:11:06.246Z,97.62
2023-04-09T11:13:33.606Z,100.00
2023-04-09T11:16:00.760Z,99.91
2023-04-09T11:18:29.791Z,98.75
2023-04-09T11:20:59.203Z,91.01
2023-04-09T11:23:27.277Z,88.63
2023-04-09T11:25:55.080Z,90.43
2023-04-09T11:28:23.575Z,90.80
2023-04-09T11:30:52.315Z,92.66
2023-04-09T11:33:20.604Z,87.64
2023-04-09T11:35:49.056Z,92.61
2023-04-09T11:38:16.538Z,91.65
2023-04-09T11:40:45.163Z,94.13
2023-04-09T11:43:12.611Z,93.26
2023-04-09T11:45:40.183Z,87.76
2023-04-09T11:48:08.127Z,88.06
2023-04-09T11:50:36.925Z,84.45
2023-04-09T11:53:25.746Z,86.02
2023-04-09T11:55:54.706Z,92.37
2023-04-09T11:58:26.050Z,91.41
2023-04-09T12:00:58.899Z,85.94
2023-04-09T12:03:31.326Z,90.05
2023-04-09T12:06:03.875Z,87.14
2023-04-09T12:08:31.568Z,84.60
2023-04-09T12:11:11.626Z,86.12
2023-04-09T12:13:42.228Z,88.61
2023-04-09T12:16:09.584Z,85.68
2023-04-09T12:18:37.485Z,89.42
2023-04-09T12:21:05.314Z,88.56
2023-04-09T12:23:32.952Z,89.15
2023-04-09T12:26:00.433Z,89.17
2023-04-09T12:28:28.803Z,84.29
2023-04-09T12:30:56.072Z,87.38
2023-04-09T12:33:23.389Z,87.63
2023-04-09T12:35:50.670Z,88.16
2023-04-09T12:38:17.982Z,84.84
2023-04-09T12:40:45.274Z,81.57
2023-04-09T12:43:12.597Z,80.18
2023-04-09T12:45:39.953Z,76.39
2023-04-09T12:48:07.249Z,77.72
2023-04-09T12:50:34.562Z,78.48
2023-04-09T12:53:02.060Z,82.43
2023-04-09T12:55:29.375Z,81.53
2023-04-09T12:57:56.701Z,83.74
2023-04-09T13:00:24.115Z,83.93
2023-04-09T13:02:55.880Z,86.32
2023-04-09T13:05:23.860Z,84.21
2023-04-09T13:07:51.246Z,78.31
2023-04-09T13:10:18.512Z,78.70
2023-04-09T13:12:45.827Z,79.31
2023-04-09T13:15:13.209Z,81.00
2023-04-09T13:17:40.750Z,81.57
2023-04-09T13:20:08.831Z,84.29
2023-04-09T13:22:36.200Z,84.87
2023-04-09T13:25:05.558Z,86.89
2023-04-09T13:27:33.069Z,86.73
2023-04-09T13:30:00.531Z,87.43
2023-04-09T13:32:27.828Z,88.18
2023-04-09T13:34:55.242Z,86.20
2023-04-09T13:37:22.559Z,88.00
2023-04-09T13:39:50.504Z,86.73
2023-04-09T13:42:18.108Z,87.11
2023-04-09T13:44:45.821Z,88.36
2023-04-09T13:47:14.904Z,88.46
2023-04-09T13:49:42.962Z,88.02
2023-04-09T13:52:11.420Z,87.10
2023-04-09T13:54:38.830Z,87.11
2023-04-09T13:57:06.236Z,87.30
2023-04-09T13:59:33.596Z,87.27
2023-04-09T14:02:00.996Z,84.68
2023-04-09T14:04:28.442Z,84.65
2023-04-09T14:06:56.497Z,92.77
2023-04-09T14:09:23.877Z,97.86
2023-04-09T14:11:51.199Z,100.00
2023-04-09T14:14:18.498Z,100.00
2023-04-09T14:16:46.355Z,100.00
2023-04-09T14:19:13.444Z,100.00
2023-04-09T14:21:40.875Z,100.00
2023-04-09T14:24:08.042Z,100.00
2023-04-09T14:26:35.247Z,100.00
2023-04-09T14:29:02.541Z,100.00
2023-04-09T14:31:29.960Z,100.00
2023-04-09T14:33:57.143Z,100.00
2023-04-09T14:36:24.734Z,100.00
2023-04-09T14:38:52.091Z,100.00
2023-04-09T14:41:20.200Z,100.00
2023-04-09T14:43:47.362Z,100.00
2023-04-09T14:46:14.436Z,100.00
2023-04-09T14:48:41.829Z,100.00
2023-04-09T14:51:10.619Z,100.00
2023-04-09T14:53:38.203Z,100.00
2023-04-09T14:56:05.776Z,100.00
2023-04-09T14:58:33.437Z,100.00
2023-04-09T15:01:00.904Z,100.00
2023-04-09T15:03:28.439Z,100.00
2023-04-09T15:05:55.639Z,100.00
2023-04-09T15:08:22.966Z,100.00
2023-04-09T15:10:50.160Z,100.00
2023-04-09T15:13:17.408Z,100.00
2023-04-09T15:15:44.520Z,100.00
2023-04-09T15:18:11.655Z,100.00
2023-04-09T15:20:40.697Z,100.00
2023-04-09T15:23:07.840Z,100.00
2023-04-09T15:25:35.001Z,100.00
2023-04-09T15:28:03.186Z,100.00
2023-04-09T15:30:30.330Z,100.00
2023-04-09T15:32:57.673Z,100.00
2023-04-09T15:35:25.012Z,100.00
2023-04-09T15:37:52.327Z,100.00
2023-04-09T15:40:19.827Z,100.00
2023-04-09T15:42:46.901Z,100.00
2023-04-09T15:45:17.541Z,100.00
2023-04-09T15:47:44.906Z,100.00
2023-04-09T15:50:12.745Z,100.00
2023-04-09T15:52:39.978Z,100.00
2023-04-09T15:55:07.450Z,100.00
2023-04-09T15:57:34.564Z,100.00
2023-04-09T16:00:02.100Z,100.00
2023-04-09T16:02:29.470Z,100.00
2023-04-09T16:04:56.734Z,100.00
2023-04-09T16:07:23.962Z,100.00
2023-04-09T16:09:51.134Z,100.00
2023-04-09T16:12:18.336Z,100.00
2023-04-09T16:14:45.556Z,100.00
2023-04-09T16:17:13.118Z,100.00
2023-04-09T16:19:42.323Z,100.00
2023-04-09T16:22:10.415Z,100.00
2023-04-09T16:24:37.714Z,100.00
2023-04-09T16:27:04.856Z,100.00
2023-04-09T16:29:32.090Z,100.00
2023-04-09T16:31:59.656Z,100.00
2023-04-09T16:34:26.845Z,100.00
2023-04-09T16:36:53.986Z,100.00
2023-04-09T16:39:23.645Z,100.00
2023-04-09T16:41:51.592Z,100.00
2023-04-09T16:44:18.762Z,100.00
2023-04-09T16:46:46.225Z,100.00
2023-04-09T16:49:13.556Z,100.00
2023-04-09T16:51:40.641Z,100.00
2023-04-09T16:54:07.918Z,100.00
2023-04-09T16:56:35.098Z,92.87
2023-04-09T16:59:02.414Z,86.53
2023-04-09T17:01:30.120Z,84.66
2023-04-09T17:03:58.025Z,81.65
2023-04-09T17:06:25.787Z,82.51
2023-04-09T17:08:53.278Z,81.02
2023-04-09T17:11:20.962Z,80.54
2023-04-09T17:13:48.264Z,80.24
2023-04-09T17:16:15.542Z,86.73
2023-04-09T17:18:42.940Z,93.54
2023-04-09T17:21:10.362Z,97.46
2023-04-09T17:23:37.728Z,100.00
2023-04-09T17:26:05.309Z,100.00
2023-04-09T17:28:32.658Z,100.00
2023-04-09T17:30:59.952Z,100.00
2023-04-09T17:33:27.261Z,100.00
2023-04-09T17:35:57.469Z,100.00
2023-04-09T17:38:25.181Z,100.00
2023-04-09T17:40:53.671Z,100.00
2023-04-09T17:43:20.903Z,100.00
2023-04-09T17:45:48.157Z,100.00
2023-04-09T17:48:15.895Z,100.00
2023-04-09T17:50:43.054Z,100.00
2023-04-09T17:53:10.374Z,100.00
2023-04-09T17:55:46.896Z,100.00
2023-04-09T17:58:14.920Z,100.00
2023-04-09T18:00:42.475Z,100.00
2023-04-09T18:03:10.726Z,100.00
2023-04-09T18:05:38.838Z,100.00
2023-04-09T18:08:05.985Z,100.00
2023-04-09T18:10:33.338Z,100.00
2023-04-09T18:13:00.507Z,100.00
2023-04-09T18:15:28.213Z,100.00
2023-04-09T18:17:55.361Z,100.00
2023-04-09T18:20:22.774Z,100.00
2023-04-09T18:22:50.453Z,100.00
2023-04-09T18:25:18.023Z,100.00
2023-04-09T18:27:45.146Z,100.00
2023-04-09T18:30:12.502Z,100.00
2023-04-09T18:32:39.732Z,100.00
2023-04-09T18:35:07.579Z,100.00
2023-04-09T18:37:34.852Z,100.00
2023-04-09T18:40:02.952Z,100.00
2023-04-09T18:42:30.320Z,100.00
2023-04-09T18:44:57.598Z,100.00
2023-04-09T18:47:25.076Z,100.00
2023-04-09T18:49:54.795Z,100.00
2023-04-09T18:52:21.969Z,100.00
2023-04-09T18:54:49.126Z,100.00
2023-04-09T18:57:16.347Z,99.27
2023-04-09T18:59:43.763Z,98.31
2023-04-09T19:02:11.172Z,99.57
2023-04-09T19:04:38.638Z,99.96
2023-04-09T19:07:06.228Z,99.33
2023-04-09T19:09:33.928Z,99.26
2023-04-09T19:12:01.295Z,99.88
2023-04-09T19:14:28.666Z,100.00
2023-04-09T19:16:56.202Z,100.00
2023-04-09T19:19:23.405Z,100.00
2023-04-09T19:21:50.624Z,99.88
2023-04-09T19:24:17.874Z,100.00
2023-04-09T19:26:44.931Z,100.00
2023-04-09T19:29:12.062Z,100.00
2023-04-09T19:31:39.180Z,100.00
2023-04-09T19:34:06.329Z,100.00
2023-04-09T19:36:33.462Z,100.00
2023-04-09T19:39:00.587Z,100.00
2023-04-09T19:41:28.647Z,100.00
2023-04-09T19:43:55.890Z,100.00
2023-04-09T19:46:23.136Z,100.00
2023-04-09T19:48:50.376Z,99.95
2023-04-09T19:51:18.370Z,100.00
2023-04-09T19:53:48.397Z,99.38
2023-04-09T19:56:15.720Z,100.00
2023-04-09T19:58:43.569Z,100.00
2023-04-09T20:01:11.102Z,99.81
2023-04-09T20:03:38.629Z,98.63
2023-04-09T20:06:07.806Z,100.00
2023-04-09T20:08:35.346Z,100.00
2023-04-09T20:11:02.545Z,98.37
2023-04-09T20:13:29.916Z,97.93
2023-04-09T20:15:57.170Z,99.37
2023-04-09T20:18:24.495Z,98.97
2023-04-09T20:20:51.809Z,98.38
2023-04-09T20:23:19.219Z,98.06
2023-04-09T20:25:46.526Z,100.00
2023-04-09T20:28:13.778Z,99.52
2023-04-09T20:30:41.367Z,97.84
2023-04-09T20:33:08.743Z,97.70
2023-04-09T20:35:36.372Z,98.22
2023-04-09T20:38:03.902Z,98.81
2023-04-09T20:40:31.632Z,97.85
2023-04-09T20:42:59.137Z,98.19
2023-04-09T20:45:29.543Z,98.29
2023-04-09T20:47:56.883Z,99.63
2023-04-09T20:50:24.157Z,99.12
2023-04-09T20:52:51.582Z,98.81
2023-04-09T20:55:18.991Z,98.87
2023-04-09T20:57:46.645Z,100.00
2023-04-09T21:00:13.966Z,98.64
2023-04-09T21:02:41.666Z,97.40
2023-04-09T21:05:21.760Z,97.94
2023-04-09T21:07:51.713Z,98.62
2023-04-09T21:10:19.172Z,98.52
2023-04-09T21:12:46.510Z,98.89
2023-04-09T21:15:13.997Z,98.30
2023-04-09T21:17:42.438Z,98.45
2023-04-09T21:20:10.766Z,97.91
2023-04-09T21:22:38.050Z,98.29
2023-04-09T21:25:05.827Z,98.03
2023-04-09T21:27:33.122Z,98.43
2023-04-09T21:30:00.382Z,99.21
2023-04-09T21:32:27.741Z,97.29
2023-04-09T21:34:55.453Z,97.11
2023-04-09T21:37:24.413Z,99.96
2023-04-09T21:39:51.701Z,98.62
2023-04-09T21:42:18.961Z,97.25
2023-04-09T21:44:46.250Z,97.74
2023-04-09T21:47:13.620Z,97.47
2023-04-09T21:49:40.937Z,97.95
2023-04-09T21:52:08.479Z,97.77
2023-04-09T21:54:35.720Z,98.18
2023-04-09T21:57:03.144Z,98.40
2023-04-09T21:59:30.939Z,98.61
2023-04-09T22:01:58.308Z,100.00
2023-04-09T22:04:25.486Z,98.26
2023-04-09T22:06:52.813Z,98.29
2023-04-09T22:09:20.062Z,98.53
2023-04-09T22:11:47.352Z,97.25
2023-04-09T22:14:14.600Z,97.85
2023-04-09T22:16:41.983Z,98.11
2023-04-09T22:19:09.243Z,97.55
2023-04-09T22:21:36.516Z,97.65
2023-04-09T22:24:03.783Z,97.49
2023-04-09T22:26:32.200Z,97.34
2023-04-09T22:28:59.438Z,97.14
2023-04-09T22:31:27.161Z,97.27
2023-04-09T22:33:54.512Z,95.61
2023-04-09T22:36:21.859Z,96.35
2023-04-09T22:38:49.126Z,97.05
2023-04-09T22:41:16.671Z,95.55
2023-04-09T22:43:44.596Z,96.25
2023-04-09T22:46:12.170Z,97.66
2023-04-09T22:48:44.674Z,98.04
2023-04-09T22:51:12.962Z,97.80
2023-04-09T22:53:40.889Z,96.42
2023-04-09T22:56:08.479Z,97.62
2023-04-09T22:58:36.433Z,99.39
2023-04-09T23:01:04.042Z,99.96
2023-04-09T23:03:31.444Z,98.32
2023-04-09T23:06:00.265Z,98.56
2023-04-09T23:08:27.668Z,97.41
2023-04-09T23:10:56.791Z,99.18
2023-04-09T23:13:24.700Z,98.95
2023-04-09T23:15:52.000Z,98.40
2023-04-09T23:18:19.233Z,100.00
2023-04-09T23:20:46.409Z,98.57
2023-04-09T23:23:13.700Z,99.21
2023-04-09T23:25:40.973Z,99.41
2023-04-09T23:28:08.249Z,99.81
2023-04-09T23:30:35.508Z,100.00
2023-04-09T23:33:02.788Z,100.00
2023-04-09T23:35:30.032Z,100.00
2023-04-09T23:37:57.199Z,100.00
2023-04-09T23:40:24.406Z,100.00
2023-04-09T23:42:51.520Z,100.00
2023-04-09T23:45:18.775Z,100.00
2023-04-09T23:47:46.044Z,100.00
2023-04-09T23:50:13.482Z,100.00
2023-04-09T23:52:46.675Z,100.00
2023-04-09T23:55:14.081Z,100.00
2023-04-09T23:57:41.958Z,100.00
