createdAt,value
2017-10-12T00:00:21.309Z,0.00
2017-10-12T00:01:21.082Z,0.00
2017-10-12T00:02:21.105Z,0.00
2017-10-12T00:03:21.129Z,0.00
2017-10-12T00:04:21.153Z,0.00
2017-10-12T00:05:21.177Z,0.00
2017-10-12T00:06:21.201Z,0.00
2017-10-12T00:07:21.224Z,0.00
2017-10-12T00:08:21.250Z,0.00
2017-10-12T00:09:21.273Z,0.00
2017-10-12T00:10:21.296Z,0.00
2017-10-12T00:11:21.320Z,0.00
2017-10-12T00:12:21.344Z,0.00
2017-10-12T00:13:21.368Z,0.00
2017-10-12T00:14:21.392Z,0.00
2017-10-12T00:15:21.416Z,0.00
2017-10-12T00:16:21.440Z,0.00
2017-10-12T00:17:21.464Z,0.00
2017-10-12T00:18:21.487Z,0.00
2017-10-12T00:19:21.511Z,0.00
2017-10-12T00:20:21.535Z,0.00
2017-10-12T00:21:21.559Z,0.00
2017-10-12T00:22:21.581Z,0.00
2017-10-12T00:23:21.606Z,0.00
2017-10-12T00:24:21.630Z,0.00
2017-10-12T00:25:21.654Z,0.00
2017-10-12T00:26:21.678Z,0.00
2017-10-12T00:27:21.701Z,0.00
2017-10-12T00:28:21.725Z,0.00
2017-10-12T00:29:21.751Z,0.00
2017-10-12T00:30:21.773Z,0.00
2017-10-12T00:31:21.796Z,0.00
2017-10-12T00:32:21.820Z,0.00
2017-10-12T00:33:21.844Z,0.00
2017-10-12T00:34:21.867Z,0.00
2017-10-12T00:35:21.891Z,0.00
2017-10-12T00:36:21.920Z,0.00
2017-10-12T00:37:21.939Z,0.00
2017-10-12T00:38:21.961Z,0.00
2017-10-12T00:39:21.986Z,0.00
2017-10-12T00:40:22.009Z,0.00
2017-10-12T00:41:22.034Z,0.00
2017-10-12T00:42:22.058Z,0.00
2017-10-12T00:43:22.080Z,0.00
2017-10-12T00:44:22.105Z,0.00
2017-10-12T00:45:22.129Z,0.00
2017-10-12T00:46:22.152Z,0.00
2017-10-12T00:47:22.175Z,0.00
2017-10-12T00:48:22.201Z,0.00
2017-10-12T00:49:22.223Z,0.00
2017-10-12T00:50:22.246Z,0.00
2017-10-12T00:51:22.269Z,0.00
2017-10-12T00:52:22.293Z,0.00
2017-10-12T00:53:22.322Z,0.00
2017-10-12T00:54:22.340Z,0.00
2017-10-12T00:55:22.364Z,0.00
2017-10-12T00:56:22.388Z,0.00
2017-10-12T00:57:22.411Z,0.00
2017-10-12T00:58:22.435Z,0.00
2017-10-12T00:59:22.458Z,0.00
2017-10-12T01:00:22.484Z,0.00
2017-10-12T01:01:22.507Z,0.00
2017-10-12T01:02:22.529Z,0.00
2017-10-12T01:03:22.552Z,0.00
2017-10-12T01:04:22.577Z,0.00
2017-10-12T01:05:22.600Z,0.00
2017-10-12T01:06:22.623Z,0.00
2017-10-12T01:07:22.647Z,0.00
2017-10-12T01:08:22.674Z,0.00
2017-10-12T01:09:22.694Z,0.00
2017-10-12T01:10:22.716Z,0.00
2017-10-12T01:11:22.741Z,0.00
2017-10-12T01:12:22.764Z,0.00
2017-10-12T01:13:22.788Z,0.00
2017-10-12T01:14:22.811Z,0.00
2017-10-12T01:15:22.834Z,0.00
2017-10-12T01:16:22.858Z,0.00
2017-10-12T01:17:22.881Z,0.00
2017-10-12T01:18:22.904Z,0.00
2017-10-12T01:19:22.929Z,0.00
2017-10-12T01:20:22.953Z,0.00
2017-10-12T01:21:22.974Z,0.00
2017-10-12T01:22:22.997Z,0.00
2017-10-12T01:23:23.022Z,0.00
2017-10-12T01:24:23.045Z,0.00
2017-10-12T01:25:23.069Z,0.00
2017-10-12T01:26:23.091Z,0.00
2017-10-12T01:27:23.114Z,0.00
2017-10-12T01:28:23.139Z,0.00
2017-10-12T01:29:23.162Z,0.00
2017-10-12T01:30:23.188Z,0.00
2017-10-12T01:31:23.208Z,0.00
2017-10-12T01:32:23.232Z,0.00
2017-10-12T01:33:23.255Z,0.00
2017-10-12T01:34:23.279Z,0.00
2017-10-12T01:35:23.301Z,0.00
2017-10-12T01:36:23.324Z,0.00
2017-10-12T01:37:23.350Z,0.00
2017-10-12T01:38:23.373Z,0.00
2017-10-12T01:39:23.396Z,0.00
2017-10-12T01:40:23.418Z,0.00
2017-10-12T01:41:23.442Z,0.00
2017-10-12T01:42:23.466Z,0.00
2017-10-12T01:43:23.488Z,0.00
2017-10-12T01:44:23.512Z,0.00
2017-10-12T01:45:23.535Z,0.00
2017-10-12T01:46:23.558Z,0.00
2017-10-12T01:47:23.581Z,0.00
2017-10-12T01:48:23.604Z,0.00
2017-10-12T01:49:23.628Z,0.00
2017-10-12T01:50:23.651Z,0.00
2017-10-12T01:51:23.674Z,0.00
2017-10-12T01:52:23.698Z,0.00
2017-10-12T01:53:23.721Z,0.00
2017-10-12T01:54:23.749Z,0.00
2017-10-12T01:55:23.769Z,0.00
2017-10-12T01:56:23.791Z,0.00
2017-10-12T01:57:23.814Z,0.00
2017-10-12T01:58:23.838Z,0.00
2017-10-12T01:59:23.862Z,0.00
2017-10-12T02:00:23.884Z,0.00
2017-10-12T02:01:23.908Z,0.00
2017-10-12T02:02:23.931Z,0.00
2017-10-12T02:03:23.954Z,0.00
2017-10-12T02:04:23.978Z,0.00
2017-10-12T02:05:24.001Z,0.00
2017-10-12T02:06:24.024Z,0.00
2017-10-12T02:07:24.048Z,0.00
2017-10-12T02:08:24.070Z,0.00
2017-10-12T02:09:24.093Z,0.00
2017-10-12T02:10:24.117Z,0.00
2017-10-12T02:11:24.140Z,0.00
2017-10-12T02:12:24.164Z,0.00
2017-10-12T02:13:24.188Z,0.00
2017-10-12T02:14:24.210Z,0.00
2017-10-12T02:15:24.237Z,0.00
2017-10-12T02:16:24.257Z,0.00
2017-10-12T02:17:24.281Z,0.00
2017-10-12T02:18:24.303Z,0.00
2017-10-12T02:19:24.326Z,0.00
2017-10-12T02:20:24.349Z,0.00
2017-10-12T02:21:24.373Z,0.00
2017-10-12T02:22:24.404Z,0.00
2017-10-12T02:23:24.420Z,0.00
2017-10-12T02:24:24.444Z,0.00
2017-10-12T02:25:24.468Z,0.00
2017-10-12T02:26:24.490Z,0.00
2017-10-12T02:27:24.512Z,0.00
2017-10-12T02:28:24.554Z,0.00
2017-10-12T02:29:24.561Z,0.00
2017-10-12T02:30:24.588Z,0.00
2017-10-12T02:31:24.608Z,0.00
2017-10-12T02:32:24.631Z,0.00
2017-10-12T02:33:24.656Z,0.00
2017-10-12T02:34:24.677Z,0.00
2017-10-12T02:35:24.701Z,0.00
2017-10-12T02:36:24.725Z,0.00
2017-10-12T02:37:24.748Z,0.00
2017-10-12T02:38:24.771Z,0.00
2017-10-12T02:39:24.805Z,0.00
2017-10-12T02:40:24.818Z,0.00
2017-10-12T02:41:24.841Z,0.00
2017-10-12T02:42:24.868Z,0.00
2017-10-12T02:43:24.887Z,0.00
2017-10-12T02:44:24.911Z,0.00
2017-10-12T02:45:24.934Z,0.00
2017-10-12T02:46:24.959Z,0.00
2017-10-12T02:47:24.982Z,0.00
2017-10-12T02:48:25.005Z,0.00
2017-10-12T02:49:25.030Z,0.00
2017-10-12T02:50:25.053Z,0.00
2017-10-12T02:51:25.080Z,0.00
2017-10-12T02:52:25.099Z,0.00
2017-10-12T02:53:25.135Z,0.00
2017-10-12T02:54:25.145Z,0.00
2017-10-12T02:55:25.170Z,0.00
2017-10-12T02:56:25.193Z,0.00
2017-10-12T02:57:25.216Z,0.00
2017-10-12T02:58:25.239Z,0.00
2017-10-12T02:59:25.263Z,0.00
2017-10-12T03:00:25.287Z,0.00
2017-10-12T03:01:25.312Z,0.00
2017-10-12T03:02:25.333Z,0.00
2017-10-12T03:03:25.357Z,0.00
2017-10-12T03:04:25.381Z,0.00
2017-10-12T03:05:25.404Z,0.00
2017-10-12T03:06:25.428Z,0.00
2017-10-12T03:07:25.457Z,0.00
2017-10-12T03:08:25.475Z,0.00
2017-10-12T03:09:25.498Z,0.00
2017-10-12T03:10:25.522Z,0.00
2017-10-12T03:11:25.545Z,0.00
2017-10-12T03:12:25.570Z,0.00
2017-10-12T03:13:25.593Z,0.00
2017-10-12T03:14:25.616Z,0.00
2017-10-12T03:15:25.640Z,0.00
2017-10-12T03:16:25.664Z,0.00
2017-10-12T03:17:25.689Z,0.00
2017-10-12T03:18:25.709Z,0.00
2017-10-12T03:19:25.733Z,0.00
2017-10-12T03:20:25.757Z,0.00
2017-10-12T03:21:25.781Z,0.00
2017-10-12T03:22:25.804Z,0.00
2017-10-12T03:23:25.827Z,0.00
2017-10-12T03:24:25.850Z,0.00
2017-10-12T03:25:25.874Z,0.00
2017-10-12T03:26:25.897Z,0.00
2017-10-12T03:27:25.921Z,0.00
2017-10-12T03:28:25.945Z,0.00
2017-10-12T03:29:25.968Z,0.00
2017-10-12T03:30:25.991Z,0.00
2017-10-12T03:31:26.015Z,0.00
2017-10-12T03:32:26.038Z,0.00
2017-10-12T03:33:26.061Z,0.00
2017-10-12T03:34:26.084Z,0.00
2017-10-12T03:35:26.108Z,0.00
2017-10-12T03:36:26.131Z,0.00
2017-10-12T03:37:26.154Z,0.00
2017-10-12T03:38:26.177Z,0.00
2017-10-12T03:39:26.200Z,0.00
2017-10-12T03:40:26.224Z,0.00
2017-10-12T03:41:26.247Z,0.00
2017-10-12T03:42:26.270Z,0.00
2017-10-12T03:43:26.293Z,0.00
2017-10-12T03:44:26.317Z,0.00
2017-10-12T03:45:26.340Z,0.00
2017-10-12T03:46:26.362Z,0.00
2017-10-12T03:47:26.386Z,0.00
2017-10-12T03:48:26.409Z,0.00
2017-10-12T03:49:26.432Z,0.00
2017-10-12T03:50:26.455Z,0.00
2017-10-12T03:51:26.477Z,0.00
2017-10-12T03:52:26.501Z,0.00
2017-10-12T03:53:26.525Z,0.00
2017-10-12T03:54:26.547Z,0.00
2017-10-12T03:55:26.571Z,0.00
2017-10-12T03:56:26.595Z,0.00
2017-10-12T03:57:26.617Z,0.00
2017-10-12T03:58:26.639Z,0.00
2017-10-12T03:59:26.663Z,0.00
2017-10-12T04:00:26.687Z,0.00
2017-10-12T04:01:26.711Z,0.00
2017-10-12T04:02:26.738Z,0.00
2017-10-12T04:03:26.755Z,0.00
2017-10-12T04:04:26.779Z,0.00
2017-10-12T04:05:26.803Z,0.00
2017-10-12T04:06:26.823Z,0.00
2017-10-12T04:07:26.851Z,0.00
2017-10-12T04:08:26.871Z,0.00
2017-10-12T04:09:26.893Z,0.00
2017-10-12T04:10:26.918Z,0.00
2017-10-12T04:11:26.939Z,0.00
2017-10-12T04:12:26.963Z,0.00
2017-10-12T04:13:26.985Z,0.00
2017-10-12T04:14:27.009Z,0.00
2017-10-12T04:15:27.031Z,0.00
2017-10-12T04:16:27.055Z,0.00
2017-10-12T04:17:27.078Z,0.00
2017-10-12T04:18:27.101Z,0.00
2017-10-12T04:19:27.123Z,0.00
2017-10-12T04:20:27.147Z,0.00
2017-10-12T04:21:27.171Z,0.00
2017-10-12T04:22:27.193Z,0.00
2017-10-12T04:23:27.216Z,0.00
2017-10-12T04:24:27.239Z,0.00
2017-10-12T04:25:27.262Z,0.00
2017-10-12T04:26:27.285Z,0.00
2017-10-12T04:27:27.308Z,0.00
2017-10-12T04:28:27.331Z,0.00
2017-10-12T04:29:27.355Z,0.00
2017-10-12T04:30:27.376Z,0.00
2017-10-12T04:31:27.400Z,0.00
2017-10-12T04:32:27.423Z,0.00
2017-10-12T04:33:27.448Z,0.00
2017-10-12T04:34:27.469Z,0.00
2017-10-12T04:35:27.492Z,0.00
2017-10-12T04:36:27.515Z,0.00
2017-10-12T04:37:27.538Z,0.00
2017-10-12T04:38:27.562Z,0.00
2017-10-12T04:39:27.585Z,0.00
2017-10-12T04:40:27.607Z,0.00
2017-10-12T04:41:27.630Z,0.00
2017-10-12T04:42:27.653Z,0.00
2017-10-12T04:43:27.678Z,0.00
2017-10-12T04:44:27.701Z,0.00
2017-10-12T04:45:27.723Z,0.00
2017-10-12T04:46:27.744Z,0.00
2017-10-12T04:47:27.768Z,0.00
2017-10-12T04:48:27.792Z,0.00
2017-10-12T04:49:27.815Z,0.00
2017-10-12T04:50:27.837Z,0.00
2017-10-12T04:51:27.860Z,0.00
2017-10-12T04:52:27.885Z,0.00
2017-10-12T04:53:27.907Z,0.00
2017-10-12T04:54:27.928Z,0.00
2017-10-12T04:55:27.951Z,0.00
2017-10-12T04:56:27.975Z,0.00
2017-10-12T04:57:27.998Z,4.00
2017-10-12T04:58:28.021Z,4.00
2017-10-12T04:59:28.044Z,0.00
2017-10-12T05:00:28.069Z,4.00
2017-10-12T05:01:28.090Z,4.00
2017-10-12T05:02:28.112Z,4.00
2017-10-12T05:03:28.135Z,8.00
2017-10-12T05:04:28.159Z,8.00
2017-10-12T05:05:28.182Z,8.00
2017-10-12T05:06:28.204Z,12.00
2017-10-12T05:07:28.227Z,12.00
2017-10-12T05:08:28.251Z,12.00
2017-10-12T05:09:28.274Z,20.00
2017-10-12T05:10:28.296Z,24.00
2017-10-12T05:11:28.319Z,32.00
2017-10-12T05:12:28.343Z,36.00
2017-10-12T05:13:28.366Z,44.00
2017-10-12T05:14:28.387Z,56.00
2017-10-12T05:15:28.410Z,64.00
2017-10-12T05:16:28.435Z,80.00
2017-10-12T05:17:28.458Z,96.00
2017-10-12T05:18:28.480Z,112.00
2017-10-12T05:19:28.510Z,128.00
2017-10-12T05:20:28.531Z,148.00
2017-10-12T05:21:28.550Z,172.00
2017-10-12T05:22:28.572Z,200.00
2017-10-12T05:23:28.596Z,216.00
2017-10-12T05:24:28.623Z,248.00
2017-10-12T05:25:28.642Z,280.00
2017-10-12T05:26:28.664Z,316.00
2017-10-12T05:27:28.688Z,352.00
2017-10-12T05:28:28.711Z,392.00
2017-10-12T05:29:28.736Z,436.00
2017-10-12T05:30:28.762Z,480.00
2017-10-12T05:31:28.781Z,528.00
2017-10-12T05:32:28.804Z,588.00
2017-10-12T05:33:28.827Z,652.00
2017-10-12T05:34:28.849Z,700.00
2017-10-12T05:35:28.876Z,740.00
2017-10-12T05:36:28.909Z,784.00
2017-10-12T05:37:28.920Z,832.00
2017-10-12T05:38:28.941Z,880.00
2017-10-12T05:39:28.965Z,948.00
2017-10-12T05:40:28.995Z,1016.00
2017-10-12T05:41:29.012Z,1084.00
2017-10-12T05:42:29.035Z,1172.00
2017-10-12T05:43:29.058Z,1300.00
2017-10-12T05:44:29.082Z,1408.00
2017-10-12T05:45:29.105Z,1472.00
2017-10-12T05:46:29.126Z,1496.00
2017-10-12T05:47:29.150Z,1584.00
2017-10-12T05:48:29.174Z,1716.00
2017-10-12T05:49:29.199Z,1792.00
2017-10-12T05:50:29.224Z,1928.00
2017-10-12T05:51:29.244Z,2040.00
2017-10-12T05:52:29.267Z,2124.00
2017-10-12T05:53:29.291Z,2220.00
2017-10-12T05:54:29.313Z,2292.00
2017-10-12T05:55:29.339Z,2364.00
2017-10-12T05:56:29.361Z,2436.00
2017-10-12T05:57:29.384Z,2512.00
2017-10-12T05:58:29.407Z,2588.00
2017-10-12T05:59:29.430Z,2672.00
2017-10-12T06:00:29.454Z,2740.00
2017-10-12T06:01:29.478Z,2816.00
2017-10-12T06:02:29.501Z,2888.00
2017-10-12T06:03:29.525Z,2960.00
2017-10-12T06:04:29.547Z,3036.00
2017-10-12T06:05:29.574Z,3136.00
2017-10-12T06:06:29.594Z,3272.00
2017-10-12T06:07:29.619Z,3404.00
2017-10-12T06:08:29.643Z,3440.00
2017-10-12T06:09:29.667Z,3476.00
2017-10-12T06:10:29.689Z,3548.00
2017-10-12T06:11:29.713Z,3608.00
2017-10-12T06:12:29.738Z,3668.00
2017-10-12T06:13:29.761Z,3732.00
2017-10-12T06:14:29.784Z,3808.00
2017-10-12T06:15:29.808Z,3888.00
2017-10-12T06:16:29.832Z,3960.00
2017-10-12T06:17:29.857Z,4008.00
2017-10-12T06:18:29.880Z,4064.00
2017-10-12T06:19:29.904Z,4152.00
2017-10-12T06:20:29.928Z,4208.00
2017-10-12T06:21:29.952Z,4260.00
2017-10-12T06:22:29.975Z,4336.00
2017-10-12T06:23:30.252Z,4420.00
2017-10-12T06:24:30.031Z,4460.00
2017-10-12T06:25:30.049Z,4520.00
2017-10-12T06:26:30.073Z,4576.00
2017-10-12T06:27:30.099Z,4648.00
2017-10-12T06:28:30.122Z,4716.00
2017-10-12T06:29:30.147Z,4772.00
2017-10-12T06:30:30.170Z,4816.00
2017-10-12T06:31:30.195Z,4884.00
2017-10-12T06:32:30.221Z,4952.00
2017-10-12T06:33:30.245Z,5008.00
2017-10-12T06:34:30.269Z,5064.00
2017-10-12T06:35:30.293Z,5120.00
2017-10-12T06:36:30.319Z,5204.00
2017-10-12T06:37:30.344Z,5288.00
2017-10-12T06:38:30.367Z,5324.00
2017-10-12T06:39:30.393Z,5484.00
2017-10-12T06:40:30.440Z,5552.00
2017-10-12T06:41:30.443Z,5524.00
2017-10-12T06:42:30.468Z,5600.00
2017-10-12T06:43:30.493Z,5700.00
2017-10-12T06:44:30.519Z,5864.00
2017-10-12T06:45:30.544Z,6032.00
2017-10-12T06:46:30.569Z,6264.00
2017-10-12T06:47:30.594Z,6496.00
2017-10-12T06:48:30.620Z,6820.00
2017-10-12T06:49:30.646Z,7192.00
2017-10-12T06:50:30.672Z,7572.00
2017-10-12T06:51:30.697Z,7880.00
2017-10-12T06:52:30.722Z,8032.00
2017-10-12T06:53:30.746Z,8300.00
2017-10-12T06:54:30.786Z,8508.00
2017-10-12T06:55:30.798Z,8672.00
2017-10-12T06:56:30.824Z,8772.00
2017-10-12T06:57:30.850Z,8960.00
2017-10-12T06:58:30.875Z,9284.00
2017-10-12T06:59:30.901Z,9660.00
2017-10-12T07:00:30.930Z,9840.00
2017-10-12T07:01:30.953Z,10068.00
2017-10-12T07:02:30.978Z,10212.00
2017-10-12T07:03:31.004Z,10476.00
2017-10-12T07:04:31.031Z,10736.00
2017-10-12T07:05:31.057Z,10852.00
2017-10-12T07:06:31.081Z,10908.00
2017-10-12T07:07:31.107Z,11596.00
2017-10-12T07:08:31.134Z,11568.00
2017-10-12T07:09:31.161Z,11616.00
2017-10-12T07:10:31.186Z,11724.00
2017-10-12T07:11:31.212Z,11836.00
2017-10-12T07:12:31.242Z,12044.00
2017-10-12T07:13:31.265Z,12328.00
2017-10-12T07:14:31.292Z,12428.00
2017-10-12T07:15:31.318Z,12548.00
2017-10-12T07:16:31.351Z,12684.00
2017-10-12T07:17:31.372Z,12748.00
2017-10-12T07:18:31.398Z,13128.00
2017-10-12T07:19:31.424Z,13360.00
2017-10-12T07:20:31.451Z,13604.00
2017-10-12T07:21:31.479Z,13888.00
2017-10-12T07:22:31.505Z,13860.00
2017-10-12T07:23:31.533Z,13860.00
2017-10-12T07:24:31.560Z,13732.00
2017-10-12T07:25:31.587Z,13800.00
2017-10-12T07:26:31.613Z,13980.00
2017-10-12T07:27:31.641Z,14152.00
2017-10-12T07:28:31.673Z,14068.00
2017-10-12T07:29:31.700Z,13944.00
2017-10-12T07:30:31.723Z,14284.00
2017-10-12T07:31:31.750Z,14504.00
2017-10-12T07:32:31.780Z,14496.00
2017-10-12T07:33:31.806Z,14484.00
2017-10-12T07:34:31.835Z,14900.00
2017-10-12T07:35:31.861Z,15296.00
2017-10-12T07:36:31.889Z,15296.00
2017-10-12T07:37:31.939Z,16192.00
2017-10-12T07:38:31.944Z,16544.00
2017-10-12T07:39:31.972Z,17088.00
2017-10-12T07:40:32.000Z,18208.00
2017-10-12T07:41:32.029Z,18432.00
2017-10-12T07:42:32.060Z,18048.00
2017-10-12T07:43:32.088Z,17920.00
2017-10-12T07:44:32.111Z,17856.00
2017-10-12T07:45:32.140Z,18080.00
2017-10-12T07:46:32.170Z,18432.00
2017-10-12T07:47:32.196Z,19040.00
2017-10-12T07:48:32.225Z,19328.00
2017-10-12T07:49:32.253Z,19424.00
2017-10-12T07:50:32.280Z,19648.00
2017-10-12T07:51:32.308Z,18976.00
2017-10-12T07:52:32.337Z,17824.00
2017-10-12T07:53:32.369Z,17600.00
2017-10-12T07:54:32.395Z,18240.00
2017-10-12T07:55:32.424Z,20160.00
2017-10-12T07:56:32.451Z,20896.00
2017-10-12T07:57:32.480Z,20032.00
2017-10-12T07:58:32.509Z,19296.00
2017-10-12T07:59:32.536Z,19168.00
2017-10-12T08:00:32.566Z,20384.00
2017-10-12T08:01:32.596Z,20992.00
2017-10-12T08:02:32.623Z,20416.00
2017-10-12T08:03:32.652Z,20960.00
2017-10-12T08:04:32.682Z,22464.00
2017-10-12T08:05:32.710Z,23840.00
2017-10-12T08:06:32.739Z,24384.00
2017-10-12T08:07:32.769Z,24800.00
2017-10-12T08:08:32.796Z,25472.00
2017-10-12T08:09:32.828Z,25376.00
2017-10-12T08:10:32.854Z,25344.00
2017-10-12T08:11:32.883Z,25696.00
2017-10-12T08:12:32.918Z,27296.00
2017-10-12T08:13:32.942Z,28384.00
2017-10-12T08:14:32.970Z,29024.00
2017-10-12T08:15:33.249Z,30592.00
2017-10-12T08:16:33.029Z,32032.00
2017-10-12T08:17:33.059Z,32448.00
2017-10-12T08:18:33.087Z,33792.00
2017-10-12T08:19:33.116Z,33952.00
2017-10-12T08:20:33.146Z,32736.00
2017-10-12T08:21:33.175Z,30112.00
2017-10-12T08:22:33.204Z,28608.00
2017-10-12T08:23:33.234Z,29088.00
2017-10-12T08:24:33.270Z,32544.00
2017-10-12T08:25:33.293Z,34528.00
2017-10-12T08:26:33.322Z,34976.00
2017-10-12T08:27:33.352Z,33568.00
2017-10-12T08:28:33.382Z,32768.00
2017-10-12T08:29:33.411Z,32800.00
2017-10-12T08:30:33.441Z,31520.00
2017-10-12T08:31:33.470Z,30976.00
2017-10-12T08:32:33.501Z,31232.00
2017-10-12T08:33:33.529Z,34048.00
2017-10-12T08:34:33.559Z,36000.00
2017-10-12T08:35:33.589Z,36672.00
2017-10-12T08:36:33.620Z,33120.00
2017-10-12T08:37:33.650Z,30816.00
2017-10-12T08:38:33.680Z,31328.00
2017-10-12T08:39:33.709Z,35136.00
2017-10-12T08:40:33.739Z,41248.00
2017-10-12T08:41:33.770Z,48320.00
2017-10-12T08:42:33.806Z,52064.00
2017-10-12T08:43:33.832Z,53440.00
2017-10-12T08:44:33.859Z,55040.00
2017-10-12T08:45:33.891Z,55328.00
2017-10-12T08:46:33.920Z,54432.00
2017-10-12T08:47:33.951Z,52352.00
2017-10-12T08:48:33.982Z,51104.00
2017-10-12T08:49:34.014Z,50464.00
2017-10-12T08:50:34.044Z,50272.00
2017-10-12T08:51:34.075Z,48000.00
2017-10-12T08:52:34.106Z,47328.00
2017-10-12T08:53:34.136Z,46368.00
2017-10-12T08:54:34.167Z,46336.00
2017-10-12T08:55:34.199Z,46432.00
2017-10-12T08:56:34.230Z,47968.00
2017-10-12T08:57:34.261Z,47424.00
2017-10-12T08:58:34.292Z,45216.00
2017-10-12T08:59:34.333Z,43296.00
2017-10-12T09:00:34.355Z,45408.00
2017-10-12T09:01:34.384Z,47616.00
2017-10-12T09:02:34.416Z,48704.00
2017-10-12T09:03:34.445Z,46272.00
2017-10-12T09:04:34.479Z,44768.00
2017-10-12T09:05:34.510Z,44512.00
2017-10-12T09:06:34.539Z,46752.00
2017-10-12T09:07:34.571Z,51072.00
2017-10-12T09:08:34.602Z,49856.00
2017-10-12T09:09:34.633Z,51040.00
2017-10-12T09:10:34.663Z,54496.00
2017-10-12T09:11:34.695Z,58688.00
2017-10-12T09:12:34.725Z,65056.00
2017-10-12T09:13:34.762Z,67456.00
2017-10-12T09:14:34.788Z,61856.00
2017-10-12T09:15:34.819Z,58752.00
2017-10-12T09:16:34.860Z,60768.00
2017-10-12T09:17:34.882Z,66560.00
2017-10-12T09:18:34.914Z,70016.00
2017-10-12T09:19:34.946Z,67008.00
2017-10-12T09:20:34.979Z,58656.00
2017-10-12T09:21:35.010Z,62912.00
2017-10-12T09:22:35.041Z,64448.00
2017-10-12T09:23:35.075Z,59968.00
2017-10-12T09:24:35.107Z,64736.00
2017-10-12T09:25:35.138Z,60928.00
2017-10-12T09:26:35.173Z,61184.00
2017-10-12T09:27:35.203Z,65920.00
2017-10-12T09:28:35.236Z,45600.00
2017-10-12T09:29:35.268Z,64928.00
2017-10-12T09:30:35.301Z,62560.00
2017-10-12T09:31:35.335Z,69248.00
2017-10-12T09:32:35.367Z,38816.00
2017-10-12T09:33:35.399Z,75360.00
2017-10-12T09:34:35.432Z,53568.00
2017-10-12T09:35:35.465Z,75680.00
2017-10-12T09:36:35.503Z,49824.00
2017-10-12T09:37:35.531Z,71648.00
2017-10-12T09:38:35.563Z,42400.00
2017-10-12T09:39:35.597Z,71232.00
2017-10-12T09:40:35.630Z,73760.00
2017-10-12T09:41:35.663Z,48960.00
2017-10-12T09:42:35.696Z,42720.00
2017-10-12T09:43:35.730Z,58080.00
2017-10-12T09:44:35.764Z,58752.00
2017-10-12T09:45:35.814Z,72832.00
2017-10-12T09:46:35.829Z,67136.00
2017-10-12T09:47:35.862Z,35392.00
2017-10-12T09:48:35.895Z,72416.00
2017-10-12T09:49:35.928Z,76736.00
2017-10-12T09:50:35.961Z,67712.00
2017-10-12T09:51:35.993Z,44896.00
2017-10-12T09:52:36.027Z,34720.00
2017-10-12T09:53:36.060Z,77536.00
2017-10-12T09:54:36.092Z,52576.00
2017-10-12T09:55:36.125Z,68416.00
2017-10-12T09:56:36.157Z,67488.00
2017-10-12T09:57:36.190Z,41120.00
2017-10-12T09:58:36.222Z,33024.00
2017-10-12T09:59:36.256Z,32032.00
2017-10-12T10:00:36.288Z,43136.00
2017-10-12T10:01:36.320Z,30880.00
2017-10-12T10:02:36.353Z,49472.00
2017-10-12T10:03:36.384Z,64192.00
2017-10-12T10:04:36.416Z,55744.00
2017-10-12T10:05:36.449Z,58400.00
2017-10-12T10:06:36.479Z,32256.00
2017-10-12T10:07:36.512Z,31200.00
2017-10-12T10:08:36.545Z,30304.00
2017-10-12T10:09:36.575Z,31584.00
2017-10-12T10:10:36.606Z,27520.00
2017-10-12T10:11:36.638Z,27200.00
2017-10-12T10:12:36.670Z,29696.00
2017-10-12T10:13:36.701Z,29632.00
2017-10-12T10:14:36.732Z,26592.00
2017-10-12T10:15:36.763Z,27424.00
2017-10-12T10:16:36.794Z,29408.00
2017-10-12T10:17:36.825Z,29632.00
2017-10-12T10:18:36.855Z,28736.00
2017-10-12T10:19:36.885Z,29248.00
2017-10-12T10:20:36.916Z,27680.00
2017-10-12T10:21:36.948Z,25408.00
2017-10-12T10:22:36.977Z,23392.00
2017-10-12T10:23:37.013Z,25376.00
2017-10-12T10:24:37.039Z,28608.00
2017-10-12T10:25:37.070Z,27712.00
2017-10-12T10:26:37.098Z,28768.00
2017-10-12T10:27:37.129Z,30304.00
2017-10-12T10:28:37.162Z,29344.00
2017-10-12T10:29:37.192Z,34400.00
2017-10-12T10:30:37.218Z,27360.00
2017-10-12T10:31:37.250Z,28672.00
2017-10-12T10:32:37.286Z,29984.00
2017-10-12T10:33:37.313Z,28832.00
2017-10-12T10:34:37.338Z,30304.00
2017-10-12T10:35:37.367Z,31072.00
2017-10-12T10:36:37.397Z,28416.00
2017-10-12T10:37:37.428Z,40192.00
2017-10-12T10:38:37.457Z,80000.00
2017-10-12T10:39:37.488Z,65472.00
2017-10-12T10:40:37.518Z,95392.00
2017-10-12T10:41:37.549Z,99360.00
2017-10-12T10:42:37.578Z,100800.00
2017-10-12T10:43:37.611Z,70304.00
2017-10-12T10:44:37.642Z,87200.00
2017-10-12T10:45:37.675Z,97952.00
2017-10-12T10:46:37.705Z,100384.00
2017-10-12T10:47:37.741Z,94656.00
2017-10-12T10:48:37.772Z,66304.00
2017-10-12T10:49:37.805Z,96224.00
2017-10-12T10:50:37.845Z,108576.00
2017-10-12T10:51:37.875Z,115136.00
2017-10-12T10:52:37.907Z,108032.00
2017-10-12T10:53:37.943Z,109888.00
2017-10-12T10:54:37.977Z,79904.00
2017-10-12T10:55:38.013Z,46496.00
2017-10-12T10:56:38.050Z,44480.00
2017-10-12T10:57:38.096Z,46240.00
2017-10-12T10:58:38.120Z,43904.00
2017-10-12T10:59:38.156Z,53376.00
2017-10-12T11:00:38.193Z,86080.00
2017-10-12T11:01:38.229Z,77824.00
2017-10-12T11:02:38.264Z,65920.00
2017-10-12T11:03:38.300Z,44128.00
2017-10-12T11:04:38.337Z,83904.00
2017-10-12T11:05:38.373Z,89344.00
2017-10-12T11:06:38.409Z,67616.00
2017-10-12T11:07:38.445Z,88352.00
2017-10-12T11:08:38.483Z,44992.00
2017-10-12T11:09:38.519Z,40896.00
2017-10-12T11:10:38.554Z,50432.00
2017-10-12T11:11:38.591Z,52352.00
2017-10-12T11:12:38.628Z,39040.00
2017-10-12T11:13:38.663Z,51808.00
2017-10-12T11:14:38.698Z,36320.00
2017-10-12T11:15:38.733Z,36896.00
2017-10-12T11:16:38.768Z,43584.00
2017-10-12T11:17:38.803Z,42784.00
2017-10-12T11:18:38.837Z,39712.00
2017-10-12T11:19:38.875Z,37056.00
2017-10-12T11:20:38.907Z,38176.00
2017-10-12T11:21:38.940Z,36352.00
2017-10-12T11:22:38.972Z,32864.00
2017-10-12T11:23:39.008Z,33472.00
2017-10-12T11:24:39.040Z,35456.00
2017-10-12T11:25:39.074Z,38976.00
2017-10-12T11:26:39.107Z,42336.00
2017-10-12T11:27:39.139Z,41472.00
2017-10-12T11:28:39.173Z,38976.00
2017-10-12T11:29:39.207Z,47552.00
2017-10-12T11:30:39.248Z,37600.00
2017-10-12T11:31:39.271Z,45120.00
2017-10-12T11:32:39.305Z,39168.00
2017-10-12T11:33:39.338Z,52320.00
2017-10-12T11:34:39.370Z,45888.00
2017-10-12T11:35:39.403Z,81856.00
2017-10-12T11:36:39.436Z,36384.00
2017-10-12T11:37:39.469Z,34880.00
2017-10-12T11:38:39.502Z,39328.00
2017-10-12T11:39:39.548Z,78496.00
2017-10-12T11:40:39.568Z,37344.00
2017-10-12T11:41:39.601Z,49920.00
2017-10-12T11:42:39.635Z,70656.00
2017-10-12T11:43:39.666Z,71200.00
2017-10-12T11:44:39.699Z,70624.00
2017-10-12T11:45:39.733Z,88384.00
2017-10-12T11:46:39.765Z,76672.00
2017-10-12T11:47:39.799Z,69664.00
2017-10-12T11:48:39.834Z,72928.00
2017-10-12T11:49:39.867Z,71520.00
2017-10-12T11:50:39.900Z,69376.00
2017-10-12T11:51:39.935Z,68800.00
2017-10-12T11:52:39.969Z,68256.00
2017-10-12T11:53:40.004Z,70688.00
2017-10-12T11:54:40.038Z,59104.00
2017-10-12T11:55:40.074Z,53600.00
2017-10-12T11:56:40.107Z,68512.00
2017-10-12T11:57:40.143Z,65888.00
2017-10-12T11:58:40.177Z,61024.00
2017-10-12T11:59:40.211Z,42720.00
2017-10-12T12:00:40.250Z,57120.00
2017-10-12T12:01:40.282Z,56192.00
2017-10-12T12:02:40.317Z,55552.00
2017-10-12T12:03:40.352Z,34912.00
2017-10-12T12:04:40.389Z,26720.00
2017-10-12T12:05:40.423Z,71296.00
2017-10-12T12:06:40.456Z,54720.00
2017-10-12T12:07:40.497Z,37344.00
2017-10-12T12:08:40.527Z,28032.00
2017-10-12T12:09:40.569Z,45888.00
2017-10-12T12:10:40.597Z,48384.00
2017-10-12T12:11:40.631Z,74528.00
2017-10-12T12:12:40.666Z,58304.00
2017-10-12T12:13:40.707Z,52448.00
2017-10-12T12:14:40.735Z,53216.00
2017-10-12T12:15:40.769Z,67776.00
2017-10-12T12:16:40.803Z,37696.00
2017-10-12T12:17:40.837Z,34496.00
2017-10-12T12:18:40.871Z,49792.00
2017-10-12T12:19:40.911Z,36608.00
2017-10-12T12:20:40.940Z,53376.00
2017-10-12T12:21:40.973Z,47168.00
2017-10-12T12:22:41.007Z,33472.00
2017-10-12T12:23:41.045Z,53344.00
2017-10-12T12:24:41.075Z,68640.00