createdAt,value
2022-10-31T00:01:33.730Z,5.97
2022-10-31T00:04:01.638Z,5.37
2022-10-31T00:06:29.524Z,5.10
2022-10-31T00:09:03.108Z,3.83
2022-10-31T00:11:33.773Z,3.57
2022-10-31T00:14:01.987Z,7.60
2022-10-31T00:16:31.475Z,5.73
2022-10-31T00:19:05.505Z,2.60
2022-10-31T00:21:34.261Z,3.80
2022-10-31T00:24:02.389Z,4.07
2022-10-31T00:26:31.966Z,10.77
2022-10-31T00:29:00.574Z,4.93
2022-10-31T00:31:28.765Z,7.17
2022-10-31T00:33:56.377Z,5.67
2022-10-31T00:36:23.844Z,8.00
2022-10-31T00:38:51.334Z,9.90
2022-10-31T00:41:20.113Z,6.70
2022-10-31T00:43:47.923Z,7.97
2022-10-31T00:46:15.999Z,7.67
2022-10-31T00:48:44.206Z,7.07
2022-10-31T00:51:12.416Z,6.87
2022-10-31T00:53:41.917Z,8.73
2022-10-31T00:56:09.507Z,9.40
2022-10-31T00:58:37.374Z,10.27
2022-10-31T01:01:05.433Z,11.80
2022-10-31T01:03:34.865Z,5.97
2022-10-31T01:06:11.322Z,9.60
2022-10-31T01:08:40.240Z,9.37
2022-10-31T01:11:18.709Z,7.53
2022-10-31T01:13:49.465Z,6.80
2022-10-31T01:16:22.142Z,5.43
2022-10-31T01:18:53.367Z,6.40
2022-10-31T01:21:25.071Z,7.23
2022-10-31T01:23:55.458Z,9.47
2022-10-31T01:26:31.619Z,6.00
2022-10-31T01:29:08.201Z,7.77
2022-10-31T01:31:40.234Z,6.97
2022-10-31T01:34:08.214Z,7.83
2022-10-31T01:36:40.429Z,12.37
2022-10-31T01:39:14.245Z,7.17
2022-10-31T01:41:46.368Z,8.30
2022-10-31T01:44:16.901Z,6.37
2022-10-31T01:47:15.157Z,5.67
2022-10-31T01:49:50.414Z,7.13
2022-10-31T01:52:34.040Z,5.73
2022-10-31T01:55:32.128Z,11.80
2022-10-31T01:58:11.296Z,9.67
2022-10-31T02:00:40.831Z,9.47
2022-10-31T02:03:08.431Z,7.07
2022-10-31T02:05:37.341Z,6.70
2022-10-31T02:08:32.567Z,8.97
2022-10-31T02:11:01.207Z,8.00
2022-10-31T02:13:31.121Z,5.83
2022-10-31T02:16:01.010Z,6.40
2022-10-31T02:18:32.074Z,6.90
2022-10-31T02:21:17.408Z,9.47
2022-10-31T02:24:12.803Z,9.83
2022-10-31T02:26:44.799Z,5.87
2022-10-31T02:29:29.891Z,8.23
2022-10-31T02:32:11.138Z,5.07
2022-10-31T02:34:45.281Z,8.67
2022-10-31T02:37:27.253Z,8.53
2022-10-31T02:40:06.870Z,7.80
2022-10-31T02:43:26.172Z,5.30
2022-10-31T02:46:25.786Z,7.43
2022-10-31T02:48:58.418Z,5.80
2022-10-31T02:51:26.047Z,7.30
2022-10-31T02:53:53.562Z,4.97
2022-10-31T02:56:21.685Z,6.50
2022-10-31T02:59:05.885Z,7.97
2022-10-31T03:01:53.121Z,8.67
2022-10-31T03:04:45.333Z,8.03
2022-10-31T03:07:42.833Z,7.73
2022-10-31T03:10:41.096Z,11.70
2022-10-31T03:13:14.239Z,5.13
2022-10-31T03:15:47.779Z,7.27
2022-10-31T03:18:50.471Z,5.60
2022-10-31T03:21:31.741Z,10.20
2022-10-31T03:24:02.876Z,6.23
2022-10-31T03:26:31.520Z,9.10
2022-10-31T03:29:04.988Z,12.03
2022-10-31T03:32:09.312Z,4.03
2022-10-31T03:34:40.171Z,10.53
2022-10-31T03:37:12.692Z,7.80
2022-10-31T03:39:43.760Z,5.87
2022-10-31T03:42:19.986Z,8.47
2022-10-31T03:45:08.505Z,7.23
2022-10-31T03:47:38.805Z,3.90
2022-10-31T03:50:11.196Z,6.27
2022-10-31T03:52:53.578Z,6.63
2022-10-31T03:55:50.849Z,6.00
2022-10-31T03:58:38.344Z,9.33
2022-10-31T04:01:12.524Z,6.60
2022-10-31T04:03:42.579Z,8.47
2022-10-31T04:06:15.660Z,13.03
2022-10-31T04:08:52.261Z,9.73
2022-10-31T04:11:25.875Z,6.87
2022-10-31T04:14:13.308Z,5.50
2022-10-31T04:16:44.925Z,6.53
2022-10-31T04:19:14.854Z,7.80
2022-10-31T04:21:44.414Z,10.07
2022-10-31T04:24:13.068Z,8.33
2022-10-31T04:26:41.478Z,13.97
2022-10-31T04:29:09.014Z,6.73
2022-10-31T04:31:36.548Z,8.83
2022-10-31T04:34:04.052Z,10.73
2022-10-31T04:36:32.146Z,11.87
2022-10-31T04:38:59.586Z,9.93
2022-10-31T04:41:37.110Z,6.10
2022-10-31T04:44:10.213Z,5.40
2022-10-31T04:46:37.748Z,11.13
2022-10-31T04:49:06.107Z,7.80
2022-10-31T04:51:33.591Z,7.93
2022-10-31T04:54:01.815Z,12.97
2022-10-31T04:56:29.250Z,7.03
2022-10-31T04:59:00.019Z,7.73
2022-10-31T05:01:31.700Z,11.90
2022-10-31T05:04:00.961Z,4.33
2022-10-31T05:06:30.252Z,9.03
2022-10-31T05:08:58.639Z,8.27
2022-10-31T05:11:26.149Z,10.27
2022-10-31T05:13:56.242Z,6.73
2022-10-31T05:17:01.671Z,10.73
2022-10-31T05:20:04.484Z,9.23
2022-10-31T05:23:07.268Z,16.30
2022-10-31T05:25:36.329Z,13.63
2022-10-31T05:28:05.549Z,7.30
2022-10-31T05:30:35.304Z,14.33
2022-10-31T05:33:04.405Z,7.97
2022-10-31T05:35:50.700Z,17.73
2022-10-31T05:38:36.480Z,12.97
2022-10-31T05:41:15.347Z,31.57
2022-10-31T05:43:47.560Z,39.17
2022-10-31T05:46:16.727Z,29.43
2022-10-31T05:49:03.033Z,11.73
2022-10-31T05:51:49.285Z,42.83
2022-10-31T05:54:16.848Z,27.63
2022-10-31T05:56:46.481Z,18.70
2022-10-31T05:59:13.986Z,26.40
2022-10-31T06:01:43.212Z,34.67
2022-10-31T06:04:26.295Z,23.50
2022-10-31T06:06:53.772Z,25.87
2022-10-31T06:09:21.299Z,22.57
2022-10-31T06:11:51.600Z,24.77
2022-10-31T06:14:39.322Z,34.43
2022-10-31T06:17:06.783Z,165.10
2022-10-31T06:22:21.820Z,60.50
2022-10-31T06:24:49.402Z,41.47
2022-10-31T06:27:31.312Z,17.07
2022-10-31T06:30:04.954Z,10.27
2022-10-31T06:32:36.294Z,11.37
2022-10-31T06:35:03.975Z,11.60
2022-10-31T06:37:34.269Z,8.87
2022-10-31T06:40:13.044Z,8.17
2022-10-31T06:43:02.395Z,8.07
2022-10-31T06:45:31.684Z,11.13
2022-10-31T06:48:18.398Z,9.33
2022-10-31T06:51:12.356Z,11.20
2022-10-31T06:53:39.838Z,10.00
2022-10-31T06:56:09.559Z,6.33
2022-10-31T06:58:42.102Z,8.73
2022-10-31T07:01:12.027Z,12.13
2022-10-31T07:03:43.480Z,8.10
2022-10-31T07:06:10.930Z,10.30
2022-10-31T07:08:39.696Z,15.07
2022-10-31T07:11:08.103Z,9.70
2022-10-31T07:13:35.791Z,9.30
2022-10-31T07:16:07.954Z,17.43
2022-10-31T07:18:40.278Z,15.23
2022-10-31T07:21:09.453Z,16.70
2022-10-31T07:23:40.034Z,16.13
2022-10-31T07:26:27.080Z,10.97
2022-10-31T07:28:54.670Z,12.30
2022-10-31T07:31:25.531Z,12.40
2022-10-31T07:33:58.030Z,17.70
2022-10-31T07:36:28.322Z,16.27
2022-10-31T07:39:00.796Z,14.37
2022-10-31T07:41:28.351Z,18.27
2022-10-31T07:43:56.386Z,11.87
2022-10-31T07:46:42.208Z,14.03
2022-10-31T07:49:35.821Z,16.13
2022-10-31T07:52:21.750Z,7.83
2022-10-31T07:55:08.521Z,21.33
2022-10-31T07:57:40.352Z,17.63
2022-10-31T08:00:11.364Z,7.30
2022-10-31T08:02:47.646Z,11.40
2022-10-31T08:05:53.163Z,13.77
2022-10-31T08:08:38.286Z,14.03
2022-10-31T08:11:08.386Z,8.57
2022-10-31T08:13:35.906Z,5.50
2022-10-31T08:16:05.377Z,6.90
2022-10-31T08:18:38.492Z,10.97
2022-10-31T08:21:07.922Z,9.83
2022-10-31T08:23:36.393Z,7.83
2022-10-31T08:26:07.175Z,9.40
2022-10-31T08:28:34.929Z,7.30
2022-10-31T08:31:03.717Z,10.63
2022-10-31T08:33:57.017Z,10.60
2022-10-31T08:36:47.426Z,7.60
2022-10-31T08:39:21.693Z,13.68
2022-10-31T08:41:51.379Z,7.63
2022-10-31T08:44:18.987Z,5.60
2022-10-31T08:46:46.501Z,6.05
2022-10-31T08:49:14.929Z,7.57
2022-10-31T08:51:44.274Z,8.55
2022-10-31T08:54:11.758Z,8.95
2022-10-31T08:56:58.583Z,15.27
2022-10-31T08:59:40.994Z,7.97
2022-10-31T09:02:23.625Z,7.47
2022-10-31T09:04:54.499Z,11.73
2022-10-31T09:07:21.921Z,11.43
2022-10-31T09:09:49.785Z,7.95
2022-10-31T09:12:19.512Z,7.75
2022-10-31T09:15:07.498Z,9.55
2022-10-31T09:17:51.869Z,17.60
2022-10-31T09:20:32.635Z,8.32
2022-10-31T09:23:04.357Z,9.10
2022-10-31T09:25:34.360Z,10.73
2022-10-31T09:28:25.799Z,10.13
2022-10-31T09:30:55.456Z,7.25
2022-10-31T09:33:47.540Z,6.10
2022-10-31T09:36:45.204Z,4.18
2022-10-31T09:39:19.909Z,5.72
2022-10-31T09:42:20.704Z,3.75
2022-10-31T09:45:07.467Z,10.10
2022-10-31T09:47:52.373Z,5.75
2022-10-31T09:51:07.431Z,9.20
2022-10-31T10:02:55.856Z,6.25
2022-10-31T10:05:54.748Z,8.68
2022-10-31T10:08:37.093Z,5.93
2022-10-31T10:12:12.483Z,8.75
2022-10-31T10:15:31.052Z,7.00
2022-10-31T10:18:29.218Z,6.45
2022-10-31T10:21:46.543Z,5.30
2022-10-31T10:24:24.878Z,8.25
2022-10-31T10:27:13.958Z,8.55
2022-10-31T10:29:52.878Z,8.52
2022-10-31T10:32:30.833Z,57.38
2022-10-31T10:35:34.835Z,16.33
2022-10-31T10:38:20.142Z,35.40
2022-10-31T10:40:48.860Z,7.88
2022-10-31T10:43:32.493Z,10.15
2022-10-31T10:46:36.327Z,4.57
2022-10-31T10:49:40.224Z,11.00
2022-10-31T10:53:09.988Z,5.03
2022-10-31T10:55:54.064Z,6.38
2022-10-31T10:58:22.209Z,5.63
2022-10-31T11:00:56.196Z,8.95
2022-10-31T11:03:23.750Z,7.18
2022-10-31T11:05:59.879Z,3.30
2022-10-31T11:08:33.115Z,6.47
2022-10-31T11:11:19.887Z,6.30
2022-10-31T11:13:52.465Z,6.18
2022-10-31T11:16:28.879Z,4.95
2022-10-31T11:19:09.359Z,4.10
2022-10-31T11:21:36.866Z,4.43
2022-10-31T11:24:28.450Z,4.72
2022-10-31T11:27:21.436Z,7.72
2022-10-31T11:29:50.042Z,3.55
2022-10-31T11:32:27.301Z,4.57
2022-10-31T11:35:00.231Z,4.68
2022-10-31T11:37:43.290Z,3.22
2022-10-31T11:40:26.616Z,6.53
2022-10-31T11:43:00.160Z,4.80
2022-10-31T11:45:32.274Z,6.53
2022-10-31T11:48:02.269Z,4.15
2022-10-31T11:50:43.606Z,7.30
2022-10-31T11:53:32.144Z,5.25
2022-10-31T11:56:16.897Z,5.32
2022-10-31T11:58:57.544Z,7.28
2022-10-31T12:01:33.774Z,5.25
2022-10-31T12:04:37.561Z,4.05
2022-10-31T12:07:05.230Z,4.25
2022-10-31T12:09:37.737Z,7.10
2022-10-31T12:12:34.962Z,6.93
2022-10-31T12:15:32.849Z,2.83
2022-10-31T12:18:54.094Z,4.97
2022-10-31T12:21:32.096Z,4.25
2022-10-31T12:24:23.325Z,3.80
2022-10-31T12:27:32.311Z,3.92
2022-10-31T12:30:20.854Z,3.40
2022-10-31T12:33:38.916Z,5.50
2022-10-31T12:36:47.352Z,7.22
2022-10-31T12:39:33.194Z,8.60
2022-10-31T12:42:18.565Z,9.40
2022-10-31T12:45:00.370Z,6.93
2022-10-31T12:47:39.641Z,4.00
2022-10-31T12:50:43.556Z,5.60
2022-10-31T12:54:15.142Z,6.45
2022-10-31T12:57:39.301Z,5.60
2022-10-31T13:00:17.050Z,12.15
2022-10-31T13:06:14.231Z,9.43
2022-10-31T13:08:56.201Z,52.42
2022-10-31T13:11:31.774Z,20.10
2022-10-31T13:14:27.380Z,9.60
2022-10-31T13:16:57.843Z,10.43
2022-10-31T13:19:45.216Z,10.90
2022-10-31T13:22:26.740Z,26.02
2022-10-31T13:25:18.130Z,12.35
2022-10-31T13:28:15.678Z,9.07
2022-10-31T13:31:50.158Z,25.73
2022-10-31T13:34:51.994Z,13.50
2022-10-31T13:37:47.158Z,14.65
2022-10-31T13:40:38.622Z,7.72
2022-10-31T13:43:24.416Z,21.52
2022-10-31T13:45:57.051Z,36.53
2022-10-31T13:48:30.043Z,28.65
2022-10-31T13:51:05.680Z,13.95
2022-10-31T13:54:01.881Z,14.20
2022-10-31T13:56:34.455Z,4.60
2022-10-31T13:59:15.913Z,9.38
2022-10-31T14:01:58.290Z,16.35
2022-10-31T14:04:38.857Z,7.38
2022-10-31T14:07:22.310Z,11.27
2022-10-31T14:09:49.796Z,9.15
2022-10-31T14:12:45.571Z,13.70
2022-10-31T14:15:17.273Z,25.85
2022-10-31T14:17:54.805Z,45.40
2022-10-31T14:20:42.362Z,45.63
2022-10-31T14:23:39.010Z,29.23
2022-10-31T14:26:27.742Z,25.33
2022-10-31T14:29:01.478Z,14.10
2022-10-31T14:31:35.820Z,11.35
2022-10-31T14:34:21.434Z,11.43
2022-10-31T14:37:33.190Z,16.95
2022-10-31T14:40:21.932Z,11.57
2022-10-31T14:43:22.682Z,19.77
2022-10-31T14:46:09.469Z,27.90
2022-10-31T14:48:48.522Z,21.35
2022-10-31T14:51:37.514Z,21.80
2022-10-31T14:54:09.091Z,15.00
2022-10-31T14:56:56.698Z,27.15
2022-10-31T14:59:31.896Z,29.38
2022-10-31T15:02:16.450Z,29.38
2022-10-31T15:04:47.457Z,19.20
2022-10-31T15:07:25.786Z,28.10
2022-10-31T15:10:08.089Z,21.40
2022-10-31T15:12:40.171Z,23.88
2022-10-31T15:15:26.889Z,22.63
2022-10-31T15:18:02.074Z,20.70
2022-10-31T15:20:35.606Z,13.75
2022-10-31T15:23:03.728Z,19.42
2022-10-31T15:25:36.255Z,15.07
2022-10-31T15:28:17.165Z,25.05
2022-10-31T15:31:02.434Z,16.17
2022-10-31T15:33:47.995Z,29.30
2022-10-31T15:36:28.508Z,19.65
2022-10-31T15:38:58.844Z,19.55
2022-10-31T15:41:31.932Z,38.30
2022-10-31T15:44:20.623Z,49.05
2022-10-31T15:47:04.026Z,51.47
2022-10-31T15:49:37.865Z,46.08
2022-10-31T15:52:39.971Z,34.20
2022-10-31T15:55:16.727Z,46.53
2022-10-31T15:57:52.382Z,44.25
2022-10-31T16:00:36.450Z,28.27
2022-10-31T16:03:16.822Z,37.17
2022-10-31T16:05:52.506Z,43.85
2022-10-31T16:08:38.885Z,45.97
2022-10-31T16:11:09.161Z,53.90
2022-10-31T16:13:56.962Z,55.00
2022-10-31T16:16:40.709Z,41.97
2022-10-31T16:19:24.340Z,52.08
2022-10-31T16:22:11.400Z,52.05
2022-10-31T16:24:58.868Z,53.28
2022-10-31T16:27:33.991Z,31.45
2022-10-31T16:30:08.184Z,25.23
2022-10-31T16:33:00.866Z,23.45
2022-10-31T16:35:40.341Z,17.13
2022-10-31T16:38:10.370Z,21.20
2022-10-31T16:40:40.687Z,16.45
2022-10-31T16:43:13.496Z,12.25
2022-10-31T16:45:47.045Z,10.75
2022-10-31T16:48:21.752Z,11.38
2022-10-31T16:50:51.860Z,15.70
2022-10-31T16:53:21.419Z,15.25
2022-10-31T16:55:56.424Z,16.17
2022-10-31T16:58:44.933Z,14.15
2022-10-31T17:01:14.220Z,15.43
2022-10-31T17:03:46.084Z,14.27
2022-10-31T17:06:15.684Z,16.42
2022-10-31T17:08:45.977Z,15.20
2022-10-31T17:11:21.694Z,18.10
2022-10-31T17:14:09.316Z,19.05
2022-10-31T17:16:58.843Z,17.25
2022-10-31T17:19:28.839Z,12.98
2022-10-31T17:21:56.350Z,12.63
2022-10-31T17:24:47.938Z,11.83
2022-10-31T17:27:23.158Z,12.07
2022-10-31T17:29:51.788Z,10.35
2022-10-31T17:32:20.287Z,10.77
2022-10-31T17:35:09.294Z,11.75
2022-10-31T17:37:40.994Z,10.27
2022-10-31T17:40:14.669Z,15.70
2022-10-31T17:42:51.408Z,8.50
2022-10-31T17:45:25.906Z,17.55
2022-10-31T17:47:56.244Z,21.85
2022-10-31T17:50:30.711Z,11.00
2022-10-31T17:53:00.126Z,12.87
2022-10-31T17:55:29.681Z,11.77
2022-10-31T17:58:00.841Z,14.83
2022-10-31T18:00:29.149Z,11.60
2022-10-31T18:03:00.624Z,12.00
2022-10-31T18:05:28.854Z,22.67
2022-10-31T18:07:59.599Z,13.80
2022-10-31T18:10:37.319Z,11.50
2022-10-31T18:13:06.738Z,17.63
2022-10-31T18:15:41.023Z,12.80
2022-10-31T18:18:09.117Z,15.27
2022-10-31T18:20:40.826Z,10.70
2022-10-31T18:23:09.707Z,15.40
2022-10-31T18:25:41.024Z,13.97
2022-10-31T18:28:12.281Z,12.33
2022-10-31T18:31:03.145Z,14.97
2022-10-31T18:33:34.864Z,14.80
2022-10-31T18:36:09.494Z,15.17
2022-10-31T18:38:47.905Z,10.27
2022-10-31T18:41:18.478Z,16.50
2022-10-31T18:43:46.049Z,13.03
2022-10-31T18:46:16.009Z,22.13
2022-10-31T18:48:45.040Z,9.53
2022-10-31T18:51:18.375Z,11.73
2022-10-31T18:54:03.022Z,9.20
2022-10-31T18:56:31.847Z,8.10
2022-10-31T18:59:03.617Z,7.60
2022-10-31T19:01:31.734Z,10.07
2022-10-31T19:04:00.695Z,8.10
2022-10-31T19:06:28.628Z,13.27
2022-10-31T19:09:03.497Z,7.20
2022-10-31T19:11:34.586Z,10.53
2022-10-31T19:14:02.627Z,18.10
2022-10-31T19:16:30.709Z,11.57
2022-10-31T19:19:00.308Z,15.00
2022-10-31T19:21:33.432Z,16.03
2022-10-31T19:24:02.287Z,15.17
2022-10-31T19:26:33.263Z,15.20
2022-10-31T19:29:00.963Z,21.17
2022-10-31T19:31:31.538Z,14.97
2022-10-31T19:33:59.018Z,12.67
2022-10-31T19:36:26.892Z,12.73
2022-10-31T19:38:54.878Z,16.10
2022-10-31T19:41:26.155Z,23.57
2022-10-31T19:43:54.952Z,27.57
2022-10-31T19:46:48.171Z,30.57
2022-10-31T19:49:14.428Z,18.87
2022-10-31T19:51:42.377Z,23.20
2022-10-31T19:54:10.652Z,24.63
2022-10-31T19:56:38.038Z,22.37
2022-10-31T19:59:05.665Z,27.60
2022-10-31T20:01:33.243Z,34.00
2022-10-31T20:04:01.121Z,27.63
2022-10-31T20:06:32.052Z,26.13
2022-10-31T20:09:02.495Z,28.63
2022-10-31T20:11:30.404Z,25.37
2022-10-31T20:14:00.893Z,28.33
2022-10-31T20:16:29.928Z,34.07
2022-10-31T20:19:00.609Z,30.17
2022-10-31T20:21:31.047Z,27.37
2022-10-31T20:24:05.781Z,25.17
2022-10-31T20:26:34.250Z,22.33
2022-10-31T20:29:03.310Z,19.50
2022-10-31T20:31:36.630Z,21.43
2022-10-31T20:34:04.609Z,21.70
2022-10-31T20:36:32.397Z,21.47
2022-10-31T20:39:00.407Z,19.67
2022-10-31T20:41:30.250Z,13.90
2022-10-31T20:44:00.373Z,14.13
2022-10-31T20:46:28.307Z,15.67
2022-10-31T20:48:56.245Z,15.53
2022-10-31T20:51:31.852Z,18.03
2022-10-31T20:54:03.920Z,14.40
2022-10-31T20:56:31.449Z,11.50
2022-10-31T20:58:59.620Z,13.60
2022-10-31T21:01:33.500Z,15.70
2022-10-31T21:04:01.282Z,16.00
2022-10-31T21:06:30.281Z,13.27
2022-10-31T21:08:59.142Z,18.90
2022-10-31T21:11:28.396Z,13.33
2022-10-31T21:13:56.289Z,14.00
2022-10-31T21:16:35.980Z,15.83
2022-10-31T21:19:06.324Z,11.03
2022-10-31T21:21:38.200Z,17.87
2022-10-31T21:24:16.641Z,12.53
2022-10-31T21:26:50.466Z,12.80
2022-10-31T21:29:19.662Z,15.83
2022-10-31T21:31:49.844Z,16.53
2022-10-31T21:34:17.599Z,11.90
2022-10-31T21:36:46.488Z,12.47
2022-10-31T21:39:15.320Z,10.83
2022-10-31T21:41:42.728Z,10.40
2022-10-31T21:44:10.102Z,12.13
2022-10-31T21:46:39.989Z,12.20
2022-10-31T21:49:07.528Z,17.30
2022-10-31T21:51:36.883Z,9.83
2022-10-31T21:54:23.909Z,9.97
2022-10-31T21:56:51.857Z,8.03
2022-10-31T21:59:19.371Z,11.27
2022-10-31T22:01:50.427Z,8.33
2022-10-31T22:04:19.249Z,6.53
2022-10-31T22:06:46.728Z,7.27
2022-10-31T22:09:15.808Z,14.33
2022-10-31T22:11:44.068Z,8.60
2022-10-31T22:14:13.832Z,13.20
2022-10-31T22:16:42.137Z,9.60
2022-10-31T22:19:12.893Z,6.07
2022-10-31T22:21:47.222Z,11.40
2022-10-31T22:24:16.152Z,10.27
2022-10-31T22:26:44.525Z,12.33
2022-10-31T22:29:16.037Z,11.67
2022-10-31T22:31:49.410Z,13.23
2022-10-31T22:34:19.642Z,16.23
2022-10-31T22:36:47.251Z,11.37
2022-10-31T22:39:15.174Z,8.50
2022-10-31T22:41:42.814Z,8.60
2022-10-31T22:44:10.353Z,12.03
2022-10-31T22:46:40.407Z,12.47
2022-10-31T22:49:17.506Z,11.57
2022-10-31T22:51:45.814Z,12.33
2022-10-31T22:54:18.593Z,7.30
2022-10-31T22:56:47.022Z,6.13
2022-10-31T22:59:16.374Z,5.33
2022-10-31T23:01:45.912Z,7.43
2022-10-31T23:04:16.354Z,9.20
2022-10-31T23:06:44.599Z,9.67
2022-10-31T23:09:16.106Z,7.43
2022-10-31T23:11:45.306Z,8.57
2022-10-31T23:14:20.585Z,5.97
2022-10-31T23:16:56.131Z,7.10
2022-10-31T23:19:29.471Z,6.83
2022-10-31T23:22:04.022Z,8.23
2022-10-31T23:24:44.090Z,5.93
2022-10-31T23:27:22.662Z,6.57
2022-10-31T23:29:52.463Z,6.57
2022-10-31T23:32:29.558Z,6.27
2022-10-31T23:35:06.016Z,5.50
2022-10-31T23:37:36.666Z,5.53
2022-10-31T23:40:05.540Z,10.63
2022-10-31T23:42:36.442Z,13.60
2022-10-31T23:45:06.736Z,13.00
2022-10-31T23:47:34.215Z,21.13
2022-10-31T23:50:01.609Z,16.10
2022-10-31T23:52:29.058Z,16.17
2022-10-31T23:54:56.676Z,15.07
2022-10-31T23:57:24.142Z,14.00
2022-10-31T23:59:51.546Z,21.83
