createdAt,value
2023-02-24T00:02:06.932Z,4.54
2023-02-24T00:04:42.355Z,3.97
2023-02-24T00:07:14.106Z,4.24
2023-02-24T00:09:45.507Z,3.92
2023-02-24T00:12:17.011Z,4.01
2023-02-24T00:14:47.006Z,4.07
2023-02-24T00:17:16.019Z,4.35
2023-02-24T00:19:45.756Z,3.99
2023-02-24T00:22:15.059Z,3.85
2023-02-24T00:24:44.307Z,3.89
2023-02-24T00:27:13.249Z,3.96
2023-02-24T00:29:47.181Z,3.79
2023-02-24T00:32:16.329Z,3.74
2023-02-24T00:34:47.553Z,3.56
2023-02-24T00:37:16.924Z,3.86
2023-02-24T00:39:46.583Z,3.93
2023-02-24T00:42:15.793Z,3.93
2023-02-24T00:44:48.986Z,3.70
2023-02-24T00:47:18.680Z,3.55
2023-02-24T00:49:49.221Z,3.71
2023-02-24T00:52:22.338Z,3.47
2023-02-24T00:54:52.012Z,3.43
2023-02-24T00:57:22.222Z,3.23
2023-02-24T00:59:53.222Z,3.21
2023-02-24T01:02:22.337Z,3.40
2023-02-24T01:04:52.563Z,3.65
2023-02-24T01:07:21.920Z,3.42
2023-02-24T01:09:52.622Z,3.54
2023-02-24T01:12:50.966Z,3.86
2023-02-24T01:15:22.586Z,3.94
2023-02-24T01:17:51.894Z,3.55
2023-02-24T01:20:20.850Z,3.47
2023-02-24T01:22:57.926Z,3.25
2023-02-24T01:25:27.826Z,3.40
2023-02-24T01:27:56.898Z,3.43
2023-02-24T01:30:25.961Z,3.75
2023-02-24T01:32:55.500Z,3.68
2023-02-24T01:35:24.483Z,3.65
2023-02-24T01:37:54.645Z,3.56
2023-02-24T01:40:27.467Z,3.17
2023-02-24T01:42:56.677Z,3.00
2023-02-24T01:45:30.040Z,3.72
2023-02-24T01:48:04.477Z,3.67
2023-02-24T01:50:36.868Z,3.61
2023-02-24T01:53:09.348Z,3.65
2023-02-24T01:55:48.064Z,3.69
2023-02-24T02:39:47.575Z,10.67
2023-02-24T02:42:31.636Z,11.31
2023-02-24T02:45:38.492Z,11.62
2023-02-24T02:48:29.591Z,12.11
2023-02-24T02:51:26.176Z,12.50
2023-02-24T02:54:34.168Z,12.69
2023-02-24T02:57:35.057Z,12.94
2023-02-24T03:00:14.443Z,13.07
2023-02-24T03:02:48.619Z,13.30
2023-02-24T03:05:22.390Z,13.54
2023-02-24T03:07:55.815Z,13.96
2023-02-24T03:10:29.115Z,14.05
2023-02-24T03:13:05.701Z,14.36
2023-02-24T03:15:35.538Z,14.21
2023-02-24T03:18:13.285Z,14.23
2023-02-24T03:20:52.800Z,14.38
2023-02-24T03:23:32.247Z,14.72
2023-02-24T03:26:22.985Z,15.15
2023-02-24T03:29:25.219Z,14.70
2023-02-24T03:32:04.279Z,14.99
2023-02-24T03:34:56.728Z,15.11
2023-02-24T03:37:29.699Z,15.31
2023-02-24T03:40:15.740Z,15.27
2023-02-24T03:42:49.783Z,15.37
2023-02-24T03:45:19.539Z,15.54
2023-02-24T03:47:50.160Z,15.63
2023-02-24T03:50:22.969Z,15.59
2023-02-24T03:53:31.855Z,15.88
2023-02-24T03:56:16.982Z,15.92
2023-02-24T03:59:05.886Z,16.03
2023-02-24T04:02:07.779Z,15.83
2023-02-24T04:04:56.063Z,16.08
2023-02-24T04:08:11.239Z,16.31
2023-02-24T04:10:53.386Z,16.07
2023-02-24T04:13:53.418Z,16.28
2023-02-24T04:16:37.755Z,15.92
2023-02-24T04:19:19.432Z,15.63
2023-02-24T04:21:52.117Z,15.55
2023-02-24T04:24:32.477Z,15.51
2023-02-24T04:27:07.858Z,15.25
2023-02-24T04:29:49.963Z,15.26
2023-02-24T04:32:23.964Z,15.10
2023-02-24T04:34:54.038Z,14.99
2023-02-24T04:37:23.968Z,15.09
2023-02-24T04:39:53.236Z,14.97
2023-02-24T04:42:29.293Z,15.26
2023-02-24T04:44:59.610Z,14.44
2023-02-24T04:47:29.957Z,14.56
2023-02-24T04:50:00.378Z,14.54
2023-02-24T04:52:30.182Z,14.46
2023-02-24T04:54:59.825Z,14.31
2023-02-24T04:57:28.728Z,14.34
2023-02-24T05:00:00.347Z,14.54
2023-02-24T05:02:31.868Z,14.72
2023-02-24T05:05:00.905Z,14.52
2023-02-24T05:07:30.053Z,14.41
2023-02-24T05:09:59.501Z,14.31
2023-02-24T05:12:30.505Z,14.43
2023-02-24T05:15:02.227Z,14.28
2023-02-24T05:17:32.638Z,14.23
2023-02-24T05:20:19.901Z,14.55
2023-02-24T05:22:53.457Z,14.39
2023-02-24T05:25:22.982Z,14.63
2023-02-24T05:27:52.181Z,14.49
2023-02-24T05:30:21.471Z,14.83
2023-02-24T05:32:50.356Z,14.81
2023-02-24T05:35:20.492Z,14.70
2023-02-24T05:37:50.421Z,14.93
2023-02-24T05:40:24.253Z,15.09
2023-02-24T05:42:53.425Z,15.54
2023-02-24T05:45:22.322Z,15.58
2023-02-24T05:47:51.447Z,16.24
2023-02-24T05:50:22.712Z,16.23
2023-02-24T05:52:52.001Z,16.50
2023-02-24T05:55:21.499Z,17.20
2023-02-24T05:57:51.886Z,17.46
2023-02-24T06:00:21.355Z,17.34
2023-02-24T06:02:51.386Z,17.63
2023-02-24T06:05:27.086Z,17.62
2023-02-24T06:08:07.594Z,18.37
2023-02-24T06:10:37.200Z,18.77
2023-02-24T06:13:08.352Z,19.27
2023-02-24T06:15:38.513Z,19.47
2023-02-24T06:18:08.619Z,19.66
2023-02-24T06:20:38.085Z,19.51
2023-02-24T06:23:07.226Z,20.31
2023-02-24T06:25:36.496Z,20.58
2023-02-24T06:28:05.762Z,20.81
2023-02-24T06:30:35.012Z,20.83
2023-02-24T06:33:03.933Z,20.99
2023-02-24T06:35:35.786Z,21.60
2023-02-24T06:38:05.404Z,21.60
2023-02-24T06:40:34.550Z,22.13
2023-02-24T06:43:03.904Z,22.44
2023-02-24T06:45:33.165Z,22.41
2023-02-24T06:48:04.437Z,22.97
2023-02-24T06:50:33.807Z,22.99
2023-02-24T06:53:03.707Z,23.03
2023-02-24T06:55:36.583Z,22.90
2023-02-24T06:58:06.180Z,22.70
2023-02-24T07:00:39.858Z,22.41
2023-02-24T07:03:17.817Z,22.70
2023-02-24T07:05:55.113Z,23.63
2023-02-24T07:08:28.226Z,23.81
2023-02-24T07:11:00.869Z,23.86
2023-02-24T07:13:32.813Z,23.46
2023-02-24T07:16:08.361Z,23.80
2023-02-24T07:18:42.582Z,24.33
2023-02-24T07:21:13.109Z,23.14
2023-02-24T07:23:44.624Z,23.67
2023-02-24T07:26:20.175Z,23.72
2023-02-24T07:28:49.281Z,23.93
2023-02-24T07:31:22.082Z,24.09
2023-02-24T07:33:57.790Z,23.95
2023-02-24T07:36:31.047Z,23.85
2023-02-24T07:39:00.593Z,24.22
2023-02-24T07:41:31.304Z,24.59
2023-02-24T07:44:04.191Z,25.06
2023-02-24T07:46:33.434Z,25.02
2023-02-24T07:49:03.966Z,25.02
2023-02-24T07:51:33.798Z,24.65
2023-02-24T07:54:04.346Z,24.99
2023-02-24T07:56:34.220Z,24.70
2023-02-24T07:59:09.140Z,25.07
2023-02-24T08:01:50.580Z,25.14
2023-02-24T08:04:24.290Z,25.28
2023-02-24T08:06:57.385Z,25.34
2023-02-24T08:09:47.252Z,24.86
2023-02-24T08:12:24.974Z,25.33
2023-02-24T08:14:54.944Z,25.32
2023-02-24T08:17:27.898Z,25.93
2023-02-24T08:20:16.036Z,25.84
2023-02-24T08:22:53.016Z,25.83
2023-02-24T08:25:26.228Z,25.65
2023-02-24T08:28:08.041Z,26.00
2023-02-24T08:30:41.045Z,25.23
2023-02-24T08:33:12.179Z,23.98
2023-02-24T08:35:45.716Z,24.77
2023-02-24T08:38:19.092Z,24.98
2023-02-24T08:40:55.790Z,24.54
2023-02-24T08:43:34.044Z,24.33
2023-02-24T08:46:22.448Z,24.59
2023-02-24T08:48:57.604Z,24.19
2023-02-24T08:51:36.432Z,23.66
2023-02-24T08:54:16.388Z,23.41
2023-02-24T08:56:50.056Z,23.42
2023-02-24T08:59:39.210Z,22.81
2023-02-24T09:02:24.962Z,23.39
2023-02-24T09:05:00.329Z,22.81
2023-02-24T09:07:43.171Z,22.63
2023-02-24T09:10:19.512Z,22.06
2023-02-24T09:12:50.117Z,22.69
2023-02-24T09:15:19.422Z,22.56
2023-02-24T09:17:48.307Z,21.95
2023-02-24T09:20:43.198Z,21.52
2023-02-24T09:23:20.926Z,22.34
2023-02-24T09:25:56.504Z,21.04
2023-02-24T09:28:30.118Z,21.27
2023-02-24T09:31:05.729Z,22.58
2023-02-24T09:33:43.423Z,21.44
2023-02-24T09:36:21.596Z,21.73
2023-02-24T09:39:02.480Z,21.34
2023-02-24T09:42:03.505Z,21.24
2023-02-24T09:44:45.575Z,21.03
2023-02-24T09:47:58.389Z,20.24
2023-02-24T09:51:02.699Z,19.80
2023-02-24T09:53:50.465Z,20.23
2023-02-24T09:56:25.052Z,20.23
2023-02-24T09:59:35.756Z,20.09
2023-02-24T10:02:32.115Z,19.65
2023-02-24T10:05:39.874Z,19.44
2023-02-24T10:08:26.321Z,19.12
2023-02-24T10:11:08.457Z,19.60
2023-02-24T10:14:03.485Z,19.99
2023-02-24T10:16:43.704Z,19.82
2023-02-24T10:19:24.543Z,19.09
2023-02-24T10:22:31.846Z,19.14
2023-02-24T10:25:37.043Z,18.77
2023-02-24T10:28:37.126Z,19.05
2023-02-24T10:31:27.353Z,18.93
2023-02-24T10:34:07.508Z,19.04
2023-02-24T10:36:37.835Z,19.18
2023-02-24T10:39:28.091Z,18.66
2023-02-24T10:42:16.426Z,18.66
2023-02-24T10:45:02.197Z,18.62
2023-02-24T10:47:32.750Z,18.56
2023-02-24T10:50:04.468Z,18.57
2023-02-24T10:52:59.459Z,18.55
2023-02-24T10:55:45.382Z,18.71
2023-02-24T10:58:57.507Z,19.08
2023-02-24T11:01:53.004Z,18.80
2023-02-24T11:04:33.915Z,18.83
2023-02-24T11:07:11.353Z,18.08
2023-02-24T11:09:54.545Z,18.06
2023-02-24T11:12:45.365Z,17.72
2023-02-24T11:15:46.422Z,17.57
2023-02-24T11:18:28.870Z,17.31
2023-02-24T11:21:19.549Z,17.35
2023-02-24T11:23:57.695Z,17.44
2023-02-24T11:26:35.698Z,16.57
2023-02-24T11:29:46.394Z,16.78
2023-02-24T11:32:44.734Z,16.68
2023-02-24T11:35:45.945Z,16.72
2023-02-24T11:38:30.554Z,16.60
2023-02-24T11:41:33.055Z,16.51
2023-02-24T11:44:36.190Z,16.09
2023-02-24T11:47:14.308Z,15.74
2023-02-24T11:49:55.699Z,15.34
2023-02-24T11:52:32.924Z,14.55
2023-02-24T11:55:06.489Z,14.56
2023-02-24T11:57:47.263Z,14.47
2023-02-24T12:00:21.487Z,14.25
2023-02-24T12:02:56.740Z,13.85
2023-02-24T12:05:38.588Z,13.61
2023-02-24T12:08:15.355Z,13.02
2023-02-24T12:10:51.727Z,13.20
2023-02-24T12:13:40.889Z,12.97
2023-02-24T12:16:42.681Z,12.73
2023-02-24T12:20:07.307Z,12.54
2023-02-24T12:22:52.854Z,12.40
2023-02-24T12:25:28.844Z,12.27
2023-02-24T12:28:19.390Z,12.15
2023-02-24T12:31:14.568Z,12.04
2023-02-24T12:34:04.832Z,11.92
2023-02-24T12:37:10.984Z,11.73
2023-02-24T12:40:02.733Z,11.64
2023-02-24T12:42:43.735Z,11.43
2023-02-24T12:45:23.762Z,11.29
2023-02-24T12:48:20.479Z,11.19
2023-02-24T12:50:53.878Z,10.79
2023-02-24T12:54:00.876Z,10.89
2023-02-24T12:56:43.665Z,10.78
2023-02-24T12:59:19.017Z,10.62
2023-02-24T13:02:01.801Z,10.43
2023-02-24T13:04:39.723Z,10.32
2023-02-24T13:07:29.992Z,10.17
2023-02-24T13:10:13.293Z,9.89
2023-02-24T13:13:12.093Z,9.95
2023-02-24T13:15:55.202Z,10.25
2023-02-24T13:18:42.623Z,10.10
2023-02-24T13:21:25.756Z,10.11
2023-02-24T13:24:00.652Z,10.06
2023-02-24T13:26:32.960Z,9.93
2023-02-24T13:29:15.545Z,9.92
2023-02-24T13:31:53.750Z,9.91
2023-02-24T13:34:33.783Z,10.04
2023-02-24T13:37:03.290Z,9.76
2023-02-24T13:39:38.093Z,10.00
2023-02-24T13:42:29.361Z,9.83
2023-02-24T13:45:19.587Z,9.87
2023-02-24T13:48:10.070Z,9.89
2023-02-24T13:50:59.757Z,9.49
2023-02-24T13:53:59.826Z,9.31
2023-02-24T13:56:42.065Z,8.97
2023-02-24T13:59:40.265Z,8.64
2023-02-24T14:02:12.346Z,8.57
2023-02-24T14:04:54.654Z,8.16
2023-02-24T14:07:31.216Z,8.33
2023-02-24T14:10:31.269Z,8.51
2023-02-24T14:13:30.705Z,8.67
2023-02-24T14:16:01.238Z,8.84
2023-02-24T14:18:31.832Z,8.74
2023-02-24T14:21:01.194Z,8.87
2023-02-24T14:23:32.602Z,8.67
2023-02-24T14:26:19.890Z,8.36
2023-02-24T14:28:58.588Z,8.28
2023-02-24T14:31:29.362Z,8.20
2023-02-24T14:34:04.610Z,8.47
2023-02-24T14:36:40.531Z,8.59
2023-02-24T14:39:23.816Z,8.27
2023-02-24T14:42:05.369Z,8.24
2023-02-24T14:44:42.888Z,8.40
2023-02-24T14:47:15.442Z,8.12
2023-02-24T14:49:56.810Z,8.15
2023-02-24T14:52:36.851Z,7.90
2023-02-24T14:55:27.254Z,7.91
2023-02-24T14:58:15.327Z,7.76
2023-02-24T15:01:25.546Z,7.78
2023-02-24T15:04:00.818Z,7.55
2023-02-24T15:06:41.635Z,7.57
2023-02-24T15:09:44.022Z,7.75
2023-02-24T15:12:18.699Z,7.50
2023-02-24T15:14:56.283Z,7.52
2023-02-24T15:17:26.075Z,7.68
2023-02-24T15:19:57.810Z,7.51
2023-02-24T15:22:34.174Z,7.87
2023-02-24T15:25:33.771Z,7.95
2023-02-24T15:28:35.948Z,7.77
2023-02-24T15:31:09.785Z,7.65
2023-02-24T15:33:46.627Z,7.55
2023-02-24T15:36:30.392Z,7.54
2023-02-24T15:39:11.228Z,7.58
2023-02-24T15:41:42.586Z,7.24
2023-02-24T15:44:32.804Z,7.36
2023-02-24T15:47:14.636Z,7.34
2023-02-24T15:49:44.347Z,7.25
2023-02-24T15:52:13.300Z,7.20
2023-02-24T15:54:45.247Z,6.99
2023-02-24T15:57:17.862Z,6.95
2023-02-24T15:59:50.219Z,7.02
2023-02-24T16:02:21.810Z,6.90
2023-02-24T16:04:53.217Z,6.96
2023-02-24T16:07:30.545Z,6.94
2023-02-24T16:10:02.336Z,6.83
2023-02-24T16:12:35.208Z,6.74
2023-02-24T16:15:08.311Z,6.76
2023-02-24T16:17:43.226Z,6.81
2023-02-24T16:20:17.502Z,6.73
2023-02-24T16:22:47.741Z,6.68
2023-02-24T16:25:18.417Z,6.75
2023-02-24T16:27:47.427Z,6.54
2023-02-24T16:30:22.633Z,6.53
2023-02-24T16:32:53.240Z,6.71
2023-02-24T16:35:23.337Z,6.71
2023-02-24T16:37:52.532Z,6.69
2023-02-24T16:40:32.504Z,6.89
2023-02-24T16:43:02.071Z,6.89
2023-02-24T16:45:32.237Z,6.85
2023-02-24T16:48:04.018Z,6.71
2023-02-24T16:50:37.150Z,6.74
2023-02-24T16:53:06.681Z,6.75
2023-02-24T16:55:36.176Z,6.88
2023-02-24T16:58:04.937Z,6.95
2023-02-24T17:00:34.525Z,7.36
2023-02-24T17:03:08.200Z,7.59
2023-02-24T17:05:37.946Z,7.57
2023-02-24T17:08:07.020Z,7.72
2023-02-24T17:10:40.170Z,8.05
2023-02-24T17:13:09.168Z,8.04
2023-02-24T17:15:37.837Z,7.94
2023-02-24T17:18:08.353Z,8.22
2023-02-24T17:20:39.952Z,8.27
2023-02-24T17:23:09.556Z,8.05
2023-02-24T17:25:38.809Z,8.18
2023-02-24T17:28:09.202Z,8.32
2023-02-24T17:30:40.572Z,8.28
2023-02-24T17:33:09.412Z,7.83
2023-02-24T17:35:38.207Z,7.85
2023-02-24T17:38:15.139Z,7.71
2023-02-24T17:40:45.929Z,7.87
2023-02-24T17:43:15.032Z,7.90
2023-02-24T17:45:47.610Z,7.97
2023-02-24T17:48:17.630Z,8.00
2023-02-24T17:50:47.877Z,8.22
2023-02-24T17:53:17.543Z,8.30
2023-02-24T17:56:01.488Z,8.20
2023-02-24T17:58:31.597Z,8.35
2023-02-24T18:01:03.199Z,8.22
2023-02-24T18:03:37.446Z,8.50
2023-02-24T18:06:12.365Z,8.50
2023-02-24T18:08:42.503Z,8.43
2023-02-24T18:11:17.869Z,8.47
2023-02-24T18:13:49.085Z,8.46
2023-02-24T18:16:18.467Z,8.32
2023-02-24T18:18:47.566Z,8.29
2023-02-24T18:21:16.852Z,8.39
2023-02-24T18:23:46.290Z,8.34
2023-02-24T18:26:16.695Z,8.38
2023-02-24T18:28:46.230Z,8.44
2023-02-24T18:31:20.266Z,8.40
2023-02-24T18:33:49.826Z,8.50
2023-02-24T18:36:19.559Z,8.51
2023-02-24T18:38:49.311Z,8.51
2023-02-24T18:41:22.713Z,8.53
2023-02-24T18:43:57.714Z,8.48
2023-02-24T18:46:28.257Z,8.64
2023-02-24T18:48:58.398Z,8.52
2023-02-24T18:51:28.097Z,8.46
2023-02-24T18:54:04.131Z,8.36
2023-02-24T18:56:36.089Z,8.02
2023-02-24T18:59:05.645Z,7.85
2023-02-24T19:01:40.364Z,7.52
2023-02-24T19:04:10.799Z,7.24
2023-02-24T19:06:42.713Z,7.02
2023-02-24T19:09:13.128Z,6.85
2023-02-24T19:11:43.990Z,6.51
2023-02-24T19:14:14.918Z,6.44
2023-02-24T19:16:43.990Z,6.42
2023-02-24T19:19:17.739Z,6.68
2023-02-24T19:21:47.730Z,6.65
2023-02-24T19:24:18.192Z,6.71
2023-02-24T19:26:48.691Z,6.39
2023-02-24T19:29:18.295Z,6.36
2023-02-24T19:31:47.584Z,6.75
2023-02-24T19:34:16.817Z,6.40
2023-02-24T19:36:45.604Z,6.47
2023-02-24T19:39:17.422Z,6.48
2023-02-24T19:41:49.539Z,6.34
2023-02-24T19:44:19.214Z,6.17
2023-02-24T19:46:48.067Z,6.41
2023-02-24T19:49:17.112Z,6.35
2023-02-24T19:51:48.149Z,6.37
2023-02-24T19:54:17.937Z,6.28
2023-02-24T19:56:46.700Z,6.01
2023-02-24T19:59:16.197Z,6.17
2023-02-24T20:01:45.000Z,6.35
2023-02-24T20:04:14.326Z,6.19
2023-02-24T20:06:44.628Z,5.94
2023-02-24T20:09:17.081Z,6.09
2023-02-24T20:11:47.210Z,6.00
2023-02-24T20:14:18.027Z,6.09
2023-02-24T20:16:47.768Z,5.89
2023-02-24T20:19:20.198Z,5.89
2023-02-24T20:21:49.221Z,6.24
2023-02-24T20:24:19.561Z,6.29
2023-02-24T20:26:50.639Z,6.40
2023-02-24T20:29:21.932Z,6.47
2023-02-24T20:31:52.094Z,6.27
2023-02-24T20:34:21.918Z,6.46
2023-02-24T20:36:51.060Z,6.34
2023-02-24T20:39:20.503Z,6.34
2023-02-24T20:41:51.822Z,6.05
2023-02-24T20:44:21.372Z,5.99
2023-02-24T20:46:50.275Z,5.79
2023-02-24T20:49:19.171Z,5.56
2023-02-24T20:51:48.154Z,5.36
2023-02-24T20:54:17.882Z,5.28
2023-02-24T20:56:47.690Z,5.13
2023-02-24T20:59:23.414Z,5.28
2023-02-24T21:01:53.257Z,5.35
2023-02-24T21:04:22.979Z,5.09
2023-02-24T21:06:53.188Z,5.31
2023-02-24T21:09:22.309Z,5.31
2023-02-24T21:11:51.080Z,4.93
2023-02-24T21:14:20.285Z,4.99
2023-02-24T21:16:50.649Z,5.05
2023-02-24T21:19:21.443Z,5.14
2023-02-24T21:21:50.560Z,5.19
2023-02-24T21:24:19.301Z,4.95
2023-02-24T21:26:48.606Z,5.11
2023-02-24T21:29:17.607Z,4.87
2023-02-24T21:31:46.819Z,5.01
2023-02-24T21:34:18.148Z,5.11
2023-02-24T21:36:47.659Z,5.36
2023-02-24T21:39:16.720Z,5.04
2023-02-24T21:41:46.325Z,5.11
2023-02-24T21:44:16.304Z,5.17
2023-02-24T21:46:46.547Z,5.18
2023-02-24T21:49:16.467Z,5.16
2023-02-24T21:51:49.855Z,5.35
2023-02-24T21:54:19.407Z,5.03
2023-02-24T21:56:48.628Z,5.14
2023-02-24T21:59:17.567Z,5.34
2023-02-24T22:01:48.025Z,5.26
2023-02-24T22:04:20.071Z,5.06
2023-02-24T22:06:49.714Z,5.08
2023-02-24T22:09:21.390Z,5.07
2023-02-24T22:11:51.475Z,5.13
2023-02-24T22:14:20.646Z,4.79
2023-02-24T22:16:50.142Z,4.94
2023-02-24T22:19:20.686Z,4.95
2023-02-24T22:21:49.714Z,5.16
2023-02-24T22:24:20.402Z,5.48
2023-02-24T22:26:49.492Z,5.36
2023-02-24T22:29:18.379Z,5.69
2023-02-24T22:31:50.019Z,5.73
2023-02-24T22:34:19.157Z,5.74
2023-02-24T22:36:48.019Z,5.87
2023-02-24T22:39:18.431Z,5.57
2023-02-24T22:41:48.405Z,5.72
2023-02-24T22:44:20.327Z,5.50
2023-02-24T22:46:50.455Z,5.48
2023-02-24T22:49:19.616Z,5.51
2023-02-24T22:51:48.644Z,5.33
2023-02-24T22:54:17.908Z,5.38
2023-02-24T22:56:48.329Z,5.49
2023-02-24T22:59:18.162Z,5.30
2023-02-24T23:01:47.381Z,5.17
2023-02-24T23:04:25.479Z,4.98
2023-02-24T23:06:56.080Z,5.13
2023-02-24T23:09:25.085Z,5.15
2023-02-24T23:11:54.906Z,5.12
2023-02-24T23:14:24.122Z,4.98
2023-02-24T23:16:56.534Z,5.19
2023-02-24T23:19:26.011Z,5.14
2023-02-24T23:21:57.311Z,5.07
2023-02-24T23:24:26.678Z,4.76
2023-02-24T23:26:58.544Z,5.17
2023-02-24T23:29:28.644Z,5.28
2023-02-24T23:31:58.531Z,5.07
2023-02-24T23:34:27.795Z,4.84
2023-02-24T23:36:56.573Z,4.85
2023-02-24T23:39:26.212Z,4.57
2023-02-24T23:41:57.765Z,4.60
2023-02-24T23:44:27.236Z,5.26
2023-02-24T23:46:59.072Z,5.01
2023-02-24T23:49:39.093Z,5.19
2023-02-24T23:52:15.316Z,5.27
2023-02-24T23:54:44.650Z,5.46
2023-02-24T23:57:13.827Z,5.51
2023-02-24T23:59:43.306Z,5.48
