createdAt,value
2017-08-23T00:00:26.249Z,74.10
2017-08-23T00:02:52.166Z,74.20
2017-08-23T00:05:18.140Z,74.80
2017-08-23T00:07:44.098Z,75.40
2017-08-23T00:10:10.090Z,75.40
2017-08-23T00:12:36.108Z,75.50
2017-08-23T00:15:02.139Z,75.20
2017-08-23T00:17:28.152Z,74.90
2017-08-23T00:19:54.139Z,74.70
2017-08-23T00:22:20.188Z,74.70
2017-08-23T00:24:47.047Z,74.40
2017-08-23T00:27:13.255Z,74.20
2017-08-23T00:29:39.271Z,74.20
2017-08-23T00:32:05.211Z,74.30
2017-08-23T00:34:31.231Z,74.20
2017-08-23T00:36:57.277Z,74.30
2017-08-23T00:39:23.259Z,74.40
2017-08-23T00:41:49.207Z,74.40
2017-08-23T00:44:15.162Z,74.60
2017-08-23T00:46:41.147Z,74.60
2017-08-23T00:49:07.146Z,74.80
2017-08-23T00:51:33.180Z,75.30
2017-08-23T00:53:59.255Z,75.30
2017-08-23T00:56:25.228Z,75.70
2017-08-23T00:58:51.255Z,75.80
2017-08-23T01:01:17.267Z,75.80
2017-08-23T01:03:43.320Z,75.50
2017-08-23T01:06:09.319Z,74.90
2017-08-23T01:08:35.354Z,75.40
2017-08-23T01:11:06.527Z,75.50
2017-08-23T01:13:33.260Z,75.70
2017-08-23T01:15:59.305Z,76.20
2017-08-23T01:18:25.310Z,76.70
2017-08-23T01:20:51.344Z,76.80
2017-08-23T01:23:17.360Z,77.30
2017-08-23T01:25:44.205Z,76.20
2017-08-23T01:28:10.195Z,76.00
2017-08-23T01:30:36.126Z,75.50
2017-08-23T01:33:02.113Z,75.20
2017-08-23T01:35:29.010Z,75.00
2017-08-23T01:37:54.991Z,75.00
2017-08-23T01:40:20.972Z,74.80
2017-08-23T01:42:46.984Z,74.70
2017-08-23T01:45:12.979Z,74.80
2017-08-23T01:47:38.976Z,75.20
2017-08-23T01:50:05.932Z,75.20
2017-08-23T01:52:31.952Z,75.70
2017-08-23T01:54:57.974Z,76.00
2017-08-23T01:57:23.958Z,76.40
2017-08-23T01:59:49.972Z,76.40
2017-08-23T02:02:15.949Z,76.30
2017-08-23T02:04:41.911Z,76.10
2017-08-23T02:07:07.851Z,76.20
2017-08-23T02:09:33.831Z,76.30
2017-08-23T02:11:59.813Z,76.80
2017-08-23T02:14:25.892Z,77.10
2017-08-23T02:16:51.811Z,77.40
2017-08-23T02:19:17.807Z,77.60
2017-08-23T02:21:43.759Z,77.70
2017-08-23T02:24:09.696Z,77.60
2017-08-23T02:26:36.659Z,77.90
2017-08-23T02:29:02.578Z,77.80
2017-08-23T02:31:28.541Z,77.70
2017-08-23T02:33:54.492Z,77.60
2017-08-23T02:36:20.504Z,77.10
2017-08-23T02:38:46.459Z,77.00
2017-08-23T02:41:12.413Z,77.70
2017-08-23T02:43:38.428Z,76.90
2017-08-23T02:46:04.347Z,77.20
2017-08-23T02:48:30.367Z,77.00
2017-08-23T02:50:56.302Z,77.30
2017-08-23T02:53:22.247Z,77.40
2017-08-23T02:55:48.722Z,77.40
2017-08-23T02:58:14.736Z,77.40
2017-08-23T03:00:40.698Z,77.40
2017-08-23T03:03:06.727Z,77.50
2017-08-23T03:05:32.674Z,77.30
2017-08-23T03:07:58.668Z,77.30
2017-08-23T03:10:24.935Z,77.10
2017-08-23T03:12:51.021Z,77.00
2017-08-23T03:15:16.994Z,77.10
2017-08-23T03:17:42.943Z,76.90
2017-08-23T03:20:08.963Z,76.60
2017-08-23T03:22:34.946Z,76.60
2017-08-23T03:25:00.928Z,76.40
2017-08-23T03:27:26.976Z,76.20
2017-08-23T03:29:53.211Z,76.50
2017-08-23T03:32:19.405Z,77.40
2017-08-23T03:34:45.379Z,76.90
2017-08-23T03:37:11.339Z,76.80
2017-08-23T03:39:37.283Z,76.90
2017-08-23T03:42:03.254Z,76.90
2017-08-23T03:44:29.194Z,77.20
2017-08-23T03:46:55.132Z,76.90
2017-08-23T03:49:21.153Z,77.20
2017-08-23T03:51:47.170Z,77.30
2017-08-23T03:54:13.311Z,77.40
2017-08-23T03:56:39.247Z,77.90
2017-08-23T03:59:05.227Z,78.20
2017-08-23T04:01:31.243Z,78.30
2017-08-23T04:03:57.210Z,78.80
2017-08-23T04:06:23.183Z,79.30
2017-08-23T04:08:49.123Z,80.10
2017-08-23T04:11:15.073Z,80.40
2017-08-23T04:13:41.175Z,81.00
2017-08-23T04:16:07.128Z,81.20
2017-08-23T04:18:33.130Z,81.30
2017-08-23T04:20:59.080Z,81.00
2017-08-23T04:23:25.114Z,81.00
2017-08-23T04:25:51.077Z,81.00
2017-08-23T04:28:17.101Z,80.30
2017-08-23T04:30:43.135Z,80.50
2017-08-23T04:33:09.594Z,80.80
2017-08-23T04:35:35.629Z,80.80
2017-08-23T04:38:02.677Z,80.80
2017-08-23T04:40:29.718Z,80.50
2017-08-23T04:42:55.753Z,80.40
2017-08-23T04:45:21.715Z,80.20
2017-08-23T04:47:47.873Z,80.40
2017-08-23T04:50:13.920Z,80.60
2017-08-23T04:52:39.900Z,80.60
2017-08-23T04:55:06.172Z,80.80
2017-08-23T04:57:32.526Z,80.70
2017-08-23T04:59:58.499Z,80.80
2017-08-23T05:02:24.499Z,80.60
2017-08-23T05:04:50.467Z,80.60
2017-08-23T05:07:16.391Z,80.80
2017-08-23T05:09:42.335Z,80.60
2017-08-23T05:12:08.305Z,80.70
2017-08-23T05:14:34.356Z,80.70
2017-08-23T05:17:00.316Z,80.60
2017-08-23T05:19:26.282Z,80.80
2017-08-23T05:21:52.268Z,80.90
2017-08-23T05:24:18.243Z,80.60
2017-08-23T05:26:44.228Z,80.40
2017-08-23T05:29:10.181Z,80.50
2017-08-23T05:31:36.231Z,80.60
2017-08-23T05:34:02.231Z,80.40
2017-08-23T05:36:28.219Z,80.40
2017-08-23T05:38:54.146Z,79.80
2017-08-23T05:41:20.146Z,79.60
2017-08-23T05:43:47.031Z,79.40
2017-08-23T05:46:13.022Z,78.90
2017-08-23T05:48:39.151Z,78.60
2017-08-23T05:51:05.130Z,78.80
2017-08-23T05:53:31.068Z,78.60
2017-08-23T05:55:58.093Z,78.70
2017-08-23T05:58:24.110Z,79.00
2017-08-23T06:00:50.066Z,79.00
2017-08-23T06:03:16.033Z,78.50
2017-08-23T06:05:42.057Z,78.60
2017-08-23T06:08:08.076Z,77.60
2017-08-23T06:10:34.658Z,77.40
2017-08-23T06:13:00.675Z,77.50
2017-08-23T06:15:26.894Z,77.30
2017-08-23T06:17:53.004Z,77.20
2017-08-23T06:20:19.031Z,76.70
2017-08-23T06:22:45.080Z,76.90
2017-08-23T06:25:11.355Z,77.20
2017-08-23T06:27:37.328Z,77.20
2017-08-23T06:30:03.406Z,77.00
2017-08-23T06:32:29.427Z,77.40
2017-08-23T06:34:55.529Z,77.30
2017-08-23T06:37:21.504Z,77.30
2017-08-23T06:39:47.443Z,76.60
2017-08-23T06:42:14.078Z,76.10
2017-08-23T06:44:40.087Z,76.80
2017-08-23T06:47:06.119Z,77.00
2017-08-23T06:49:32.131Z,77.20
2017-08-23T06:51:58.278Z,77.30
2017-08-23T06:54:24.879Z,76.80
2017-08-23T06:56:50.883Z,76.50
2017-08-23T06:59:16.855Z,76.20
2017-08-23T07:01:43.643Z,75.80
2017-08-23T07:04:11.235Z,75.40
2017-08-23T07:06:38.236Z,74.70
2017-08-23T07:09:04.991Z,74.80
2017-08-23T07:11:31.742Z,74.80
2017-08-23T07:13:57.748Z,75.20
2017-08-23T07:16:23.660Z,75.50
2017-08-23T07:18:49.608Z,76.30
2017-08-23T07:21:15.669Z,76.40
2017-08-23T07:23:41.689Z,76.90
2017-08-23T07:26:07.659Z,76.30
2017-08-23T07:28:33.658Z,74.50
2017-08-23T07:30:59.619Z,73.60
2017-08-23T07:33:25.541Z,72.50
2017-08-23T07:35:51.525Z,71.90
2017-08-23T07:38:18.642Z,71.10
2017-08-23T07:40:45.107Z,70.90
2017-08-23T07:43:11.075Z,70.30
2017-08-23T07:45:37.037Z,70.00
2017-08-23T07:48:02.997Z,69.80
2017-08-23T07:50:29.009Z,70.50
2017-08-23T07:52:55.023Z,70.80
2017-08-23T07:55:20.988Z,71.00
2017-08-23T07:57:46.908Z,70.60
2017-08-23T08:00:12.877Z,71.30
2017-08-23T08:02:38.823Z,70.50
2017-08-23T08:05:04.806Z,69.40
2017-08-23T08:07:30.849Z,69.30
2017-08-23T08:09:56.834Z,68.00
2017-08-23T08:12:22.950Z,65.50
2017-08-23T08:14:48.926Z,65.90
2017-08-23T08:17:14.891Z,66.20
2017-08-23T08:19:40.894Z,66.20
2017-08-23T08:22:06.859Z,65.70
2017-08-23T08:24:32.815Z,64.60
2017-08-23T08:26:59.383Z,64.00
2017-08-23T08:29:25.372Z,63.80
2017-08-23T08:31:51.310Z,64.20
2017-08-23T08:34:18.155Z,64.30
2017-08-23T08:36:44.127Z,63.10
2017-08-23T08:39:10.882Z,63.20
2017-08-23T08:41:36.813Z,63.10
2017-08-23T08:44:03.484Z,62.80
2017-08-23T08:46:29.506Z,62.00
2017-08-23T08:48:55.499Z,62.60
2017-08-23T08:51:21.503Z,62.00
2017-08-23T08:53:47.554Z,62.20
2017-08-23T08:56:14.551Z,62.20
2017-08-23T08:58:40.517Z,61.40
2017-08-23T09:01:08.276Z,61.00
2017-08-23T09:03:34.387Z,61.20
2017-08-23T09:06:00.391Z,60.90
2017-08-23T09:08:26.344Z,60.40
2017-08-23T09:10:52.709Z,60.50
2017-08-23T09:13:18.748Z,60.10
2017-08-23T09:15:44.714Z,59.70
2017-08-23T09:18:10.766Z,59.80
2017-08-23T09:20:37.513Z,59.90
2017-08-23T09:23:03.484Z,59.70
2017-08-23T09:25:29.445Z,59.50
2017-08-23T09:27:55.419Z,59.30
2017-08-23T09:30:21.387Z,59.40
2017-08-23T09:32:47.412Z,59.10
2017-08-23T09:35:13.407Z,58.60
2017-08-23T09:37:39.375Z,59.50
2017-08-23T09:40:05.410Z,59.50
2017-08-23T09:42:31.354Z,58.00
2017-08-23T09:44:57.307Z,59.20
2017-08-23T09:47:23.375Z,59.40
2017-08-23T09:49:49.460Z,59.10
2017-08-23T09:52:15.400Z,58.90
2017-08-23T09:54:41.336Z,58.40
2017-08-23T09:57:07.343Z,57.70
2017-08-23T09:59:33.311Z,57.80
2017-08-23T10:01:59.259Z,57.00
2017-08-23T10:04:25.196Z,57.20
2017-08-23T10:06:51.117Z,57.00
2017-08-23T10:09:17.155Z,57.00
2017-08-23T10:11:43.993Z,56.70
2017-08-23T10:14:11.055Z,57.10
2017-08-23T10:16:37.032Z,56.70
2017-08-23T10:19:03.030Z,56.20
2017-08-23T10:21:29.015Z,56.20
2017-08-23T10:23:54.987Z,56.40
2017-08-23T10:26:20.930Z,55.80
2017-08-23T10:28:46.885Z,55.80
2017-08-23T10:31:13.068Z,55.90
2017-08-23T10:33:39.064Z,55.00
2017-08-23T10:36:05.056Z,55.40
2017-08-23T10:38:31.023Z,54.80
2017-08-23T10:40:56.991Z,54.60
2017-08-23T10:43:22.992Z,55.00
2017-08-23T10:45:48.962Z,54.60
2017-08-23T10:48:14.903Z,54.00
2017-08-23T10:50:41.028Z,54.20
2017-08-23T10:53:07.021Z,53.90
2017-08-23T10:55:33.087Z,53.70
2017-08-23T10:57:59.072Z,53.50
2017-08-23T11:00:25.157Z,53.80
2017-08-23T11:02:51.187Z,53.60
2017-08-23T11:05:17.225Z,52.70
2017-08-23T11:07:44.102Z,51.60
2017-08-23T11:10:10.107Z,51.80
2017-08-23T11:12:36.085Z,51.20
2017-08-23T11:15:02.519Z,50.70
2017-08-23T11:17:29.257Z,50.10
2017-08-23T11:19:55.276Z,49.00
2017-08-23T11:22:21.250Z,49.80
2017-08-23T11:24:47.296Z,49.30
2017-08-23T11:27:13.268Z,49.70
2017-08-23T11:29:40.159Z,50.30
2017-08-23T11:32:06.182Z,50.00
2017-08-23T11:34:32.185Z,49.50
2017-08-23T11:36:58.186Z,48.80
2017-08-23T11:39:24.151Z,49.00
2017-08-23T11:41:50.165Z,48.90
2017-08-23T11:44:16.155Z,49.20
2017-08-23T11:46:42.122Z,48.90
2017-08-23T11:49:09.138Z,48.00
2017-08-23T11:51:35.151Z,47.20
2017-08-23T11:54:01.201Z,46.40
2017-08-23T11:56:27.293Z,46.30
2017-08-23T11:58:53.480Z,45.80
2017-08-23T12:01:19.483Z,45.70
2017-08-23T12:03:45.532Z,45.50
2017-08-23T12:06:11.606Z,45.20
2017-08-23T12:08:37.595Z,44.70
2017-08-23T12:11:03.668Z,44.60
2017-08-23T12:13:30.471Z,44.80
2017-08-23T12:15:57.442Z,44.90
2017-08-23T12:18:23.473Z,44.60
2017-08-23T12:20:49.723Z,43.60
2017-08-23T12:23:15.846Z,43.00
2017-08-23T12:25:41.789Z,43.00
2017-08-23T12:28:09.133Z,42.10
2017-08-23T12:30:35.240Z,42.10
2017-08-23T12:33:01.459Z,41.40
2017-08-23T12:35:27.562Z,41.70
2017-08-23T12:37:53.557Z,41.70
2017-08-23T12:40:19.521Z,41.20
2017-08-23T12:42:45.528Z,41.10
2017-08-23T12:45:11.594Z,41.60
2017-08-23T12:47:37.838Z,41.40
2017-08-23T12:50:03.831Z,40.90
2017-08-23T12:52:30.058Z,41.10
2017-08-23T12:54:56.187Z,41.10
2017-08-23T12:57:22.255Z,40.80
2017-08-23T12:59:48.283Z,39.80
2017-08-23T13:02:14.304Z,39.70
2017-08-23T13:04:40.411Z,39.50
2017-08-23T13:07:08.117Z,39.70
2017-08-23T13:09:34.253Z,39.60
2017-08-23T13:12:00.735Z,39.80
2017-08-23T13:14:26.797Z,39.60
2017-08-23T13:16:52.807Z,39.40
2017-08-23T13:19:19.339Z,39.20
2017-08-23T13:21:45.390Z,39.00
2017-08-23T13:24:11.388Z,39.30
2017-08-23T13:26:38.389Z,39.00
2017-08-23T13:29:04.476Z,38.30
2017-08-23T13:31:30.412Z,38.50
2017-08-23T13:33:56.400Z,38.20
2017-08-23T13:36:22.464Z,38.50
2017-08-23T13:38:48.711Z,36.90
2017-08-23T13:41:14.829Z,36.60
2017-08-23T13:43:40.952Z,36.90
2017-08-23T13:46:06.987Z,36.20
2017-08-23T13:48:33.069Z,36.00
2017-08-23T13:50:58.991Z,34.50
2017-08-23T13:53:24.919Z,34.90
2017-08-23T13:55:51.137Z,35.30
2017-08-23T13:58:18.086Z,35.30
2017-08-23T14:00:44.180Z,35.70
2017-08-23T14:03:10.439Z,36.40
2017-08-23T14:05:36.460Z,35.80
2017-08-23T14:08:03.308Z,36.10
2017-08-23T14:10:29.949Z,35.90
2017-08-23T14:12:56.851Z,36.00
2017-08-23T14:15:23.129Z,34.70
2017-08-23T14:20:22.193Z,35.40
2017-08-23T14:22:50.198Z,35.70
2017-08-23T14:25:16.221Z,35.50
2017-08-23T14:27:42.239Z,34.80
2017-08-23T14:30:10.172Z,34.40
2017-08-23T14:32:36.361Z,33.40
2017-08-23T14:35:03.040Z,33.70
2017-08-23T14:37:29.915Z,34.00
2017-08-23T14:39:56.620Z,33.80
2017-08-23T14:42:23.287Z,33.90
2017-08-23T14:44:50.015Z,33.50
2017-08-23T14:47:17.073Z,33.90
2017-08-23T14:49:43.085Z,33.60
2017-08-23T14:52:10.005Z,33.90
2017-08-23T14:59:43.777Z,35.10
2017-08-23T15:02:11.558Z,35.90
2017-08-23T15:04:40.015Z,35.50
2017-08-23T15:07:07.715Z,35.60
2017-08-23T15:09:34.612Z,36.20
2017-08-23T15:12:01.205Z,35.30
2017-08-23T15:14:28.059Z,35.80
2017-08-23T15:16:55.613Z,35.50
2017-08-23T15:19:23.125Z,34.80
2017-08-23T15:21:50.433Z,34.70
2017-08-23T15:24:19.334Z,35.40
2017-08-23T15:26:46.151Z,35.30
2017-08-23T15:29:12.105Z,34.60
2017-08-23T15:31:40.645Z,34.90
2017-08-23T15:34:08.400Z,35.70
2017-08-23T15:36:37.187Z,36.10
2017-08-23T15:39:04.058Z,36.00
2017-08-23T15:41:30.144Z,35.60
2017-08-23T15:43:56.313Z,35.30
2017-08-23T15:46:22.388Z,35.40
2017-08-23T15:48:48.312Z,35.80
2017-08-23T15:51:15.988Z,35.60
2017-08-23T15:56:18.544Z,36.30
2017-08-23T15:58:45.792Z,36.30
2017-08-23T16:01:11.816Z,36.20
2017-08-23T16:03:38.731Z,35.90
2017-08-23T16:06:07.015Z,36.30
2017-08-23T16:08:35.259Z,36.70
2017-08-23T16:11:02.087Z,36.30
2017-08-23T16:13:28.812Z,36.70
2017-08-23T16:15:55.742Z,36.40
2017-08-23T16:18:23.503Z,36.70
2017-08-23T16:25:58.043Z,38.20
2017-08-23T16:28:26.808Z,38.50
2017-08-23T16:30:59.850Z,38.30
2017-08-23T16:33:29.073Z,38.70
2017-08-23T16:38:31.521Z,39.00
2017-08-23T16:40:59.741Z,38.10
2017-08-23T16:43:26.440Z,38.20
2017-08-23T16:45:52.980Z,38.40
2017-08-23T16:48:21.076Z,38.20
2017-08-23T16:50:48.498Z,37.80
2017-08-23T16:53:20.476Z,38.00
2017-08-23T16:55:48.656Z,38.30
2017-08-23T16:58:16.556Z,38.70
2017-08-23T17:00:44.222Z,38.80
2017-08-23T17:05:50.778Z,38.80
2017-08-23T17:08:21.384Z,38.30
2017-08-23T17:10:47.651Z,38.50
2017-08-23T17:13:16.175Z,38.80
2017-08-23T17:15:44.228Z,38.50
2017-08-23T17:18:10.878Z,38.70
2017-08-23T17:20:40.791Z,39.10
2017-08-23T17:23:11.392Z,38.80
2017-08-23T17:28:19.569Z,39.10
2017-08-23T17:31:08.793Z,39.30
2017-08-23T17:33:38.164Z,39.70
2017-08-23T17:36:07.819Z,40.00
2017-08-23T17:38:39.107Z,40.70
2017-08-23T17:43:37.977Z,42.10
2017-08-23T17:46:04.837Z,42.40
2017-08-23T17:48:31.053Z,43.10
2017-08-23T17:50:57.177Z,43.50
2017-08-23T17:53:23.934Z,43.90
2017-08-23T17:55:50.858Z,44.40
2017-08-23T17:58:17.518Z,44.90
2017-08-23T18:00:43.769Z,45.50
2017-08-23T18:03:11.002Z,46.30
2017-08-23T18:05:37.194Z,47.20
2017-08-23T18:08:04.385Z,47.80
2017-08-23T18:10:31.451Z,48.40
2017-08-23T18:12:59.917Z,48.90
2017-08-23T18:15:27.041Z,49.60
2017-08-23T18:17:53.370Z,49.90
2017-08-23T18:20:19.745Z,49.90
2017-08-23T18:22:48.640Z,50.40
2017-08-23T18:25:16.981Z,50.90
2017-08-23T18:27:43.189Z,51.00
2017-08-23T18:30:10.243Z,51.10
2017-08-23T18:32:36.755Z,51.50
2017-08-23T18:35:10.420Z,51.90
2017-08-23T18:37:41.534Z,52.40
2017-08-23T18:40:10.072Z,53.20
2017-08-23T18:42:37.774Z,53.90
2017-08-23T18:45:04.151Z,54.20
2017-08-23T18:47:30.320Z,54.70
2017-08-23T18:49:56.696Z,54.80
2017-08-23T18:52:23.089Z,55.30
2017-08-23T18:54:49.363Z,55.80
2017-08-23T18:57:15.414Z,56.30
2017-08-23T18:59:42.792Z,56.60
2017-08-23T19:02:09.068Z,56.60
2017-08-23T19:04:35.252Z,56.90
2017-08-23T19:07:01.932Z,56.70
2017-08-23T19:09:28.568Z,56.80
2017-08-23T19:11:55.570Z,57.20
2017-08-23T19:14:23.701Z,57.60
2017-08-23T19:16:49.716Z,57.40
2017-08-23T19:19:15.806Z,57.40
2017-08-23T19:21:41.990Z,57.10
2017-08-23T19:24:09.873Z,57.30
2017-08-23T19:26:35.949Z,57.30
2017-08-23T19:29:02.571Z,57.50
2017-08-23T19:31:28.550Z,57.70
2017-08-23T19:33:55.613Z,58.00
2017-08-23T19:38:53.557Z,59.40
2017-08-23T19:41:19.628Z,59.60
2017-08-23T19:46:19.010Z,61.50
2017-08-23T19:48:48.784Z,61.80
2017-08-23T19:51:15.050Z,61.60
2017-08-23T19:53:41.742Z,62.40
2017-08-23T19:56:07.873Z,62.40
2017-08-23T19:58:34.041Z,62.20
2017-08-23T20:01:01.410Z,62.90
2017-08-23T20:03:28.970Z,63.20
2017-08-23T20:05:56.768Z,63.80
2017-08-23T20:08:23.053Z,64.10
2017-08-23T20:10:49.105Z,64.50
2017-08-23T20:15:48.240Z,64.60
2017-08-23T20:18:15.330Z,65.20
2017-08-23T20:20:41.905Z,64.40
2017-08-23T20:23:07.927Z,63.20
2017-08-23T20:28:07.124Z,62.60
2017-08-23T20:30:34.544Z,62.30
2017-08-23T20:33:00.587Z,62.30
2017-08-23T20:35:26.600Z,62.20
2017-08-23T20:37:54.740Z,62.30
2017-08-23T20:40:20.767Z,62.40
2017-08-23T20:42:47.047Z,63.00
2017-08-23T20:45:13.049Z,62.70
2017-08-23T20:47:46.196Z,63.00
2017-08-23T20:57:59.040Z,64.00
2017-08-23T21:00:29.911Z,64.00
2017-08-23T21:02:57.737Z,63.90
2017-08-23T21:07:57.001Z,64.30
2017-08-23T21:10:22.972Z,64.60
2017-08-23T21:12:48.942Z,65.10
2017-08-23T21:15:14.907Z,66.30
2017-08-23T21:17:40.937Z,65.60
2017-08-23T21:20:07.854Z,65.60
2017-08-23T21:22:33.830Z,65.70
2017-08-23T21:24:59.804Z,66.00
2017-08-23T21:27:25.822Z,66.00
2017-08-23T21:29:51.818Z,66.00
2017-08-23T21:32:18.040Z,65.70
2017-08-23T21:34:44.074Z,65.20
2017-08-23T21:37:10.099Z,65.20
2017-08-23T21:39:36.408Z,65.20
2017-08-23T21:42:02.411Z,65.60
2017-08-23T21:44:28.487Z,65.50
2017-08-23T21:46:54.468Z,65.80
2017-08-23T21:49:20.480Z,65.60
2017-08-23T21:51:46.575Z,65.80
2017-08-23T21:54:12.996Z,66.10
2017-08-23T21:56:39.013Z,66.10
2017-08-23T21:59:05.732Z,66.10
2017-08-23T22:01:31.768Z,66.10
2017-08-23T22:03:57.813Z,66.00
2017-08-23T22:06:23.831Z,66.10
2017-08-23T22:08:50.574Z,66.20
2017-08-23T22:11:16.658Z,66.40
2017-08-23T22:13:43.311Z,66.50
2017-08-23T22:16:09.302Z,66.60
2017-08-23T22:18:35.329Z,66.70
2017-08-23T22:21:01.372Z,67.00
2017-08-23T22:23:27.327Z,67.40
2017-08-23T22:25:53.304Z,67.50
2017-08-23T22:28:19.339Z,67.80
2017-08-23T22:30:45.306Z,67.80
2017-08-23T22:33:11.691Z,67.80
2017-08-23T22:35:38.126Z,68.20
2017-08-23T22:38:05.287Z,68.60
2017-08-23T22:40:31.243Z,68.60
2017-08-23T22:42:57.252Z,68.60
2017-08-23T22:45:23.231Z,68.60
2017-08-23T22:47:49.261Z,68.50
2017-08-23T22:50:15.281Z,68.30
2017-08-23T22:52:41.277Z,68.30
2017-08-23T22:55:07.301Z,68.40
2017-08-23T22:57:34.139Z,68.60
2017-08-23T23:00:00.359Z,68.60
2017-08-23T23:02:26.310Z,68.40
2017-08-23T23:04:52.601Z,68.40
2017-08-23T23:07:18.980Z,68.70
2017-08-23T23:09:45.030Z,68.30
2017-08-23T23:12:11.260Z,68.20
2017-08-23T23:14:37.342Z,68.60
2017-08-23T23:17:03.352Z,68.50
2017-08-23T23:19:29.459Z,68.40
2017-08-23T23:21:55.491Z,68.30
2017-08-23T23:24:21.525Z,68.80
2017-08-23T23:26:47.517Z,69.20
2017-08-23T23:29:13.554Z,69.20
2017-08-23T23:31:39.578Z,69.30
2017-08-23T23:34:05.579Z,69.60
2017-08-23T23:36:31.661Z,69.90
2017-08-23T23:38:57.640Z,70.00
2017-08-23T23:41:23.619Z,70.00
2017-08-23T23:43:49.583Z,69.80
2017-08-23T23:46:16.124Z,69.60
2017-08-23T23:48:43.064Z,69.80
2017-08-23T23:51:09.010Z,69.60
2017-08-23T23:53:35.084Z,69.80
2017-08-23T23:56:01.158Z,70.00
2017-08-23T23:58:28.206Z,70.20
