createdAt,value
2023-05-03T00:00:13.930Z,10.90
2023-05-03T00:02:41.350Z,11.27
2023-05-03T00:05:15.525Z,12.15
2023-05-03T00:07:43.824Z,11.48
2023-05-03T00:10:13.423Z,11.73
2023-05-03T00:12:41.155Z,11.88
2023-05-03T00:15:09.243Z,11.75
2023-05-03T00:17:36.754Z,11.57
2023-05-03T00:20:05.179Z,11.57
2023-05-03T00:22:32.518Z,12.20
2023-05-03T00:25:00.161Z,12.48
2023-05-03T00:27:28.993Z,12.18
2023-05-03T00:29:56.148Z,12.38
2023-05-03T00:32:23.448Z,12.77
2023-05-03T00:34:56.628Z,12.63
2023-05-03T00:37:24.291Z,13.10
2023-05-03T00:39:52.247Z,12.32
2023-05-03T00:42:20.251Z,13.02
2023-05-03T00:44:47.103Z,12.02
2023-05-03T00:47:13.866Z,13.55
2023-05-03T00:49:41.786Z,14.30
2023-05-03T00:52:09.439Z,13.52
2023-05-03T00:54:36.410Z,12.82
2023-05-03T00:57:04.765Z,14.05
2023-05-03T00:59:32.303Z,14.60
2023-05-03T01:02:00.557Z,14.82
2023-05-03T01:04:27.981Z,16.02
2023-05-03T01:07:27.134Z,15.02
2023-05-03T01:09:59.753Z,15.25
2023-05-03T01:12:45.176Z,15.52
2023-05-03T01:15:14.117Z,15.90
2023-05-03T01:17:48.186Z,17.10
2023-05-03T01:20:16.879Z,17.02
2023-05-03T01:22:44.596Z,17.52
2023-05-03T01:25:12.329Z,16.20
2023-05-03T01:27:40.624Z,16.65
2023-05-03T01:30:08.299Z,16.88
2023-05-03T01:32:35.422Z,16.63
2023-05-03T01:35:08.519Z,16.35
2023-05-03T01:37:36.553Z,16.30
2023-05-03T01:40:10.595Z,15.27
2023-05-03T01:42:38.136Z,16.17
2023-05-03T01:45:05.194Z,16.30
2023-05-03T01:47:32.369Z,15.93
2023-05-03T01:49:59.547Z,17.05
2023-05-03T01:52:27.325Z,15.85
2023-05-03T01:54:53.967Z,18.05
2023-05-03T01:57:21.263Z,15.95
2023-05-03T01:59:47.913Z,18.55
2023-05-03T02:02:14.883Z,17.20
2023-05-03T02:04:41.961Z,16.05
2023-05-03T02:07:09.522Z,17.38
2023-05-03T02:09:36.229Z,16.60
2023-05-03T02:12:03.113Z,15.82
2023-05-03T02:14:30.220Z,15.65
2023-05-03T02:16:57.214Z,17.48
2023-05-03T02:19:24.375Z,16.88
2023-05-03T02:21:51.393Z,17.23
2023-05-03T02:24:20.093Z,16.25
2023-05-03T02:26:47.112Z,17.50
2023-05-03T02:29:14.456Z,18.15
2023-05-03T02:31:41.916Z,18.67
2023-05-03T02:34:09.788Z,17.60
2023-05-03T02:36:36.886Z,17.95
2023-05-03T02:39:03.831Z,17.13
2023-05-03T02:41:30.972Z,17.38
2023-05-03T02:43:57.902Z,16.95
2023-05-03T02:46:25.035Z,16.33
2023-05-03T02:48:51.758Z,16.52
2023-05-03T02:51:18.837Z,18.27
2023-05-03T02:53:45.396Z,17.45
2023-05-03T02:56:11.954Z,17.55
2023-05-03T02:58:38.555Z,17.67
2023-05-03T03:01:05.621Z,18.90
2023-05-03T03:03:32.543Z,18.38
2023-05-03T03:05:59.510Z,17.55
2023-05-03T03:08:26.503Z,19.48
2023-05-03T03:10:53.526Z,17.92
2023-05-03T03:13:20.433Z,19.05
2023-05-03T03:15:47.621Z,17.05
2023-05-03T03:18:14.676Z,17.40
2023-05-03T03:20:41.829Z,16.02
2023-05-03T03:23:08.869Z,17.52
2023-05-03T03:25:35.803Z,18.48
2023-05-03T03:28:03.042Z,17.35
2023-05-03T03:30:30.362Z,17.35
2023-05-03T03:32:57.538Z,16.80
2023-05-03T03:35:24.916Z,16.75
2023-05-03T03:37:51.959Z,17.55
2023-05-03T03:40:19.013Z,18.67
2023-05-03T03:42:46.132Z,16.48
2023-05-03T03:45:13.425Z,15.85
2023-05-03T03:47:40.570Z,15.95
2023-05-03T03:50:07.875Z,15.57
2023-05-03T03:52:34.962Z,15.65
2023-05-03T03:55:02.086Z,16.27
2023-05-03T03:57:30.900Z,17.27
2023-05-03T04:00:01.132Z,19.33
2023-05-03T04:02:28.642Z,16.63
2023-05-03T04:04:55.282Z,16.42
2023-05-03T04:07:22.070Z,18.27
2023-05-03T04:09:48.846Z,17.67
2023-05-03T04:12:15.873Z,18.92
2023-05-03T04:14:42.788Z,17.92
2023-05-03T04:17:09.890Z,16.70
2023-05-03T04:19:38.778Z,18.73
2023-05-03T04:22:06.121Z,15.52
2023-05-03T04:24:32.775Z,15.90
2023-05-03T04:27:02.414Z,16.88
2023-05-03T04:29:29.433Z,17.20
2023-05-03T04:31:56.556Z,16.52
2023-05-03T04:34:23.707Z,21.15
2023-05-03T04:36:50.696Z,18.48
2023-05-03T04:39:17.854Z,17.58
2023-05-03T04:41:45.206Z,17.55
2023-05-03T04:44:12.239Z,16.00
2023-05-03T04:46:40.169Z,16.52
2023-05-03T04:49:07.343Z,15.95
2023-05-03T04:51:34.393Z,17.00
2023-05-03T04:54:02.560Z,16.08
2023-05-03T04:56:30.029Z,16.08
2023-05-03T04:58:57.192Z,15.35
2023-05-03T05:01:28.550Z,16.45
2023-05-03T05:03:55.853Z,15.52
2023-05-03T05:06:23.150Z,15.32
2023-05-03T05:08:51.234Z,16.50
2023-05-03T05:11:19.449Z,15.80
2023-05-03T05:13:46.584Z,15.02
2023-05-03T05:16:13.587Z,14.73
2023-05-03T05:18:40.678Z,13.38
2023-05-03T05:21:07.715Z,14.40
2023-05-03T05:23:34.866Z,15.63
2023-05-03T05:26:01.856Z,14.18
2023-05-03T05:28:29.036Z,14.88
2023-05-03T05:30:56.187Z,13.82
2023-05-03T05:33:23.164Z,15.77
2023-05-03T05:35:50.294Z,14.57
2023-05-03T05:38:20.298Z,13.90
2023-05-03T05:40:47.744Z,14.52
2023-05-03T05:43:14.742Z,13.93
2023-05-03T05:45:41.975Z,15.35
2023-05-03T05:48:08.683Z,13.73
2023-05-03T05:50:37.052Z,12.93
2023-05-03T05:53:04.204Z,14.63
2023-05-03T05:55:31.463Z,12.55
2023-05-03T05:57:59.629Z,13.93
2023-05-03T06:00:26.603Z,13.60
2023-05-03T06:02:53.321Z,12.73
2023-05-03T06:05:21.148Z,11.82
2023-05-03T06:07:48.865Z,12.95
2023-05-03T06:10:15.746Z,11.48
2023-05-03T06:12:42.348Z,11.25
2023-05-03T06:15:10.292Z,11.52
2023-05-03T06:17:37.106Z,12.43
2023-05-03T06:20:05.334Z,12.15
2023-05-03T06:22:32.340Z,12.27
2023-05-03T06:24:59.101Z,11.50
2023-05-03T06:27:26.181Z,11.70
2023-05-03T06:29:53.502Z,10.70
2023-05-03T06:32:22.362Z,11.15
2023-05-03T06:34:50.402Z,11.38
2023-05-03T06:37:17.863Z,11.07
2023-05-03T06:39:44.946Z,10.70
2023-05-03T06:42:12.124Z,11.20
2023-05-03T06:44:39.162Z,11.20
2023-05-03T06:47:06.274Z,9.77
2023-05-03T06:49:33.502Z,10.70
2023-05-03T06:52:00.138Z,10.35
2023-05-03T06:54:27.237Z,10.55
2023-05-03T06:56:53.943Z,10.05
2023-05-03T06:59:21.093Z,10.55
2023-05-03T07:01:48.068Z,10.02
2023-05-03T07:04:15.253Z,9.85
2023-05-03T07:06:55.339Z,10.25
2023-05-03T07:09:32.059Z,9.32
2023-05-03T07:12:09.846Z,10.00
2023-05-03T07:14:37.074Z,9.57
2023-05-03T07:17:03.886Z,8.52
2023-05-03T07:19:30.784Z,9.65
2023-05-03T07:21:57.830Z,9.63
2023-05-03T07:24:27.800Z,9.90
2023-05-03T07:26:55.065Z,9.05
2023-05-03T07:29:22.312Z,8.15
2023-05-03T07:31:50.876Z,7.60
2023-05-03T07:34:18.757Z,8.18
2023-05-03T07:36:46.016Z,8.07
2023-05-03T07:39:13.280Z,8.13
2023-05-03T07:41:40.016Z,8.10
2023-05-03T07:44:06.968Z,8.38
2023-05-03T07:46:35.677Z,7.57
2023-05-03T07:49:07.599Z,8.23
2023-05-03T07:51:38.686Z,7.80
2023-05-03T07:54:06.281Z,7.40
2023-05-03T07:56:33.012Z,7.05
2023-05-03T08:01:30.253Z,7.43
2023-05-03T08:03:57.277Z,6.75
2023-05-03T08:06:24.897Z,6.88
2023-05-03T08:08:52.012Z,6.35
2023-05-03T08:11:18.951Z,6.20
2023-05-03T08:13:46.453Z,6.55
2023-05-03T08:16:14.011Z,6.75
2023-05-03T08:18:41.489Z,6.72
2023-05-03T08:21:10.158Z,5.70
2023-05-03T08:23:37.383Z,6.22
2023-05-03T08:26:04.527Z,6.30
2023-05-03T08:28:31.726Z,5.47
2023-05-03T08:30:58.485Z,5.70
2023-05-03T08:33:25.642Z,5.50
2023-05-03T08:35:55.857Z,5.65
2023-05-03T08:38:22.969Z,6.00
2023-05-03T08:40:51.838Z,6.05
2023-05-03T08:43:20.934Z,5.00
2023-05-03T08:45:47.728Z,5.22
2023-05-03T08:48:14.629Z,4.90
2023-05-03T08:50:42.712Z,5.10
2023-05-03T08:53:09.833Z,5.47
2023-05-03T08:55:37.081Z,5.53
2023-05-03T08:58:10.993Z,4.60
2023-05-03T09:00:38.968Z,4.53
2023-05-03T09:03:08.150Z,4.65
2023-05-03T09:05:36.233Z,5.18
2023-05-03T09:08:04.106Z,4.30
2023-05-03T09:10:31.604Z,4.82
2023-05-03T09:13:02.498Z,6.35
2023-05-03T09:15:32.979Z,4.95
2023-05-03T09:18:08.805Z,4.50
2023-05-03T09:20:37.148Z,4.57
2023-05-03T09:23:03.821Z,5.80
2023-05-03T09:25:48.103Z,3.95
2023-05-03T09:28:16.636Z,4.40
2023-05-03T09:30:44.029Z,3.88
2023-05-03T09:33:12.137Z,4.60
2023-05-03T09:35:39.652Z,4.35
2023-05-03T09:38:06.803Z,4.32
2023-05-03T09:40:33.486Z,3.65
2023-05-03T09:43:08.318Z,6.63
2023-05-03T09:45:36.170Z,3.88
2023-05-03T09:48:04.080Z,3.70
2023-05-03T09:50:34.480Z,3.35
2023-05-03T09:53:05.359Z,4.50
2023-05-03T09:55:32.625Z,3.80
2023-05-03T09:57:59.843Z,4.30
2023-05-03T10:00:26.660Z,3.03
2023-05-03T10:02:55.171Z,3.35
2023-05-03T10:05:23.090Z,3.70
2023-05-03T10:07:52.525Z,3.72
2023-05-03T10:10:21.107Z,3.35
2023-05-03T10:12:48.340Z,3.17
2023-05-03T10:15:16.483Z,3.70
2023-05-03T10:17:48.480Z,3.53
2023-05-03T10:20:21.414Z,3.10
2023-05-03T10:23:06.845Z,5.20
2023-05-03T10:25:35.585Z,6.75
2023-05-03T10:28:03.823Z,3.70
2023-05-03T10:30:36.710Z,2.90
2023-05-03T10:33:12.585Z,5.20
2023-05-03T10:35:40.354Z,16.27
2023-05-03T10:38:17.528Z,5.07
2023-05-03T10:40:44.620Z,28.40
2023-05-03T10:43:30.066Z,3.75
2023-05-03T10:46:00.514Z,3.03
2023-05-03T10:48:28.704Z,3.15
2023-05-03T10:50:56.790Z,3.17
2023-05-03T10:53:36.502Z,3.42
2023-05-03T10:56:06.314Z,3.72
2023-05-03T10:58:35.531Z,2.75
2023-05-03T11:01:03.356Z,3.60
2023-05-03T11:06:32.114Z,3.25
2023-05-03T11:08:59.318Z,3.58
2023-05-03T11:11:26.680Z,3.05
2023-05-03T11:13:53.866Z,5.72
2023-05-03T11:16:21.598Z,5.75
2023-05-03T11:18:51.518Z,4.00
2023-05-03T11:21:18.949Z,3.75
2023-05-03T11:23:46.609Z,3.78
2023-05-03T11:26:13.982Z,4.10
2023-05-03T11:28:44.619Z,4.13
2023-05-03T11:31:12.285Z,4.65
2023-05-03T11:33:39.890Z,3.80
2023-05-03T11:36:08.722Z,3.20
2023-05-03T11:38:37.267Z,4.18
2023-05-03T11:41:22.613Z,2.97
2023-05-03T11:44:00.492Z,3.13
2023-05-03T11:46:33.905Z,3.88
2023-05-03T11:49:01.662Z,4.30
2023-05-03T11:51:28.768Z,3.35
2023-05-03T11:53:56.271Z,3.38
2023-05-03T11:56:24.801Z,3.10
2023-05-03T11:58:52.905Z,2.72
2023-05-03T12:01:23.954Z,2.78
2023-05-03T12:04:10.517Z,2.50
2023-05-03T12:06:38.551Z,3.05
2023-05-03T12:09:14.668Z,4.60
2023-05-03T12:11:43.770Z,2.60
2023-05-03T12:14:12.015Z,2.40
2023-05-03T12:16:52.605Z,2.65
2023-05-03T12:19:32.802Z,4.20
2023-05-03T12:22:17.941Z,3.20
2023-05-03T12:24:49.757Z,3.50
2023-05-03T12:27:28.221Z,2.40
2023-05-03T12:29:57.162Z,3.00
2023-05-03T12:32:24.632Z,3.00
2023-05-03T12:34:52.219Z,2.40
2023-05-03T12:37:22.058Z,3.15
2023-05-03T12:39:58.434Z,3.17
2023-05-03T12:42:36.112Z,2.50
2023-05-03T12:45:05.024Z,2.80
2023-05-03T12:47:35.873Z,3.25
2023-05-03T12:50:06.360Z,3.17
2023-05-03T12:52:38.004Z,3.67
2023-05-03T12:55:10.503Z,3.33
2023-05-03T12:57:38.300Z,3.20
2023-05-03T13:00:14.710Z,3.25
2023-05-03T13:03:21.114Z,2.90
2023-05-03T13:05:35.237Z,2.60
2023-05-03T13:08:08.701Z,2.83
2023-05-03T13:10:37.959Z,2.67
2023-05-03T13:13:05.091Z,2.60
2023-05-03T13:15:32.136Z,3.05
2023-05-03T13:18:02.048Z,3.10
2023-05-03T13:20:29.555Z,3.08
2023-05-03T13:22:56.440Z,3.13
2023-05-03T13:25:23.691Z,2.70
2023-05-03T13:27:52.769Z,2.65
2023-05-03T13:30:21.793Z,3.25
2023-05-03T13:32:48.992Z,3.80
2023-05-03T13:35:16.322Z,2.80
2023-05-03T13:37:43.451Z,3.15
2023-05-03T13:40:10.840Z,2.40
2023-05-03T13:42:44.919Z,2.42
2023-05-03T13:45:19.746Z,2.33
2023-05-03T13:48:11.791Z,2.85
2023-05-03T13:50:42.487Z,2.20
2023-05-03T13:53:09.534Z,2.58
2023-05-03T13:55:36.122Z,3.15
2023-05-03T13:58:04.765Z,2.55
2023-05-03T14:00:32.252Z,2.35
2023-05-03T14:02:59.214Z,2.55
2023-05-03T14:05:26.413Z,27.10
2023-05-03T14:07:53.989Z,2.75
2023-05-03T14:10:20.641Z,2.25
2023-05-03T14:12:47.881Z,2.25
2023-05-03T14:15:15.241Z,2.70
2023-05-03T14:17:44.161Z,2.03
2023-05-03T14:20:12.284Z,2.83
2023-05-03T14:22:39.022Z,2.17
2023-05-03T14:25:06.062Z,2.72
2023-05-03T14:27:33.747Z,2.00
2023-05-03T14:30:01.741Z,2.83
2023-05-03T14:32:28.911Z,2.10
2023-05-03T14:34:56.405Z,2.45
2023-05-03T14:37:23.625Z,2.17
2023-05-03T14:39:50.796Z,2.10
2023-05-03T14:42:17.384Z,3.30
2023-05-03T14:44:44.749Z,2.50
2023-05-03T14:47:11.886Z,2.40
2023-05-03T14:49:41.844Z,2.70
2023-05-03T14:52:09.022Z,2.67
2023-05-03T14:54:36.644Z,2.08
2023-05-03T14:57:04.844Z,1.95
2023-05-03T14:59:33.636Z,2.10
2023-05-03T15:02:02.078Z,2.05
2023-05-03T15:04:29.368Z,2.40
2023-05-03T15:06:59.667Z,2.00
2023-05-03T15:09:26.956Z,2.25
2023-05-03T15:11:54.360Z,2.20
2023-05-03T15:14:21.004Z,2.15
2023-05-03T15:16:48.547Z,2.13
2023-05-03T15:19:15.240Z,2.10
2023-05-03T15:21:45.762Z,2.50
2023-05-03T15:24:12.907Z,2.22
2023-05-03T15:26:40.095Z,2.13
2023-05-03T15:29:07.159Z,2.38
2023-05-03T15:31:35.687Z,2.20
2023-05-03T15:34:03.075Z,2.10
2023-05-03T15:36:30.176Z,2.40
2023-05-03T15:38:57.190Z,2.17
2023-05-03T15:41:24.756Z,2.25
2023-05-03T15:43:51.410Z,2.20
2023-05-03T15:46:18.134Z,2.47
2023-05-03T15:48:45.361Z,1.75
2023-05-03T15:51:12.383Z,1.80
2023-05-03T15:53:39.425Z,2.10
2023-05-03T15:56:07.562Z,2.10
2023-05-03T15:58:36.567Z,3.38
2023-05-03T16:01:04.526Z,1.90
2023-05-03T16:03:32.665Z,2.03
2023-05-03T16:05:59.353Z,2.05
2023-05-03T16:08:26.540Z,2.30
2023-05-03T16:10:53.279Z,1.92
2023-05-03T16:13:20.259Z,2.30
2023-05-03T16:15:48.387Z,1.80
2023-05-03T16:18:15.185Z,1.63
2023-05-03T16:20:42.279Z,1.85
2023-05-03T16:23:09.339Z,2.45
2023-05-03T16:25:36.290Z,2.75
2023-05-03T16:28:03.009Z,2.58
2023-05-03T16:30:30.238Z,2.10
2023-05-03T16:32:58.221Z,2.10
2023-05-03T16:35:25.615Z,2.22
2023-05-03T16:37:53.440Z,2.65
2023-05-03T16:40:20.525Z,2.97
2023-05-03T16:42:48.931Z,3.03
2023-05-03T16:48:34.902Z,4.10
2023-05-03T16:51:01.454Z,3.67
2023-05-03T16:53:28.293Z,2.72
2023-05-03T16:55:54.942Z,2.80
2023-05-03T16:58:21.678Z,2.30
2023-05-03T17:00:48.377Z,2.55
2023-05-03T17:03:15.699Z,2.42
2023-05-03T17:05:43.056Z,4.03
2023-05-03T17:08:10.342Z,2.67
2023-05-03T17:10:39.537Z,3.38
2023-05-03T17:13:06.881Z,2.45
2023-05-03T17:15:34.544Z,2.15
2023-05-03T17:18:04.432Z,1.95
2023-05-03T17:20:32.149Z,1.70
2023-05-03T17:22:59.606Z,2.22
2023-05-03T17:25:26.900Z,2.30
2023-05-03T17:27:53.550Z,2.20
2023-05-03T17:30:21.534Z,2.60
2023-05-03T17:32:48.908Z,2.63
2023-05-03T17:35:16.139Z,2.08
2023-05-03T17:37:42.715Z,1.60
2023-05-03T17:40:09.583Z,2.03
2023-05-03T17:42:36.760Z,2.92
2023-05-03T17:45:04.433Z,2.90
2023-05-03T17:47:31.965Z,2.35
2023-05-03T17:49:58.676Z,2.35
2023-05-03T17:52:25.298Z,1.98
2023-05-03T17:54:55.757Z,2.60
2023-05-03T17:57:22.410Z,1.93
2023-05-03T17:59:49.696Z,2.55
2023-05-03T18:02:18.034Z,1.83
2023-05-03T18:04:46.099Z,6.05
2023-05-03T18:07:13.209Z,4.18
2023-05-03T18:09:40.285Z,3.67
2023-05-03T18:12:07.595Z,2.28
2023-05-03T18:14:37.381Z,2.45
2023-05-03T18:17:04.435Z,2.38
2023-05-03T18:19:31.748Z,2.22
2023-05-03T18:21:58.418Z,2.80
2023-05-03T18:24:25.039Z,2.92
2023-05-03T18:26:52.100Z,2.42
2023-05-03T18:29:19.065Z,2.22
2023-05-03T18:31:46.245Z,2.25
2023-05-03T18:34:13.557Z,2.50
2023-05-03T18:36:40.620Z,3.72
2023-05-03T18:39:08.991Z,3.15
2023-05-03T18:41:36.236Z,3.05
2023-05-03T18:44:04.321Z,2.30
2023-05-03T18:46:31.293Z,2.55
2023-05-03T18:48:58.452Z,2.15
2023-05-03T18:51:25.083Z,2.60
2023-05-03T18:53:52.151Z,2.05
2023-05-03T18:56:19.297Z,3.00
2023-05-03T18:58:47.658Z,4.40
2023-05-03T19:01:14.688Z,3.17
2023-05-03T19:03:41.392Z,2.85
2023-05-03T19:06:08.401Z,3.20
2023-05-03T19:08:36.242Z,4.93
2023-05-03T19:11:14.721Z,3.38
2023-05-03T19:13:50.593Z,4.55
2023-05-03T19:16:17.360Z,15.00
2023-05-03T19:18:45.962Z,20.50
2023-05-03T19:21:13.691Z,14.15
2023-05-03T19:23:40.764Z,9.82
2023-05-03T19:26:07.446Z,7.53
2023-05-03T19:28:34.729Z,5.70
2023-05-03T19:31:05.034Z,3.58
2023-05-03T19:33:32.145Z,6.15
2023-05-03T19:35:59.328Z,6.88
2023-05-03T19:38:26.424Z,8.38
2023-05-03T19:40:57.619Z,7.50
2023-05-03T19:43:24.480Z,5.45
2023-05-03T19:45:52.311Z,2.70
2023-05-03T19:48:19.051Z,5.00
2023-05-03T19:50:46.184Z,5.72
2023-05-03T19:53:13.238Z,7.38
2023-05-03T19:55:39.861Z,21.13
2023-05-03T19:58:07.042Z,23.48
2023-05-03T20:00:34.408Z,20.60
2023-05-03T20:03:03.562Z,20.42
2023-05-03T20:05:30.666Z,19.27
2023-05-03T20:07:57.628Z,19.42
2023-05-03T20:10:25.272Z,16.38
2023-05-03T20:12:52.446Z,15.27
2023-05-03T20:15:19.092Z,14.05
2023-05-03T20:17:46.223Z,17.00
2023-05-03T20:20:13.702Z,15.45
2023-05-03T20:22:41.088Z,14.27
2023-05-03T20:25:08.562Z,12.68
2023-05-03T20:27:35.569Z,12.18
2023-05-03T20:30:04.762Z,12.18
2023-05-03T20:32:31.763Z,12.05
2023-05-03T20:34:58.799Z,13.63
2023-05-03T20:37:26.100Z,13.02
2023-05-03T20:39:52.830Z,16.75
2023-05-03T20:42:19.391Z,24.20
2023-05-03T20:44:46.737Z,20.08
2023-05-03T20:47:13.414Z,25.65
2023-05-03T20:49:40.703Z,26.40
2023-05-03T20:52:08.125Z,22.80
2023-05-03T20:54:35.373Z,129.52
2023-05-03T20:57:02.698Z,31.15
2023-05-03T20:59:29.498Z,20.85
2023-05-03T21:01:56.965Z,13.40
2023-05-03T21:04:25.327Z,14.18
2023-05-03T21:06:52.159Z,12.50
2023-05-03T21:09:19.526Z,15.23
2023-05-03T21:11:46.794Z,15.50
2023-05-03T21:14:14.348Z,20.13
2023-05-03T21:16:41.678Z,17.92
2023-05-03T21:19:08.698Z,20.13
2023-05-03T21:21:35.829Z,23.30
2023-05-03T21:24:03.290Z,22.73
2023-05-03T21:26:33.474Z,13.68
2023-05-03T21:29:00.837Z,18.10
2023-05-03T21:31:28.017Z,25.92
2023-05-03T21:33:55.122Z,11.32
2023-05-03T21:36:22.255Z,7.82
2023-05-03T21:38:52.207Z,7.93
2023-05-03T21:41:19.875Z,5.88
2023-05-03T21:43:47.173Z,8.65
2023-05-03T21:46:14.638Z,17.17
2023-05-03T21:48:41.789Z,16.08
2023-05-03T21:51:08.761Z,14.70
2023-05-03T21:53:36.110Z,14.07
2023-05-03T21:56:03.103Z,16.50
2023-05-03T21:58:30.299Z,20.70
2023-05-03T22:00:58.048Z,19.55
2023-05-03T22:03:25.249Z,14.32
2023-05-03T22:05:52.416Z,9.10
2023-05-03T22:08:19.617Z,6.85
2023-05-03T22:10:47.052Z,3.65
2023-05-03T22:13:14.318Z,4.97
2023-05-03T22:15:41.569Z,6.75
2023-05-03T22:18:08.711Z,7.75
2023-05-03T22:20:35.853Z,7.07
2023-05-03T22:23:03.245Z,4.22
2023-05-03T22:25:32.441Z,3.90
2023-05-03T22:28:00.149Z,3.70
2023-05-03T22:30:27.966Z,5.95
2023-05-03T22:32:54.968Z,10.35
2023-05-03T22:35:22.194Z,13.40
2023-05-03T22:37:49.256Z,12.80
2023-05-03T22:40:16.455Z,13.90
2023-05-03T22:42:43.469Z,14.30
2023-05-03T22:45:10.929Z,14.65
2023-05-03T22:47:38.008Z,11.68
2023-05-03T22:50:06.332Z,13.35
2023-05-03T22:52:33.656Z,10.18
2023-05-03T22:55:01.836Z,11.82
2023-05-03T22:57:28.886Z,9.65
2023-05-03T22:59:56.026Z,7.22
2023-05-03T23:02:23.264Z,8.32
2023-05-03T23:04:50.655Z,7.75
2023-05-03T23:07:18.432Z,6.03
2023-05-03T23:09:49.231Z,6.90
2023-05-03T23:12:16.326Z,8.38
2023-05-03T23:14:46.231Z,7.35
2023-05-03T23:17:13.321Z,7.70
2023-05-03T23:19:40.396Z,8.25
2023-05-03T23:22:07.916Z,8.27
2023-05-03T23:24:35.426Z,9.65
2023-05-03T23:27:02.993Z,10.35
2023-05-03T23:29:30.355Z,11.52
2023-05-03T23:31:57.674Z,13.13
2023-05-03T23:34:25.294Z,11.98
2023-05-03T23:36:52.315Z,11.48
2023-05-03T23:39:19.301Z,9.63
2023-05-03T23:41:46.424Z,10.82
2023-05-03T23:44:13.453Z,10.82
2023-05-03T23:46:40.494Z,10.48
2023-05-03T23:49:08.067Z,10.48
2023-05-03T23:51:35.224Z,13.10
2023-05-03T23:54:02.159Z,12.65
2023-05-03T23:56:29.292Z,10.73
2023-05-03T23:58:56.299Z,11.02
