createdAt,value
2018-09-04T00:00:50.350Z,15.80
2018-09-04T00:04:54.785Z,15.80
2018-09-04T00:08:59.092Z,15.90
2018-09-04T00:13:03.324Z,15.80
2018-09-04T00:17:07.619Z,15.80
2018-09-04T00:21:12.177Z,15.70
2018-09-04T00:25:16.697Z,15.80
2018-09-04T00:29:20.869Z,15.80
2018-09-04T00:33:25.251Z,15.70
2018-09-04T00:37:29.695Z,15.70
2018-09-04T00:41:34.017Z,15.70
2018-09-04T00:45:38.216Z,15.60
2018-09-04T00:49:42.542Z,15.60
2018-09-04T00:53:46.943Z,15.60
2018-09-04T00:57:51.216Z,15.70
2018-09-04T01:01:55.507Z,15.80
2018-09-04T01:05:59.951Z,15.70
2018-09-04T01:10:04.356Z,15.80
2018-09-04T01:14:08.607Z,16.00
2018-09-04T01:18:13.189Z,16.00
2018-09-04T01:22:17.360Z,15.90
2018-09-04T01:26:21.884Z,15.90
2018-09-04T01:30:26.333Z,15.70
2018-09-04T01:34:30.531Z,15.80
2018-09-04T01:38:35.046Z,15.60
2018-09-04T01:42:39.272Z,15.60
2018-09-04T01:46:43.449Z,15.60
2018-09-04T01:50:47.768Z,15.50
2018-09-04T01:54:51.955Z,15.50
2018-09-04T01:58:56.318Z,15.50
2018-09-04T02:03:00.589Z,15.50
2018-09-04T02:07:04.913Z,15.50
2018-09-04T02:11:09.312Z,15.50
2018-09-04T02:15:13.492Z,15.50
2018-09-04T02:19:17.693Z,15.50
2018-09-04T02:23:21.969Z,15.50
2018-09-04T02:27:26.139Z,15.40
2018-09-04T02:31:30.431Z,15.30
2018-09-04T02:35:34.670Z,15.30
2018-09-04T02:39:38.862Z,15.30
2018-09-04T02:43:43.199Z,15.30
2018-09-04T02:47:47.374Z,15.30
2018-09-04T02:51:51.598Z,15.20
2018-09-04T02:55:56.013Z,15.10
2018-09-04T03:00:00.300Z,15.10
2018-09-04T03:04:04.610Z,15.10
2018-09-04T03:08:08.857Z,15.10
2018-09-04T03:12:13.192Z,15.10
2018-09-04T03:16:17.393Z,15.00
2018-09-04T03:20:21.584Z,15.00
2018-09-04T03:24:26.080Z,14.90
2018-09-04T03:28:30.621Z,14.90
2018-09-04T03:32:35.096Z,14.80
2018-09-04T03:36:39.517Z,14.80
2018-09-04T03:40:43.724Z,14.80
2018-09-04T03:44:48.260Z,14.90
2018-09-04T03:48:52.940Z,14.90
2018-09-04T03:52:57.128Z,15.00
2018-09-04T03:57:01.759Z,15.00
2018-09-04T04:01:06.141Z,15.00
2018-09-04T04:05:10.385Z,15.00
2018-09-04T04:09:14.848Z,15.00
2018-09-04T04:13:19.169Z,15.00
2018-09-04T04:17:23.551Z,15.00
2018-09-04T04:21:28.035Z,14.90
2018-09-04T04:25:32.459Z,15.00
2018-09-04T04:29:36.931Z,15.10
2018-09-04T04:33:41.261Z,15.10
2018-09-04T04:37:45.628Z,15.10
2018-09-04T04:41:49.856Z,15.10
2018-09-04T04:45:54.105Z,15.20
2018-09-04T04:49:58.711Z,15.20
2018-09-04T04:54:03.166Z,15.20
2018-09-04T04:58:07.379Z,15.30
2018-09-04T05:02:11.653Z,15.40
2018-09-04T05:06:16.129Z,15.30
2018-09-04T05:10:20.318Z,15.50
2018-09-04T05:14:25.323Z,15.60
2018-09-04T05:18:29.500Z,15.60
2018-09-04T05:22:34.173Z,15.60
2018-09-04T05:26:38.348Z,15.70
2018-09-04T05:30:42.700Z,15.70
2018-09-04T05:34:46.913Z,15.80
2018-09-04T05:38:51.156Z,15.70
2018-09-04T05:42:57.724Z,15.80
2018-09-04T05:47:02.062Z,15.70
2018-09-04T05:51:06.382Z,15.80
2018-09-04T05:55:10.600Z,15.90
2018-09-04T05:59:14.885Z,16.00
2018-09-04T06:03:19.057Z,16.10
2018-09-04T06:07:23.329Z,16.20
2018-09-04T06:11:27.598Z,16.30
2018-09-04T06:15:31.816Z,16.40
2018-09-04T06:19:36.192Z,16.40
2018-09-04T06:23:40.346Z,16.60
2018-09-04T06:27:44.683Z,16.60
2018-09-04T06:31:48.947Z,16.70
2018-09-04T06:35:53.160Z,16.80
2018-09-04T06:44:06.544Z,17.00
2018-09-04T06:48:10.758Z,17.30
2018-09-04T06:52:15.016Z,17.40
2018-09-04T06:56:19.288Z,17.40
2018-09-04T07:00:23.685Z,17.40
2018-09-04T07:04:27.860Z,17.60
2018-09-04T07:08:32.060Z,17.70
2018-09-04T07:12:36.565Z,17.90
2018-09-04T07:16:41.212Z,17.90
2018-09-04T07:20:45.605Z,18.20
2018-09-04T07:24:49.850Z,18.60
2018-09-04T07:28:54.040Z,18.60
2018-09-04T07:32:58.414Z,18.50
2018-09-04T07:37:02.720Z,18.40
2018-09-04T07:41:06.952Z,18.40
2018-09-04T07:45:11.448Z,18.50
2018-09-04T07:49:15.646Z,18.50
2018-09-04T07:53:20.067Z,18.50
2018-09-04T07:57:24.479Z,18.60
2018-09-04T08:01:28.950Z,18.60
2018-09-04T08:05:33.333Z,18.50
2018-09-04T08:09:37.591Z,18.40
2018-09-04T08:13:41.832Z,18.50
2018-09-04T08:17:46.274Z,18.50
2018-09-04T08:21:50.516Z,18.70
2018-09-04T08:25:54.680Z,18.80
2018-09-04T08:29:58.929Z,18.80
2018-09-04T08:34:03.115Z,18.80
2018-09-04T08:38:07.404Z,18.90
2018-09-04T08:42:11.637Z,18.80
2018-09-04T08:46:16.195Z,18.90
2018-09-04T08:50:20.503Z,19.20
2018-09-04T08:54:24.795Z,19.10
2018-09-04T08:58:29.045Z,19.10
2018-09-04T09:02:33.402Z,19.10
2018-09-04T09:06:37.692Z,19.00
2018-09-04T09:10:42.148Z,18.90
2018-09-04T09:14:46.363Z,19.10
2018-09-04T09:18:50.887Z,19.40
2018-09-04T09:22:55.250Z,19.10
2018-09-04T09:26:59.523Z,18.80
2018-09-04T09:31:03.725Z,19.00
2018-09-04T09:35:08.066Z,19.40
2018-09-04T09:39:12.285Z,18.90
2018-09-04T09:43:16.639Z,19.00
2018-09-04T09:47:20.838Z,19.30
2018-09-04T09:51:25.049Z,19.40
2018-09-04T09:55:29.518Z,19.90
2018-09-04T09:59:33.787Z,20.20
2018-09-04T10:03:43.354Z,20.30
2018-09-04T10:07:47.796Z,20.30
2018-09-04T10:11:52.107Z,20.40
2018-09-04T10:15:56.405Z,20.20
2018-09-04T10:20:00.799Z,20.80
2018-09-04T10:24:04.975Z,20.80
2018-09-04T10:28:09.344Z,20.50
2018-09-04T10:32:13.612Z,20.30
2018-09-04T10:36:17.918Z,20.60
2018-09-04T10:40:27.220Z,20.50
2018-09-04T10:44:32.732Z,20.70
2018-09-04T10:48:36.992Z,20.30
2018-09-04T10:52:41.160Z,20.50
2018-09-04T10:56:45.492Z,20.40
2018-09-04T11:00:49.797Z,20.50
2018-09-04T11:04:54.069Z,20.60
2018-09-04T11:08:58.481Z,20.70
2018-09-04T11:13:02.728Z,21.70
2018-09-04T11:17:07.235Z,21.60
2018-09-04T11:21:11.467Z,21.60
2018-09-04T11:25:15.692Z,21.20
2018-09-04T11:29:20.222Z,21.20
2018-09-04T11:33:24.498Z,21.70
2018-09-04T11:37:28.689Z,21.70
2018-09-04T11:41:33.108Z,21.70
2018-09-04T11:45:37.279Z,21.50
2018-09-04T11:49:42.242Z,21.40
2018-09-04T11:53:46.927Z,21.40
2018-09-04T11:57:51.129Z,21.70
2018-09-04T12:01:58.406Z,22.20
2018-09-04T12:06:02.667Z,22.20
2018-09-04T12:10:07.654Z,22.00
2018-09-04T12:14:12.065Z,22.40
2018-09-04T12:18:16.287Z,22.50
2018-09-04T12:22:20.648Z,23.10
2018-09-04T12:26:25.019Z,23.70
2018-09-04T12:30:29.232Z,24.50
2018-09-04T12:34:33.490Z,25.20
2018-09-04T12:38:40.865Z,24.30
2018-09-04T12:42:45.145Z,25.60
2018-09-04T12:46:49.341Z,25.60
2018-09-04T12:50:54.780Z,25.00
2018-09-04T12:54:59.599Z,24.60
2018-09-04T12:59:05.527Z,24.60
2018-09-04T13:03:09.848Z,24.90
2018-09-04T13:07:14.185Z,26.40
2018-09-04T13:11:18.488Z,28.70
2018-09-04T13:15:22.998Z,28.80
2018-09-04T13:19:27.384Z,27.80
2018-09-04T13:23:33.087Z,26.90
2018-09-04T13:27:37.356Z,27.40
2018-09-04T13:31:41.845Z,26.70
2018-09-04T13:35:46.128Z,26.10
2018-09-04T13:39:54.645Z,27.20
2018-09-04T13:43:58.981Z,28.10
2018-09-04T13:48:03.412Z,27.70
2018-09-04T13:52:07.754Z,27.30
2018-09-04T13:56:12.165Z,26.50
2018-09-04T14:00:17.423Z,25.90
2018-09-04T14:04:21.853Z,24.80
2018-09-04T14:08:26.077Z,24.80
2018-09-04T14:12:30.504Z,25.30
2018-09-04T14:16:43.145Z,26.40
2018-09-04T14:20:39.312Z,27.00
2018-09-04T14:24:43.793Z,27.90
2018-09-04T14:29:06.431Z,26.80
2018-09-04T14:32:52.412Z,27.30
2018-09-04T14:36:57.154Z,28.10
2018-09-04T14:41:01.691Z,29.40
2018-09-04T14:45:06.332Z,29.50
2018-09-04T14:49:10.888Z,28.80
2018-09-04T14:53:15.251Z,29.70
2018-09-04T14:57:19.584Z,28.60
2018-09-04T15:01:23.901Z,27.30
2018-09-04T15:05:29.224Z,26.00
2018-09-04T15:09:33.527Z,25.10
2018-09-04T15:13:37.900Z,24.50
2018-09-04T15:17:42.124Z,23.80
2018-09-04T15:21:46.503Z,23.20
2018-09-04T15:25:50.790Z,23.30
2018-09-04T15:29:54.987Z,23.20
2018-09-04T15:33:59.379Z,23.10
2018-09-04T15:38:03.853Z,22.80
2018-09-04T15:42:08.154Z,22.40
2018-09-04T15:46:12.651Z,22.20
2018-09-04T15:50:16.960Z,22.00
2018-09-04T15:54:22.264Z,21.70
2018-09-04T15:58:26.872Z,21.70
2018-09-04T16:02:31.253Z,21.60
2018-09-04T16:06:35.469Z,21.50
2018-09-04T16:10:39.831Z,21.50
2018-09-04T16:14:44.042Z,21.40
2018-09-04T16:18:48.363Z,21.20
2018-09-04T16:22:52.563Z,21.20
2018-09-04T16:26:56.835Z,21.10
2018-09-04T16:31:01.059Z,21.10
2018-09-04T16:35:05.413Z,21.10
2018-09-04T16:39:09.881Z,20.90
2018-09-04T16:43:15.407Z,20.50
2018-09-04T16:47:19.811Z,20.50
2018-09-04T16:51:24.055Z,20.30
2018-09-04T16:55:28.605Z,20.10
2018-09-04T16:59:33.183Z,19.90
2018-09-04T17:03:37.591Z,19.80
2018-09-04T17:07:42.337Z,19.70
2018-09-04T17:11:46.561Z,19.60
2018-09-04T17:15:50.817Z,19.40
2018-09-04T17:19:55.218Z,19.20
2018-09-04T17:23:59.616Z,19.10
2018-09-04T17:28:03.976Z,18.90
2018-09-04T17:32:08.300Z,18.80
2018-09-04T17:36:12.517Z,18.80
2018-09-04T17:40:16.882Z,18.60
2018-09-04T17:44:21.069Z,18.50
2018-09-04T17:48:26.905Z,18.50
2018-09-04T17:52:31.138Z,18.30
2018-09-04T17:56:35.530Z,18.20
2018-09-04T18:00:42.068Z,18.10
2018-09-04T18:04:46.417Z,18.10
2018-09-04T18:08:50.638Z,18.10
2018-09-04T18:12:55.230Z,18.00
2018-09-04T18:16:59.708Z,17.90
2018-09-04T18:21:04.020Z,17.80
2018-09-04T18:25:08.695Z,17.90
2018-09-04T18:29:12.902Z,17.90
2018-09-04T18:33:17.283Z,17.80
2018-09-04T18:37:21.480Z,17.80
2018-09-04T18:41:25.736Z,18.20
2018-09-04T18:45:40.983Z,18.30
2018-09-04T18:49:45.167Z,18.00
2018-09-04T18:53:49.755Z,17.60
2018-09-04T18:57:54.051Z,17.50
2018-09-04T19:01:58.820Z,17.50
2018-09-04T19:06:06.338Z,17.40
2018-09-04T19:10:11.132Z,17.50
2018-09-04T19:14:15.636Z,17.70
2018-09-04T19:18:20.217Z,17.80
2018-09-04T19:22:33.673Z,17.60
2018-09-04T19:26:39.326Z,17.50
2018-09-04T19:30:43.868Z,17.50
2018-09-04T19:34:48.255Z,17.40
2018-09-04T19:38:52.649Z,17.30
2018-09-04T19:42:57.009Z,17.30
2018-09-04T19:47:01.811Z,17.30
2018-09-04T19:51:06.669Z,17.30
2018-09-04T19:55:12.248Z,17.30
2018-09-04T19:59:16.862Z,17.20
2018-09-04T20:03:23.004Z,17.20
2018-09-04T20:07:29.705Z,17.10
2018-09-04T20:11:36.320Z,17.00
2018-09-04T20:15:43.171Z,17.00
2018-09-04T20:19:49.071Z,17.00
2018-09-04T20:23:54.646Z,17.20
2018-09-04T20:28:02.220Z,17.10
2018-09-04T20:32:09.408Z,17.20
2018-09-04T20:36:16.025Z,17.40
2018-09-04T20:40:22.547Z,17.40
2018-09-04T20:44:26.835Z,17.50
2018-09-04T20:48:34.526Z,17.60
2018-09-04T20:52:39.911Z,17.70
2018-09-04T20:56:53.945Z,17.70
2018-09-04T21:01:09.824Z,17.60
2018-09-04T21:05:25.263Z,17.60
2018-09-04T21:09:38.916Z,17.50
2018-09-04T21:13:43.150Z,17.50
2018-09-04T21:17:47.419Z,17.50
2018-09-04T21:21:51.632Z,17.50
2018-09-04T21:25:55.887Z,17.40
2018-09-04T21:30:00.079Z,17.30
2018-09-04T21:34:04.338Z,17.40
2018-09-04T21:38:08.628Z,17.30
2018-09-04T21:42:12.916Z,17.20
2018-09-04T21:46:17.092Z,17.20
2018-09-04T21:50:21.281Z,17.30
2018-09-04T21:54:25.552Z,17.40
2018-09-04T21:58:29.866Z,17.30
2018-09-04T22:02:34.085Z,17.20
2018-09-04T22:06:38.422Z,17.20
2018-09-04T22:10:43.146Z,17.20
2018-09-04T22:14:47.543Z,17.20
2018-09-04T22:18:51.921Z,17.10
2018-09-04T22:22:56.456Z,17.00
2018-09-04T22:27:04.732Z,17.00
2018-09-04T22:31:08.904Z,17.20
2018-09-04T22:35:13.502Z,17.10
2018-09-04T22:39:17.859Z,17.10
2018-09-04T22:43:22.053Z,17.20
2018-09-04T22:47:26.233Z,17.10
2018-09-04T22:51:35.620Z,17.10
2018-09-04T22:55:39.780Z,16.90
2018-09-04T22:59:44.005Z,16.80
2018-09-04T23:03:48.201Z,16.70
2018-09-04T23:07:52.402Z,16.60
2018-09-04T23:11:56.583Z,16.40
2018-09-04T23:16:00.906Z,16.30
2018-09-04T23:20:05.228Z,16.30
2018-09-04T23:24:09.410Z,16.20
2018-09-04T23:28:13.675Z,16.20
2018-09-04T23:32:17.846Z,16.30
2018-09-04T23:36:22.145Z,16.40
2018-09-04T23:40:26.405Z,16.30
2018-09-04T23:44:30.774Z,16.20
2018-09-04T23:48:34.966Z,16.10
2018-09-04T23:52:39.235Z,16.10
2018-09-04T23:56:43.508Z,16.10
