createdAt,value
2019-02-07T00:00:38.358Z,0.00
2019-02-07T00:01:38.377Z,0.00
2019-02-07T00:02:38.337Z,0.00
2019-02-07T00:03:38.326Z,0.00
2019-02-07T00:04:38.316Z,0.00
2019-02-07T00:05:38.304Z,0.00
2019-02-07T00:06:38.304Z,0.00
2019-02-07T00:07:38.281Z,0.00
2019-02-07T00:08:38.275Z,0.00
2019-02-07T00:09:38.258Z,0.00
2019-02-07T00:10:38.251Z,0.00
2019-02-07T00:11:38.263Z,0.00
2019-02-07T00:12:38.225Z,0.00
2019-02-07T00:13:38.215Z,0.00
2019-02-07T00:14:39.800Z,0.00
2019-02-07T00:15:38.196Z,0.00
2019-02-07T00:16:38.193Z,0.00
2019-02-07T00:17:38.171Z,0.00
2019-02-07T00:18:38.161Z,0.00
2019-02-07T00:19:38.158Z,0.00
2019-02-07T00:20:38.150Z,0.00
2019-02-07T00:21:38.139Z,0.00
2019-02-07T00:22:39.284Z,0.00
2019-02-07T00:23:38.106Z,0.00
2019-02-07T00:24:42.986Z,0.00
2019-02-07T00:25:39.086Z,0.00
2019-02-07T00:26:38.082Z,0.00
2019-02-07T00:27:38.064Z,0.00
2019-02-07T00:28:38.054Z,0.00
2019-02-07T00:29:38.096Z,0.00
2019-02-07T00:30:38.033Z,0.00
2019-02-07T00:31:38.027Z,0.00
2019-02-07T00:32:38.011Z,0.00
2019-02-07T00:33:37.997Z,0.00
2019-02-07T00:34:38.005Z,0.00
2019-02-07T00:35:37.974Z,0.00
2019-02-07T00:36:37.974Z,0.00
2019-02-07T00:37:37.956Z,0.00
2019-02-07T00:38:37.941Z,0.00
2019-02-07T00:39:37.930Z,0.00
2019-02-07T00:40:37.919Z,0.00
2019-02-07T00:41:37.919Z,0.00
2019-02-07T00:42:37.897Z,0.00
2019-02-07T00:43:37.886Z,0.00
2019-02-07T00:44:37.877Z,0.00
2019-02-07T00:45:37.949Z,0.00
2019-02-07T00:46:37.875Z,0.00
2019-02-07T00:47:37.843Z,0.00
2019-02-07T00:48:37.831Z,0.00
2019-02-07T00:49:37.820Z,0.00
2019-02-07T00:50:37.812Z,0.00
2019-02-07T00:51:37.800Z,0.00
2019-02-07T00:52:37.800Z,0.00
2019-02-07T00:53:37.776Z,0.00
2019-02-07T00:54:37.772Z,0.00
2019-02-07T00:55:37.753Z,0.00
2019-02-07T00:56:39.733Z,0.00
2019-02-07T00:57:37.759Z,0.00
2019-02-07T00:58:37.722Z,0.00
2019-02-07T00:59:37.711Z,0.00
2019-02-07T01:00:37.702Z,0.00
2019-02-07T01:01:37.691Z,0.00
2019-02-07T01:02:37.691Z,0.00
2019-02-07T01:03:37.668Z,0.00
2019-02-07T01:04:37.656Z,0.00
2019-02-07T01:05:37.645Z,0.00
2019-02-07T01:06:37.634Z,0.00
2019-02-07T01:07:37.654Z,0.00
2019-02-07T01:08:37.611Z,0.00
2019-02-07T01:09:37.605Z,0.00
2019-02-07T01:10:37.598Z,0.00
2019-02-07T01:11:37.579Z,0.00
2019-02-07T01:12:37.581Z,0.00
2019-02-07T01:13:37.579Z,0.00
2019-02-07T01:14:37.547Z,0.00
2019-02-07T01:15:37.535Z,0.00
2019-02-07T01:16:37.536Z,0.00
2019-02-07T01:17:37.527Z,0.00
2019-02-07T01:18:37.504Z,0.00
2019-02-07T01:19:37.495Z,0.00
2019-02-07T01:20:37.508Z,0.00
2019-02-07T01:21:37.472Z,0.00
2019-02-07T01:22:37.469Z,0.00
2019-02-07T01:23:37.448Z,0.00
2019-02-07T01:24:37.441Z,0.00
2019-02-07T01:25:37.427Z,0.00
2019-02-07T01:26:37.415Z,0.00
2019-02-07T01:27:37.414Z,0.00
2019-02-07T01:28:37.394Z,0.00
2019-02-07T01:29:37.382Z,0.00
2019-02-07T01:30:37.370Z,0.00
2019-02-07T01:31:37.360Z,0.00
2019-02-07T01:32:37.358Z,0.00
2019-02-07T01:33:37.341Z,0.00
2019-02-07T01:34:37.334Z,0.00
2019-02-07T01:35:37.316Z,0.00
2019-02-07T01:36:37.313Z,0.00
2019-02-07T01:37:37.304Z,0.00
2019-02-07T01:38:37.285Z,0.00
2019-02-07T01:39:37.274Z,0.00
2019-02-07T01:40:37.261Z,0.00
2019-02-07T01:41:37.256Z,0.00
2019-02-07T01:42:37.249Z,0.00
2019-02-07T01:43:37.245Z,0.00
2019-02-07T01:44:37.216Z,0.00
2019-02-07T01:45:37.207Z,0.00
2019-02-07T01:46:37.200Z,0.00
2019-02-07T01:47:37.198Z,0.00
2019-02-07T01:48:37.174Z,0.00
2019-02-07T01:49:37.163Z,0.00
2019-02-07T01:50:37.152Z,0.00
2019-02-07T01:51:37.139Z,0.00
2019-02-07T01:52:37.140Z,0.00
2019-02-07T01:53:37.121Z,0.00
2019-02-07T01:54:37.109Z,0.00
2019-02-07T01:55:37.096Z,0.00
2019-02-07T01:56:37.085Z,0.00
2019-02-07T01:57:37.088Z,0.00
2019-02-07T01:58:37.067Z,0.00
2019-02-07T01:59:37.053Z,0.00
2019-02-07T02:00:37.049Z,0.00
2019-02-07T02:01:37.031Z,0.00
2019-02-07T02:02:37.037Z,0.00
2019-02-07T02:03:37.009Z,0.00
2019-02-07T02:04:36.998Z,0.00
2019-02-07T02:05:36.986Z,0.00
2019-02-07T02:06:36.996Z,0.00
2019-02-07T02:07:36.974Z,0.00
2019-02-07T02:08:36.955Z,0.00
2019-02-07T02:09:36.950Z,0.00
2019-02-07T02:10:36.932Z,0.00
2019-02-07T02:11:36.921Z,0.00
2019-02-07T02:12:36.920Z,0.00
2019-02-07T02:13:36.899Z,0.00
2019-02-07T02:14:36.888Z,0.00
2019-02-07T02:15:36.882Z,0.00
2019-02-07T02:16:36.890Z,0.00
2019-02-07T02:17:36.868Z,0.00
2019-02-07T02:18:36.845Z,0.00
2019-02-07T02:19:36.836Z,0.00
2019-02-07T02:20:36.821Z,0.00
2019-02-07T02:21:36.812Z,0.00
2019-02-07T02:22:36.811Z,0.00
2019-02-07T02:23:36.789Z,0.00
2019-02-07T02:24:36.777Z,0.00
2019-02-07T02:25:36.767Z,0.00
2019-02-07T02:26:36.756Z,0.00
2019-02-07T02:27:36.756Z,0.00
2019-02-07T02:28:36.734Z,0.00
2019-02-07T02:29:36.737Z,0.00
2019-02-07T02:30:36.714Z,0.00
2019-02-07T02:31:36.702Z,0.00
2019-02-07T02:32:36.702Z,0.00
2019-02-07T02:33:36.683Z,0.00
2019-02-07T02:34:36.673Z,0.00
2019-02-07T02:35:36.658Z,0.00
2019-02-07T02:36:36.650Z,0.00
2019-02-07T02:37:36.645Z,0.00
2019-02-07T02:38:36.628Z,0.00
2019-02-07T02:39:36.637Z,0.00
2019-02-07T02:40:36.603Z,0.00
2019-02-07T02:41:36.593Z,0.00
2019-02-07T02:42:36.590Z,0.00
2019-02-07T02:43:36.570Z,0.00
2019-02-07T02:44:36.562Z,0.00
2019-02-07T02:45:37.890Z,0.00
2019-02-07T02:46:36.539Z,0.00
2019-02-07T02:47:36.539Z,0.00
2019-02-07T02:48:36.521Z,0.00
2019-02-07T02:49:36.509Z,0.00
2019-02-07T02:50:36.492Z,0.00
2019-02-07T02:51:36.481Z,0.00
2019-02-07T02:52:36.503Z,0.00
2019-02-07T02:53:36.477Z,0.00
2019-02-07T02:54:36.593Z,0.00
2019-02-07T02:55:36.437Z,0.00
2019-02-07T02:56:36.442Z,0.00
2019-02-07T02:57:36.429Z,0.00
2019-02-07T02:58:36.407Z,0.00
2019-02-07T02:59:36.396Z,0.00
2019-02-07T03:00:36.387Z,0.00
2019-02-07T03:01:36.374Z,0.00
2019-02-07T03:02:36.388Z,0.00
2019-02-07T03:03:36.353Z,0.00
2019-02-07T03:04:36.340Z,0.00
2019-02-07T03:05:36.330Z,0.00
2019-02-07T03:06:36.323Z,0.00
2019-02-07T03:07:36.318Z,0.00
2019-02-07T03:08:36.296Z,0.00
2019-02-07T03:09:36.285Z,0.00
2019-02-07T03:10:36.274Z,0.00
2019-02-07T03:11:36.268Z,0.00
2019-02-07T03:12:36.307Z,0.00
2019-02-07T03:13:36.242Z,0.00
2019-02-07T03:14:36.229Z,0.00
2019-02-07T03:15:36.228Z,0.00
2019-02-07T03:16:36.208Z,0.00
2019-02-07T03:17:36.254Z,0.00
2019-02-07T03:18:36.199Z,0.00
2019-02-07T03:19:36.177Z,0.00
2019-02-07T03:20:36.164Z,0.00
2019-02-07T03:21:36.173Z,0.00
2019-02-07T03:22:36.142Z,0.00
2019-02-07T03:23:36.141Z,0.00
2019-02-07T03:24:36.122Z,0.00
2019-02-07T03:25:36.131Z,0.00
2019-02-07T03:26:36.099Z,0.00
2019-02-07T03:27:36.091Z,0.00
2019-02-07T03:28:36.090Z,0.00
2019-02-07T03:29:36.066Z,0.00
2019-02-07T03:30:36.054Z,0.00
2019-02-07T03:31:36.045Z,0.00
2019-02-07T03:32:36.045Z,0.00
2019-02-07T03:33:36.032Z,0.00
2019-02-07T03:34:36.015Z,0.00
2019-02-07T03:35:35.999Z,0.00
2019-02-07T03:36:35.988Z,0.00
2019-02-07T03:37:35.979Z,0.00
2019-02-07T03:38:35.987Z,0.00
2019-02-07T03:39:35.957Z,0.00
2019-02-07T03:40:35.946Z,0.00
2019-02-07T03:41:35.935Z,0.00
2019-02-07T03:42:35.944Z,0.00
2019-02-07T03:43:35.922Z,0.00
2019-02-07T03:44:35.904Z,0.00
2019-02-07T03:45:35.890Z,0.00
2019-02-07T03:46:35.879Z,0.00
2019-02-07T03:47:35.868Z,0.00
2019-02-07T03:48:35.888Z,0.00
2019-02-07T03:49:35.846Z,0.00
2019-02-07T03:50:35.835Z,0.00
2019-02-07T03:51:35.826Z,0.00
2019-02-07T03:52:35.812Z,0.00
2019-02-07T03:53:35.818Z,0.00
2019-02-07T03:54:35.791Z,0.00
2019-02-07T03:55:35.779Z,0.00
2019-02-07T03:56:35.770Z,0.00
2019-02-07T03:57:35.764Z,0.00
2019-02-07T03:58:35.781Z,0.00
2019-02-07T03:59:35.736Z,0.00
2019-02-07T04:00:35.725Z,0.00
2019-02-07T04:01:35.790Z,0.00
2019-02-07T04:02:35.717Z,0.00
2019-02-07T04:03:35.709Z,0.00
2019-02-07T04:04:35.684Z,0.00
2019-02-07T04:05:35.671Z,0.00
2019-02-07T04:06:35.664Z,0.00
2019-02-07T04:07:35.651Z,0.00
2019-02-07T04:08:35.651Z,0.00
2019-02-07T04:09:35.627Z,0.00
2019-02-07T04:10:35.615Z,0.00
2019-02-07T04:11:35.618Z,0.00
2019-02-07T04:12:35.596Z,0.00
2019-02-07T04:13:35.610Z,0.00
2019-02-07T04:14:35.574Z,0.00
2019-02-07T04:15:35.563Z,0.00
2019-02-07T04:16:35.550Z,0.00
2019-02-07T04:17:35.540Z,0.00
2019-02-07T04:18:35.531Z,0.00
2019-02-07T04:19:35.528Z,0.00
2019-02-07T04:20:35.508Z,0.00
2019-02-07T04:21:35.526Z,0.00
2019-02-07T04:22:35.483Z,0.00
2019-02-07T04:23:35.474Z,0.00
2019-02-07T04:24:35.479Z,0.00
2019-02-07T04:25:35.453Z,0.00
2019-02-07T04:26:35.447Z,0.00
2019-02-07T04:27:35.430Z,0.00
2019-02-07T04:28:35.419Z,0.00
2019-02-07T04:29:35.418Z,0.00
2019-02-07T04:30:35.398Z,0.00
2019-02-07T04:31:35.390Z,0.00
2019-02-07T04:32:35.376Z,0.00
2019-02-07T04:33:35.365Z,0.00
2019-02-07T04:34:35.384Z,0.00
2019-02-07T04:35:35.343Z,0.00
2019-02-07T04:36:35.332Z,0.00
2019-02-07T04:37:35.333Z,0.00
2019-02-07T04:38:35.309Z,0.00
2019-02-07T04:39:35.308Z,0.00
2019-02-07T04:40:35.291Z,0.00
2019-02-07T04:41:35.276Z,0.00
2019-02-07T04:42:35.264Z,0.00
2019-02-07T04:43:35.255Z,0.00
2019-02-07T04:44:35.278Z,0.00
2019-02-07T04:45:35.232Z,0.00
2019-02-07T04:46:35.222Z,0.00
2019-02-07T04:47:35.211Z,0.00
2019-02-07T04:48:35.209Z,0.00
2019-02-07T04:49:35.214Z,0.00
2019-02-07T04:50:35.179Z,0.00
2019-02-07T04:51:35.174Z,0.00
2019-02-07T04:52:35.155Z,0.00
2019-02-07T04:53:35.147Z,0.00
2019-02-07T04:54:35.133Z,0.00
2019-02-07T04:55:42.147Z,0.00
2019-02-07T04:56:42.124Z,0.00
2019-02-07T04:57:35.120Z,0.00
2019-02-07T04:58:35.090Z,0.00
2019-02-07T04:59:35.080Z,0.00
2019-02-07T05:00:35.080Z,0.00
2019-02-07T05:01:35.057Z,0.00
2019-02-07T05:02:35.050Z,0.00
2019-02-07T05:03:35.034Z,0.00
2019-02-07T05:04:35.025Z,0.00
2019-02-07T05:05:35.021Z,0.00
2019-02-07T05:06:35.005Z,0.00
2019-02-07T05:07:34.992Z,0.00
2019-02-07T05:08:34.980Z,0.00
2019-02-07T05:09:34.977Z,0.00
2019-02-07T05:10:34.976Z,0.00
2019-02-07T05:11:34.947Z,0.00
2019-02-07T05:12:34.940Z,0.00
2019-02-07T05:13:34.924Z,0.00
2019-02-07T05:14:34.915Z,0.00
2019-02-07T05:15:34.914Z,0.00
2019-02-07T05:16:39.762Z,0.00
2019-02-07T05:17:35.897Z,0.00
2019-02-07T05:18:34.874Z,0.00
2019-02-07T05:19:34.859Z,0.00
2019-02-07T05:20:34.871Z,0.00
2019-02-07T05:21:34.838Z,0.00
2019-02-07T05:22:34.836Z,0.00
2019-02-07T05:23:34.815Z,0.00
2019-02-07T05:24:34.804Z,0.00
2019-02-07T05:25:34.804Z,0.00
2019-02-07T05:26:34.782Z,0.00
2019-02-07T05:27:35.124Z,0.00
2019-02-07T05:28:34.762Z,0.00
2019-02-07T05:29:34.756Z,0.00
2019-02-07T05:30:34.764Z,0.00
2019-02-07T05:31:34.729Z,0.00
2019-02-07T05:32:36.293Z,0.00
2019-02-07T05:33:34.705Z,0.00
2019-02-07T05:34:34.698Z,0.00
2019-02-07T05:35:34.703Z,0.00
2019-02-07T05:36:34.671Z,0.00
2019-02-07T05:37:34.662Z,0.00
2019-02-07T05:38:34.649Z,0.00
2019-02-07T05:39:35.440Z,0.00
2019-02-07T05:40:34.656Z,0.00
2019-02-07T05:41:34.617Z,0.00
2019-02-07T05:42:34.607Z,0.00
2019-02-07T05:43:34.614Z,0.00
2019-02-07T05:44:34.586Z,0.00
2019-02-07T05:45:34.575Z,0.00
2019-02-07T05:46:34.577Z,0.00
2019-02-07T05:47:34.552Z,0.00
2019-02-07T05:48:34.542Z,0.00
2019-02-07T05:49:34.534Z,0.00
2019-02-07T05:50:34.519Z,0.00
2019-02-07T05:51:34.523Z,0.00
2019-02-07T05:52:34.496Z,0.00
2019-02-07T05:53:34.514Z,0.00
2019-02-07T05:54:34.473Z,0.00
2019-02-07T05:55:34.463Z,0.00
2019-02-07T05:56:34.464Z,0.00
2019-02-07T05:57:34.441Z,0.00
2019-02-07T05:58:34.431Z,0.00
2019-02-07T05:59:34.436Z,0.00
2019-02-07T06:00:34.409Z,0.00
2019-02-07T06:01:34.407Z,0.00
2019-02-07T06:02:34.387Z,0.00
2019-02-07T06:03:34.382Z,0.00
2019-02-07T06:04:34.365Z,0.00
2019-02-07T06:05:34.354Z,0.00
2019-02-07T06:06:34.369Z,0.00
2019-02-07T06:07:34.339Z,0.00
2019-02-07T06:08:34.350Z,0.00
2019-02-07T06:09:34.309Z,0.00
2019-02-07T06:10:34.302Z,0.00
2019-02-07T06:11:34.304Z,0.00
2019-02-07T06:12:34.279Z,0.00
2019-02-07T06:13:34.270Z,0.00
2019-02-07T06:14:34.255Z,0.00
2019-02-07T06:15:34.244Z,0.00
2019-02-07T06:16:34.266Z,0.00
2019-02-07T06:17:34.221Z,0.00
2019-02-07T06:18:34.212Z,0.00
2019-02-07T06:19:34.202Z,0.00
2019-02-07T06:20:34.191Z,0.00
2019-02-07T06:21:34.189Z,0.00
2019-02-07T06:22:34.168Z,0.00
2019-02-07T06:23:34.159Z,0.00
2019-02-07T06:24:34.144Z,0.00
2019-02-07T06:25:34.140Z,0.00
2019-02-07T06:26:34.138Z,0.00
2019-02-07T06:27:34.113Z,0.00
2019-02-07T06:28:34.102Z,0.00
2019-02-07T06:29:34.099Z,0.00
2019-02-07T06:30:34.088Z,0.00
2019-02-07T06:31:34.081Z,0.00
2019-02-07T06:32:34.058Z,0.00
2019-02-07T06:33:34.048Z,0.00
2019-02-07T06:34:34.038Z,0.00
2019-02-07T06:35:34.028Z,0.00
2019-02-07T06:36:34.029Z,0.00
2019-02-07T06:37:34.004Z,0.00
2019-02-07T06:38:33.995Z,0.00
2019-02-07T06:39:34.000Z,0.00
2019-02-07T06:40:33.971Z,0.00
2019-02-07T06:41:33.962Z,0.00
2019-02-07T06:42:33.959Z,0.00
2019-02-07T06:43:33.938Z,0.00
2019-02-07T06:44:33.926Z,0.00
2019-02-07T06:45:33.916Z,0.00
2019-02-07T06:46:33.904Z,0.00
2019-02-07T06:47:33.903Z,0.00
2019-02-07T06:48:33.888Z,0.00
2019-02-07T06:49:33.876Z,0.00
2019-02-07T06:50:33.859Z,0.00
2019-02-07T06:51:33.850Z,0.00
2019-02-07T06:52:33.978Z,0.00
2019-02-07T06:53:33.830Z,0.00
2019-02-07T06:54:33.816Z,0.00
2019-02-07T06:55:33.813Z,0.00
2019-02-07T06:56:33.794Z,0.00
2019-02-07T06:57:33.793Z,0.00
2019-02-07T06:58:33.772Z,0.00
2019-02-07T06:59:33.761Z,0.00
2019-02-07T07:00:33.751Z,0.00
2019-02-07T07:01:33.738Z,0.00
2019-02-07T07:02:33.763Z,0.00
2019-02-07T07:03:33.717Z,0.00
2019-02-07T07:04:33.708Z,0.00
2019-02-07T07:05:33.748Z,0.00
2019-02-07T07:06:33.687Z,0.00
2019-02-07T07:07:33.683Z,0.00
2019-02-07T07:08:33.666Z,0.00
2019-02-07T07:09:33.652Z,0.00
2019-02-07T07:10:33.640Z,0.00
2019-02-07T07:11:33.630Z,4.00
2019-02-07T07:12:33.653Z,4.00
2019-02-07T07:13:33.607Z,4.00
2019-02-07T07:14:33.597Z,0.00
2019-02-07T07:15:33.589Z,0.00
2019-02-07T07:16:33.574Z,0.00
2019-02-07T07:17:33.599Z,0.00
2019-02-07T07:18:33.555Z,0.00
2019-02-07T07:19:33.560Z,0.00
2019-02-07T07:20:33.530Z,0.00
2019-02-07T07:21:33.523Z,0.00
2019-02-07T07:22:33.507Z,0.00
2019-02-07T07:23:33.512Z,0.00
2019-02-07T07:24:33.487Z,0.00
2019-02-07T07:25:33.516Z,0.00
2019-02-07T07:26:33.465Z,0.00
2019-02-07T07:27:33.461Z,0.00
2019-02-07T07:28:33.455Z,4.00
2019-02-07T07:29:33.432Z,4.00
2019-02-07T07:30:33.421Z,4.00
2019-02-07T07:31:33.410Z,4.00
2019-02-07T07:32:33.398Z,4.00
2019-02-07T07:33:33.405Z,4.00
2019-02-07T07:34:33.376Z,4.00
2019-02-07T07:35:33.367Z,4.00
2019-02-07T07:36:33.358Z,4.00
2019-02-07T07:37:33.343Z,4.00
2019-02-07T07:38:33.355Z,0.00
2019-02-07T07:39:33.322Z,0.00
2019-02-07T07:40:33.312Z,0.00
2019-02-07T07:41:33.299Z,0.00
2019-02-07T07:42:33.296Z,4.00
2019-02-07T07:43:33.289Z,4.00
2019-02-07T07:44:33.267Z,4.00
2019-02-07T07:45:33.256Z,4.00
2019-02-07T07:46:33.244Z,4.00
2019-02-07T07:47:35.979Z,4.00
2019-02-07T07:48:33.250Z,0.00
2019-02-07T07:49:33.213Z,0.00
2019-02-07T07:50:33.201Z,0.00
2019-02-07T07:51:33.193Z,4.00
2019-02-07T07:52:33.179Z,4.00
2019-02-07T07:53:33.180Z,4.00
2019-02-07T07:54:33.158Z,4.00
2019-02-07T07:55:33.145Z,4.00
2019-02-07T07:56:33.138Z,4.00
2019-02-07T07:57:33.124Z,8.00
2019-02-07T07:58:33.155Z,8.00
2019-02-07T07:59:33.105Z,8.00
2019-02-07T08:00:33.093Z,4.00
2019-02-07T08:01:33.082Z,4.00
2019-02-07T08:02:33.072Z,4.00
2019-02-07T08:03:33.078Z,4.00
2019-02-07T08:04:33.048Z,4.00
2019-02-07T08:05:33.037Z,4.00
2019-02-07T08:06:33.027Z,4.00
2019-02-07T08:07:33.016Z,4.00
2019-02-07T08:08:33.014Z,4.00
2019-02-07T08:09:32.995Z,4.00
2019-02-07T08:10:32.982Z,4.00
2019-02-07T08:11:32.981Z,4.00
2019-02-07T08:12:32.960Z,8.00
2019-02-07T08:13:32.961Z,8.00
2019-02-07T08:14:32.939Z,8.00
2019-02-07T08:15:32.927Z,8.00
2019-02-07T08:16:32.924Z,8.00
2019-02-07T08:17:32.905Z,4.00
2019-02-07T08:18:32.916Z,4.00
2019-02-07T08:19:32.883Z,4.00
2019-02-07T08:20:32.873Z,8.00
2019-02-07T08:21:32.866Z,4.00
2019-02-07T08:22:32.851Z,8.00
2019-02-07T08:23:32.857Z,8.00
2019-02-07T08:24:32.831Z,8.00
2019-02-07T08:25:32.818Z,8.00
2019-02-07T08:26:32.807Z,8.00
2019-02-07T08:27:32.796Z,8.00
2019-02-07T08:28:32.790Z,8.00
2019-02-07T08:29:32.786Z,8.00
2019-02-07T08:30:36.546Z,4.00
2019-02-07T08:31:32.752Z,8.00
2019-02-07T08:32:32.740Z,4.00
2019-02-07T08:33:32.730Z,4.00
2019-02-07T08:34:32.752Z,4.00
2019-02-07T08:35:32.708Z,4.00
2019-02-07T08:36:32.697Z,8.00
2019-02-07T08:37:32.687Z,4.00
2019-02-07T08:38:32.675Z,8.00
2019-02-07T08:39:32.676Z,8.00
2019-02-07T08:40:32.654Z,8.00
2019-02-07T08:41:32.642Z,8.00
2019-02-07T08:42:32.632Z,8.00
2019-02-07T08:43:32.620Z,8.00
2019-02-07T08:44:32.644Z,12.00
2019-02-07T08:45:32.600Z,8.00
2019-02-07T08:46:32.620Z,8.00
2019-02-07T08:47:32.601Z,8.00
2019-02-07T08:48:32.569Z,8.00
2019-02-07T08:49:32.566Z,4.00
2019-02-07T08:50:32.548Z,8.00
2019-02-07T08:51:32.573Z,4.00
2019-02-07T08:52:32.520Z,4.00
2019-02-07T08:53:32.513Z,8.00
2019-02-07T08:54:32.511Z,8.00
2019-02-07T08:55:35.003Z,8.00
2019-02-07T08:56:32.478Z,4.00
2019-02-07T08:57:32.489Z,4.00
2019-02-07T08:58:32.456Z,8.00
2019-02-07T08:59:32.455Z,8.00
2019-02-07T09:00:32.434Z,8.00
2019-02-07T09:01:32.423Z,12.00
2019-02-07T09:02:32.410Z,12.00
2019-02-07T09:03:32.403Z,12.00
2019-02-07T09:04:32.438Z,16.00
2019-02-07T09:05:32.383Z,16.00
2019-02-07T09:06:32.369Z,16.00
2019-02-07T09:07:39.392Z,16.00
2019-02-07T09:08:32.346Z,16.00
2019-02-07T09:09:32.335Z,12.00
2019-02-07T09:10:32.335Z,12.00
2019-02-07T09:11:32.313Z,8.00
2019-02-07T09:12:32.301Z,8.00
2019-02-07T09:13:32.291Z,12.00
2019-02-07T09:14:32.282Z,8.00
2019-02-07T09:15:32.282Z,12.00
2019-02-07T09:16:32.258Z,12.00
2019-02-07T09:17:32.248Z,12.00
2019-02-07T09:18:32.236Z,8.00
2019-02-07T09:19:32.225Z,8.00
2019-02-07T09:20:32.242Z,12.00
2019-02-07T09:21:32.207Z,8.00
2019-02-07T09:22:32.201Z,8.00
2019-02-07T09:23:32.183Z,8.00
2019-02-07T09:24:32.172Z,8.00
2019-02-07T09:25:34.456Z,12.00
2019-02-07T09:26:32.150Z,8.00
2019-02-07T09:27:32.141Z,12.00
2019-02-07T09:28:32.131Z,8.00
2019-02-07T09:29:32.116Z,12.00
2019-02-07T09:30:32.130Z,8.00
2019-02-07T09:31:32.095Z,8.00
2019-02-07T09:32:32.089Z,12.00
2019-02-07T09:33:32.073Z,12.00
2019-02-07T09:34:32.060Z,12.00
2019-02-07T09:35:32.061Z,8.00
2019-02-07T09:36:32.037Z,8.00
2019-02-07T09:37:32.029Z,8.00
2019-02-07T09:38:32.020Z,8.00
2019-02-07T09:39:32.007Z,8.00
2019-02-07T09:40:32.004Z,12.00
2019-02-07T09:41:31.986Z,12.00
2019-02-07T09:42:32.022Z,8.00
2019-02-07T09:43:31.971Z,12.00
2019-02-07T09:44:31.956Z,12.00
2019-02-07T09:45:32.039Z,12.00
2019-02-07T09:46:31.929Z,12.00
2019-02-07T09:47:31.918Z,12.00
2019-02-07T09:48:31.908Z,8.00
2019-02-07T09:49:31.917Z,12.00
2019-02-07T09:50:31.896Z,16.00
2019-02-07T09:51:31.875Z,24.00
2019-02-07T09:52:31.861Z,32.00
2019-02-07T09:53:31.877Z,36.00
2019-02-07T09:54:31.842Z,40.00
2019-02-07T09:55:31.840Z,36.00
2019-02-07T09:56:31.822Z,32.00
2019-02-07T09:57:31.810Z,32.00
2019-02-07T09:58:31.798Z,28.00
2019-02-07T09:59:31.797Z,32.00
2019-02-07T10:00:31.787Z,32.00
2019-02-07T10:01:31.765Z,36.00
2019-02-07T10:02:31.755Z,36.00
2019-02-07T10:03:31.752Z,36.00
2019-02-07T10:04:31.732Z,36.00
2019-02-07T10:05:31.731Z,32.00
2019-02-07T10:06:31.728Z,32.00
2019-02-07T10:07:31.698Z,32.00
2019-02-07T10:08:31.691Z,28.00
2019-02-07T10:09:31.677Z,32.00
2019-02-07T10:10:31.675Z,32.00
2019-02-07T10:11:31.655Z,28.00
2019-02-07T10:12:31.644Z,28.00
2019-02-07T10:13:31.633Z,28.00
2019-02-07T10:14:31.621Z,44.00
2019-02-07T10:15:31.620Z,68.00
2019-02-07T10:16:31.623Z,52.00
2019-02-07T10:17:31.589Z,48.00
2019-02-07T10:18:33.313Z,24.00
2019-02-07T10:19:31.569Z,20.00
2019-02-07T10:20:31.567Z,28.00
2019-02-07T10:21:31.544Z,24.00
2019-02-07T10:22:31.534Z,16.00
2019-02-07T10:23:31.522Z,20.00
2019-02-07T10:24:31.556Z,40.00
2019-02-07T10:25:31.528Z,32.00
2019-02-07T10:26:31.490Z,28.00
2019-02-07T10:27:31.478Z,24.00
2019-02-07T10:28:31.469Z,28.00
2019-02-07T10:29:31.472Z,28.00
2019-02-07T10:30:31.447Z,28.00
2019-02-07T10:31:31.446Z,28.00
2019-02-07T10:32:31.428Z,28.00
2019-02-07T10:33:31.414Z,32.00
2019-02-07T10:34:31.403Z,44.00
2019-02-07T10:35:31.392Z,112.00
2019-02-07T10:36:31.456Z,36.00
2019-02-07T10:37:31.369Z,72.00
2019-02-07T10:38:31.359Z,40.00
2019-02-07T10:39:31.361Z,36.00
2019-02-07T10:40:31.341Z,32.00
2019-02-07T10:41:31.974Z,28.00
2019-02-07T10:42:31.315Z,28.00
2019-02-07T10:43:31.302Z,32.00
2019-02-07T10:44:31.298Z,32.00
2019-02-07T10:45:31.280Z,28.00
2019-02-07T10:46:31.288Z,28.00
2019-02-07T10:47:31.261Z,24.00
2019-02-07T10:48:31.247Z,28.00
2019-02-07T10:49:31.245Z,28.00
2019-02-07T10:50:31.226Z,24.00
2019-02-07T10:51:31.227Z,28.00
2019-02-07T10:52:31.214Z,28.00
2019-02-07T10:53:31.195Z,28.00
2019-02-07T10:54:31.183Z,28.00
2019-02-07T10:55:31.174Z,32.00
2019-02-07T10:56:31.170Z,36.00
2019-02-07T10:57:31.150Z,88.00
2019-02-07T10:58:31.139Z,52.00
2019-02-07T10:59:31.129Z,36.00
2019-02-07T11:00:31.118Z,36.00
2019-02-07T11:01:31.116Z,36.00
2019-02-07T11:02:31.122Z,36.00
2019-02-07T11:03:31.088Z,36.00
2019-02-07T11:04:31.073Z,32.00
2019-02-07T11:05:31.062Z,28.00
2019-02-07T11:06:31.064Z,28.00
2019-02-07T11:07:31.040Z,28.00
2019-02-07T11:08:31.029Z,28.00
2019-02-07T11:09:31.018Z,28.00
2019-02-07T11:10:31.022Z,32.00
2019-02-07T11:11:31.005Z,28.00
2019-02-07T11:12:30.985Z,36.00
2019-02-07T11:13:30.976Z,52.00
2019-02-07T11:14:30.964Z,104.00
2019-02-07T11:15:30.954Z,68.00
2019-02-07T11:16:31.055Z,124.00
2019-02-07T11:17:30.931Z,148.00
2019-02-07T11:18:30.919Z,128.00
2019-02-07T11:19:30.912Z,120.00
2019-02-07T11:20:30.899Z,84.00
2019-02-07T11:21:30.886Z,208.00
2019-02-07T11:22:30.886Z,184.00
2019-02-07T11:23:30.864Z,72.00
2019-02-07T11:24:30.856Z,140.00
2019-02-07T11:25:30.880Z,72.00
2019-02-07T11:26:30.831Z,72.00
2019-02-07T11:27:30.834Z,68.00
2019-02-07T11:28:30.813Z,64.00
2019-02-07T11:29:30.800Z,216.00
2019-02-07T11:30:30.790Z,80.00
2019-02-07T11:31:30.777Z,80.00
2019-02-07T11:32:30.779Z,84.00
2019-02-07T11:33:30.760Z,68.00
2019-02-07T11:34:30.742Z,200.00
2019-02-07T11:35:30.732Z,232.00
2019-02-07T11:36:30.724Z,224.00
2019-02-07T11:37:30.721Z,212.00
2019-02-07T11:38:30.698Z,76.00
2019-02-07T11:39:30.689Z,72.00
2019-02-07T11:40:30.678Z,76.00
2019-02-07T11:41:30.668Z,168.00
2019-02-07T11:42:30.668Z,180.00
2019-02-07T11:43:30.644Z,144.00
2019-02-07T11:44:30.634Z,96.00
2019-02-07T11:45:30.623Z,72.00
2019-02-07T11:46:37.153Z,80.00
2019-02-07T11:47:31.613Z,192.00
2019-02-07T11:48:30.602Z,108.00
2019-02-07T11:49:30.579Z,76.00
2019-02-07T11:50:30.573Z,60.00
2019-02-07T11:51:30.556Z,140.00
2019-02-07T11:52:30.557Z,72.00
2019-02-07T11:53:30.535Z,172.00
2019-02-07T11:54:30.524Z,160.00
2019-02-07T11:55:30.515Z,88.00
2019-02-07T11:56:30.504Z,160.00
2019-02-07T11:57:30.501Z,136.00
2019-02-07T11:58:30.483Z,152.00
2019-02-07T11:59:30.472Z,76.00
2019-02-07T12:00:30.458Z,76.00
2019-02-07T12:01:30.451Z,216.00
2019-02-07T12:02:30.464Z,208.00
2019-02-07T12:03:30.425Z,68.00
2019-02-07T12:04:30.414Z,128.00
2019-02-07T12:05:30.403Z,72.00
2019-02-07T12:06:30.397Z,88.00
2019-02-07T12:07:30.383Z,220.00
2019-02-07T12:08:30.382Z,72.00
2019-02-07T12:09:30.360Z,72.00
2019-02-07T12:10:30.349Z,76.00
2019-02-07T12:11:30.358Z,60.00
2019-02-07T12:12:30.332Z,228.00
2019-02-07T12:13:30.329Z,60.00
2019-02-07T12:14:30.305Z,52.00
2019-02-07T12:15:30.295Z,68.00
2019-02-07T12:16:30.282Z,68.00
2019-02-07T12:17:30.276Z,68.00
2019-02-07T12:18:30.271Z,64.00
2019-02-07T12:19:30.249Z,68.00
2019-02-07T12:20:30.239Z,64.00
2019-02-07T12:21:30.252Z,56.00
2019-02-07T12:22:30.217Z,52.00
2019-02-07T12:23:30.219Z,52.00
2019-02-07T12:24:30.195Z,84.00
2019-02-07T12:25:30.190Z,52.00
2019-02-07T12:26:30.171Z,52.00
2019-02-07T12:27:30.162Z,60.00
2019-02-07T12:28:30.164Z,52.00
2019-02-07T12:29:30.141Z,84.00
2019-02-07T12:30:30.128Z,84.00
2019-02-07T12:31:30.121Z,100.00
2019-02-07T12:32:30.106Z,48.00
2019-02-07T12:33:30.131Z,44.00
2019-02-07T12:34:30.090Z,44.00
2019-02-07T12:35:30.082Z,56.00
2019-02-07T12:36:30.063Z,140.00
2019-02-07T12:37:30.051Z,84.00
2019-02-07T12:38:30.058Z,96.00
2019-02-07T12:39:30.030Z,136.00
2019-02-07T12:40:30.019Z,132.00
2019-02-07T12:41:30.009Z,68.00
2019-02-07T12:42:29.997Z,68.00
2019-02-07T12:43:29.996Z,120.00
2019-02-07T12:44:29.976Z,80.00
2019-02-07T12:45:29.964Z,128.00
2019-02-07T12:46:29.952Z,100.00
2019-02-07T12:47:29.949Z,108.00
2019-02-07T12:48:29.940Z,152.00
2019-02-07T12:49:29.921Z,80.00
2019-02-07T12:50:29.908Z,212.00
2019-02-07T12:51:29.899Z,200.00
2019-02-07T12:52:29.887Z,116.00
2019-02-07T12:53:29.890Z,160.00
2019-02-07T12:54:29.865Z,196.00
2019-02-07T12:55:29.857Z,204.00
2019-02-07T12:56:29.842Z,168.00
2019-02-07T12:57:29.845Z,120.00
2019-02-07T12:58:29.855Z,72.00
2019-02-07T12:59:29.810Z,76.00
2019-02-07T13:00:29.799Z,112.00
2019-02-07T13:01:29.787Z,100.00
2019-02-07T13:02:29.781Z,152.00
2019-02-07T13:03:29.766Z,80.00
2019-02-07T13:04:29.778Z,112.00
2019-02-07T13:05:29.745Z,60.00
2019-02-07T13:06:29.735Z,76.00
2019-02-07T13:07:29.737Z,76.00
2019-02-07T13:08:29.711Z,52.00
2019-02-07T13:09:29.711Z,52.00