createdAt,value
2019-02-16T00:00:09.379Z,264.98
2019-02-16T00:01:09.605Z,263.14
2019-02-16T00:02:09.831Z,265.56
2019-02-16T00:03:10.104Z,263.31
2019-02-16T00:04:10.293Z,263.18
2019-02-16T00:05:11.383Z,265.12
2019-02-16T00:06:10.744Z,264.53
2019-02-16T00:07:11.072Z,265.65
2019-02-16T00:08:12.384Z,265.97
2019-02-16T00:09:11.876Z,265.50
2019-02-16T00:10:12.378Z,263.00
2019-02-16T00:11:11.880Z,264.00
2019-02-16T00:12:12.878Z,265.02
2019-02-16T00:13:12.383Z,266.10
2019-02-16T00:14:12.590Z,266.18
2019-02-16T00:15:12.877Z,265.30
2019-02-16T00:16:13.026Z,264.54
2019-02-16T00:17:13.281Z,263.43
2019-02-16T00:18:13.880Z,265.47
2019-02-16T00:19:13.759Z,264.54
2019-02-16T00:20:13.989Z,266.06
2019-02-16T00:21:14.378Z,265.73
2019-02-16T00:22:14.438Z,264.09
2019-02-16T00:23:14.733Z,265.48
2019-02-16T00:24:14.908Z,262.67
2019-02-16T00:25:15.137Z,265.91
2019-02-16T00:26:15.379Z,263.90
2019-02-16T00:27:15.597Z,265.66
2019-02-16T00:28:15.847Z,265.55
2019-02-16T00:29:16.056Z,264.39
2019-02-16T00:30:16.303Z,263.66
2019-02-16T00:31:16.561Z,263.51
2019-02-16T00:32:16.887Z,266.76
2019-02-16T00:33:17.006Z,263.67
2019-02-16T00:34:17.224Z,263.75
2019-02-16T00:35:17.454Z,265.35
2019-02-16T00:36:17.702Z,264.55
2019-02-16T00:37:17.919Z,263.34
2019-02-16T00:38:18.173Z,264.55
2019-02-16T00:39:18.365Z,265.04
2019-02-16T00:40:18.673Z,265.56
2019-02-16T00:41:18.867Z,263.99
2019-02-16T00:42:19.078Z,265.50
2019-02-16T00:43:19.338Z,263.78
2019-02-16T00:44:19.526Z,265.32
2019-02-16T00:45:19.762Z,264.08
2019-02-16T00:46:20.018Z,263.54
2019-02-16T00:47:20.231Z,265.92
2019-02-16T00:48:20.560Z,264.33
2019-02-16T00:49:20.662Z,264.23
2019-02-16T00:50:20.910Z,263.54
2019-02-16T00:51:21.171Z,266.05
2019-02-16T00:52:21.389Z,264.01
2019-02-16T00:53:21.641Z,265.70
2019-02-16T00:54:21.844Z,263.68
2019-02-16T00:55:22.054Z,263.67
2019-02-16T00:56:22.345Z,263.33
2019-02-16T00:57:22.880Z,265.26
2019-02-16T00:58:22.780Z,265.46
2019-02-16T00:59:22.982Z,263.53
2019-02-16T01:00:23.207Z,263.01
2019-02-16T01:01:23.441Z,265.44
2019-02-16T01:02:23.675Z,264.41
2019-02-16T01:03:23.956Z,263.83
2019-02-16T01:04:24.181Z,263.38
2019-02-16T01:05:24.481Z,266.89
2019-02-16T01:06:24.634Z,264.33
2019-02-16T01:07:24.827Z,263.32
2019-02-16T01:08:25.106Z,266.46
2019-02-16T01:09:25.287Z,263.75
2019-02-16T01:10:25.532Z,265.17
2019-02-16T01:11:25.785Z,264.48
2019-02-16T01:12:26.005Z,265.12
2019-02-16T01:13:26.309Z,266.86
2019-02-16T01:14:26.451Z,267.17
2019-02-16T01:15:26.687Z,263.95
2019-02-16T01:16:26.940Z,264.52
2019-02-16T01:17:27.128Z,266.51
2019-02-16T01:18:27.377Z,263.02
2019-02-16T01:19:27.607Z,215.69
2019-02-16T01:20:27.847Z,215.73
2019-02-16T01:21:28.229Z,215.81
2019-02-16T01:22:28.299Z,215.81
2019-02-16T01:23:28.554Z,215.76
2019-02-16T01:24:29.018Z,215.87
2019-02-16T01:25:28.998Z,215.81
2019-02-16T01:26:29.245Z,215.80
2019-02-16T01:27:29.458Z,215.85
2019-02-16T01:28:29.706Z,215.84
2019-02-16T01:29:29.959Z,215.83
2019-02-16T01:30:30.132Z,215.88
2019-02-16T01:31:30.382Z,215.91
2019-02-16T01:32:30.595Z,215.99
2019-02-16T01:33:30.843Z,215.98
2019-02-16T01:34:31.058Z,215.88
2019-02-16T01:35:31.274Z,215.94
2019-02-16T01:36:31.525Z,215.91
2019-02-16T01:37:31.806Z,215.96
2019-02-16T01:38:31.961Z,215.99
2019-02-16T01:39:32.208Z,215.98
2019-02-16T01:40:32.410Z,215.98
2019-02-16T01:41:32.676Z,215.99
2019-02-16T01:42:32.903Z,216.03
2019-02-16T01:43:33.148Z,216.04
2019-02-16T01:44:33.380Z,216.03
2019-02-16T01:45:33.638Z,216.04
2019-02-16T01:46:33.894Z,216.10
2019-02-16T01:47:34.058Z,216.08
2019-02-16T01:48:34.298Z,216.07
2019-02-16T01:49:34.537Z,216.12
2019-02-16T01:50:34.751Z,216.03
2019-02-16T01:51:35.000Z,216.10
2019-02-16T01:52:35.196Z,216.07
2019-02-16T01:53:35.451Z,216.06
2019-02-16T01:54:35.804Z,216.16
2019-02-16T01:55:35.896Z,216.05
2019-02-16T01:56:36.129Z,216.05
2019-02-16T01:57:36.352Z,216.08
2019-02-16T01:58:36.604Z,216.10
2019-02-16T01:59:36.845Z,216.16
2019-02-16T02:00:37.057Z,216.10
2019-02-16T02:01:37.312Z,216.16
2019-02-16T02:02:37.584Z,216.20
2019-02-16T02:03:37.758Z,216.20
2019-02-16T02:04:38.002Z,216.25
2019-02-16T02:05:38.201Z,216.28
2019-02-16T02:06:38.453Z,216.22
2019-02-16T02:07:38.659Z,216.20
2019-02-16T02:08:38.874Z,216.22
2019-02-16T02:09:39.144Z,216.26
2019-02-16T02:10:39.402Z,216.27
2019-02-16T02:11:39.582Z,216.22
2019-02-16T02:12:39.799Z,216.30
2019-02-16T02:13:40.048Z,216.33
2019-02-16T02:14:40.263Z,216.34
2019-02-16T02:15:40.490Z,216.33
2019-02-16T02:16:40.715Z,216.39
2019-02-16T02:17:40.946Z,216.34
2019-02-16T02:18:41.247Z,216.42
2019-02-16T02:19:41.422Z,216.48
2019-02-16T02:20:41.634Z,216.44
2019-02-16T02:21:41.878Z,216.51
2019-02-16T02:22:42.126Z,216.51
2019-02-16T02:23:42.356Z,216.51
2019-02-16T02:24:42.618Z,216.53
2019-02-16T02:25:42.815Z,216.50
2019-02-16T02:26:43.044Z,216.53
2019-02-16T02:27:43.394Z,216.53
2019-02-16T02:28:43.534Z,216.56
2019-02-16T02:29:43.768Z,216.58
2019-02-16T02:30:43.966Z,216.57
2019-02-16T02:31:44.202Z,216.56
2019-02-16T02:32:44.463Z,216.67
2019-02-16T02:33:44.714Z,216.65
2019-02-16T02:34:45.389Z,216.68
2019-02-16T02:35:45.229Z,216.65
2019-02-16T02:36:45.361Z,216.63
2019-02-16T02:37:45.621Z,216.56
2019-02-16T02:38:45.846Z,216.53
2019-02-16T02:39:46.111Z,216.58
2019-02-16T02:40:46.307Z,216.53
2019-02-16T02:41:46.531Z,216.51
2019-02-16T02:42:46.782Z,216.65
2019-02-16T02:43:47.126Z,216.57
2019-02-16T02:44:47.252Z,216.55
2019-02-16T02:45:47.469Z,216.67
2019-02-16T02:46:47.692Z,216.57
2019-02-16T02:47:47.935Z,216.57
2019-02-16T02:48:48.154Z,216.62
2019-02-16T02:49:48.441Z,216.62
2019-02-16T02:50:48.639Z,216.65
2019-02-16T02:51:52.319Z,216.63
2019-02-16T02:52:49.087Z,216.62
2019-02-16T02:53:49.294Z,216.63
2019-02-16T02:54:49.567Z,216.63
2019-02-16T02:55:49.757Z,216.67
2019-02-16T02:56:49.997Z,216.65
2019-02-16T02:57:50.252Z,216.73
2019-02-16T02:58:50.470Z,216.70
2019-02-16T02:59:50.757Z,216.80
2019-02-16T03:00:50.970Z,216.75
2019-02-16T03:01:51.160Z,216.73
2019-02-16T03:02:51.636Z,216.73
2019-02-16T03:03:51.618Z,216.69
2019-02-16T03:04:51.877Z,216.78
2019-02-16T03:05:52.061Z,216.70
2019-02-16T03:06:52.308Z,216.76
2019-02-16T03:07:52.574Z,216.65
2019-02-16T03:08:52.891Z,216.68
2019-02-16T03:09:53.009Z,268.66
2019-02-16T03:10:53.236Z,266.23
2019-02-16T03:11:53.476Z,265.98
2019-02-16T03:12:53.718Z,265.96
2019-02-16T03:13:54.090Z,264.65
2019-02-16T03:14:54.190Z,266.01
2019-02-16T03:15:54.376Z,268.27
2019-02-16T03:16:54.759Z,267.25
2019-02-16T03:17:54.875Z,266.43
2019-02-16T03:18:55.095Z,266.85
2019-02-16T03:19:55.351Z,265.01
2019-02-16T03:20:55.536Z,265.97
2019-02-16T03:22:02.526Z,267.51
2019-02-16T03:22:57.037Z,266.92
2019-02-16T03:23:56.259Z,267.33
2019-02-16T03:24:56.555Z,265.32
2019-02-16T03:25:56.703Z,267.06
2019-02-16T03:26:56.919Z,268.54
2019-02-16T03:27:57.187Z,267.72
2019-02-16T03:28:57.397Z,265.91
2019-02-16T03:29:57.640Z,265.51
2019-02-16T03:30:57.877Z,266.55
2019-02-16T03:31:58.115Z,267.49
2019-02-16T03:32:58.417Z,267.10
2019-02-16T03:33:58.554Z,265.02
2019-02-16T03:34:58.791Z,268.46
2019-02-16T03:35:59.029Z,267.85
2019-02-16T03:36:59.246Z,265.33
2019-02-16T03:37:59.496Z,267.14
2019-02-16T03:38:59.698Z,268.50
2019-02-16T03:39:59.980Z,268.08
2019-02-16T03:41:00.233Z,266.13
2019-02-16T03:42:00.464Z,268.12
2019-02-16T03:43:00.654Z,266.34
2019-02-16T03:44:00.850Z,265.37
2019-02-16T03:45:01.119Z,266.86
2019-02-16T03:46:01.343Z,268.36
2019-02-16T03:47:01.553Z,267.55
2019-02-16T03:48:01.801Z,267.20
2019-02-16T03:49:02.024Z,267.37
2019-02-16T03:50:02.551Z,268.51
2019-02-16T03:51:02.498Z,265.34
2019-02-16T03:52:12.687Z,265.60
2019-02-16T03:53:03.954Z,266.21
2019-02-16T03:54:03.161Z,267.70
2019-02-16T03:55:03.394Z,265.14
2019-02-16T03:56:03.644Z,267.43
2019-02-16T03:57:03.865Z,265.73
2019-02-16T03:58:04.221Z,265.58
2019-02-16T03:59:04.316Z,268.36
2019-02-16T04:00:04.550Z,265.76
2019-02-16T04:01:04.794Z,265.58
2019-02-16T04:02:05.007Z,265.75
2019-02-16T04:03:05.255Z,266.19
2019-02-16T04:04:05.474Z,265.88
2019-02-16T04:05:05.719Z,267.25
2019-02-16T04:06:05.958Z,265.89
2019-02-16T04:07:06.140Z,267.25
2019-02-16T04:08:06.397Z,267.15
2019-02-16T04:09:06.609Z,266.23
2019-02-16T04:10:06.859Z,265.16
2019-02-16T04:11:07.093Z,268.86
2019-02-16T04:12:07.365Z,265.49
2019-02-16T04:13:07.546Z,265.35
2019-02-16T04:14:07.844Z,266.54
2019-02-16T04:15:08.014Z,266.60
2019-02-16T04:16:08.232Z,267.36
2019-02-16T04:17:08.424Z,266.76
2019-02-16T04:18:08.674Z,268.36
2019-02-16T04:19:08.903Z,266.61
2019-02-16T04:20:09.179Z,265.96
2019-02-16T04:21:09.380Z,266.24
2019-02-16T04:22:09.614Z,268.10
2019-02-16T04:23:09.896Z,267.85
2019-02-16T04:24:10.061Z,266.63
2019-02-16T04:25:10.301Z,266.46
2019-02-16T04:26:10.536Z,265.53
2019-02-16T04:27:10.742Z,267.67
2019-02-16T04:28:10.976Z,265.66
2019-02-16T04:29:11.187Z,265.85
2019-02-16T04:30:11.467Z,266.38
2019-02-16T04:31:11.820Z,265.64
2019-02-16T04:32:11.923Z,267.58
2019-02-16T04:33:12.140Z,268.18
2019-02-16T04:34:12.384Z,265.64
2019-02-16T04:35:12.938Z,267.22
2019-02-16T04:36:12.890Z,268.49
2019-02-16T04:37:13.099Z,266.35
2019-02-16T04:38:13.333Z,267.67
2019-02-16T04:39:13.653Z,265.68
2019-02-16T04:40:13.826Z,267.50
2019-02-16T04:41:14.284Z,266.72
2019-02-16T04:42:14.268Z,266.37
2019-02-16T04:43:14.494Z,266.86
2019-02-16T04:44:14.740Z,268.05
2019-02-16T04:45:14.947Z,269.01
2019-02-16T04:46:15.188Z,266.19
2019-02-16T04:47:15.468Z,265.66
2019-02-16T04:48:15.627Z,265.73
2019-02-16T04:49:15.897Z,267.99
2019-02-16T04:50:16.420Z,266.30
2019-02-16T04:51:16.335Z,266.78
2019-02-16T04:52:16.534Z,265.96
2019-02-16T04:53:16.778Z,266.22
2019-02-16T04:54:17.029Z,265.87
2019-02-16T04:55:17.275Z,267.63
2019-02-16T04:56:17.561Z,266.29
2019-02-16T04:57:17.719Z,265.22
2019-02-16T04:58:17.969Z,265.43
2019-02-16T04:59:18.213Z,266.86
2019-02-16T05:00:18.475Z,266.54
2019-02-16T05:01:18.681Z,265.18
2019-02-16T05:02:18.887Z,266.93
2019-02-16T05:03:19.129Z,268.14
2019-02-16T05:04:19.492Z,266.94
2019-02-16T05:05:19.581Z,266.37
2019-02-16T05:06:19.846Z,268.80
2019-02-16T05:07:20.041Z,266.01
2019-02-16T05:08:20.271Z,266.15
2019-02-16T05:09:20.522Z,266.46
2019-02-16T05:10:20.732Z,268.13
2019-02-16T05:11:20.983Z,265.61
2019-02-16T05:12:21.286Z,267.59
2019-02-16T05:13:21.398Z,266.97
2019-02-16T05:14:21.667Z,266.35
2019-02-16T05:15:21.885Z,267.35
2019-02-16T05:16:22.140Z,268.22
2019-02-16T05:17:22.350Z,265.38
2019-02-16T05:18:22.579Z,267.86
2019-02-16T05:19:22.814Z,266.60
2019-02-16T05:20:23.106Z,265.73
2019-02-16T05:21:23.287Z,269.35
2019-02-16T05:22:23.480Z,268.56
2019-02-16T05:23:23.743Z,267.93
2019-02-16T05:24:23.953Z,266.51
2019-02-16T05:25:24.163Z,265.54
2019-02-16T05:26:24.531Z,266.15
2019-02-16T05:27:24.640Z,268.49
2019-02-16T05:28:24.921Z,266.47
2019-02-16T05:29:25.102Z,269.23
2019-02-16T05:30:25.304Z,266.00
2019-02-16T05:31:25.579Z,266.99
2019-02-16T05:32:25.808Z,267.36
2019-02-16T05:33:26.027Z,266.99
2019-02-16T05:34:26.280Z,266.84
2019-02-16T05:35:26.489Z,267.29
2019-02-16T05:36:26.769Z,267.87
2019-02-16T05:37:27.010Z,266.05
2019-02-16T05:38:27.210Z,265.99
2019-02-16T05:39:27.457Z,268.55
2019-02-16T05:40:27.667Z,267.18
2019-02-16T05:41:27.899Z,268.34
2019-02-16T05:42:28.132Z,267.36
2019-02-16T05:43:28.392Z,265.86
2019-02-16T05:44:28.641Z,266.23
2019-02-16T05:45:28.970Z,268.26
2019-02-16T05:46:29.057Z,268.86
2019-02-16T05:47:29.327Z,266.39
2019-02-16T05:48:29.530Z,268.71
2019-02-16T05:49:29.778Z,267.70
2019-02-16T05:50:29.984Z,267.68
2019-02-16T05:51:30.224Z,267.00
2019-02-16T05:52:30.467Z,266.38
2019-02-16T05:53:30.827Z,265.76
2019-02-16T05:54:30.942Z,267.90
2019-02-16T05:55:31.160Z,265.57
2019-02-16T05:56:31.471Z,266.23
2019-02-16T05:57:31.659Z,268.39
2019-02-16T05:58:31.851Z,265.63
2019-02-16T05:59:32.115Z,268.45
2019-02-16T06:00:32.332Z,267.98
2019-02-16T06:01:32.601Z,267.82
2019-02-16T06:02:32.795Z,267.66
2019-02-16T06:03:32.991Z,268.14
2019-02-16T06:04:33.255Z,267.48
2019-02-16T06:05:33.485Z,265.58
2019-02-16T06:06:33.721Z,265.82
2019-02-16T06:07:33.980Z,267.79
2019-02-16T06:08:34.184Z,268.44
2019-02-16T06:09:34.502Z,267.15
2019-02-16T06:10:34.614Z,268.61
2019-02-16T06:11:34.851Z,268.59
2019-02-16T06:12:35.109Z,265.82
2019-02-16T06:13:35.325Z,267.29
2019-02-16T06:14:35.571Z,269.13
2019-02-16T06:15:35.771Z,267.93
2019-02-16T06:16:36.015Z,266.12
2019-02-16T06:17:36.308Z,267.72
2019-02-16T06:18:36.837Z,266.88
2019-02-16T06:19:36.738Z,268.97
2019-02-16T06:20:36.936Z,268.31
2019-02-16T06:21:37.173Z,268.13
2019-02-16T06:22:37.438Z,267.91
2019-02-16T06:23:37.659Z,265.46
2019-02-16T06:24:37.891Z,267.76
2019-02-16T06:25:38.120Z,266.49
2019-02-16T06:26:38.464Z,267.97
2019-02-16T06:27:38.589Z,268.13
2019-02-16T06:28:38.813Z,266.29
2019-02-16T06:29:39.044Z,265.09
2019-02-16T06:30:39.257Z,266.54
2019-02-16T06:31:39.476Z,265.90
2019-02-16T06:32:39.726Z,268.48
2019-02-16T06:33:39.965Z,266.49
2019-02-16T06:34:40.330Z,268.40
2019-02-16T06:35:40.401Z,268.27
2019-02-16T06:36:40.639Z,268.08
2019-02-16T06:37:40.872Z,268.56
2019-02-16T06:38:41.102Z,267.54
2019-02-16T06:39:41.332Z,265.98
2019-02-16T06:40:41.564Z,266.21
2019-02-16T06:41:41.795Z,266.37
2019-02-16T06:42:42.070Z,268.14
2019-02-16T06:43:42.235Z,265.54
2019-02-16T06:44:42.477Z,268.08
2019-02-16T06:45:42.729Z,267.64
2019-02-16T06:46:42.953Z,267.30
2019-02-16T06:47:43.203Z,266.79
2019-02-16T06:48:43.433Z,264.54
2019-02-16T06:49:43.626Z,267.42
2019-02-16T06:50:43.928Z,267.00
2019-02-16T06:51:44.139Z,265.07
2019-02-16T06:52:44.376Z,267.18
2019-02-16T06:53:44.581Z,267.41
2019-02-16T06:54:44.816Z,266.43
2019-02-16T06:55:45.047Z,265.92
2019-02-16T06:56:45.269Z,265.80
2019-02-16T06:57:45.498Z,266.22
2019-02-16T06:58:45.777Z,265.64
2019-02-16T06:59:46.078Z,267.90
2019-02-16T07:00:46.258Z,267.70
2019-02-16T07:01:46.469Z,268.00
2019-02-16T07:02:46.717Z,264.63
2019-02-16T07:03:46.957Z,267.41
2019-02-16T07:04:47.145Z,268.11
2019-02-16T07:05:47.404Z,265.33
2019-02-16T07:06:47.622Z,266.66
2019-02-16T07:07:47.981Z,265.28
2019-02-16T07:08:48.107Z,266.96
2019-02-16T07:09:48.292Z,266.12
2019-02-16T07:10:48.547Z,268.32
2019-02-16T07:11:48.766Z,268.10
2019-02-16T07:12:49.036Z,268.23
2019-02-16T07:13:49.231Z,266.69
2019-02-16T07:14:49.469Z,266.06
2019-02-16T07:15:49.760Z,266.98
2019-02-16T07:16:49.910Z,265.90
2019-02-16T07:17:50.157Z,267.52
2019-02-16T07:18:50.371Z,265.37
2019-02-16T07:19:50.608Z,266.64
2019-02-16T07:20:50.822Z,267.52
2019-02-16T07:21:51.034Z,264.54
2019-02-16T07:22:51.310Z,265.69
2019-02-16T07:23:51.554Z,264.77
2019-02-16T07:24:51.750Z,265.05
2019-02-16T07:25:51.986Z,267.73
2019-02-16T07:26:52.186Z,266.61
2019-02-16T07:27:52.445Z,266.65
2019-02-16T07:28:52.670Z,265.21
2019-02-16T07:29:52.911Z,266.73
2019-02-16T07:30:53.150Z,265.81
2019-02-16T07:31:53.415Z,267.23
2019-02-16T07:32:53.612Z,267.49
2019-02-16T07:33:53.826Z,264.04
2019-02-16T07:34:54.088Z,267.90
2019-02-16T07:35:54.314Z,264.65
2019-02-16T07:36:54.528Z,265.61
2019-02-16T07:37:54.770Z,267.08
2019-02-16T07:38:54.967Z,266.60
2019-02-16T07:39:55.263Z,264.10
2019-02-16T07:40:55.585Z,267.20
2019-02-16T07:41:57.236Z,266.48
2019-02-16T07:42:55.980Z,264.43
2019-02-16T07:43:56.110Z,267.87
2019-02-16T07:44:56.376Z,266.71
2019-02-16T07:45:56.620Z,264.06
2019-02-16T07:46:56.826Z,266.60
2019-02-16T07:47:57.056Z,265.75
2019-02-16T07:48:57.405Z,264.23
2019-02-16T07:49:57.530Z,263.95
2019-02-16T07:50:57.771Z,263.79
2019-02-16T07:51:57.992Z,264.59
2019-02-16T07:52:58.220Z,266.23
2019-02-16T07:53:58.424Z,264.57
2019-02-16T07:54:58.726Z,265.51
2019-02-16T07:55:58.929Z,263.75
2019-02-16T07:56:59.186Z,264.75
2019-02-16T07:57:59.361Z,266.73
2019-02-16T07:58:59.592Z,265.72
2019-02-16T08:00:00.234Z,265.81
2019-02-16T08:01:00.333Z,266.91
2019-02-16T08:02:00.543Z,264.37
2019-02-16T08:03:00.771Z,264.87
2019-02-16T08:04:01.021Z,263.70
2019-02-16T08:05:01.296Z,266.49
2019-02-16T08:06:01.447Z,266.35
2019-02-16T08:07:01.684Z,264.59
2019-02-16T08:08:01.918Z,263.11
2019-02-16T08:09:02.158Z,265.87
2019-02-16T08:10:02.546Z,266.12
2019-02-16T08:11:02.618Z,265.90
2019-02-16T08:12:02.815Z,264.22
2019-02-16T08:13:03.141Z,264.97
2019-02-16T08:14:03.428Z,264.46
2019-02-16T08:15:03.568Z,263.69
2019-02-16T08:16:03.774Z,265.60
2019-02-16T08:17:03.969Z,263.58
2019-02-16T08:18:04.211Z,263.26
2019-02-16T08:19:04.476Z,264.10
2019-02-16T08:20:04.724Z,263.01
2019-02-16T08:21:04.949Z,266.74
2019-02-16T08:22:05.246Z,263.27
2019-02-16T08:23:05.374Z,263.33
2019-02-16T08:24:05.642Z,263.45
2019-02-16T08:25:05.841Z,265.77
2019-02-16T08:26:06.074Z,263.63
2019-02-16T08:27:06.295Z,263.46
2019-02-16T08:28:06.515Z,263.05
2019-02-16T08:29:06.765Z,264.25
2019-02-16T08:30:07.297Z,262.78
2019-02-16T08:31:07.272Z,262.56
2019-02-16T08:32:07.421Z,263.62
2019-02-16T08:33:07.661Z,262.86
2019-02-16T08:34:07.917Z,264.26
2019-02-16T08:35:08.152Z,264.35
2019-02-16T08:36:08.383Z,262.84
2019-02-16T08:37:08.599Z,264.31
2019-02-16T08:38:08.877Z,260.92
2019-02-16T08:39:09.040Z,264.56
2019-02-16T08:40:09.297Z,263.00
2019-02-16T08:41:09.519Z,262.86
2019-02-16T08:42:09.750Z,261.75
2019-02-16T08:43:09.961Z,262.98
2019-02-16T08:44:10.194Z,261.36
2019-02-16T08:45:10.472Z,262.82
2019-02-16T08:46:10.739Z,263.43
2019-02-16T08:47:10.876Z,263.27
2019-02-16T08:48:11.118Z,263.91
2019-02-16T08:49:11.357Z,261.48
2019-02-16T08:50:11.606Z,263.48
2019-02-16T08:51:11.822Z,263.95
2019-02-16T08:52:12.047Z,262.67
2019-02-16T08:53:12.275Z,262.01
2019-02-16T08:54:12.594Z,261.78
2019-02-16T08:55:12.762Z,261.47
2019-02-16T08:56:12.987Z,261.53
2019-02-16T08:57:13.199Z,264.04
2019-02-16T08:58:13.430Z,264.10
2019-02-16T08:59:13.677Z,262.27
2019-02-16T09:00:13.921Z,262.78
2019-02-16T09:01:14.105Z,262.16
2019-02-16T09:02:14.346Z,263.87
2019-02-16T09:03:14.668Z,263.25
2019-02-16T09:04:14.826Z,261.68
2019-02-16T09:05:15.099Z,260.72
2019-02-16T09:06:15.251Z,261.27
2019-02-16T09:07:15.527Z,261.99
2019-02-16T09:08:15.752Z,260.95
2019-02-16T09:09:15.995Z,262.33
2019-02-16T09:10:16.235Z,262.16
2019-02-16T09:11:16.557Z,263.76
2019-02-16T09:12:16.720Z,262.00
2019-02-16T09:13:16.950Z,262.26
2019-02-16T09:14:17.199Z,259.96
2019-02-16T09:15:17.540Z,262.37
2019-02-16T09:16:17.642Z,260.32
2019-02-16T09:17:17.873Z,262.17
2019-02-16T09:18:18.118Z,212.18
2019-02-16T09:19:18.446Z,212.15
2019-02-16T09:20:18.858Z,212.06
2019-02-16T09:21:18.794Z,212.01
2019-02-16T09:22:19.027Z,211.99
2019-02-16T09:23:19.240Z,211.88
2019-02-16T09:24:19.499Z,211.90
2019-02-16T09:25:19.760Z,211.79
2019-02-16T09:26:19.941Z,211.72
2019-02-16T09:27:20.234Z,211.72
2019-02-16T09:28:20.368Z,211.69
2019-02-16T09:29:20.635Z,211.66
2019-02-16T09:30:20.889Z,211.54
2019-02-16T09:31:21.097Z,211.49
2019-02-16T09:32:21.350Z,211.48
2019-02-16T09:33:21.564Z,211.42
2019-02-16T09:34:21.813Z,211.41
2019-02-16T09:35:22.056Z,211.30
2019-02-16T09:36:22.288Z,211.27
2019-02-16T09:37:22.501Z,211.29
2019-02-16T09:38:22.714Z,211.21
2019-02-16T09:39:23.231Z,211.17
2019-02-16T09:40:23.220Z,211.10
2019-02-16T09:41:23.409Z,211.22
2019-02-16T09:42:23.648Z,211.21
2019-02-16T09:43:23.875Z,211.14
2019-02-16T09:44:24.250Z,211.07
2019-02-16T09:45:24.323Z,211.04
2019-02-16T09:46:24.558Z,211.05
2019-02-16T09:47:24.803Z,210.98
2019-02-16T09:48:25.009Z,210.97
2019-02-16T09:49:25.261Z,210.90
2019-02-16T09:50:25.534Z,210.86
2019-02-16T09:51:25.686Z,210.85
2019-02-16T09:52:26.059Z,210.76
2019-02-16T09:53:26.154Z,210.73
2019-02-16T09:54:26.410Z,210.67
2019-02-16T09:55:26.663Z,210.61
2019-02-16T09:56:26.829Z,210.56
2019-02-16T09:57:27.092Z,210.51
2019-02-16T09:58:27.305Z,210.48
2019-02-16T09:59:27.553Z,210.48
2019-02-16T10:00:27.853Z,210.44
2019-02-16T10:01:27.981Z,210.45
2019-02-16T10:02:28.213Z,210.36
2019-02-16T10:03:28.435Z,210.21
2019-02-16T10:04:28.692Z,210.21
2019-02-16T10:05:28.939Z,210.12
2019-02-16T10:06:29.137Z,210.09
2019-02-16T10:07:30.338Z,210.04
2019-02-16T10:08:29.614Z,210.00
2019-02-16T10:09:29.819Z,209.94
2019-02-16T10:10:30.095Z,209.93
2019-02-16T10:11:30.281Z,209.83
2019-02-16T10:12:30.528Z,209.91
2019-02-16T10:13:30.740Z,209.75
2019-02-16T10:14:30.975Z,209.69
2019-02-16T10:15:31.245Z,209.70
2019-02-16T10:16:31.453Z,209.67
2019-02-16T10:17:31.772Z,209.61
2019-02-16T10:18:31.871Z,209.56
2019-02-16T10:19:32.108Z,209.61
2019-02-16T10:20:32.374Z,209.56
2019-02-16T10:21:32.585Z,209.50
2019-02-16T10:22:32.831Z,209.50
2019-02-16T10:23:33.043Z,209.40
2019-02-16T10:24:33.277Z,209.30
2019-02-16T10:25:33.704Z,209.30
2019-02-16T10:26:33.747Z,209.35
2019-02-16T10:27:33.983Z,209.26
2019-02-16T10:28:34.199Z,209.21
2019-02-16T10:29:34.433Z,209.20
2019-02-16T10:30:34.861Z,209.23
2019-02-16T10:31:34.920Z,209.23
2019-02-16T10:32:35.159Z,209.09
2019-02-16T10:33:35.460Z,209.15
2019-02-16T10:34:35.589Z,209.09
2019-02-16T10:35:36.635Z,209.05
2019-02-16T10:36:36.069Z,209.03
2019-02-16T10:37:36.337Z,208.99
2019-02-16T10:38:36.537Z,208.97
2019-02-16T10:39:36.788Z,208.86
2019-02-16T10:40:37.044Z,208.86
2019-02-16T10:41:37.250Z,208.69
2019-02-16T10:42:37.465Z,208.70
2019-02-16T10:43:37.684Z,208.69
2019-02-16T10:44:37.914Z,208.66
2019-02-16T10:45:38.170Z,208.58
2019-02-16T10:46:38.378Z,208.60
2019-02-16T10:47:38.602Z,208.53
2019-02-16T10:48:38.835Z,208.43
2019-02-16T10:49:39.122Z,208.46
2019-02-16T10:50:39.339Z,208.46
2019-02-16T10:51:39.622Z,208.41
2019-02-16T10:52:39.779Z,208.37
2019-02-16T10:53:39.989Z,208.26
2019-02-16T10:54:40.255Z,208.25
2019-02-16T10:55:40.488Z,208.25
2019-02-16T10:56:40.701Z,208.29
2019-02-16T10:57:40.964Z,208.19
2019-02-16T10:58:41.281Z,208.17
2019-02-16T10:59:41.412Z,208.09
2019-02-16T11:00:41.669Z,208.13
2019-02-16T11:01:41.881Z,208.08
2019-02-16T11:02:42.125Z,208.03
2019-02-16T11:03:42.317Z,207.98
2019-02-16T11:04:42.550Z,207.98
2019-02-16T11:05:42.805Z,207.98
2019-02-16T11:06:43.153Z,207.92
2019-02-16T11:07:43.273Z,207.85
2019-02-16T11:08:43.475Z,207.92
2019-02-16T11:09:43.721Z,207.95
2019-02-16T11:10:43.967Z,207.76
2019-02-16T11:11:45.461Z,207.82
2019-02-16T11:12:44.433Z,207.87
2019-02-16T11:13:44.640Z,207.74
2019-02-16T11:14:44.899Z,207.73
2019-02-16T11:15:45.101Z,207.80
2019-02-16T11:16:45.364Z,207.68
2019-02-16T11:17:45.795Z,207.69
2019-02-16T11:18:45.778Z,207.73
2019-02-16T11:19:46.010Z,207.71
2019-02-16T11:20:46.243Z,207.65
2019-02-16T11:21:46.479Z,207.56
2019-02-16T11:22:46.785Z,207.60
2019-02-16T11:23:46.931Z,207.56
2019-02-16T11:24:47.158Z,207.53
2019-02-16T11:25:47.408Z,207.54
2019-02-16T11:26:47.633Z,207.50
2019-02-16T11:27:47.878Z,207.47
2019-02-16T11:28:48.083Z,207.53
2019-02-16T11:29:48.322Z,207.49
2019-02-16T11:30:48.637Z,207.45
2019-02-16T11:31:48.828Z,207.42
2019-02-16T11:32:49.040Z,207.42
2019-02-16T11:33:49.239Z,207.39
2019-02-16T11:34:49.470Z,207.35
2019-02-16T11:35:49.718Z,207.37
2019-02-16T11:36:49.929Z,207.43
2019-02-16T11:37:50.157Z,207.35
2019-02-16T11:38:50.392Z,207.33
2019-02-16T11:39:50.735Z,207.31
2019-02-16T11:40:50.873Z,207.34
2019-02-16T11:41:51.089Z,207.30
2019-02-16T11:42:51.311Z,207.24
2019-02-16T11:43:51.559Z,207.24
2019-02-16T11:44:51.792Z,207.32
2019-02-16T11:45:52.044Z,207.26
2019-02-16T11:46:52.261Z,207.26
2019-02-16T11:47:52.586Z,207.22
2019-02-16T11:48:52.725Z,207.21
2019-02-16T11:49:52.960Z,207.14
2019-02-16T11:50:53.210Z,207.17
2019-02-16T11:51:53.419Z,207.09
2019-02-16T11:52:53.674Z,207.08
2019-02-16T11:53:53.874Z,207.13
2019-02-16T11:54:54.128Z,207.07
2019-02-16T11:55:54.452Z,207.03
2019-02-16T11:56:54.589Z,207.00
2019-02-16T11:57:54.825Z,207.05
2019-02-16T11:58:55.075Z,207.00
2019-02-16T11:59:55.269Z,207.00
2019-02-16T12:00:55.539Z,206.93
2019-02-16T12:01:55.748Z,206.94
2019-02-16T12:02:56.056Z,206.93
2019-02-16T12:03:56.257Z,206.89
2019-02-16T12:04:56.440Z,206.84
2019-02-16T12:05:56.685Z,206.95
2019-02-16T12:06:56.908Z,206.84
2019-02-16T12:07:57.168Z,206.83
2019-02-16T12:08:57.392Z,206.76
2019-02-16T12:09:57.601Z,206.78
2019-02-16T12:10:57.861Z,206.74
2019-02-16T12:11:58.084Z,206.71
2019-02-16T12:12:58.405Z,206.65
2019-02-16T12:13:58.543Z,206.69
2019-02-16T12:14:58.806Z,206.73
2019-02-16T12:15:59.863Z,206.66
2019-02-16T12:16:59.205Z,206.63
2019-02-16T12:17:59.446Z,206.67
2019-02-16T12:18:59.695Z,206.68
2019-02-16T12:19:59.902Z,206.62
2019-02-16T12:21:00.295Z,206.66
2019-02-16T12:22:00.341Z,206.60
2019-02-16T12:23:00.592Z,206.69
2019-02-16T12:24:00.843Z,206.58
2019-02-16T12:25:05.640Z,206.54
2019-02-16T12:26:02.323Z,206.49
2019-02-16T12:27:01.521Z,206.47
2019-02-16T12:28:01.737Z,206.40
2019-02-16T12:29:02.046Z,206.38
2019-02-16T12:30:02.201Z,206.37
2019-02-16T12:31:02.553Z,206.29