createdAt,value
2022-10-22T00:00:22.009Z,13.77
2022-10-22T00:02:54.531Z,13.79
2022-10-22T00:05:23.345Z,13.75
2022-10-22T00:07:51.983Z,13.92
2022-10-22T00:10:21.038Z,13.99
2022-10-22T00:12:52.385Z,13.95
2022-10-22T00:15:21.214Z,13.82
2022-10-22T00:17:49.894Z,13.79
2022-10-22T00:20:20.613Z,13.85
2022-10-22T00:22:54.083Z,13.79
2022-10-22T00:25:23.188Z,13.44
2022-10-22T00:27:51.881Z,13.55
2022-10-22T00:30:20.716Z,13.48
2022-10-22T00:32:51.912Z,13.65
2022-10-22T00:35:24.371Z,13.75
2022-10-22T00:37:53.537Z,13.87
2022-10-22T00:40:24.301Z,13.80
2022-10-22T00:42:53.374Z,13.79
2022-10-22T00:45:25.308Z,13.92
2022-10-22T00:47:58.902Z,13.94
2022-10-22T00:50:32.803Z,13.92
2022-10-22T00:53:07.693Z,13.98
2022-10-22T00:55:36.876Z,13.95
2022-10-22T00:58:09.014Z,13.82
2022-10-22T01:00:38.118Z,13.88
2022-10-22T01:03:09.297Z,13.60
2022-10-22T01:05:44.085Z,13.78
2022-10-22T01:08:20.593Z,13.74
2022-10-22T01:10:58.651Z,13.79
2022-10-22T01:13:38.048Z,13.89
2022-10-22T01:16:12.747Z,13.92
2022-10-22T01:18:49.132Z,13.84
2022-10-22T01:21:29.969Z,14.06
2022-10-22T01:24:25.925Z,14.07
2022-10-22T01:27:39.028Z,14.06
2022-10-22T01:30:12.119Z,14.13
2022-10-22T01:32:45.805Z,14.15
2022-10-22T01:35:19.275Z,14.03
2022-10-22T01:37:53.185Z,13.82
2022-10-22T01:40:23.572Z,13.78
2022-10-22T01:42:58.889Z,13.99
2022-10-22T01:45:31.443Z,13.88
2022-10-22T01:48:09.769Z,13.84
2022-10-22T01:50:58.417Z,14.02
2022-10-22T01:53:34.355Z,14.01
2022-10-22T01:56:17.501Z,13.96
2022-10-22T01:58:54.579Z,13.81
2022-10-22T02:01:35.160Z,13.73
2022-10-22T02:04:11.398Z,13.90
2022-10-22T02:06:42.772Z,13.85
2022-10-22T02:09:17.084Z,13.56
2022-10-22T02:11:47.454Z,13.60
2022-10-22T02:14:19.554Z,13.38
2022-10-22T02:16:51.751Z,13.48
2022-10-22T02:19:27.427Z,13.35
2022-10-22T02:21:56.684Z,13.48
2022-10-22T02:24:26.014Z,13.60
2022-10-22T02:27:06.893Z,13.52
2022-10-22T02:29:41.136Z,13.28
2022-10-22T02:32:17.688Z,13.46
2022-10-22T02:34:48.791Z,13.36
2022-10-22T02:37:21.637Z,13.31
2022-10-22T02:39:52.218Z,13.25
2022-10-22T02:42:20.992Z,13.24
2022-10-22T02:44:50.378Z,13.26
2022-10-22T02:47:20.832Z,13.19
2022-10-22T02:49:49.876Z,13.39
2022-10-22T02:52:18.885Z,13.34
2022-10-22T02:54:47.753Z,13.39
2022-10-22T02:57:18.712Z,13.28
2022-10-22T02:59:50.454Z,13.18
2022-10-22T03:02:23.594Z,13.11
2022-10-22T03:04:54.456Z,13.19
2022-10-22T03:07:25.814Z,13.15
2022-10-22T03:09:54.516Z,13.12
2022-10-22T03:12:25.829Z,13.16
2022-10-22T03:14:54.915Z,12.53
2022-10-22T03:17:27.713Z,13.09
2022-10-22T03:19:56.351Z,13.11
2022-10-22T03:22:32.281Z,13.14
2022-10-22T03:25:07.960Z,13.23
2022-10-22T03:27:38.643Z,13.11
2022-10-22T03:30:09.465Z,13.21
2022-10-22T03:32:39.887Z,13.21
2022-10-22T03:35:09.427Z,13.23
2022-10-22T03:37:39.156Z,13.32
2022-10-22T03:40:09.878Z,13.23
2022-10-22T03:42:39.289Z,13.21
2022-10-22T03:45:09.697Z,13.32
2022-10-22T03:47:42.202Z,13.24
2022-10-22T03:50:12.008Z,13.21
2022-10-22T03:52:41.345Z,13.20
2022-10-22T03:55:12.592Z,13.29
2022-10-22T03:57:41.381Z,13.26
2022-10-22T04:00:11.283Z,13.25
2022-10-22T04:02:43.819Z,13.21
2022-10-22T04:07:41.435Z,13.46
2022-10-22T04:10:10.723Z,13.17
2022-10-22T04:12:39.872Z,13.24
2022-10-22T04:15:10.282Z,13.52
2022-10-22T04:17:43.181Z,13.26
2022-10-22T04:20:12.640Z,12.50
2022-10-22T04:22:43.836Z,13.41
2022-10-22T04:25:12.514Z,13.37
2022-10-22T04:27:41.912Z,13.41
2022-10-22T04:30:11.987Z,12.80
2022-10-22T04:32:40.597Z,13.38
2022-10-22T04:35:12.871Z,13.38
2022-10-22T04:37:42.258Z,13.36
2022-10-22T04:40:12.839Z,13.62
2022-10-22T04:42:41.497Z,13.68
2022-10-22T04:45:11.310Z,13.57
2022-10-22T04:47:40.307Z,13.61
2022-10-22T04:50:09.785Z,13.46
2022-10-22T04:52:39.988Z,13.46
2022-10-22T04:55:09.247Z,13.40
2022-10-22T04:57:38.288Z,13.47
2022-10-22T05:00:08.635Z,13.56
2022-10-22T05:02:40.632Z,13.61
2022-10-22T05:05:09.640Z,13.40
2022-10-22T05:07:40.245Z,13.43
2022-10-22T05:10:11.572Z,13.44
2022-10-22T05:12:40.420Z,13.59
2022-10-22T05:15:10.553Z,13.34
2022-10-22T05:17:39.657Z,13.37
2022-10-22T05:20:09.854Z,13.46
2022-10-22T05:22:39.911Z,13.40
2022-10-22T05:25:09.444Z,13.44
2022-10-22T05:27:41.459Z,13.36
2022-10-22T05:30:13.626Z,13.32
2022-10-22T05:32:42.338Z,13.56
2022-10-22T05:35:11.480Z,13.39
2022-10-22T05:37:42.272Z,13.24
2022-10-22T05:40:26.662Z,13.43
2022-10-22T05:43:00.448Z,13.55
2022-10-22T05:45:31.821Z,13.51
2022-10-22T05:48:00.424Z,13.27
2022-10-22T05:50:31.558Z,13.27
2022-10-22T05:53:01.622Z,13.24
2022-10-22T05:55:30.560Z,13.12
2022-10-22T05:57:59.243Z,13.14
2022-10-22T06:00:30.662Z,12.59
2022-10-22T06:02:59.333Z,13.24
2022-10-22T06:05:28.239Z,13.16
2022-10-22T06:08:03.631Z,13.25
2022-10-22T06:10:32.967Z,13.33
2022-10-22T06:13:03.308Z,13.15
2022-10-22T06:15:31.966Z,13.20
2022-10-22T06:18:00.751Z,13.20
2022-10-22T06:20:34.798Z,13.17
2022-10-22T06:23:04.849Z,13.10
2022-10-22T06:25:33.923Z,13.22
2022-10-22T06:28:05.606Z,13.10
2022-10-22T06:30:34.247Z,13.00
2022-10-22T06:33:03.071Z,13.28
2022-10-22T06:35:31.703Z,13.21
2022-10-22T06:38:00.330Z,12.97
2022-10-22T06:40:33.633Z,13.08
2022-10-22T06:43:03.103Z,13.10
2022-10-22T06:45:31.750Z,13.03
2022-10-22T06:48:00.422Z,13.02
2022-10-22T06:50:31.654Z,12.99
2022-10-22T06:53:00.297Z,13.04
2022-10-22T06:55:31.407Z,13.10
2022-10-22T06:58:04.004Z,12.99
2022-10-22T07:03:04.567Z,13.10
2022-10-22T07:05:35.351Z,13.09
2022-10-22T07:08:04.003Z,13.26
2022-10-22T07:10:35.681Z,13.27
2022-10-22T07:13:05.997Z,13.44
2022-10-22T07:15:34.848Z,13.38
2022-10-22T07:18:04.803Z,13.47
2022-10-22T07:20:33.457Z,13.50
2022-10-22T07:23:02.726Z,13.65
2022-10-22T07:25:33.749Z,13.73
2022-10-22T07:28:02.649Z,13.79
2022-10-22T07:30:32.660Z,13.56
2022-10-22T07:33:01.392Z,13.56
2022-10-22T07:35:30.149Z,13.81
2022-10-22T07:37:59.290Z,13.72
2022-10-22T07:40:28.293Z,13.79
2022-10-22T07:42:56.922Z,13.60
2022-10-22T07:45:26.495Z,13.60
2022-10-22T07:47:56.846Z,13.82
2022-10-22T07:50:28.147Z,13.89
2022-10-22T07:52:58.221Z,13.92
2022-10-22T07:55:27.527Z,13.85
2022-10-22T07:57:59.843Z,12.74
2022-10-22T08:00:31.209Z,13.84
2022-10-22T08:03:01.670Z,13.88
2022-10-22T08:05:30.807Z,14.17
2022-10-22T08:08:02.278Z,14.08
2022-10-22T08:10:35.525Z,14.07
2022-10-22T08:13:05.389Z,14.11
2022-10-22T08:15:35.255Z,13.97
2022-10-22T08:18:06.198Z,14.04
2022-10-22T08:20:38.633Z,14.10
2022-10-22T08:23:07.336Z,14.02
2022-10-22T08:25:39.007Z,14.21
2022-10-22T08:28:10.017Z,14.14
2022-10-22T08:30:41.477Z,14.21
2022-10-22T08:33:11.745Z,14.31
2022-10-22T08:35:40.588Z,14.28
2022-10-22T08:38:09.208Z,14.55
2022-10-22T08:40:41.362Z,14.23
2022-10-22T08:43:33.945Z,14.43
2022-10-22T08:46:14.637Z,14.49
2022-10-22T08:48:54.042Z,14.58
2022-10-22T08:51:51.966Z,14.66
2022-10-22T08:54:33.054Z,14.58
2022-10-22T08:57:17.494Z,14.90
2022-10-22T08:59:55.651Z,15.04
2022-10-22T09:02:36.140Z,15.21
2022-10-22T09:05:29.411Z,15.26
2022-10-22T09:07:59.530Z,15.35
2022-10-22T09:10:34.470Z,15.36
2022-10-22T09:13:05.861Z,15.47
2022-10-22T09:19:07.345Z,15.48
2022-10-22T09:21:42.720Z,15.45
2022-10-22T09:24:18.347Z,15.63
2022-10-22T09:26:50.082Z,15.67
2022-10-22T09:29:27.402Z,15.80
2022-10-22T09:32:25.252Z,15.96
2022-10-22T09:34:57.619Z,16.08
2022-10-22T09:37:31.286Z,16.21
2022-10-22T09:40:06.143Z,16.37
2022-10-22T09:43:03.458Z,16.52
2022-10-22T09:45:33.525Z,16.68
2022-10-22T09:48:13.479Z,16.84
2022-10-22T09:50:45.250Z,16.61
2022-10-22T09:53:45.059Z,16.55
2022-10-22T09:56:30.789Z,16.49
2022-10-22T09:59:00.270Z,16.37
2022-10-22T10:01:33.767Z,16.57
2022-10-22T10:04:09.408Z,16.99
2022-10-22T10:06:40.385Z,17.19
2022-10-22T10:09:16.852Z,17.30
2022-10-22T10:11:50.636Z,17.25
2022-10-22T10:14:36.317Z,17.39
2022-10-22T10:17:17.456Z,17.48
2022-10-22T10:20:33.797Z,17.35
2022-10-22T10:23:10.343Z,17.37
2022-10-22T10:25:58.068Z,17.48
2022-10-22T10:28:49.385Z,17.46
2022-10-22T10:31:28.335Z,17.36
2022-10-22T10:34:34.941Z,17.29
2022-10-22T10:37:11.780Z,17.35
2022-10-22T10:40:04.439Z,17.58
2022-10-22T10:42:40.788Z,17.29
2022-10-22T10:45:18.720Z,17.39
2022-10-22T10:48:28.849Z,17.60
2022-10-22T10:51:32.980Z,17.85
2022-10-22T10:54:16.539Z,17.97
2022-10-22T10:56:51.599Z,17.83
2022-10-22T10:59:36.053Z,17.93
2022-10-22T11:02:41.482Z,17.93
2022-10-22T11:05:29.402Z,17.42
2022-10-22T11:08:02.288Z,17.31
2022-10-22T11:10:38.436Z,17.52
2022-10-22T11:13:43.923Z,17.33
2022-10-22T11:16:21.993Z,17.36
2022-10-22T11:18:56.370Z,17.48
2022-10-22T11:21:31.727Z,17.60
2022-10-22T11:24:11.230Z,17.62
2022-10-22T11:26:46.999Z,17.60
2022-10-22T11:29:24.198Z,17.67
2022-10-22T11:31:58.061Z,17.53
2022-10-22T11:34:37.461Z,17.40
2022-10-22T11:37:41.731Z,17.34
2022-10-22T11:40:17.608Z,17.34
2022-10-22T11:42:49.068Z,17.35
2022-10-22T11:45:33.068Z,16.86
2022-10-22T11:48:16.934Z,16.89
2022-10-22T11:50:52.978Z,17.16
2022-10-22T11:53:32.608Z,17.11
2022-10-22T11:56:21.114Z,17.16
2022-10-22T11:58:54.769Z,16.97
2022-10-22T12:01:30.679Z,17.02
2022-10-22T12:04:22.028Z,16.98
2022-10-22T12:07:01.869Z,17.14
2022-10-22T12:09:34.400Z,17.59
2022-10-22T12:12:15.425Z,17.83
2022-10-22T12:14:55.389Z,17.93
2022-10-22T12:17:25.920Z,17.77
2022-10-22T12:20:02.454Z,17.72
2022-10-22T12:22:37.199Z,17.82
2022-10-22T12:25:20.091Z,16.80
2022-10-22T12:27:53.385Z,17.04
2022-10-22T12:30:26.161Z,17.88
2022-10-22T12:33:00.319Z,17.64
2022-10-22T12:35:35.663Z,17.71
2022-10-22T12:38:13.899Z,17.86
2022-10-22T12:41:14.504Z,18.18
2022-10-22T12:44:13.563Z,18.27
2022-10-22T12:47:16.568Z,18.10
2022-10-22T12:49:48.606Z,17.74
2022-10-22T12:52:22.083Z,18.35
2022-10-22T12:54:54.974Z,18.35
2022-10-22T12:57:24.775Z,18.40
2022-10-22T12:59:54.107Z,18.44
2022-10-22T13:02:26.669Z,18.59
2022-10-22T13:05:21.830Z,18.11
2022-10-22T13:07:53.957Z,18.61
2022-10-22T13:11:21.158Z,18.55
2022-10-22T13:13:51.046Z,18.27
2022-10-22T13:17:03.305Z,18.17
2022-10-22T13:19:42.739Z,18.11
2022-10-22T13:22:26.837Z,17.86
2022-10-22T13:25:00.947Z,17.77
2022-10-22T13:27:32.687Z,17.95
2022-10-22T13:30:17.217Z,18.02
2022-10-22T13:32:51.749Z,18.12
2022-10-22T13:35:24.874Z,18.27
2022-10-22T13:37:54.327Z,18.40
2022-10-22T13:40:24.550Z,18.34
2022-10-22T13:42:53.154Z,18.36
2022-10-22T13:45:22.381Z,18.35
2022-10-22T13:47:55.773Z,18.35
2022-10-22T13:50:26.781Z,18.18
2022-10-22T13:52:59.592Z,18.23
2022-10-22T13:55:34.290Z,18.21
2022-10-22T13:58:10.970Z,17.91
2022-10-22T14:00:45.491Z,16.69
2022-10-22T14:03:18.251Z,18.29
2022-10-22T14:05:47.733Z,18.26
2022-10-22T14:08:21.400Z,18.22
2022-10-22T14:10:55.638Z,18.26
2022-10-22T14:13:27.288Z,18.20
2022-10-22T14:15:56.282Z,18.27
2022-10-22T14:18:29.079Z,18.25
2022-10-22T14:20:59.889Z,18.00
2022-10-22T14:23:30.781Z,17.86
2022-10-22T14:26:01.902Z,17.84
2022-10-22T14:28:31.586Z,17.52
2022-10-22T14:31:12.001Z,17.65
2022-10-22T14:33:41.591Z,17.97
2022-10-22T14:36:12.487Z,17.94
2022-10-22T14:38:41.355Z,17.85
2022-10-22T14:41:19.626Z,17.70
2022-10-22T14:43:49.033Z,17.88
2022-10-22T14:46:18.630Z,17.76
2022-10-22T14:48:47.982Z,17.86
2022-10-22T14:51:18.553Z,17.80
2022-10-22T14:53:47.897Z,17.71
2022-10-22T14:56:21.318Z,17.56
2022-10-22T14:58:50.722Z,17.70
2022-10-22T15:01:19.363Z,17.62
2022-10-22T15:03:50.163Z,17.67
2022-10-22T15:06:19.537Z,17.50
2022-10-22T15:08:48.199Z,17.60
2022-10-22T15:11:18.751Z,17.36
2022-10-22T15:13:47.403Z,17.34
2022-10-22T15:16:18.328Z,17.39
2022-10-22T15:18:47.098Z,17.20
2022-10-22T15:21:18.924Z,17.08
2022-10-22T15:23:47.879Z,16.91
2022-10-22T15:26:18.979Z,17.03
2022-10-22T15:28:47.543Z,17.15
2022-10-22T15:31:16.660Z,16.88
2022-10-22T15:33:45.631Z,16.73
2022-10-22T15:36:18.017Z,16.64
2022-10-22T15:38:49.487Z,16.69
2022-10-22T15:41:20.687Z,16.73
2022-10-22T15:43:49.670Z,16.45
2022-10-22T15:46:21.810Z,16.60
2022-10-22T15:48:50.546Z,16.46
2022-10-22T15:51:20.876Z,16.37
2022-10-22T15:53:52.935Z,16.39
2022-10-22T15:56:23.982Z,16.39
2022-10-22T15:58:56.470Z,16.30
2022-10-22T16:01:26.105Z,16.22
2022-10-22T16:04:02.565Z,16.18
2022-10-22T16:06:33.517Z,16.09
2022-10-22T16:09:05.005Z,16.09
2022-10-22T16:11:36.271Z,16.05
2022-10-22T16:14:06.181Z,15.99
2022-10-22T16:16:36.854Z,15.60
2022-10-22T16:19:05.482Z,15.87
2022-10-22T16:21:36.176Z,15.84
2022-10-22T16:24:06.399Z,15.95
2022-10-22T16:26:37.515Z,15.77
2022-10-22T16:29:08.460Z,15.72
2022-10-22T16:31:37.415Z,15.67
2022-10-22T16:34:05.945Z,15.62
2022-10-22T16:36:38.361Z,15.54
2022-10-22T16:39:07.818Z,15.37
2022-10-22T16:41:37.823Z,15.47
2022-10-22T16:44:08.821Z,15.34
2022-10-22T16:46:38.559Z,15.27
2022-10-22T16:49:07.822Z,15.29
2022-10-22T16:51:36.774Z,14.57
2022-10-22T16:54:08.389Z,15.20
2022-10-22T16:56:41.437Z,15.13
2022-10-22T16:59:13.875Z,14.98
2022-10-22T17:01:42.560Z,14.87
2022-10-22T17:04:11.536Z,14.81
2022-10-22T17:06:42.758Z,14.71
2022-10-22T17:09:12.069Z,14.85
2022-10-22T17:11:45.060Z,14.67
2022-10-22T17:14:18.316Z,14.67
2022-10-22T17:16:48.900Z,14.66
2022-10-22T17:19:18.036Z,14.58
2022-10-22T17:21:48.746Z,14.46
2022-10-22T17:24:18.036Z,14.41
2022-10-22T17:26:48.577Z,14.42
2022-10-22T17:29:18.243Z,14.49
2022-10-22T17:31:50.265Z,14.33
2022-10-22T17:34:21.745Z,14.36
2022-10-22T17:36:50.681Z,14.28
2022-10-22T17:39:19.686Z,14.26
2022-10-22T17:41:49.969Z,14.25
2022-10-22T17:44:22.541Z,14.30
2022-10-22T17:46:51.927Z,14.14
2022-10-22T17:49:22.773Z,14.17
2022-10-22T17:51:51.490Z,14.05
2022-10-22T17:54:20.409Z,13.72
2022-10-22T17:56:50.456Z,13.86
2022-10-22T17:59:19.885Z,13.84
2022-10-22T18:01:49.241Z,13.93
2022-10-22T18:04:20.158Z,13.90
2022-10-22T18:06:49.323Z,13.77
2022-10-22T18:09:20.350Z,13.59
2022-10-22T18:11:52.443Z,13.60
2022-10-22T18:14:22.957Z,13.62
2022-10-22T18:16:52.012Z,13.54
2022-10-22T18:19:23.316Z,13.71
2022-10-22T18:21:52.003Z,13.61
2022-10-22T18:24:22.922Z,13.51
2022-10-22T18:26:52.905Z,13.41
2022-10-22T18:29:21.509Z,13.35
2022-10-22T18:31:53.092Z,13.40
2022-10-22T18:34:24.817Z,13.47
2022-10-22T18:36:53.452Z,13.40
2022-10-22T18:39:22.286Z,13.39
2022-10-22T18:41:52.297Z,13.26
2022-10-22T18:44:21.384Z,13.34
2022-10-22T18:46:52.165Z,13.37
2022-10-22T18:49:23.793Z,13.50
2022-10-22T18:51:53.029Z,13.39
2022-10-22T18:54:24.890Z,13.42
2022-10-22T18:56:59.445Z,13.34
2022-10-22T18:59:31.542Z,13.25
2022-10-22T19:02:02.276Z,13.11
2022-10-22T19:04:36.775Z,13.30
2022-10-22T19:09:38.267Z,13.36
2022-10-22T19:12:12.740Z,13.23
2022-10-22T19:14:42.539Z,13.55
2022-10-22T19:17:11.686Z,13.38
2022-10-22T19:19:40.365Z,13.23
2022-10-22T19:22:09.263Z,13.21
2022-10-22T19:24:38.588Z,13.30
2022-10-22T19:27:10.851Z,13.02
2022-10-22T19:29:39.511Z,13.42
2022-10-22T19:32:11.706Z,13.41
2022-10-22T19:34:41.212Z,13.34
2022-10-22T19:37:12.120Z,12.02
2022-10-22T19:39:40.727Z,13.29
2022-10-22T19:42:13.760Z,13.37
2022-10-22T19:44:46.878Z,13.21
2022-10-22T19:47:18.098Z,13.59
2022-10-22T19:49:49.771Z,13.43
2022-10-22T19:52:21.735Z,13.27
2022-10-22T19:54:53.114Z,13.39
2022-10-22T19:57:25.586Z,13.22
2022-10-22T19:59:56.574Z,12.95
2022-10-22T20:02:26.180Z,12.93
2022-10-22T20:04:55.172Z,13.25
2022-10-22T20:07:25.897Z,13.16
2022-10-22T20:09:54.648Z,13.20
2022-10-22T20:12:29.030Z,13.41
2022-10-22T20:14:57.524Z,13.38
2022-10-22T20:17:26.452Z,13.07
2022-10-22T20:19:58.286Z,13.10
2022-10-22T20:22:29.546Z,13.01
2022-10-22T20:24:58.274Z,12.96
2022-10-22T20:27:26.940Z,12.82
2022-10-22T20:29:57.450Z,13.10
2022-10-22T20:32:27.952Z,13.01
2022-10-22T20:34:56.629Z,12.77
2022-10-22T20:37:25.371Z,12.89
2022-10-22T20:39:56.219Z,12.62
2022-10-22T20:42:28.216Z,12.79
2022-10-22T20:45:00.861Z,12.94
2022-10-22T20:47:39.297Z,12.72
2022-10-22T20:50:21.263Z,12.02
2022-10-22T20:52:52.080Z,12.68
2022-10-22T20:55:23.156Z,12.78
2022-10-22T20:58:00.236Z,12.63
2022-10-22T21:01:05.447Z,12.99
2022-10-22T21:06:14.337Z,13.06
2022-10-22T21:08:47.947Z,13.03
2022-10-22T21:11:20.621Z,12.78
2022-10-22T21:13:49.302Z,13.17
2022-10-22T21:16:24.473Z,13.17
2022-10-22T21:18:58.437Z,13.09
2022-10-22T21:21:27.334Z,13.12
2022-10-22T21:23:56.353Z,13.17
2022-10-22T21:26:24.951Z,13.03
2022-10-22T21:28:53.788Z,12.91
2022-10-22T21:31:26.300Z,12.98
2022-10-22T21:33:57.202Z,13.42
2022-10-22T21:36:26.078Z,13.36
2022-10-22T21:38:57.082Z,13.09
2022-10-22T21:41:25.780Z,13.09
2022-10-22T21:43:54.569Z,12.90
2022-10-22T21:46:28.970Z,13.00
2022-10-22T21:49:01.163Z,12.74
2022-10-22T21:51:35.239Z,12.88
2022-10-22T21:54:04.147Z,13.11
2022-10-22T21:56:37.061Z,13.20
2022-10-22T21:59:10.838Z,12.87
2022-10-22T22:01:40.946Z,12.83
2022-10-22T22:04:09.609Z,13.02
2022-10-22T22:06:40.409Z,13.12
2022-10-22T22:09:09.323Z,13.14
2022-10-22T22:11:46.856Z,13.05
2022-10-22T22:14:15.598Z,13.10
2022-10-22T22:16:51.574Z,13.08
2022-10-22T22:19:20.149Z,12.92
2022-10-22T22:21:52.333Z,13.01
2022-10-22T22:24:23.798Z,12.95
2022-10-22T22:26:54.725Z,12.97
2022-10-22T22:29:24.146Z,12.89
2022-10-22T22:31:54.255Z,12.93
2022-10-22T22:34:23.286Z,12.90
2022-10-22T22:36:55.027Z,12.81
2022-10-22T22:39:24.629Z,12.93
2022-10-22T22:41:53.335Z,12.93
2022-10-22T22:44:22.445Z,12.83
2022-10-22T22:46:55.159Z,12.79
2022-10-22T22:49:24.111Z,12.67
2022-10-22T22:51:55.631Z,12.61
2022-10-22T22:54:24.817Z,12.63
2022-10-22T22:56:55.514Z,12.68
2022-10-22T22:59:27.643Z,12.81
2022-10-22T23:01:57.683Z,12.70
2022-10-22T23:04:27.110Z,12.63
2022-10-22T23:06:55.840Z,12.50
2022-10-22T23:09:27.237Z,12.05
2022-10-22T23:11:58.511Z,12.57
2022-10-22T23:14:27.410Z,12.64
2022-10-22T23:16:57.540Z,12.65
2022-10-22T23:19:26.339Z,12.76
2022-10-22T23:21:56.248Z,12.68
2022-10-22T23:24:27.404Z,12.85
2022-10-22T23:27:02.178Z,12.78
2022-10-22T23:29:33.003Z,12.57
2022-10-22T23:32:05.476Z,12.57
2022-10-22T23:34:37.232Z,12.54
2022-10-22T23:37:05.935Z,12.41
2022-10-22T23:39:34.805Z,12.55
2022-10-22T23:42:03.453Z,12.58
2022-10-22T23:44:32.029Z,12.55
2022-10-22T23:47:02.769Z,12.54
2022-10-22T23:49:31.446Z,12.47
2022-10-22T23:52:02.376Z,12.52
2022-10-22T23:54:31.327Z,12.32
2022-10-22T23:57:02.358Z,12.30
2022-10-22T23:59:33.401Z,12.20
