createdAt,value
2018-12-29T00:11:10.292Z,23.70
2018-12-29T00:13:39.873Z,21.67
2018-12-29T00:16:09.400Z,23.00
2018-12-29T00:18:38.958Z,22.80
2018-12-29T00:21:08.643Z,23.50
2018-12-29T00:23:41.228Z,22.97
2018-12-29T00:26:10.847Z,23.70
2018-12-29T00:28:40.442Z,23.73
2018-12-29T00:31:10.184Z,23.30
2018-12-29T00:33:39.703Z,22.70
2018-12-29T00:36:09.394Z,22.57
2018-12-29T00:38:38.970Z,22.47
2018-12-29T00:41:08.714Z,21.27
2018-12-29T00:43:41.671Z,20.40
2018-12-29T00:46:11.329Z,23.73
2018-12-29T00:48:40.903Z,22.90
2018-12-29T00:51:10.567Z,25.37
2018-12-29T00:53:40.151Z,20.10
2018-12-29T00:56:10.659Z,22.00
2018-12-29T00:58:40.182Z,23.37
2018-12-29T01:01:13.883Z,22.33
2018-12-29T01:03:43.479Z,21.33
2018-12-29T01:06:13.351Z,20.30
2018-12-29T01:08:43.119Z,24.80
2018-12-29T01:11:12.770Z,24.30
2018-12-29T01:13:42.390Z,23.67
2018-12-29T01:16:11.986Z,21.00
2018-12-29T01:18:41.550Z,21.73
2018-12-29T01:21:11.217Z,22.40
2018-12-29T01:23:40.858Z,22.23
2018-12-29T01:26:10.415Z,22.10
2018-12-29T01:28:40.074Z,21.30
2018-12-29T01:31:09.755Z,22.70
2018-12-29T01:33:39.606Z,20.73
2018-12-29T01:36:09.167Z,22.60
2018-12-29T01:38:39.043Z,23.23
2018-12-29T01:41:08.574Z,22.63
2018-12-29T01:43:38.156Z,19.07
2018-12-29T01:46:07.982Z,21.40
2018-12-29T01:48:37.537Z,22.20
2018-12-29T01:51:07.148Z,21.60
2018-12-29T01:53:36.838Z,20.07
2018-12-29T01:56:06.498Z,22.43
2018-12-29T01:58:36.213Z,22.73
2018-12-29T02:01:05.707Z,23.60
2018-12-29T02:03:35.355Z,24.30
2018-12-29T02:06:04.949Z,22.00
2018-12-29T02:08:34.526Z,22.37
2018-12-29T02:11:04.117Z,25.40
2018-12-29T02:13:33.618Z,25.53
2018-12-29T03:30:28.962Z,20.60
2018-12-29T03:33:01.538Z,23.47
2018-12-29T03:35:31.095Z,21.70
2018-12-29T03:38:00.716Z,22.20
2018-12-29T03:40:30.475Z,21.40
2018-12-29T03:43:00.111Z,24.33
2018-12-29T03:45:29.695Z,21.30
2018-12-29T03:48:00.825Z,22.60
2018-12-29T03:50:30.454Z,22.73
2018-12-29T03:53:00.045Z,22.70
2018-12-29T03:55:29.641Z,22.90
2018-12-29T03:57:59.307Z,19.00
2018-12-29T04:00:28.851Z,22.00
2018-12-29T04:02:58.525Z,17.73
2018-12-29T04:05:28.042Z,22.50
2018-12-29T04:07:57.616Z,22.30
2018-12-29T04:10:27.362Z,23.23
2018-12-29T04:12:57.068Z,20.97
2018-12-29T04:15:26.790Z,21.50
2018-12-29T04:17:56.390Z,23.03
2018-12-29T04:20:25.978Z,23.13
2018-12-29T04:22:55.555Z,22.77
2018-12-29T04:25:25.104Z,20.90
2018-12-29T04:27:54.832Z,23.87
2018-12-29T04:30:24.666Z,22.57
2018-12-29T04:32:54.273Z,24.63
2018-12-29T04:35:23.883Z,22.80
2018-12-29T04:37:53.488Z,21.40
2018-12-29T04:40:23.347Z,20.77
2018-12-29T04:42:52.851Z,22.67
2018-12-29T04:45:22.443Z,19.27
2018-12-29T04:47:52.123Z,20.00
2018-12-29T04:50:21.789Z,19.73
2018-12-29T04:52:51.380Z,20.83
2018-12-29T04:55:21.061Z,21.57
2018-12-29T04:57:50.574Z,21.13
2018-12-29T05:00:20.431Z,21.70
2018-12-29T05:02:49.943Z,19.80
2018-12-29T05:05:19.744Z,19.30
2018-12-29T05:07:49.341Z,20.67
2018-12-29T05:20:13.791Z,20.30
2018-12-29T05:22:43.453Z,22.03
2018-12-29T05:25:13.207Z,19.87
2018-12-29T05:27:42.795Z,19.20
2018-12-29T05:30:12.582Z,20.07
2018-12-29T05:32:42.179Z,21.63
2018-12-29T05:35:12.027Z,20.10
2018-12-29T05:37:42.872Z,20.23
2018-12-29T05:40:12.575Z,19.30
2018-12-29T05:42:42.112Z,20.57
2018-12-29T05:45:11.609Z,20.10
2018-12-29T05:47:41.117Z,19.57
2018-12-29T05:50:10.795Z,18.93
2018-12-29T05:52:40.379Z,17.90
2018-12-29T05:55:10.121Z,17.97
2018-12-29T05:57:39.758Z,18.80
2018-12-29T06:00:09.562Z,17.17
2018-12-29T06:02:39.114Z,18.30
2018-12-29T06:05:10.514Z,17.40
2018-12-29T06:07:40.122Z,18.33
2018-12-29T06:10:09.715Z,18.93
2018-12-29T06:12:39.207Z,20.07
2018-12-29T06:15:08.874Z,18.17
2018-12-29T06:17:38.378Z,16.87
2018-12-29T06:20:08.038Z,17.50
2018-12-29T06:22:37.535Z,17.77
2018-12-29T06:25:07.247Z,16.23
2018-12-29T06:27:36.832Z,17.60
2018-12-29T06:30:06.628Z,18.40
2018-12-29T06:32:36.366Z,16.03
2018-12-29T06:35:05.891Z,18.30
2018-12-29T06:37:38.287Z,17.90
2018-12-29T06:40:07.850Z,16.93
2018-12-29T06:42:37.643Z,15.53
2018-12-29T06:45:07.266Z,15.50
2018-12-29T06:47:36.823Z,14.97
2018-12-29T06:50:06.594Z,16.23
2018-12-29T06:52:36.155Z,16.47
2018-12-29T06:55:05.927Z,13.97
2018-12-29T06:57:35.519Z,17.57
2018-12-29T07:00:07.482Z,16.60
2018-12-29T07:02:37.118Z,15.40
2018-12-29T07:05:06.888Z,16.00
2018-12-29T07:07:36.846Z,18.50
2018-12-29T07:10:06.603Z,15.50
2018-12-29T07:12:36.135Z,14.90
2018-12-29T07:15:07.364Z,16.70
2018-12-29T07:17:37.036Z,15.27
2018-12-29T07:20:06.828Z,15.80
2018-12-29T07:22:36.430Z,15.87
2018-12-29T07:25:05.998Z,17.43
2018-12-29T07:27:35.729Z,15.10
2018-12-29T07:30:07.244Z,15.70
2018-12-29T07:32:36.939Z,17.03
2018-12-29T07:35:06.645Z,15.53
2018-12-29T07:37:36.231Z,15.17
2018-12-29T07:40:06.402Z,15.10
2018-12-29T07:42:35.998Z,15.60
2018-12-29T07:45:05.562Z,18.47
2018-12-29T07:47:35.101Z,16.87
2018-12-29T07:50:05.054Z,15.90
2018-12-29T07:52:34.618Z,15.27
2018-12-29T07:55:04.570Z,15.60
2018-12-29T07:57:34.185Z,14.97
2018-12-29T08:00:04.823Z,16.90
2018-12-29T08:02:34.350Z,15.17
2018-12-29T08:05:04.179Z,16.07
2018-12-29T08:07:33.690Z,16.23
2018-12-29T08:10:03.870Z,17.30
2018-12-29T08:12:33.492Z,15.17
2018-12-29T08:15:04.726Z,17.20
2018-12-29T08:17:34.534Z,17.87
2018-12-29T08:20:04.439Z,16.07
2018-12-29T08:22:34.271Z,16.70
2018-12-29T08:25:04.650Z,17.33
2018-12-29T08:27:34.317Z,16.93
2018-12-29T08:30:04.719Z,17.33
2018-12-29T08:32:34.222Z,18.00
2018-12-29T08:35:04.137Z,17.00
2018-12-29T08:37:33.759Z,15.70
2018-12-29T08:40:03.548Z,15.93
2018-12-29T08:42:33.136Z,15.83
2018-12-29T08:45:04.108Z,15.60
2018-12-29T08:47:33.856Z,15.60
2018-12-29T08:50:12.721Z,16.27
2018-12-29T08:52:36.451Z,16.40
2018-12-29T08:55:06.186Z,16.70
2018-12-29T08:57:36.073Z,15.43
2018-12-29T09:00:07.304Z,16.20
2018-12-29T09:02:37.201Z,16.70
2018-12-29T09:05:06.926Z,16.93
2018-12-29T09:07:36.623Z,15.90
2018-12-29T09:10:06.504Z,16.80
2018-12-29T09:12:36.304Z,15.17
2018-12-29T09:15:06.287Z,15.90
2018-12-29T09:17:35.998Z,16.67
2018-12-29T09:20:06.912Z,15.80
2018-12-29T09:22:43.063Z,16.40
2018-12-29T09:25:12.634Z,16.80
2018-12-29T09:27:42.310Z,15.37
2018-12-29T09:30:13.548Z,16.03
2018-12-29T09:32:43.418Z,16.13
2018-12-29T09:35:12.997Z,14.20
2018-12-29T09:37:42.865Z,14.77
2018-12-29T09:40:12.512Z,16.00
2018-12-29T09:42:42.202Z,16.07
2018-12-29T09:45:11.981Z,15.27
2018-12-29T09:47:41.640Z,17.77
2018-12-29T09:50:11.334Z,15.80
2018-12-29T09:52:41.011Z,16.53
2018-12-29T09:55:10.603Z,15.50
2018-12-29T09:57:40.412Z,15.13
2018-12-29T10:00:10.214Z,15.07
2018-12-29T10:02:39.994Z,13.70
2018-12-29T10:05:09.822Z,16.70
2018-12-29T10:07:39.349Z,15.03
2018-12-29T10:10:08.890Z,15.50
2018-12-29T10:12:38.451Z,15.10
2018-12-29T10:15:08.117Z,17.90
2018-12-29T10:17:37.675Z,17.00
2018-12-29T10:20:07.327Z,16.13
2018-12-29T10:22:37.387Z,16.53
2018-12-29T10:25:07.041Z,15.67
2018-12-29T10:27:36.608Z,15.57
2018-12-29T10:30:06.613Z,16.77
2018-12-29T10:32:36.388Z,16.80
2018-12-29T10:35:06.113Z,13.63
2018-12-29T10:37:35.855Z,15.80
2018-12-29T10:40:05.952Z,15.93
2018-12-29T10:42:35.601Z,16.00
2018-12-29T10:45:05.522Z,17.10
2018-12-29T10:47:36.757Z,13.73
2018-12-29T10:50:07.398Z,18.20
2018-12-29T10:52:36.950Z,16.00
2018-12-29T10:55:07.208Z,17.13
2018-12-29T10:57:36.752Z,18.57
2018-12-29T11:00:08.886Z,19.43
2018-12-29T11:02:38.731Z,17.10
2018-12-29T11:05:09.036Z,17.87
2018-12-29T11:07:38.727Z,16.90
2018-12-29T11:10:08.475Z,18.97
2018-12-29T11:12:38.308Z,17.07
2018-12-29T11:15:07.890Z,16.87
2018-12-29T11:17:42.182Z,19.27
2018-12-29T11:20:10.581Z,17.27
2018-12-29T11:22:40.509Z,15.50
2018-12-29T11:25:10.198Z,15.23
2018-12-29T11:27:39.859Z,16.90
2018-12-29T11:30:09.785Z,17.27
2018-12-29T11:32:39.462Z,13.97
2018-12-29T11:35:09.038Z,15.90
2018-12-29T11:37:38.678Z,15.90
2018-12-29T11:40:08.306Z,16.73
2018-12-29T11:42:38.114Z,16.13
2018-12-29T11:45:07.799Z,14.30
2018-12-29T11:47:37.580Z,14.47
2018-12-29T11:50:08.189Z,16.60
2018-12-29T11:52:38.139Z,15.50
2018-12-29T11:55:07.731Z,15.30
2018-12-29T11:57:37.551Z,14.13
2018-12-29T12:00:08.779Z,16.10
2018-12-29T12:02:38.584Z,18.20
2018-12-29T12:05:08.230Z,17.23
2018-12-29T12:07:37.798Z,16.10
2018-12-29T12:10:07.554Z,15.70
2018-12-29T12:12:37.553Z,15.50
2018-12-29T12:15:07.400Z,16.17
2018-12-29T12:17:37.007Z,16.93
2018-12-29T12:20:06.747Z,15.40
2018-12-29T12:22:36.510Z,12.97
2018-12-29T12:25:06.345Z,14.80
2018-12-29T12:27:36.150Z,15.10
2018-12-29T12:30:07.077Z,14.57
2018-12-29T12:32:36.979Z,13.70
2018-12-29T12:35:08.719Z,16.17
2018-12-29T12:37:38.480Z,15.00
2018-12-29T12:40:09.005Z,13.73
2018-12-29T12:42:42.548Z,16.47
2018-12-29T12:45:12.217Z,15.73
2018-12-29T12:47:41.895Z,15.50
2018-12-29T12:50:13.716Z,13.87
2018-12-29T12:52:45.091Z,14.50
2018-12-29T13:05:10.214Z,13.47
2018-12-29T13:07:39.954Z,14.60
2018-12-29T13:10:09.924Z,13.30
2018-12-29T13:12:39.604Z,16.63
2018-12-29T13:15:09.284Z,13.07
2018-12-29T13:17:38.915Z,13.53
2018-12-29T13:20:08.544Z,13.33
2018-12-29T13:22:38.264Z,12.97
2018-12-29T13:25:07.837Z,13.40
2018-12-29T13:27:37.555Z,14.60
2018-12-29T13:30:07.366Z,13.80
2018-12-29T13:32:37.146Z,14.73
2018-12-29T13:35:06.959Z,14.03
2018-12-29T13:37:36.655Z,12.77
2018-12-29T13:40:08.961Z,12.40
2018-12-29T13:42:38.496Z,13.40
2018-12-29T13:45:08.206Z,14.20
2018-12-29T13:47:38.052Z,13.23
2018-12-29T13:50:08.496Z,15.90
2018-12-29T13:52:38.082Z,12.53
2018-12-29T13:55:07.725Z,14.00
2018-12-29T13:57:38.561Z,12.50
2018-12-29T14:00:09.590Z,13.27
2018-12-29T14:02:39.165Z,13.73
2018-12-29T14:05:11.017Z,13.53
2018-12-29T14:07:40.572Z,15.33
2018-12-29T14:10:10.213Z,13.23
2018-12-29T14:12:39.883Z,15.40
2018-12-29T14:15:09.739Z,12.10
2018-12-29T14:17:39.410Z,12.17
2018-12-29T14:20:09.315Z,14.53
2018-12-29T14:22:39.166Z,12.43
2018-12-29T14:25:11.951Z,11.63
2018-12-29T14:27:41.717Z,11.77
2018-12-29T14:30:11.964Z,13.30
2018-12-29T14:32:41.584Z,14.23
2018-12-29T14:35:11.398Z,11.30
2018-12-29T21:12:31.799Z,7.57
2018-12-29T21:15:01.499Z,7.10
