createdAt,value
2022-11-29T00:01:11.482Z,160.25
2022-11-29T00:03:38.177Z,167.20
2022-11-29T00:06:13.106Z,151.93
2022-11-29T00:08:41.289Z,117.88
2022-11-29T00:11:10.559Z,177.98
2022-11-29T00:13:37.144Z,140.13
2022-11-29T00:16:05.282Z,165.75
2022-11-29T00:18:32.161Z,167.38
2022-11-29T00:20:59.201Z,174.90
2022-11-29T00:23:25.905Z,156.05
2022-11-29T00:25:52.902Z,168.20
2022-11-29T00:28:19.444Z,182.70
2022-11-29T00:30:46.100Z,183.38
2022-11-29T00:33:12.813Z,173.82
2022-11-29T00:35:39.370Z,206.88
2022-11-29T00:38:05.981Z,190.25
2022-11-29T00:40:32.535Z,155.93
2022-11-29T00:42:59.127Z,205.00
2022-11-29T00:45:25.680Z,217.90
2022-11-29T00:47:52.239Z,169.82
2022-11-29T00:50:18.883Z,203.63
2022-11-29T00:52:45.422Z,226.10
2022-11-29T00:55:11.971Z,255.18
2022-11-29T00:57:38.537Z,179.95
2022-11-29T01:00:05.817Z,200.95
2022-11-29T01:02:32.541Z,217.13
2022-11-29T01:04:59.217Z,210.52
2022-11-29T01:07:25.829Z,207.10
2022-11-29T01:09:52.458Z,227.65
2022-11-29T01:12:19.040Z,274.02
2022-11-29T01:14:45.754Z,197.55
2022-11-29T01:17:12.504Z,290.80
2022-11-29T01:19:39.104Z,256.42
2022-11-29T01:22:05.646Z,262.83
2022-11-29T01:24:32.218Z,284.02
2022-11-29T01:26:58.743Z,224.93
2022-11-29T01:29:25.320Z,243.82
2022-11-29T01:31:51.959Z,233.88
2022-11-29T01:34:18.538Z,207.90
2022-11-29T01:36:45.208Z,232.60
2022-11-29T01:39:11.813Z,184.68
2022-11-29T01:41:38.452Z,206.60
2022-11-29T01:44:14.136Z,170.10
2022-11-29T01:46:43.038Z,161.43
2022-11-29T01:49:15.913Z,160.30
2022-11-29T01:51:47.277Z,167.75
2022-11-29T01:54:14.412Z,177.00
2022-11-29T01:56:41.943Z,169.45
2022-11-29T01:59:11.105Z,185.80
2022-11-29T02:01:38.347Z,138.07
2022-11-29T02:04:06.448Z,133.75
2022-11-29T02:06:33.259Z,125.85
2022-11-29T02:08:59.920Z,144.27
2022-11-29T02:11:58.272Z,152.00
2022-11-29T02:14:37.123Z,118.22
2022-11-29T02:17:22.298Z,182.48
2022-11-29T02:20:16.044Z,101.75
2022-11-29T02:23:16.718Z,222.00
2022-11-29T02:26:14.341Z,193.80
2022-11-29T02:28:51.944Z,118.78
2022-11-29T02:31:52.040Z,167.18
2022-11-29T02:34:46.785Z,137.63
2022-11-29T02:37:35.413Z,212.43
2022-11-29T02:40:26.981Z,205.10
2022-11-29T02:43:16.538Z,228.68
2022-11-29T02:46:03.440Z,222.05
2022-11-29T02:48:41.454Z,275.63
2022-11-29T02:51:22.696Z,285.40
2022-11-29T02:53:56.462Z,315.52
2022-11-29T02:59:09.705Z,458.33
2022-11-29T03:02:18.357Z,468.50
2022-11-29T03:05:12.861Z,467.77
2022-11-29T03:08:12.365Z,393.05
2022-11-29T03:10:42.374Z,414.20
2022-11-29T03:13:17.312Z,482.60
2022-11-29T03:15:50.338Z,354.25
2022-11-29T03:18:37.738Z,393.58
2022-11-29T03:21:13.625Z,329.25
2022-11-29T03:23:52.977Z,253.07
2022-11-29T03:26:21.568Z,254.23
2022-11-29T03:29:07.538Z,363.63
2022-11-29T03:31:55.675Z,317.85
2022-11-29T03:34:36.980Z,356.92
2022-11-29T03:37:16.409Z,337.98
2022-11-29T03:40:00.233Z,346.52
2022-11-29T03:42:34.158Z,336.98
2022-11-29T03:45:33.865Z,313.60
2022-11-29T03:48:06.637Z,371.92
2022-11-29T03:50:40.037Z,326.77
2022-11-29T03:53:20.455Z,395.92
2022-11-29T03:55:59.484Z,237.95
2022-11-29T03:58:55.664Z,321.08
2022-11-29T04:01:22.163Z,336.70
2022-11-29T04:04:27.811Z,232.35
2022-11-29T04:07:22.473Z,330.92
2022-11-29T04:10:27.222Z,210.38
2022-11-29T04:13:16.286Z,219.20
2022-11-29T04:16:03.029Z,431.13
2022-11-29T04:19:00.667Z,335.30
2022-11-29T04:21:58.263Z,206.80
2022-11-29T04:24:43.883Z,197.93
2022-11-29T04:27:34.256Z,233.63
2022-11-29T04:30:06.287Z,132.60
2022-11-29T04:32:53.468Z,318.90
2022-11-29T04:35:36.015Z,171.63
2022-11-29T04:38:26.865Z,168.27
2022-11-29T04:41:14.110Z,235.73
2022-11-29T04:43:48.048Z,259.88
2022-11-29T04:46:48.789Z,150.73
2022-11-29T04:49:46.326Z,163.02
2022-11-29T04:52:52.017Z,124.78
2022-11-29T04:55:57.604Z,250.48
2022-11-29T04:58:58.088Z,210.77
2022-11-29T05:01:40.971Z,125.60
2022-11-29T05:04:21.449Z,380.00
2022-11-29T05:07:11.809Z,282.85
2022-11-29T05:10:04.037Z,210.75
2022-11-29T05:12:41.101Z,165.05
2022-11-29T05:15:23.259Z,252.50
2022-11-29T05:17:58.852Z,268.88
2022-11-29T05:20:48.259Z,211.05
2022-11-29T05:23:30.968Z,147.93
2022-11-29T05:26:08.481Z,219.82
2022-11-29T05:28:53.422Z,178.25
2022-11-29T05:31:51.249Z,333.83
2022-11-29T05:34:46.468Z,186.20
2022-11-29T05:38:16.713Z,313.10
2022-11-29T05:40:55.160Z,270.77
2022-11-29T05:43:48.259Z,169.43
2022-11-29T05:46:22.720Z,238.80
2022-11-29T05:48:59.175Z,180.75
2022-11-29T05:51:41.823Z,320.05
2022-11-29T05:54:28.486Z,204.23
2022-11-29T05:57:19.806Z,129.23
2022-11-29T05:59:49.294Z,236.25
2022-11-29T06:02:24.867Z,170.88
2022-11-29T06:05:00.534Z,207.50
2022-11-29T06:07:38.876Z,314.30
2022-11-29T06:10:17.750Z,295.10
2022-11-29T06:16:49.646Z,223.18
2022-11-29T06:19:18.907Z,235.30
2022-11-29T06:22:00.022Z,282.25
2022-11-29T06:24:38.287Z,202.57
2022-11-29T06:27:22.318Z,206.93
2022-11-29T06:32:34.046Z,208.40
2022-11-29T06:35:10.006Z,291.85
2022-11-29T06:37:40.597Z,280.60
2022-11-29T06:40:11.762Z,261.17
2022-11-29T06:42:38.288Z,252.18
2022-11-29T06:45:06.162Z,227.55
2022-11-29T06:47:41.342Z,270.33
2022-11-29T06:50:29.569Z,167.60
2022-11-29T06:53:05.302Z,263.98
2022-11-29T06:55:59.521Z,160.13
2022-11-29T06:58:41.347Z,153.48
2022-11-29T07:01:40.048Z,303.88
2022-11-29T07:04:30.846Z,166.43
2022-11-29T07:06:57.608Z,210.10
2022-11-29T07:09:30.548Z,187.82
2022-11-29T07:11:57.362Z,175.63
2022-11-29T07:14:24.148Z,251.52
2022-11-29T07:16:57.682Z,240.68
2022-11-29T07:19:33.228Z,140.55
2022-11-29T07:22:25.771Z,193.63
2022-11-29T07:24:58.488Z,214.90
2022-11-29T07:27:47.097Z,206.48
2022-11-29T07:30:20.183Z,236.30
2022-11-29T07:33:01.598Z,325.95
2022-11-29T07:35:45.934Z,332.92
2022-11-29T07:38:27.593Z,299.05
2022-11-29T07:41:31.310Z,330.02
2022-11-29T07:44:19.425Z,242.10
2022-11-29T07:46:46.036Z,215.43
2022-11-29T07:49:12.641Z,258.13
2022-11-29T07:51:39.205Z,187.85
2022-11-29T07:54:06.091Z,183.77
2022-11-29T07:56:32.727Z,141.93
2022-11-29T07:58:59.347Z,190.40
2022-11-29T08:01:26.022Z,138.73
2022-11-29T08:03:52.601Z,140.35
2022-11-29T08:06:26.521Z,163.93
2022-11-29T08:08:53.088Z,326.08
2022-11-29T08:11:19.647Z,217.98
2022-11-29T08:13:46.215Z,189.93
2022-11-29T08:16:18.995Z,215.77
2022-11-29T08:18:45.692Z,254.17
2022-11-29T08:21:17.869Z,194.57
2022-11-29T08:23:45.556Z,221.32
2022-11-29T08:26:12.829Z,201.65
2022-11-29T08:28:39.449Z,160.57
2022-11-29T08:31:08.399Z,123.00
2022-11-29T08:33:36.294Z,135.32
2022-11-29T08:36:08.149Z,183.45
2022-11-29T08:38:34.898Z,235.52
2022-11-29T08:41:06.565Z,231.73
2022-11-29T08:43:33.487Z,175.65
2022-11-29T08:46:00.220Z,195.00
2022-11-29T08:48:26.992Z,197.98
2022-11-29T08:50:55.761Z,177.55
2022-11-29T08:53:41.437Z,174.05
2022-11-29T09:01:29.520Z,115.40
2022-11-29T09:04:07.202Z,112.55
2022-11-29T09:06:38.128Z,84.10
2022-11-29T09:09:05.261Z,87.32
2022-11-29T09:11:34.173Z,105.78
2022-11-29T09:14:04.182Z,79.85
2022-11-29T09:16:33.903Z,67.50
2022-11-29T09:19:00.832Z,109.93
2022-11-29T09:21:30.012Z,84.20
2022-11-29T09:24:01.790Z,101.55
2022-11-29T09:26:31.246Z,106.35
2022-11-29T09:29:05.581Z,84.60
2022-11-29T09:31:33.012Z,68.47
2022-11-29T09:33:59.754Z,66.03
2022-11-29T09:36:29.273Z,63.47
2022-11-29T09:38:57.109Z,63.83
2022-11-29T09:41:51.674Z,78.05
2022-11-29T09:44:30.662Z,72.07
2022-11-29T09:46:58.923Z,76.60
2022-11-29T09:49:43.888Z,59.80
2022-11-29T09:52:35.209Z,51.78
2022-11-29T09:55:20.689Z,52.50
2022-11-29T09:57:48.766Z,55.75
2022-11-29T10:00:17.533Z,55.53
2022-11-29T10:02:48.253Z,52.90
2022-11-29T10:05:25.509Z,55.55
2022-11-29T10:08:03.679Z,41.70
2022-11-29T10:10:40.820Z,49.60
2022-11-29T10:13:16.483Z,39.60
2022-11-29T10:15:48.545Z,49.85
2022-11-29T10:18:38.487Z,49.42
2022-11-29T10:21:12.825Z,40.47
2022-11-29T10:23:44.789Z,37.17
2022-11-29T10:26:12.854Z,42.88
2022-11-29T10:28:44.985Z,38.33
2022-11-29T10:31:21.594Z,51.63
2022-11-29T10:33:49.432Z,35.17
2022-11-29T10:36:26.772Z,38.85
2022-11-29T10:38:59.002Z,42.97
2022-11-29T10:41:25.947Z,39.97
2022-11-29T10:43:55.203Z,39.80
2022-11-29T10:46:40.072Z,38.67
2022-11-29T10:49:12.151Z,38.92
2022-11-29T10:51:39.054Z,38.65
2022-11-29T10:54:31.407Z,39.05
2022-11-29T10:57:00.619Z,37.00
2022-11-29T10:59:29.765Z,37.92
2022-11-29T11:01:57.465Z,31.75
2022-11-29T11:04:34.671Z,30.00
2022-11-29T11:07:03.524Z,26.60
2022-11-29T11:09:38.992Z,28.05
2022-11-29T11:12:30.058Z,20.73
2022-11-29T11:15:28.411Z,25.42
2022-11-29T11:18:00.730Z,24.33
2022-11-29T11:20:29.582Z,23.30
2022-11-29T11:23:32.435Z,21.63
2022-11-29T11:25:59.005Z,27.35
2022-11-29T11:28:28.495Z,18.35
2022-11-29T11:30:55.094Z,21.70
2022-11-29T11:33:26.651Z,18.98
2022-11-29T11:36:08.677Z,18.73
2022-11-29T11:38:50.462Z,16.55
2022-11-29T11:41:51.860Z,18.77
2022-11-29T11:44:49.305Z,22.75
2022-11-29T11:47:24.243Z,19.05
2022-11-29T11:50:03.496Z,23.35
2022-11-29T11:52:41.318Z,21.83
2022-11-29T11:55:31.169Z,19.05
2022-11-29T11:58:13.771Z,15.30
2022-11-29T12:01:08.890Z,17.30
2022-11-29T12:04:01.863Z,17.75
2022-11-29T12:06:40.676Z,21.73
2022-11-29T12:09:31.986Z,19.08
2022-11-29T12:12:26.209Z,21.95
2022-11-29T12:15:03.918Z,17.60
2022-11-29T12:17:52.559Z,20.67
2022-11-29T12:20:22.790Z,22.13
2022-11-29T12:23:16.491Z,24.77
2022-11-29T12:25:53.991Z,19.55
2022-11-29T12:28:21.646Z,23.55
2022-11-29T12:30:48.220Z,23.75
2022-11-29T12:33:33.257Z,13.63
2022-11-29T12:36:30.056Z,14.02
2022-11-29T12:39:17.007Z,14.80
2022-11-29T12:42:15.958Z,15.55
2022-11-29T12:45:23.876Z,15.82
2022-11-29T12:48:10.136Z,14.05
2022-11-29T12:50:55.563Z,11.73
2022-11-29T12:53:44.380Z,12.63
2022-11-29T12:56:29.853Z,17.95
2022-11-29T12:59:14.015Z,17.48
2022-11-29T13:01:40.756Z,14.45
2022-11-29T13:04:15.307Z,16.05
2022-11-29T13:06:44.833Z,14.13
2022-11-29T13:09:39.287Z,17.70
2022-11-29T13:12:33.130Z,11.02
2022-11-29T13:15:15.021Z,11.80
2022-11-29T13:18:00.910Z,21.27
2022-11-29T13:20:44.676Z,15.90
2022-11-29T13:23:17.688Z,18.35
2022-11-29T13:25:47.749Z,10.50
2022-11-29T13:28:28.943Z,12.98
2022-11-29T13:31:00.816Z,13.10
2022-11-29T13:33:32.171Z,22.95
2022-11-29T13:36:12.049Z,11.32
2022-11-29T13:38:40.393Z,11.30
2022-11-29T13:41:16.136Z,17.35
2022-11-29T13:43:53.686Z,16.83
2022-11-29T13:46:28.387Z,13.30
2022-11-29T13:48:55.332Z,11.80
2022-11-29T13:51:30.450Z,12.40
2022-11-29T13:54:00.690Z,17.58
2022-11-29T13:56:36.927Z,17.83
2022-11-29T13:59:08.780Z,16.40
2022-11-29T14:01:46.963Z,13.10
2022-11-29T14:04:39.523Z,14.07
2022-11-29T14:07:09.861Z,18.42
2022-11-29T14:09:59.272Z,16.85
2022-11-29T14:12:37.008Z,14.63
2022-11-29T14:15:31.196Z,13.25
2022-11-29T14:18:08.662Z,16.10
2022-11-29T14:20:44.056Z,12.18
2022-11-29T14:23:14.579Z,12.90
2022-11-29T14:25:56.577Z,17.30
2022-11-29T14:28:23.149Z,14.27
2022-11-29T14:31:03.463Z,13.77
2022-11-29T14:34:03.584Z,12.98
2022-11-29T14:36:30.150Z,20.52
2022-11-29T14:39:29.058Z,14.10
2022-11-29T14:41:55.713Z,14.65
2022-11-29T14:44:26.083Z,11.55
2022-11-29T14:47:07.253Z,11.85
2022-11-29T14:49:42.233Z,13.18
2022-11-29T14:52:14.803Z,12.88
2022-11-29T14:55:02.330Z,10.85
2022-11-29T14:57:47.233Z,8.48
2022-11-29T15:00:23.839Z,10.75
2022-11-29T15:03:15.528Z,11.35
2022-11-29T15:05:58.668Z,10.73
2022-11-29T15:08:46.609Z,11.33
2022-11-29T15:11:34.178Z,13.60
2022-11-29T15:14:14.753Z,11.88
2022-11-29T15:16:54.293Z,9.45
2022-11-29T15:19:51.808Z,12.43
2022-11-29T15:22:21.360Z,9.98
2022-11-29T15:25:04.610Z,9.27
2022-11-29T15:27:31.278Z,14.20
2022-11-29T15:29:59.958Z,8.18
2022-11-29T15:32:30.873Z,8.35
2022-11-29T15:34:58.140Z,7.32
2022-11-29T15:37:30.737Z,11.70
2022-11-29T15:40:04.456Z,13.27
2022-11-29T15:45:32.275Z,12.95
2022-11-29T15:48:20.067Z,12.75
2022-11-29T15:51:01.078Z,14.25
2022-11-29T15:53:33.831Z,14.02
2022-11-29T15:56:02.706Z,16.10
2022-11-29T15:58:31.306Z,17.95
2022-11-29T16:00:59.556Z,16.17
2022-11-29T16:03:29.989Z,15.23
2022-11-29T16:06:03.090Z,17.90
2022-11-29T16:08:34.373Z,17.95
2022-11-29T16:11:01.251Z,17.08
2022-11-29T16:13:39.777Z,19.05
2022-11-29T16:16:36.159Z,19.67
2022-11-29T16:19:10.378Z,19.30
2022-11-29T16:21:37.082Z,19.98
2022-11-29T16:24:18.336Z,21.08
2022-11-29T16:26:46.490Z,18.70
2022-11-29T16:29:28.777Z,18.73
2022-11-29T16:31:55.705Z,18.23
2022-11-29T16:34:30.645Z,18.00
2022-11-29T16:37:06.574Z,20.48
2022-11-29T16:39:37.861Z,24.58
2022-11-29T16:42:28.129Z,24.70
2022-11-29T16:45:00.271Z,20.70
2022-11-29T16:47:29.283Z,25.15
2022-11-29T16:50:01.646Z,23.77
2022-11-29T16:52:32.850Z,24.88
2022-11-29T16:54:59.974Z,22.83
2022-11-29T16:57:27.821Z,22.42
2022-11-29T16:59:54.444Z,25.55
2022-11-29T17:02:21.410Z,24.35
2022-11-29T17:04:48.262Z,23.20
2022-11-29T17:07:19.615Z,23.70
2022-11-29T17:09:46.294Z,24.75
2022-11-29T17:12:13.811Z,22.52
2022-11-29T17:14:40.679Z,25.20
2022-11-29T17:17:07.240Z,26.08
2022-11-29T17:19:33.871Z,25.45
2022-11-29T17:22:00.553Z,22.88
2022-11-29T17:24:27.225Z,24.60
2022-11-29T17:26:53.851Z,26.25
2022-11-29T17:29:20.608Z,18.95
2022-11-29T17:31:47.649Z,27.38
2022-11-29T17:34:14.372Z,27.15
2022-11-29T17:36:41.024Z,27.52
2022-11-29T17:39:07.900Z,28.48
2022-11-29T17:41:34.884Z,25.60
2022-11-29T17:44:01.548Z,26.35
2022-11-29T17:46:30.268Z,23.58
2022-11-29T17:48:59.549Z,23.52
2022-11-29T17:51:51.281Z,24.13
2022-11-29T17:54:13.439Z,20.40
2022-11-29T17:56:40.048Z,67.50
2022-11-29T17:59:06.718Z,96.65
2022-11-29T18:01:35.620Z,27.42
2022-11-29T18:04:04.265Z,28.17
2022-11-29T18:06:37.496Z,24.77
2022-11-29T18:09:05.598Z,22.85
2022-11-29T18:11:41.617Z,21.30
2022-11-29T18:14:15.531Z,25.90
2022-11-29T18:16:42.555Z,22.77
2022-11-29T18:19:11.865Z,20.08
2022-11-29T18:21:38.549Z,22.38
2022-11-29T18:24:06.340Z,144.10
2022-11-29T18:26:34.830Z,27.70
2022-11-29T18:29:01.580Z,56.90
2022-11-29T18:31:30.643Z,35.13
2022-11-29T18:33:59.417Z,74.43
2022-11-29T18:36:29.040Z,32.78
2022-11-29T18:38:57.366Z,25.63
2022-11-29T18:41:24.816Z,21.23
2022-11-29T18:43:57.910Z,22.30
2022-11-29T18:46:25.553Z,23.23
2022-11-29T18:48:53.787Z,28.88
2022-11-29T18:51:20.454Z,21.40
2022-11-29T18:53:47.227Z,19.65
2022-11-29T18:56:19.238Z,21.48
2022-11-29T18:58:47.748Z,20.98
2022-11-29T19:01:16.481Z,29.08
2022-11-29T19:03:45.659Z,21.67
2022-11-29T19:06:14.717Z,22.88
2022-11-29T19:08:42.036Z,28.63
2022-11-29T19:11:10.893Z,25.63
2022-11-29T19:13:37.890Z,40.72
2022-11-29T19:16:06.209Z,22.65
2022-11-29T19:18:33.058Z,24.88
2022-11-29T19:21:07.484Z,23.67
2022-11-29T19:23:34.220Z,26.58
2022-11-29T19:26:15.132Z,24.58
2022-11-29T19:28:44.832Z,23.45
2022-11-29T19:31:13.539Z,31.95
2022-11-29T19:33:41.754Z,25.05
2022-11-29T19:36:11.577Z,25.13
2022-11-29T19:38:39.045Z,28.20
2022-11-29T19:41:10.967Z,27.00
2022-11-29T19:43:37.758Z,27.45
2022-11-29T19:46:16.776Z,26.17
2022-11-29T19:48:43.861Z,27.45
2022-11-29T19:51:11.882Z,180.73
2022-11-29T19:53:39.119Z,338.85
2022-11-29T19:56:07.522Z,372.27
2022-11-29T19:58:34.439Z,111.28
2022-11-29T20:01:05.117Z,124.68
2022-11-29T20:03:32.077Z,44.00
2022-11-29T20:05:58.674Z,35.47
2022-11-29T20:08:26.702Z,28.00
2022-11-29T20:10:54.408Z,26.33
2022-11-29T20:13:21.613Z,29.52
2022-11-29T20:15:48.322Z,31.95
2022-11-29T20:18:15.175Z,32.22
2022-11-29T20:20:41.809Z,32.90
2022-11-29T20:23:08.523Z,29.00
2022-11-29T20:25:38.984Z,29.30
2022-11-29T20:28:06.812Z,41.20
2022-11-29T20:30:34.295Z,76.72
2022-11-29T20:33:00.994Z,34.05
2022-11-29T20:35:28.666Z,40.75
2022-11-29T20:38:07.109Z,37.70
2022-11-29T20:41:02.276Z,35.95
2022-11-29T20:43:47.086Z,65.97
2022-11-29T20:46:13.986Z,49.33
2022-11-29T20:48:40.784Z,40.88
2022-11-29T20:51:09.322Z,36.45
2022-11-29T20:53:39.581Z,33.80
2022-11-29T20:56:07.479Z,37.10
2022-11-29T20:58:34.361Z,34.85
2022-11-29T21:01:01.004Z,48.63
2022-11-29T21:03:29.315Z,40.17
2022-11-29T21:05:56.464Z,34.05
2022-11-29T21:08:25.399Z,39.38
2022-11-29T21:10:52.487Z,38.70
2022-11-29T21:13:21.870Z,37.95
2022-11-29T21:15:48.973Z,46.22
2022-11-29T21:18:23.437Z,38.67
2022-11-29T21:21:22.761Z,53.60
2022-11-29T21:24:40.007Z,44.47
2022-11-29T21:27:10.963Z,39.97
2022-11-29T21:29:37.884Z,37.65
2022-11-29T21:32:05.272Z,63.88
2022-11-29T21:34:32.056Z,47.97
2022-11-29T21:36:59.417Z,43.33
2022-11-29T21:39:35.137Z,51.03
2022-11-29T21:42:02.076Z,60.22
2022-11-29T21:44:28.714Z,210.80
2022-11-29T21:46:55.394Z,112.78
2022-11-29T21:49:22.184Z,56.85
2022-11-29T21:51:49.117Z,39.60
2022-11-29T21:54:15.677Z,50.50
2022-11-29T21:56:42.325Z,37.97
2022-11-29T21:59:08.985Z,38.53
2022-11-29T22:01:35.698Z,50.83
2022-11-29T22:04:02.435Z,36.03
2022-11-29T22:06:29.464Z,40.67
2022-11-29T22:08:56.368Z,41.40
2022-11-29T22:11:35.257Z,43.85
2022-11-29T22:14:15.073Z,40.53
2022-11-29T22:16:48.538Z,38.47
2022-11-29T22:19:18.073Z,44.13
2022-11-29T22:21:47.453Z,44.67
2022-11-29T22:24:15.168Z,47.80
2022-11-29T22:26:43.589Z,42.53
2022-11-29T22:29:11.742Z,45.13
2022-11-29T22:31:38.416Z,43.03
2022-11-29T22:34:05.078Z,44.55
2022-11-29T22:36:31.835Z,43.53
2022-11-29T22:38:59.754Z,42.60
2022-11-29T22:41:26.574Z,43.45
2022-11-29T22:43:53.239Z,42.13
2022-11-29T22:46:21.985Z,43.55
2022-11-29T22:48:52.424Z,43.28
2022-11-29T22:51:24.101Z,40.00
2022-11-29T22:54:01.717Z,44.53
2022-11-29T22:56:30.356Z,40.90
2022-11-29T22:58:57.756Z,38.00
2022-11-29T23:01:27.173Z,41.63
2022-11-29T23:03:55.958Z,43.80
2022-11-29T23:06:33.000Z,39.75
2022-11-29T23:09:04.775Z,43.33
2022-11-29T23:11:31.413Z,36.63
2022-11-29T23:13:58.439Z,40.85
2022-11-29T23:16:27.637Z,40.40
2022-11-29T23:18:55.800Z,44.28
2022-11-29T23:21:24.835Z,41.47
2022-11-29T23:23:56.261Z,45.53
2022-11-29T23:26:45.080Z,34.22
2022-11-29T23:29:14.058Z,44.13
2022-11-29T23:31:40.812Z,44.10
2022-11-29T23:34:07.993Z,40.40
2022-11-29T23:36:35.116Z,45.65
2022-11-29T23:39:04.486Z,42.08
2022-11-29T23:41:31.101Z,38.30
2022-11-29T23:43:59.657Z,35.45
2022-11-29T23:46:26.359Z,47.88
2022-11-29T23:48:53.020Z,42.80
2022-11-29T23:51:20.257Z,40.10
2022-11-29T23:53:51.114Z,42.38
2022-11-29T23:56:21.445Z,37.95
2022-11-29T23:58:48.384Z,41.13
