createdAt,value
2023-01-17T00:00:31.435Z,2.25
2023-01-17T00:02:57.962Z,2.37
2023-01-17T00:05:43.203Z,2.42
2023-01-17T00:08:31.620Z,2.40
2023-01-17T00:10:58.373Z,2.50
2023-01-17T00:13:24.813Z,2.50
2023-01-17T00:15:51.329Z,2.54
2023-01-17T00:18:17.784Z,2.57
2023-01-17T00:21:03.072Z,2.48
2023-01-17T00:23:41.786Z,2.42
2023-01-17T00:26:12.973Z,2.43
2023-01-17T00:28:40.749Z,2.53
2023-01-17T00:31:09.172Z,2.67
2023-01-17T00:33:36.113Z,2.66
2023-01-17T00:36:03.275Z,2.54
2023-01-17T00:38:31.217Z,2.46
2023-01-17T00:41:05.259Z,2.41
2023-01-17T00:43:50.706Z,2.33
2023-01-17T00:46:35.953Z,2.49
2023-01-17T00:49:21.274Z,2.39
2023-01-17T00:52:06.414Z,2.29
2023-01-17T00:54:51.676Z,2.03
2023-01-17T00:57:36.987Z,1.98
2023-01-17T01:00:22.812Z,2.16
2023-01-17T01:03:07.978Z,2.25
2023-01-17T01:05:53.128Z,2.38
2023-01-17T01:08:45.563Z,2.35
2023-01-17T01:11:32.210Z,2.34
2023-01-17T01:14:18.322Z,2.17
2023-01-17T01:17:03.472Z,1.96
2023-01-17T01:19:48.755Z,2.30
2023-01-17T01:22:33.886Z,2.72
2023-01-17T01:25:19.199Z,2.53
2023-01-17T01:28:04.297Z,2.62
2023-01-17T01:30:49.746Z,2.46
2023-01-17T01:33:20.751Z,2.60
2023-01-17T01:35:51.275Z,2.53
2023-01-17T01:38:19.202Z,2.46
2023-01-17T01:40:47.243Z,2.30
2023-01-17T01:43:15.370Z,2.60
2023-01-17T01:45:45.144Z,2.65
2023-01-17T01:48:20.498Z,2.52
2023-01-17T01:50:48.652Z,2.57
2023-01-17T01:53:15.816Z,2.69
2023-01-17T01:55:43.180Z,2.56
2023-01-17T01:58:13.106Z,2.64
2023-01-17T02:00:40.928Z,2.49
2023-01-17T02:03:11.847Z,2.64
2023-01-17T02:05:38.515Z,2.60
2023-01-17T02:08:07.785Z,2.50
2023-01-17T02:10:35.942Z,2.39
2023-01-17T02:13:02.653Z,2.45
2023-01-17T02:15:38.515Z,2.50
2023-01-17T02:18:24.020Z,2.27
2023-01-17T02:21:09.005Z,2.27
2023-01-17T02:23:39.443Z,2.91
2023-01-17T02:26:05.901Z,2.42
2023-01-17T02:28:43.186Z,2.39
2023-01-17T02:31:21.334Z,2.72
2023-01-17T02:33:53.650Z,2.63
2023-01-17T02:36:23.916Z,2.71
2023-01-17T02:39:00.372Z,2.65
2023-01-17T02:41:31.104Z,2.65
2023-01-17T02:43:57.616Z,2.63
2023-01-17T02:46:24.348Z,2.57
2023-01-17T02:48:51.561Z,2.57
2023-01-17T02:51:18.018Z,2.59
2023-01-17T02:53:52.968Z,2.53
2023-01-17T02:56:36.266Z,2.71
2023-01-17T02:59:08.916Z,2.86
2023-01-17T03:01:43.326Z,2.78
2023-01-17T03:04:15.433Z,2.64
2023-01-17T03:06:46.762Z,2.56
2023-01-17T03:09:15.120Z,2.53
2023-01-17T03:11:42.246Z,2.42
2023-01-17T03:14:08.700Z,2.57
2023-01-17T03:16:35.325Z,2.60
2023-01-17T03:19:01.826Z,2.55
2023-01-17T03:21:28.311Z,2.39
2023-01-17T03:23:54.902Z,2.35
2023-01-17T03:26:21.379Z,2.45
2023-01-17T03:28:47.882Z,2.55
2023-01-17T03:31:15.387Z,2.52
2023-01-17T03:33:41.851Z,2.38
2023-01-17T03:36:08.559Z,2.36
2023-01-17T03:38:37.199Z,2.58
2023-01-17T03:41:04.142Z,2.62
2023-01-17T03:43:30.632Z,2.48
2023-01-17T03:46:04.354Z,2.54
2023-01-17T03:48:31.254Z,2.62
2023-01-17T03:50:57.918Z,3.17
2023-01-17T03:53:24.720Z,2.87
2023-01-17T03:55:51.362Z,2.53
2023-01-17T03:58:17.968Z,2.47
2023-01-17T04:00:44.438Z,2.66
2023-01-17T04:03:10.938Z,2.86
2023-01-17T04:05:37.457Z,2.63
2023-01-17T04:08:04.061Z,2.41
2023-01-17T04:10:30.545Z,2.35
2023-01-17T04:12:57.217Z,2.51
2023-01-17T04:15:23.663Z,2.31
2023-01-17T04:17:50.222Z,2.19
2023-01-17T04:20:20.369Z,2.31
2023-01-17T04:22:46.857Z,2.28
2023-01-17T04:25:13.397Z,2.16
2023-01-17T04:27:39.863Z,2.01
2023-01-17T04:30:06.563Z,1.92
2023-01-17T04:32:33.002Z,1.98
2023-01-17T04:34:59.458Z,2.04
2023-01-17T04:37:25.914Z,1.90
2023-01-17T04:39:52.343Z,1.67
2023-01-17T04:42:18.801Z,1.83
2023-01-17T04:44:45.399Z,1.91
2023-01-17T04:47:11.804Z,1.95
2023-01-17T04:49:38.253Z,1.87
2023-01-17T04:52:04.784Z,1.69
2023-01-17T04:54:31.251Z,1.84
2023-01-17T04:56:57.703Z,1.81
2023-01-17T04:59:24.155Z,1.78
2023-01-17T05:01:50.656Z,1.85
2023-01-17T05:04:17.181Z,1.77
2023-01-17T05:06:44.749Z,1.65
2023-01-17T05:09:11.354Z,1.61
2023-01-17T05:11:37.803Z,1.93
2023-01-17T05:14:04.235Z,1.88
2023-01-17T05:16:30.765Z,1.94
2023-01-17T05:18:57.206Z,1.80
2023-01-17T05:21:23.893Z,1.74
2023-01-17T05:23:50.767Z,1.70
2023-01-17T05:26:17.306Z,1.73
2023-01-17T05:28:43.733Z,1.76
2023-01-17T05:31:10.261Z,1.60
2023-01-17T05:33:36.800Z,1.64
2023-01-17T05:36:03.728Z,1.75
2023-01-17T05:38:30.218Z,1.94
2023-01-17T05:40:59.671Z,2.45
2023-01-17T05:43:26.151Z,2.15
2023-01-17T05:45:52.854Z,1.92
2023-01-17T05:48:19.386Z,1.89
2023-01-17T05:50:45.858Z,1.98
2023-01-17T05:53:13.527Z,1.92
2023-01-17T05:55:41.102Z,2.05
2023-01-17T05:58:08.887Z,2.15
2023-01-17T06:00:35.403Z,2.28
2023-01-17T06:03:02.113Z,2.20
2023-01-17T06:05:29.320Z,2.04
2023-01-17T06:07:56.559Z,2.02
2023-01-17T06:10:23.812Z,2.14
2023-01-17T06:12:50.691Z,2.01
2023-01-17T06:15:17.910Z,2.44
2023-01-17T06:17:44.498Z,2.22
2023-01-17T06:20:11.715Z,2.24
2023-01-17T06:22:38.219Z,2.18
2023-01-17T06:25:04.897Z,2.19
2023-01-17T06:27:31.373Z,2.33
2023-01-17T06:29:57.875Z,2.18
2023-01-17T06:32:24.343Z,2.21
2023-01-17T06:34:50.899Z,2.23
2023-01-17T06:37:17.348Z,2.19
2023-01-17T06:39:43.916Z,2.04
2023-01-17T06:42:10.439Z,2.05
2023-01-17T06:44:36.936Z,2.10
2023-01-17T06:47:03.398Z,2.26
2023-01-17T06:49:29.899Z,1.94
2023-01-17T06:51:56.398Z,1.99
2023-01-17T06:54:22.946Z,1.98
2023-01-17T06:56:49.410Z,2.05
2023-01-17T06:59:15.839Z,2.01
2023-01-17T07:01:42.407Z,2.11
2023-01-17T07:04:08.942Z,2.06
2023-01-17T07:06:35.998Z,2.08
2023-01-17T07:09:04.052Z,1.97
2023-01-17T07:11:30.819Z,1.55
2023-01-17T07:13:57.244Z,1.79
2023-01-17T07:16:23.720Z,1.79
2023-01-17T07:18:51.307Z,1.78
2023-01-17T07:21:17.862Z,1.76
2023-01-17T07:23:44.310Z,1.83
2023-01-17T07:26:10.911Z,1.88
2023-01-17T07:28:37.375Z,1.93
2023-01-17T07:31:08.076Z,1.68
2023-01-17T07:33:34.898Z,1.68
2023-01-17T07:36:08.537Z,1.95
2023-01-17T07:38:35.316Z,2.19
2023-01-17T07:41:02.069Z,2.27
2023-01-17T07:43:28.844Z,2.46
2023-01-17T07:45:55.409Z,2.56
2023-01-17T07:48:23.679Z,2.64
2023-01-17T07:50:57.144Z,2.78
2023-01-17T07:53:24.981Z,2.80
2023-01-17T07:55:51.574Z,2.58
2023-01-17T07:58:18.096Z,2.76
2023-01-17T08:00:44.968Z,2.96
2023-01-17T08:03:13.539Z,2.78
2023-01-17T08:05:40.671Z,2.53
2023-01-17T08:08:07.378Z,2.60
2023-01-17T08:10:33.915Z,3.14
2023-01-17T08:13:00.396Z,3.28
2023-01-17T08:15:26.980Z,3.04
2023-01-17T08:17:53.408Z,2.78
2023-01-17T08:20:20.340Z,3.02
2023-01-17T08:22:46.780Z,3.28
2023-01-17T08:25:13.277Z,3.13
2023-01-17T08:27:39.975Z,2.91
2023-01-17T08:30:07.534Z,3.02
2023-01-17T08:32:34.592Z,3.03
2023-01-17T08:35:01.125Z,3.26
2023-01-17T08:37:27.664Z,3.15
2023-01-17T08:39:54.202Z,3.35
2023-01-17T08:42:20.650Z,3.08
2023-01-17T08:44:47.124Z,2.97
2023-01-17T08:47:13.568Z,2.78
2023-01-17T08:49:40.109Z,2.93
2023-01-17T08:52:06.567Z,3.01
2023-01-17T08:54:33.079Z,3.21
2023-01-17T08:56:59.631Z,3.22
2023-01-17T08:59:26.112Z,3.12
2023-01-17T09:01:54.573Z,2.97
2023-01-17T09:04:21.192Z,3.28
2023-01-17T09:06:48.354Z,3.17
2023-01-17T09:09:18.248Z,3.45
2023-01-17T09:11:44.788Z,3.71
2023-01-17T09:14:11.810Z,3.79
2023-01-17T09:16:38.322Z,4.07
2023-01-17T09:19:04.814Z,4.10
2023-01-17T09:21:31.351Z,3.99
2023-01-17T09:23:57.864Z,4.12
2023-01-17T09:26:25.569Z,4.06
2023-01-17T09:28:52.370Z,4.07
2023-01-17T09:31:20.691Z,3.99
2023-01-17T09:33:47.777Z,4.03
2023-01-17T09:36:14.361Z,3.95
2023-01-17T09:38:40.862Z,4.07
2023-01-17T09:41:28.526Z,4.37
2023-01-17T09:44:07.355Z,4.61
2023-01-17T09:46:38.972Z,4.75
2023-01-17T09:49:12.975Z,5.08
2023-01-17T09:51:39.647Z,4.88
2023-01-17T09:54:06.125Z,4.92
2023-01-17T09:56:39.308Z,4.92
2023-01-17T09:59:38.341Z,4.70
2023-01-17T10:02:14.000Z,4.70
2023-01-17T10:04:48.966Z,4.80
2023-01-17T10:07:26.792Z,5.42
2023-01-17T10:09:53.249Z,5.32
2023-01-17T10:12:29.518Z,5.22
2023-01-17T10:15:19.591Z,5.39
2023-01-17T10:17:53.607Z,5.28
2023-01-17T10:20:26.276Z,5.45
2023-01-17T10:23:22.207Z,5.35
2023-01-17T10:25:49.661Z,5.54
2023-01-17T10:28:23.732Z,5.49
2023-01-17T10:30:54.486Z,5.36
2023-01-17T10:33:23.762Z,5.47
2023-01-17T10:35:53.736Z,5.43
2023-01-17T10:38:22.565Z,5.58
2023-01-17T10:40:51.723Z,5.82
2023-01-17T10:43:28.201Z,5.82
2023-01-17T10:45:55.502Z,5.96
2023-01-17T10:48:28.568Z,6.08
2023-01-17T10:50:54.979Z,5.71
2023-01-17T10:53:35.566Z,5.92
2023-01-17T10:56:02.656Z,5.64
2023-01-17T10:58:29.264Z,5.64
2023-01-17T11:00:59.774Z,5.36
2023-01-17T11:03:27.781Z,5.64
2023-01-17T11:06:13.770Z,5.96
2023-01-17T11:08:50.584Z,5.65
2023-01-17T11:11:17.753Z,5.47
2023-01-17T11:13:45.959Z,5.29
2023-01-17T11:16:18.066Z,5.45
2023-01-17T11:18:45.608Z,5.76
2023-01-17T11:21:15.528Z,5.20
2023-01-17T11:23:44.355Z,4.96
2023-01-17T11:26:12.677Z,4.81
2023-01-17T11:28:40.565Z,4.52
2023-01-17T11:31:26.340Z,4.47
2023-01-17T11:34:13.072Z,4.65
2023-01-17T11:36:39.577Z,5.21
2023-01-17T11:39:21.109Z,4.75
2023-01-17T11:41:48.010Z,4.53
2023-01-17T11:44:31.023Z,4.31
2023-01-17T11:47:12.694Z,4.92
2023-01-17T11:49:40.316Z,4.21
2023-01-17T11:52:10.585Z,4.30
2023-01-17T11:54:42.516Z,4.12
2023-01-17T11:57:29.030Z,4.16
2023-01-17T12:00:13.960Z,4.38
2023-01-17T12:02:59.782Z,4.20
2023-01-17T12:05:41.379Z,4.43
2023-01-17T12:08:22.159Z,4.50
2023-01-17T12:11:02.845Z,3.95
2023-01-17T12:14:00.367Z,3.86
2023-01-17T12:16:33.011Z,3.99
2023-01-17T12:19:14.558Z,3.79
2023-01-17T12:21:43.937Z,3.75
2023-01-17T12:24:39.726Z,3.95
2023-01-17T12:27:19.959Z,3.76
2023-01-17T12:29:58.712Z,4.02
2023-01-17T12:32:40.258Z,3.83
2023-01-17T12:35:13.198Z,3.74
2023-01-17T12:37:41.400Z,4.10
2023-01-17T12:40:17.212Z,4.22
2023-01-17T12:42:48.832Z,4.29
2023-01-17T12:45:22.672Z,4.33
2023-01-17T12:47:54.455Z,4.13
2023-01-17T12:50:29.370Z,4.40
2023-01-17T12:52:58.965Z,4.24
2023-01-17T12:55:37.786Z,4.06
2023-01-17T12:58:06.336Z,4.15
2023-01-17T13:00:37.968Z,4.04
2023-01-17T13:03:43.122Z,3.97
2023-01-17T13:06:13.065Z,4.18
2023-01-17T13:08:43.691Z,4.20
2023-01-17T13:11:30.066Z,4.15
2023-01-17T13:13:59.927Z,4.22
2023-01-17T13:16:44.557Z,4.07
2023-01-17T13:19:40.739Z,4.13
2023-01-17T13:22:09.461Z,4.49
2023-01-17T13:25:00.290Z,4.69
2023-01-17T13:27:46.584Z,4.51
2023-01-17T13:30:22.146Z,4.60
2023-01-17T13:32:48.584Z,4.52
2023-01-17T13:35:40.522Z,4.72
2023-01-17T13:38:25.631Z,5.03
2023-01-17T13:40:58.357Z,4.80
2023-01-17T13:43:26.638Z,4.73
2023-01-17T13:45:55.159Z,4.70
2023-01-17T13:48:21.602Z,4.63
2023-01-17T13:50:49.523Z,4.57
2023-01-17T13:53:34.240Z,4.40
2023-01-17T13:56:14.359Z,4.21
2023-01-17T13:58:58.297Z,4.28
2023-01-17T14:01:25.003Z,4.12
2023-01-17T14:03:54.409Z,4.11
2023-01-17T14:06:33.247Z,4.14
2023-01-17T14:09:18.199Z,4.28
2023-01-17T14:11:59.961Z,4.58
2023-01-17T14:14:52.796Z,4.42
2023-01-17T14:17:23.001Z,4.47
2023-01-17T14:19:50.723Z,4.58
2023-01-17T14:22:20.311Z,4.45
2023-01-17T14:25:09.643Z,4.22
2023-01-17T14:27:40.217Z,4.17
2023-01-17T14:30:16.291Z,4.24
2023-01-17T14:33:05.352Z,4.21
2023-01-17T14:35:33.918Z,4.32
2023-01-17T14:38:05.563Z,4.20
2023-01-17T14:40:33.288Z,4.34
2023-01-17T14:43:07.608Z,4.46
2023-01-17T14:45:35.776Z,4.36
2023-01-17T14:48:03.973Z,4.14
2023-01-17T14:50:35.627Z,4.35
2023-01-17T14:53:13.970Z,4.22
2023-01-17T14:55:52.816Z,4.08
2023-01-17T14:58:24.001Z,4.18
2023-01-17T15:00:52.332Z,4.16
2023-01-17T15:03:18.922Z,4.14
2023-01-17T15:05:47.129Z,3.85
2023-01-17T15:08:15.059Z,3.77
2023-01-17T15:10:46.664Z,3.88
2023-01-17T15:13:18.088Z,4.03
2023-01-17T15:15:44.809Z,4.12
2023-01-17T15:18:14.307Z,4.15
2023-01-17T15:20:48.922Z,4.09
2023-01-17T15:23:18.585Z,4.50
2023-01-17T15:25:49.550Z,4.47
2023-01-17T15:28:16.192Z,4.32
2023-01-17T15:31:01.165Z,4.35
2023-01-17T15:33:27.733Z,4.35
2023-01-17T15:36:01.432Z,4.27
2023-01-17T15:38:28.927Z,4.37
2023-01-17T15:41:08.070Z,4.55
2023-01-17T15:43:35.934Z,4.44
2023-01-17T15:46:03.191Z,4.00
2023-01-17T15:48:32.422Z,3.81
2023-01-17T15:50:58.998Z,3.78
2023-01-17T15:53:30.884Z,3.84
2023-01-17T15:55:57.682Z,3.84
2023-01-17T15:58:25.526Z,3.85
2023-01-17T16:00:51.993Z,3.69
2023-01-17T16:03:31.902Z,3.91
2023-01-17T16:06:00.362Z,3.63
2023-01-17T16:08:28.766Z,3.59
2023-01-17T16:10:58.512Z,3.80
2023-01-17T16:13:25.327Z,3.76
2023-01-17T16:15:52.094Z,3.67
2023-01-17T16:18:25.903Z,3.66
2023-01-17T16:20:55.587Z,3.67
2023-01-17T16:23:22.293Z,4.14
2023-01-17T16:25:48.991Z,3.78
2023-01-17T16:28:15.698Z,3.69
2023-01-17T16:30:43.182Z,3.73
2023-01-17T16:33:11.975Z,3.80
2023-01-17T16:35:40.052Z,3.50
2023-01-17T16:38:08.428Z,3.58
2023-01-17T16:40:39.374Z,3.56
2023-01-17T16:43:06.144Z,3.56
2023-01-17T16:45:38.484Z,3.45
2023-01-17T16:48:05.398Z,3.57
2023-01-17T16:50:31.999Z,3.42
2023-01-17T16:52:58.841Z,3.35
2023-01-17T16:55:26.076Z,3.28
2023-01-17T16:57:54.317Z,3.35
2023-01-17T17:00:21.161Z,3.28
2023-01-17T17:02:51.408Z,3.34
2023-01-17T17:05:18.200Z,3.38
2023-01-17T17:07:46.220Z,3.19
2023-01-17T17:10:14.502Z,3.12
2023-01-17T17:12:41.400Z,3.20
2023-01-17T17:15:08.617Z,3.23
2023-01-17T17:17:39.742Z,3.11
2023-01-17T17:20:07.294Z,3.09
2023-01-17T17:22:33.950Z,3.14
2023-01-17T17:25:00.554Z,3.05
2023-01-17T17:27:27.887Z,2.90
2023-01-17T17:29:55.085Z,2.94
2023-01-17T17:32:21.760Z,2.80
2023-01-17T17:34:50.703Z,2.92
2023-01-17T17:37:17.723Z,3.10
2023-01-17T17:39:45.311Z,3.08
2023-01-17T17:42:12.206Z,2.93
2023-01-17T17:44:38.882Z,2.78
2023-01-17T17:47:05.552Z,2.66
2023-01-17T17:49:32.194Z,2.70
2023-01-17T17:52:06.023Z,2.73
2023-01-17T17:54:33.278Z,2.57
2023-01-17T17:57:00.013Z,2.38
2023-01-17T17:59:26.788Z,2.18
2023-01-17T18:01:53.613Z,2.25
2023-01-17T18:04:20.940Z,2.17
2023-01-17T18:06:47.702Z,2.24
2023-01-17T18:09:14.364Z,2.02
2023-01-17T18:11:41.519Z,2.00
2023-01-17T18:14:11.086Z,1.96
2023-01-17T18:16:41.572Z,1.87
2023-01-17T18:19:16.161Z,1.97
2023-01-17T18:21:43.703Z,1.96
2023-01-17T18:24:11.556Z,1.85
2023-01-17T18:26:43.267Z,1.92
2023-01-17T18:29:11.077Z,2.03
2023-01-17T18:31:37.841Z,2.17
2023-01-17T18:34:05.908Z,2.25
2023-01-17T18:36:34.756Z,2.11
2023-01-17T18:39:02.073Z,2.07
2023-01-17T18:41:29.343Z,2.16
2023-01-17T18:43:56.186Z,2.21
2023-01-17T18:46:23.747Z,2.14
2023-01-17T18:48:50.635Z,2.12
2023-01-17T18:51:18.574Z,2.05
2023-01-17T18:53:46.040Z,1.93
2023-01-17T18:56:14.269Z,1.89
2023-01-17T18:58:45.295Z,2.02
2023-01-17T19:01:13.608Z,1.91
2023-01-17T19:03:41.122Z,2.00
2023-01-17T19:06:08.761Z,2.12
2023-01-17T19:08:35.657Z,2.08
2023-01-17T19:11:04.612Z,2.08
2023-01-17T19:13:32.584Z,1.95
2023-01-17T19:15:59.764Z,2.09
2023-01-17T19:18:26.434Z,1.80
2023-01-17T19:20:53.304Z,1.88
2023-01-17T19:23:19.990Z,1.81
2023-01-17T19:25:46.690Z,1.98
2023-01-17T19:28:13.294Z,2.10
2023-01-17T19:30:40.760Z,2.21
2023-01-17T19:33:07.403Z,2.06
2023-01-17T19:35:34.076Z,2.06
2023-01-17T19:38:00.723Z,2.14
2023-01-17T19:40:27.463Z,2.06
2023-01-17T19:42:55.163Z,2.12
2023-01-17T19:45:21.937Z,2.15
2023-01-17T19:47:48.670Z,2.22
2023-01-17T19:50:17.167Z,2.42
2023-01-17T19:52:43.772Z,2.46
2023-01-17T19:55:10.499Z,2.32
2023-01-17T19:57:37.413Z,2.23
2023-01-17T20:00:05.861Z,2.03
2023-01-17T20:02:39.631Z,2.16
2023-01-17T20:05:07.118Z,2.25
2023-01-17T20:07:34.083Z,2.16
2023-01-17T20:10:00.811Z,2.24
2023-01-17T20:12:27.463Z,2.39
2023-01-17T20:14:54.479Z,2.32
2023-01-17T20:17:21.258Z,2.19
2023-01-17T20:19:48.011Z,2.21
2023-01-17T20:22:14.651Z,2.40
2023-01-17T20:24:41.319Z,2.50
2023-01-17T20:27:07.898Z,2.67
2023-01-17T20:29:34.526Z,2.56
2023-01-17T20:32:01.325Z,2.43
2023-01-17T20:34:27.962Z,2.61
2023-01-17T20:36:57.461Z,2.67
2023-01-17T20:39:24.104Z,2.68
2023-01-17T20:41:51.665Z,2.66
2023-01-17T20:44:19.596Z,2.68
2023-01-17T20:46:47.887Z,2.63
2023-01-17T20:49:16.271Z,2.69
2023-01-17T20:51:44.300Z,2.62
2023-01-17T20:54:13.806Z,2.82
2023-01-17T20:56:40.650Z,2.90
2023-01-17T20:59:09.391Z,2.52
2023-01-17T21:01:36.867Z,2.43
2023-01-17T21:04:04.234Z,2.75
2023-01-17T21:06:31.142Z,2.82
2023-01-17T21:08:58.393Z,2.83
2023-01-17T21:11:25.913Z,3.00
2023-01-17T21:13:52.513Z,3.05
2023-01-17T21:16:21.181Z,3.09
2023-01-17T21:18:48.363Z,3.06
2023-01-17T21:21:17.681Z,2.85
2023-01-17T21:23:45.085Z,2.75
2023-01-17T21:26:13.825Z,2.80
2023-01-17T21:28:41.352Z,2.82
2023-01-17T21:31:25.236Z,2.87
2023-01-17T21:33:53.151Z,2.60
2023-01-17T21:36:20.599Z,2.85
2023-01-17T21:38:49.847Z,3.12
2023-01-17T21:41:16.480Z,3.09
2023-01-17T21:43:45.287Z,3.17
2023-01-17T21:46:11.974Z,3.08
2023-01-17T21:48:44.441Z,3.18
2023-01-17T21:51:11.088Z,3.21
2023-01-17T21:53:39.172Z,3.36
2023-01-17T21:56:26.029Z,3.34
2023-01-17T21:58:54.696Z,3.38
2023-01-17T22:01:22.613Z,3.35
2023-01-17T22:04:02.905Z,3.33
2023-01-17T22:06:31.244Z,3.06
2023-01-17T22:08:58.171Z,3.09
2023-01-17T22:11:25.709Z,3.34
2023-01-17T22:13:52.833Z,3.35
2023-01-17T22:16:21.205Z,3.22
2023-01-17T22:18:47.818Z,3.25
2023-01-17T22:21:16.904Z,3.18
2023-01-17T22:24:01.708Z,3.06
2023-01-17T22:26:29.783Z,3.34
2023-01-17T22:28:59.247Z,3.27
2023-01-17T22:31:26.950Z,3.20
2023-01-17T22:34:03.919Z,2.97
2023-01-17T22:36:32.297Z,3.07
2023-01-17T22:38:58.845Z,2.92
2023-01-17T22:41:28.080Z,3.07
2023-01-17T22:43:58.318Z,3.16
2023-01-17T22:46:26.492Z,3.23
2023-01-17T22:48:54.265Z,3.42
2023-01-17T22:51:21.767Z,3.37
2023-01-17T22:53:50.124Z,3.38
2023-01-17T22:56:18.241Z,3.40
2023-01-17T22:58:45.421Z,3.33
2023-01-17T23:01:13.514Z,3.34
2023-01-17T23:03:41.152Z,3.29
2023-01-17T23:06:15.215Z,3.31
2023-01-17T23:08:43.141Z,3.35
2023-01-17T23:11:38.876Z,3.16
2023-01-17T23:14:06.668Z,3.21
2023-01-17T23:16:52.018Z,3.07
2023-01-17T23:19:24.887Z,2.90
2023-01-17T23:22:11.268Z,2.97
2023-01-17T23:24:43.004Z,2.99
2023-01-17T23:27:29.241Z,2.92
2023-01-17T23:29:55.748Z,3.01
2023-01-17T23:32:22.368Z,2.94
2023-01-17T23:34:48.918Z,2.88
2023-01-17T23:37:15.358Z,3.06
2023-01-17T23:39:41.891Z,3.26
2023-01-17T23:42:27.213Z,3.06
2023-01-17T23:44:53.909Z,3.17
2023-01-17T23:47:20.346Z,3.16
2023-01-17T23:49:48.288Z,3.07
2023-01-17T23:52:15.547Z,3.00
2023-01-17T23:54:42.058Z,3.08
2023-01-17T23:57:08.726Z,3.12
2023-01-17T23:59:35.215Z,3.26
