createdAt,value
2022-10-22T00:00:18.835Z,97388.00
2022-10-22T00:02:45.948Z,97373.00
2022-10-22T00:05:13.633Z,97358.00
2022-10-22T00:07:40.973Z,97371.00
2022-10-22T00:10:09.231Z,97370.00
2022-10-22T00:12:36.313Z,97365.00
2022-10-22T00:15:06.875Z,97365.00
2022-10-22T00:17:33.913Z,97365.00
2022-10-22T00:20:01.113Z,97364.00
2022-10-22T00:22:28.145Z,97354.00
2022-10-22T00:24:55.367Z,97355.00
2022-10-22T00:27:22.486Z,97346.00
2022-10-22T00:29:49.686Z,97352.00
2022-10-22T00:32:16.967Z,97354.00
2022-10-22T00:34:44.027Z,97352.00
2022-10-22T00:37:11.254Z,97352.00
2022-10-22T00:39:38.446Z,97358.00
2022-10-22T00:42:05.753Z,97351.00
2022-10-22T00:45:04.721Z,97358.00
2022-10-22T00:47:39.468Z,97356.00
2022-10-22T00:50:13.521Z,97360.00
2022-10-22T00:52:41.164Z,97354.00
2022-10-22T00:55:08.982Z,97361.00
2022-10-22T00:57:36.908Z,97363.00
2022-10-22T01:00:06.407Z,97349.00
2022-10-22T01:02:33.973Z,97347.00
2022-10-22T01:05:01.140Z,97350.00
2022-10-22T01:07:28.347Z,97347.00
2022-10-22T01:10:16.527Z,97356.00
2022-10-22T01:13:06.676Z,97347.00
2022-10-22T01:16:01.166Z,97358.00
2022-10-22T01:18:53.567Z,97353.00
2022-10-22T01:21:42.325Z,97354.00
2022-10-22T01:24:12.105Z,97353.00
2022-10-22T01:27:10.093Z,97348.00
2022-10-22T01:29:48.910Z,97345.00
2022-10-22T01:32:27.412Z,97334.00
2022-10-22T01:35:06.243Z,97335.00
2022-10-22T01:37:43.376Z,97334.00
2022-10-22T01:40:12.774Z,97334.00
2022-10-22T01:42:39.896Z,97332.00
2022-10-22T01:45:16.019Z,97349.00
2022-10-22T01:48:13.557Z,97344.00
2022-10-22T01:51:27.848Z,97344.00
2022-10-22T01:54:21.388Z,97352.00
2022-10-22T01:57:25.071Z,97352.00
2022-10-22T02:00:07.319Z,97358.00
2022-10-22T02:02:43.139Z,97355.00
2022-10-22T02:05:32.262Z,97363.00
2022-10-22T02:08:28.804Z,97369.00
2022-10-22T02:10:57.960Z,97362.00
2022-10-22T02:13:38.681Z,97357.00
2022-10-22T02:16:10.331Z,97378.00
2022-10-22T02:18:40.894Z,97391.00
2022-10-22T02:23:40.698Z,97404.00
2022-10-22T02:26:17.034Z,97409.00
2022-10-22T02:29:10.232Z,97394.00
2022-10-22T02:31:40.742Z,97404.00
2022-10-22T02:34:14.701Z,97407.00
2022-10-22T02:36:46.813Z,97391.00
2022-10-22T02:39:19.724Z,97399.00
2022-10-22T02:41:47.668Z,97401.00
2022-10-22T02:44:15.008Z,97408.00
2022-10-22T02:46:44.022Z,97418.00
2022-10-22T02:49:11.278Z,97420.00
2022-10-22T02:51:38.404Z,97418.00
2022-10-22T02:54:05.907Z,97414.00
2022-10-22T02:56:33.552Z,97409.00
2022-10-22T02:59:00.674Z,97415.00
2022-10-22T03:01:27.876Z,97423.00
2022-10-22T03:03:55.049Z,97431.00
2022-10-22T03:06:22.162Z,97449.00
2022-10-22T03:08:49.402Z,97451.00
2022-10-22T03:11:16.475Z,97460.00
2022-10-22T03:13:43.691Z,97467.00
2022-10-22T03:16:10.845Z,97463.00
2022-10-22T03:18:38.014Z,97481.00
2022-10-22T03:21:12.228Z,97483.00
2022-10-22T03:23:42.889Z,97496.00
2022-10-22T03:26:13.056Z,97491.00
2022-10-22T03:28:41.721Z,97499.00
2022-10-22T03:31:09.075Z,97499.00
2022-10-22T03:33:36.140Z,97498.00
2022-10-22T03:36:03.585Z,97517.00
2022-10-22T03:38:31.160Z,97529.00
2022-10-22T03:40:58.755Z,97531.00
2022-10-22T03:43:26.048Z,97541.00
2022-10-22T03:45:53.224Z,97541.00
2022-10-22T03:48:20.608Z,97545.00
2022-10-22T03:50:47.733Z,97542.00
2022-10-22T03:53:14.863Z,97551.00
2022-10-22T03:55:42.660Z,97535.00
2022-10-22T03:58:09.924Z,97544.00
2022-10-22T04:00:37.548Z,97540.00
2022-10-22T04:03:05.095Z,97550.00
2022-10-22T04:05:33.929Z,97546.00
2022-10-22T04:08:01.592Z,97541.00
2022-10-22T04:10:28.798Z,97545.00
2022-10-22T04:12:56.047Z,97542.00
2022-10-22T04:15:23.632Z,97549.00
2022-10-22T04:17:50.712Z,97548.00
2022-10-22T04:20:17.790Z,97546.00
2022-10-22T04:22:44.978Z,97534.00
2022-10-22T04:25:12.025Z,97537.00
2022-10-22T04:27:39.606Z,97544.00
2022-10-22T04:30:08.043Z,97544.00
2022-10-22T04:32:35.177Z,97534.00
2022-10-22T04:35:02.367Z,97536.00
2022-10-22T04:37:29.406Z,97533.00
2022-10-22T04:39:58.154Z,97536.00
2022-10-22T04:42:25.593Z,97536.00
2022-10-22T04:44:52.791Z,97539.00
2022-10-22T04:47:19.839Z,97552.00
2022-10-22T04:49:46.899Z,97557.00
2022-10-22T04:52:14.001Z,97550.00
2022-10-22T04:54:40.986Z,97560.00
2022-10-22T04:57:08.169Z,97570.00
2022-10-22T04:59:35.230Z,97564.00
2022-10-22T05:02:02.443Z,97558.00
2022-10-22T05:04:29.747Z,97548.00
2022-10-22T05:06:56.813Z,97551.00
2022-10-22T05:09:24.017Z,97553.00
2022-10-22T05:11:53.228Z,97565.00
2022-10-22T05:14:24.262Z,97559.00
2022-10-22T05:16:52.842Z,97561.00
2022-10-22T05:19:29.819Z,97564.00
2022-10-22T05:22:00.216Z,97567.00
2022-10-22T05:24:29.139Z,97566.00
2022-10-22T05:26:58.771Z,97570.00
2022-10-22T05:29:27.000Z,97566.00
2022-10-22T05:31:54.581Z,97574.00
2022-10-22T05:34:21.940Z,97578.00
2022-10-22T05:36:49.047Z,97579.00
2022-10-22T05:39:16.287Z,97576.00
2022-10-22T05:41:43.497Z,97580.00
2022-10-22T05:44:14.006Z,97573.00
2022-10-22T05:46:43.308Z,97578.00
2022-10-22T05:49:14.958Z,97578.00
2022-10-22T05:51:42.162Z,97578.00
2022-10-22T05:54:13.057Z,97589.00
2022-10-22T05:56:40.075Z,97589.00
2022-10-22T05:59:07.323Z,97590.00
2022-10-22T06:01:35.747Z,97588.00
2022-10-22T06:04:06.609Z,97596.00
2022-10-22T06:06:35.921Z,97597.00
2022-10-22T06:09:26.182Z,97612.00
2022-10-22T06:11:54.190Z,97613.00
2022-10-22T06:14:21.854Z,97616.00
2022-10-22T06:16:50.040Z,97612.00
2022-10-22T06:19:20.881Z,97619.00
2022-10-22T06:21:48.674Z,97621.00
2022-10-22T06:24:16.717Z,97637.00
2022-10-22T06:26:43.949Z,97642.00
2022-10-22T06:29:11.455Z,97646.00
2022-10-22T06:31:38.619Z,97644.00
2022-10-22T06:34:13.109Z,97649.00
2022-10-22T06:36:43.774Z,97655.00
2022-10-22T06:39:17.039Z,97644.00
2022-10-22T06:41:44.283Z,97637.00
2022-10-22T06:44:17.309Z,97643.00
2022-10-22T06:46:44.628Z,97639.00
2022-10-22T06:49:16.263Z,97642.00
2022-10-22T06:51:43.587Z,97652.00
2022-10-22T06:54:11.233Z,97656.00
2022-10-22T06:56:38.344Z,97649.00
2022-10-22T06:59:05.530Z,97650.00
2022-10-22T07:01:35.137Z,97642.00
2022-10-22T07:04:03.093Z,97650.00
2022-10-22T07:06:30.535Z,97650.00
2022-10-22T07:08:59.686Z,97660.00
2022-10-22T07:11:39.017Z,97669.00
2022-10-22T07:14:06.162Z,97665.00
2022-10-22T07:16:33.530Z,97670.00
2022-10-22T07:19:02.464Z,97674.00
2022-10-22T07:21:31.340Z,97681.00
2022-10-22T07:23:59.365Z,97675.00
2022-10-22T07:26:28.596Z,97683.00
2022-10-22T07:28:55.751Z,97691.00
2022-10-22T07:31:23.239Z,97697.00
2022-10-22T07:33:50.648Z,97694.00
2022-10-22T07:36:18.170Z,97682.00
2022-10-22T07:38:56.407Z,97685.00
2022-10-22T07:41:23.921Z,97689.00
2022-10-22T07:43:51.210Z,97688.00
2022-10-22T07:46:18.873Z,97687.00
2022-10-22T07:48:46.276Z,97690.00
2022-10-22T07:51:14.177Z,97688.00
2022-10-22T07:53:41.398Z,97687.00
2022-10-22T07:56:09.406Z,97686.00
2022-10-22T07:58:36.846Z,97695.00
2022-10-22T08:01:07.916Z,97716.00
2022-10-22T08:03:35.761Z,97712.00
2022-10-22T08:06:03.295Z,97716.00
2022-10-22T08:08:30.964Z,97726.00
2022-10-22T08:11:00.882Z,97725.00
2022-10-22T08:13:30.521Z,97733.00
2022-10-22T08:16:00.307Z,97729.00
2022-10-22T08:18:28.442Z,97736.00
2022-10-22T08:20:55.749Z,97743.00
2022-10-22T08:23:26.024Z,97749.00
2022-10-22T08:25:56.508Z,97745.00
2022-10-22T08:28:23.732Z,97748.00
2022-10-22T08:30:50.951Z,97746.00
2022-10-22T08:33:18.042Z,97754.00
2022-10-22T08:35:50.012Z,97759.00
2022-10-22T08:38:17.478Z,97762.00
2022-10-22T08:40:49.975Z,97770.00
2022-10-22T08:43:51.965Z,97772.00
2022-10-22T08:46:43.935Z,97778.00
2022-10-22T08:49:22.687Z,97784.00
2022-10-22T08:51:50.816Z,97777.00
2022-10-22T08:54:45.592Z,97784.00
2022-10-22T08:57:44.937Z,97782.00
2022-10-22T09:00:59.764Z,97790.00
2022-10-22T09:03:51.558Z,97808.00
2022-10-22T09:06:28.102Z,97820.00
2022-10-22T09:08:58.500Z,97806.00
2022-10-22T09:11:33.747Z,97815.00
2022-10-22T09:14:02.180Z,97820.00
2022-10-22T09:17:14.230Z,97825.00
2022-10-22T09:20:26.933Z,97834.00
2022-10-22T09:23:27.028Z,97831.00
2022-10-22T09:25:55.565Z,97829.00
2022-10-22T09:28:22.647Z,97820.00
2022-10-22T09:30:50.019Z,97830.00
2022-10-22T09:33:26.482Z,97834.00
2022-10-22T09:36:06.997Z,97826.00
2022-10-22T09:38:46.540Z,97828.00
2022-10-22T09:41:14.065Z,97827.00
2022-10-22T09:43:41.355Z,97825.00
2022-10-22T09:46:20.860Z,97827.00
2022-10-22T09:49:00.104Z,97826.00
2022-10-22T09:51:51.980Z,97829.00
2022-10-22T09:54:41.626Z,97842.00
2022-10-22T09:57:29.995Z,97829.00
2022-10-22T09:59:57.687Z,97832.00
2022-10-22T10:02:44.005Z,97833.00
2022-10-22T10:05:28.838Z,97824.00
2022-10-22T10:07:57.029Z,97826.00
2022-10-22T10:10:41.422Z,97831.00
2022-10-22T10:13:43.019Z,97830.00
2022-10-22T10:16:35.814Z,97839.00
2022-10-22T10:19:17.690Z,97836.00
2022-10-22T10:21:58.551Z,97845.00
2022-10-22T10:25:03.040Z,97839.00
2022-10-22T10:27:44.424Z,97842.00
2022-10-22T10:30:26.162Z,97848.00
2022-10-22T10:33:12.812Z,97846.00
2022-10-22T10:36:12.623Z,97841.00
2022-10-22T10:38:44.872Z,97844.00
2022-10-22T10:41:31.341Z,97836.00
2022-10-22T10:44:29.897Z,97833.00
2022-10-22T10:47:38.870Z,97832.00
2022-10-22T10:50:41.050Z,97832.00
2022-10-22T10:53:33.575Z,97832.00
2022-10-22T10:56:41.830Z,97824.00
2022-10-22T10:59:25.802Z,97819.00
2022-10-22T11:02:50.203Z,97827.00
2022-10-22T11:05:39.471Z,97817.00
2022-10-22T11:08:17.794Z,97821.00
2022-10-22T11:10:53.163Z,97824.00
2022-10-22T11:13:31.357Z,97818.00
2022-10-22T11:16:38.746Z,97827.00
2022-10-22T11:19:50.157Z,97823.00
2022-10-22T11:22:28.662Z,97821.00
2022-10-22T11:25:14.015Z,97824.00
2022-10-22T11:30:44.199Z,97812.00
2022-10-22T11:33:16.367Z,97818.00
2022-10-22T11:35:45.524Z,97813.00
2022-10-22T11:38:18.900Z,97819.00
2022-10-22T11:41:00.678Z,97812.00
2022-10-22T11:43:38.070Z,97828.00
2022-10-22T11:46:17.456Z,97822.00
2022-10-22T11:48:44.645Z,97817.00
2022-10-22T11:51:37.825Z,97820.00
2022-10-22T11:54:44.789Z,97822.00
2022-10-22T11:57:42.657Z,97823.00
2022-10-22T12:00:40.205Z,97814.00
2022-10-22T12:03:41.019Z,97821.00
2022-10-22T12:06:15.707Z,97817.00
2022-10-22T12:08:56.710Z,97814.00
2022-10-22T12:11:41.306Z,97809.00
2022-10-22T12:14:26.751Z,97809.00
2022-10-22T12:17:05.007Z,97813.00
2022-10-22T12:20:13.184Z,97806.00
2022-10-22T12:22:40.914Z,97804.00
2022-10-22T12:25:23.366Z,97808.00
2022-10-22T12:27:57.551Z,97805.00
2022-10-22T12:30:28.476Z,97803.00
2022-10-22T12:33:02.097Z,97807.00
2022-10-22T12:35:33.136Z,97806.00
2022-10-22T12:38:22.733Z,97808.00
2022-10-22T12:40:54.371Z,97801.00
2022-10-22T12:43:30.110Z,97799.00
2022-10-22T12:45:59.503Z,97798.00
2022-10-22T12:48:38.964Z,97792.00
2022-10-22T12:51:09.564Z,97790.00
2022-10-22T12:53:42.342Z,97796.00
2022-10-22T12:56:16.759Z,97790.00
2022-10-22T12:58:52.023Z,97792.00
2022-10-22T13:01:19.561Z,97792.00
2022-10-22T13:03:50.830Z,97794.00
2022-10-22T13:06:21.602Z,97796.00
2022-10-22T13:09:14.265Z,97789.00
2022-10-22T13:11:50.804Z,97789.00
2022-10-22T13:14:28.933Z,97799.00
2022-10-22T13:17:37.652Z,97794.00
2022-10-22T13:20:22.715Z,97802.00
2022-10-22T13:23:02.782Z,97797.00
2022-10-22T13:25:34.346Z,97798.00
2022-10-22T13:28:21.349Z,97797.00
2022-10-22T13:31:09.063Z,97801.00
2022-10-22T13:33:46.123Z,97804.00
2022-10-22T13:36:17.519Z,97805.00
2022-10-22T13:38:45.496Z,97798.00
2022-10-22T13:41:33.482Z,97801.00
2022-10-22T13:44:00.829Z,97801.00
2022-10-22T13:46:29.495Z,97803.00
2022-10-22T13:48:57.625Z,97808.00
2022-10-22T13:51:35.100Z,97807.00
2022-10-22T13:54:03.583Z,97795.00
2022-10-22T13:56:30.878Z,97796.00
2022-10-22T13:58:58.421Z,97790.00
2022-10-22T14:01:29.184Z,97785.00
2022-10-22T14:04:00.415Z,97784.00
2022-10-22T14:06:31.497Z,97783.00
2022-10-22T14:09:08.849Z,97782.00
2022-10-22T14:11:36.408Z,97780.00
2022-10-22T14:14:05.114Z,97775.00
2022-10-22T14:16:34.140Z,97779.00
2022-10-22T14:19:03.054Z,97780.00
2022-10-22T14:21:36.994Z,97792.00
2022-10-22T14:24:06.162Z,97784.00
2022-10-22T14:26:35.559Z,97782.00
2022-10-22T14:29:11.438Z,97795.00
2022-10-22T14:31:44.329Z,97798.00
2022-10-22T14:34:14.912Z,97791.00
2022-10-22T14:36:44.146Z,97794.00
2022-10-22T14:39:12.817Z,97801.00
2022-10-22T14:41:41.028Z,97795.00
2022-10-22T14:44:12.763Z,97793.00
2022-10-22T14:46:42.655Z,97808.00
2022-10-22T14:49:09.994Z,97805.00
2022-10-22T14:51:37.057Z,97802.00
2022-10-22T14:54:04.391Z,97799.00
2022-10-22T14:56:31.601Z,97810.00
2022-10-22T14:58:58.791Z,97816.00
2022-10-22T15:01:25.917Z,97816.00
2022-10-22T15:03:52.961Z,97816.00
2022-10-22T15:06:20.121Z,97809.00
2022-10-22T15:08:47.289Z,97812.00
2022-10-22T15:11:14.671Z,97816.00
2022-10-22T15:13:42.266Z,97817.00
2022-10-22T15:16:12.939Z,97829.00
2022-10-22T15:18:40.251Z,97831.00
2022-10-22T15:21:17.956Z,97831.00
2022-10-22T15:23:45.718Z,97833.00
2022-10-22T15:26:14.150Z,97836.00
2022-10-22T15:28:41.716Z,97831.00
2022-10-22T15:31:14.820Z,97835.00
2022-10-22T15:33:43.428Z,97842.00
2022-10-22T15:36:13.766Z,97837.00
2022-10-22T15:38:41.491Z,97850.00
2022-10-22T15:41:11.998Z,97852.00
2022-10-22T15:43:39.164Z,97852.00
2022-10-22T15:46:18.128Z,97853.00
2022-10-22T15:48:46.395Z,97867.00
2022-10-22T15:51:19.545Z,97864.00
2022-10-22T15:53:55.690Z,97863.00
2022-10-22T15:56:23.797Z,97875.00
2022-10-22T15:58:56.544Z,97877.00
2022-10-22T16:01:25.574Z,97882.00
2022-10-22T16:04:00.044Z,97888.00
2022-10-22T16:06:34.046Z,97887.00
2022-10-22T16:09:03.817Z,97887.00
2022-10-22T16:11:32.126Z,97880.00
2022-10-22T16:14:00.626Z,97889.00
2022-10-22T16:16:33.641Z,97887.00
2022-10-22T16:19:01.223Z,97890.00
2022-10-22T16:21:28.717Z,97888.00
2022-10-22T16:23:56.016Z,97899.00
2022-10-22T16:26:23.088Z,97897.00
2022-10-22T16:28:50.143Z,97903.00
2022-10-22T16:31:19.840Z,97902.00
2022-10-22T16:33:50.022Z,97915.00
2022-10-22T16:36:20.448Z,97916.00
2022-10-22T16:38:48.851Z,97922.00
2022-10-22T16:41:21.650Z,97911.00
2022-10-22T16:43:52.106Z,97917.00
2022-10-22T16:46:21.367Z,97923.00
2022-10-22T16:48:51.259Z,97929.00
2022-10-22T16:51:22.778Z,97930.00
2022-10-22T16:53:52.892Z,97929.00
2022-10-22T16:56:20.366Z,97930.00
2022-10-22T16:58:50.950Z,97925.00
2022-10-22T17:01:20.881Z,97932.00
2022-10-22T17:03:48.059Z,97928.00
2022-10-22T17:06:15.844Z,97938.00
2022-10-22T17:08:43.402Z,97945.00
2022-10-22T17:11:18.078Z,97951.00
2022-10-22T17:13:48.716Z,97949.00
2022-10-22T17:16:18.003Z,97940.00
2022-10-22T17:21:19.466Z,97952.00
2022-10-22T17:23:47.465Z,97966.00
2022-10-22T17:26:20.935Z,97971.00
2022-10-22T17:28:49.134Z,97958.00
2022-10-22T17:31:22.469Z,97968.00
2022-10-22T17:33:51.885Z,97977.00
2022-10-22T17:36:21.434Z,97973.00
2022-10-22T17:38:55.636Z,97978.00
2022-10-22T17:41:31.691Z,97975.00
2022-10-22T17:44:01.721Z,97986.00
2022-10-22T17:46:31.144Z,97986.00
2022-10-22T17:49:02.743Z,97986.00
2022-10-22T17:51:31.398Z,97989.00
2022-10-22T17:53:58.836Z,97986.00
2022-10-22T17:56:28.945Z,97981.00
2022-10-22T17:58:56.877Z,97987.00
2022-10-22T18:01:31.152Z,97987.00
2022-10-22T18:04:05.443Z,97991.00
2022-10-22T18:06:33.164Z,97988.00
2022-10-22T18:09:05.024Z,97992.00
2022-10-22T18:11:32.658Z,97995.00
2022-10-22T18:14:00.088Z,97990.00
2022-10-22T18:16:27.351Z,97996.00
2022-10-22T18:18:57.068Z,97994.00
2022-10-22T18:21:28.006Z,97993.00
2022-10-22T18:23:57.008Z,97991.00
2022-10-22T18:26:26.867Z,97994.00
2022-10-22T18:28:55.669Z,97996.00
2022-10-22T18:31:26.175Z,97992.00
2022-10-22T18:33:55.566Z,97995.00
2022-10-22T18:36:26.216Z,98003.00
2022-10-22T18:38:56.701Z,98002.00
2022-10-22T18:41:24.847Z,97999.00
2022-10-22T18:43:57.063Z,98009.00
2022-10-22T18:46:24.947Z,98000.00
2022-10-22T18:48:56.753Z,97997.00
2022-10-22T18:51:25.632Z,98002.00
2022-10-22T18:54:05.717Z,97997.00
2022-10-22T18:56:40.866Z,97996.00
2022-10-22T18:59:31.550Z,97994.00
2022-10-22T19:01:59.671Z,97995.00
2022-10-22T19:04:37.014Z,97991.00
2022-10-22T19:07:05.577Z,98000.00
2022-10-22T19:09:32.808Z,97994.00
2022-10-22T19:12:00.958Z,97997.00
2022-10-22T19:14:28.386Z,97992.00
2022-10-22T19:16:55.484Z,98001.00
2022-10-22T19:19:23.138Z,97998.00
2022-10-22T19:21:51.277Z,97996.00
2022-10-22T19:24:20.236Z,98004.00
2022-10-22T19:26:48.760Z,98007.00
2022-10-22T19:29:21.080Z,98013.00
2022-10-22T19:31:51.221Z,98018.00
2022-10-22T19:34:19.678Z,98016.00
2022-10-22T19:36:46.908Z,98024.00
2022-10-22T19:39:16.730Z,98015.00
2022-10-22T19:41:44.027Z,98022.00
2022-10-22T19:44:11.579Z,98006.00
2022-10-22T19:46:39.097Z,98005.00
2022-10-22T19:49:06.609Z,98004.00
2022-10-22T19:51:34.534Z,98007.00
2022-10-22T19:54:09.098Z,97999.00
2022-10-22T19:56:37.804Z,98010.00
2022-10-22T19:59:06.026Z,98011.00
2022-10-22T20:01:33.267Z,98006.00
2022-10-22T20:04:01.683Z,98007.00
2022-10-22T20:06:29.480Z,98005.00
2022-10-22T20:08:56.782Z,98003.00
2022-10-22T20:11:27.881Z,98001.00
2022-10-22T20:13:56.640Z,98005.00
2022-10-22T20:16:28.565Z,97999.00
2022-10-22T20:18:59.165Z,98010.00
2022-10-22T20:21:26.390Z,98003.00
2022-10-22T20:23:56.470Z,98009.00
2022-10-22T20:26:25.787Z,98005.00
2022-10-22T20:28:52.985Z,98007.00
2022-10-22T20:31:22.209Z,98008.00
2022-10-22T20:33:50.937Z,98012.00
2022-10-22T20:36:23.438Z,97998.00
2022-10-22T20:38:51.872Z,97996.00
2022-10-22T20:41:23.615Z,98011.00
2022-10-22T20:43:52.344Z,97994.00
2022-10-22T20:46:23.687Z,98003.00
2022-10-22T20:48:59.832Z,98011.00
2022-10-22T20:51:27.194Z,98022.00
2022-10-22T20:53:54.302Z,98016.00
2022-10-22T20:56:22.002Z,98017.00
2022-10-22T20:58:50.110Z,98011.00
2022-10-22T21:01:24.012Z,98016.00
2022-10-22T21:03:52.939Z,98027.00
2022-10-22T21:06:23.093Z,98013.00
2022-10-22T21:08:52.122Z,98026.00
2022-10-22T21:11:20.120Z,98024.00
2022-10-22T21:13:47.522Z,98014.00
2022-10-22T21:16:17.910Z,98023.00
2022-10-22T21:18:46.929Z,98011.00
2022-10-22T21:21:17.104Z,98011.00
2022-10-22T21:23:44.208Z,98022.00
2022-10-22T21:26:11.459Z,98024.00
2022-10-22T21:28:38.886Z,98023.00
2022-10-22T21:31:09.341Z,98027.00
2022-10-22T21:33:39.522Z,98028.00
2022-10-22T21:36:09.174Z,98028.00
2022-10-22T21:38:37.842Z,98028.00
2022-10-22T21:41:07.494Z,98030.00
2022-10-22T21:43:36.845Z,98031.00
2022-10-22T21:46:14.615Z,98036.00
2022-10-22T21:48:41.921Z,98021.00
2022-10-22T21:51:14.499Z,98017.00
2022-10-22T21:53:42.084Z,98016.00
2022-10-22T21:56:16.307Z,98013.00
2022-10-22T21:58:43.758Z,98011.00
2022-10-22T22:01:12.209Z,98000.00
2022-10-22T22:03:41.763Z,98006.00
2022-10-22T22:06:08.960Z,97995.00
2022-10-22T22:08:36.161Z,97996.00
2022-10-22T22:11:14.521Z,97994.00
2022-10-22T22:13:42.478Z,97994.00
2022-10-22T22:16:16.356Z,97997.00
2022-10-22T22:18:43.561Z,97992.00
2022-10-22T22:21:14.629Z,97997.00
2022-10-22T22:23:46.044Z,97992.00
2022-10-22T22:26:15.448Z,97998.00
2022-10-22T22:28:42.930Z,98000.00
2022-10-22T22:31:25.535Z,97998.00
2022-10-22T22:34:02.699Z,97998.00
2022-10-22T22:36:35.659Z,98013.00
2022-10-22T22:39:06.774Z,98004.00
2022-10-22T22:41:34.051Z,97994.00
2022-10-22T22:44:01.470Z,97994.00
2022-10-22T22:46:28.926Z,97990.00
2022-10-22T22:48:55.940Z,97990.00
2022-10-22T22:51:23.277Z,97988.00
2022-10-22T22:53:50.662Z,97986.00
2022-10-22T22:56:25.029Z,97986.00
2022-10-22T22:58:52.713Z,97984.00
2022-10-22T23:01:33.010Z,97985.00
2022-10-22T23:04:03.991Z,97992.00
2022-10-22T23:06:37.191Z,97989.00
2022-10-22T23:09:11.692Z,97984.00
2022-10-22T23:11:40.716Z,97981.00
2022-10-22T23:14:11.382Z,97984.00
2022-10-22T23:16:45.535Z,97986.00
2022-10-22T23:19:16.066Z,97986.00
2022-10-22T23:21:49.110Z,97985.00
2022-10-22T23:24:21.597Z,97979.00
2022-10-22T23:26:51.475Z,97980.00
2022-10-22T23:29:27.136Z,97965.00
2022-10-22T23:31:55.333Z,97971.00
2022-10-22T23:34:25.175Z,97968.00
2022-10-22T23:36:53.267Z,97974.00
2022-10-22T23:39:23.959Z,97968.00
2022-10-22T23:41:53.281Z,97975.00
2022-10-22T23:44:21.938Z,97976.00
2022-10-22T23:46:49.162Z,97974.00
2022-10-22T23:49:16.925Z,97967.00
2022-10-22T23:51:44.113Z,97977.00
2022-10-22T23:54:15.338Z,97982.00
2022-10-22T23:56:42.598Z,97972.00
2022-10-22T23:59:10.375Z,97971.00
