createdAt,value
2018-12-14T00:01:06.204Z,32.90
2018-12-14T00:03:34.891Z,33.17
2018-12-14T00:06:03.306Z,34.87
2018-12-14T00:08:31.854Z,30.37
2018-12-14T00:11:00.777Z,31.00
2018-12-14T00:13:29.644Z,28.37
2018-12-14T00:15:58.150Z,27.00
2018-12-14T00:18:26.658Z,26.70
2018-12-14T00:20:55.227Z,26.37
2018-12-14T00:23:24.001Z,25.70
2018-12-14T00:25:52.436Z,25.63
2018-12-14T00:28:20.859Z,25.67
2018-12-14T00:30:49.450Z,24.77
2018-12-14T00:33:17.887Z,25.33
2018-12-14T00:35:46.522Z,25.07
2018-12-14T00:38:14.995Z,24.40
2018-12-14T00:40:43.601Z,24.77
2018-12-14T00:43:12.278Z,24.47
2018-12-14T00:45:40.854Z,24.90
2018-12-14T00:48:09.395Z,23.90
2018-12-14T00:50:37.981Z,24.17
2018-12-14T00:53:06.718Z,24.03
2018-12-14T00:55:35.207Z,21.77
2018-12-14T00:58:03.739Z,21.90
2018-12-14T01:00:32.473Z,21.67
2018-12-14T01:03:01.008Z,22.17
2018-12-14T01:05:29.498Z,21.87
2018-12-14T01:07:58.126Z,22.57
2018-12-14T01:10:26.547Z,21.07
2018-12-14T01:12:54.983Z,20.67
2018-12-14T01:15:23.484Z,20.27
2018-12-14T01:17:51.991Z,19.43
2018-12-14T01:20:20.510Z,18.73
2018-12-14T01:22:49.133Z,18.63
2018-12-14T01:25:17.730Z,19.13
2018-12-14T01:27:46.272Z,18.03
2018-12-14T01:30:14.906Z,18.70
2018-12-14T01:32:43.323Z,17.60
2018-12-14T01:35:11.920Z,17.30
2018-12-14T01:37:40.640Z,16.30
2018-12-14T01:40:09.433Z,16.40
2018-12-14T01:42:37.846Z,16.93
2018-12-14T01:45:06.601Z,16.63
2018-12-14T01:47:35.284Z,18.07
2018-12-14T01:50:04.509Z,17.30
2018-12-14T01:52:33.040Z,17.90
2018-12-14T01:55:01.730Z,15.40
2018-12-14T01:57:30.517Z,16.37
2018-12-14T01:59:59.241Z,14.43
2018-12-14T02:02:27.693Z,12.60
2018-12-14T02:04:56.144Z,13.90
2018-12-14T02:07:24.778Z,12.47
2018-12-14T02:09:53.227Z,12.80
2018-12-14T02:12:21.695Z,12.13
2018-12-14T02:14:50.215Z,12.13
2018-12-14T02:17:18.699Z,11.93
2018-12-14T02:19:47.259Z,11.77
2018-12-14T02:22:15.698Z,10.57
2018-12-14T02:24:44.225Z,10.90
2018-12-14T02:27:12.637Z,10.30
2018-12-14T02:29:41.424Z,10.50
2018-12-14T02:32:10.446Z,10.67
2018-12-14T02:34:39.387Z,10.53
2018-12-14T02:37:07.958Z,10.37
2018-12-14T02:39:36.480Z,9.70
2018-12-14T02:42:05.037Z,10.53
2018-12-14T02:44:33.622Z,9.50
2018-12-14T02:47:02.144Z,9.10
2018-12-14T02:49:30.603Z,9.20
2018-12-14T02:51:59.046Z,8.83
2018-12-14T02:54:27.543Z,9.23
2018-12-14T02:56:55.977Z,9.80
2018-12-14T02:59:24.446Z,9.20
2018-12-14T03:01:52.915Z,8.70
2018-12-14T03:04:21.415Z,8.83
2018-12-14T03:06:49.966Z,8.67
2018-12-14T03:09:19.005Z,8.13
2018-12-14T03:11:47.523Z,8.80
2018-12-14T03:14:16.213Z,9.00
2018-12-14T03:16:44.720Z,8.60
2018-12-14T03:19:13.259Z,8.33
2018-12-14T03:21:41.739Z,8.13
2018-12-14T03:24:10.300Z,7.87
2018-12-14T03:26:38.810Z,8.07
2018-12-14T03:29:07.389Z,7.57
2018-12-14T03:31:35.804Z,7.50
2018-12-14T03:34:04.212Z,7.17
2018-12-14T03:36:32.687Z,9.00
2018-12-14T03:39:01.347Z,9.07
2018-12-14T03:41:29.785Z,9.80
2018-12-14T03:43:58.223Z,9.63
2018-12-14T03:46:26.806Z,10.43
2018-12-14T03:48:55.345Z,10.73
2018-12-14T03:51:28.702Z,11.57
2018-12-14T03:53:57.377Z,11.87
2018-12-14T03:56:26.069Z,12.53
2018-12-14T03:58:54.723Z,11.87
2018-12-14T04:01:23.125Z,11.40
2018-12-14T04:03:51.661Z,12.13
2018-12-14T04:06:20.274Z,12.23
2018-12-14T04:08:48.659Z,11.63
2018-12-14T04:11:17.172Z,11.67
2018-12-14T04:13:45.684Z,12.00
2018-12-14T04:16:14.571Z,12.43
2018-12-14T04:18:43.001Z,12.40
2018-12-14T04:21:11.590Z,13.10
2018-12-14T04:23:41.035Z,13.13
2018-12-14T04:26:09.609Z,15.10
2018-12-14T04:28:38.200Z,15.60
2018-12-14T04:31:06.623Z,16.67
2018-12-14T04:33:35.695Z,17.07
2018-12-14T04:36:04.330Z,17.33
2018-12-14T04:38:32.802Z,19.00
2018-12-14T04:41:01.221Z,18.07
2018-12-14T04:43:29.808Z,19.07
2018-12-14T04:45:58.220Z,17.60
2018-12-14T04:48:26.771Z,18.47
2018-12-14T04:50:55.360Z,17.20
2018-12-14T04:53:23.884Z,18.57
2018-12-14T04:55:52.298Z,16.40
2018-12-14T04:58:20.900Z,16.83
2018-12-14T05:00:49.474Z,15.20
2018-12-14T05:03:17.924Z,14.03
2018-12-14T05:05:46.645Z,13.87
2018-12-14T05:08:15.207Z,12.33
2018-12-14T05:10:43.846Z,13.70
2018-12-14T05:13:12.631Z,12.43
2018-12-14T05:15:41.072Z,12.57
2018-12-14T05:18:09.516Z,13.20
2018-12-14T05:20:38.005Z,13.07
2018-12-14T05:23:06.443Z,11.20
2018-12-14T05:25:34.841Z,10.93
2018-12-14T05:28:03.432Z,12.07
2018-12-14T05:30:31.844Z,11.43
2018-12-14T05:33:00.350Z,11.30
2018-12-14T05:35:29.127Z,12.60
2018-12-14T05:37:57.771Z,12.80
2018-12-14T05:40:26.224Z,13.53
2018-12-14T05:42:54.703Z,12.93
2018-12-14T05:45:23.271Z,14.57
2018-12-14T05:47:51.939Z,17.00
2018-12-14T05:50:20.389Z,18.50
2018-12-14T05:52:48.801Z,19.47
2018-12-14T05:55:17.511Z,19.63
2018-12-14T05:57:46.101Z,20.30
2018-12-14T06:00:14.650Z,20.83
2018-12-14T06:02:43.077Z,18.37
2018-12-14T06:05:11.697Z,17.23
2018-12-14T06:07:40.346Z,17.47
2018-12-14T06:10:09.001Z,16.47
2018-12-14T06:12:37.632Z,15.10
2018-12-14T06:15:06.467Z,12.90
2018-12-14T06:17:34.975Z,12.40
2018-12-14T06:20:03.706Z,11.30
2018-12-14T06:22:32.130Z,11.80
2018-12-14T06:25:00.541Z,10.40
2018-12-14T06:27:29.101Z,9.20
2018-12-14T06:29:57.867Z,8.47
2018-12-14T06:32:26.402Z,9.07
2018-12-14T06:34:54.901Z,8.07
2018-12-14T06:37:23.853Z,8.37
2018-12-14T06:39:52.263Z,8.47
2018-12-14T06:42:21.244Z,8.67
2018-12-14T06:44:49.745Z,9.37
2018-12-14T06:47:18.140Z,8.93
2018-12-14T06:49:46.621Z,9.00
2018-12-14T06:52:15.072Z,9.67
2018-12-14T06:54:43.498Z,10.07
2018-12-14T06:57:12.094Z,10.47
2018-12-14T06:59:40.663Z,10.20
2018-12-14T07:02:09.178Z,10.50
2018-12-14T07:04:37.665Z,10.90
2018-12-14T07:07:06.103Z,11.10
2018-12-14T07:09:35.104Z,10.87
2018-12-14T07:12:03.589Z,10.10
2018-12-14T07:14:32.132Z,10.43
2018-12-14T07:17:00.513Z,10.33
2018-12-14T07:19:28.975Z,10.70
2018-12-14T07:21:57.591Z,10.57
2018-12-14T07:24:26.082Z,11.20
2018-12-14T07:26:55.090Z,10.70
2018-12-14T07:29:23.504Z,11.17
2018-12-14T07:31:52.032Z,11.03
2018-12-14T07:34:20.624Z,12.20
2018-12-14T07:36:49.295Z,12.57
2018-12-14T07:39:17.840Z,12.23
2018-12-14T07:41:46.345Z,12.00
2018-12-14T07:44:14.873Z,11.87
2018-12-14T07:46:43.340Z,12.07
2018-12-14T07:49:11.958Z,11.60
2018-12-14T07:51:40.633Z,11.23
2018-12-14T07:54:09.054Z,12.50
2018-12-14T07:56:37.525Z,11.87
2018-12-14T07:59:06.406Z,11.90
2018-12-14T08:01:34.815Z,12.00
2018-12-14T08:04:03.542Z,12.60
2018-12-14T08:06:32.099Z,12.47
2018-12-14T08:09:00.503Z,12.47
2018-12-14T08:11:29.016Z,11.70
2018-12-14T08:13:57.454Z,15.17
2018-12-14T08:16:26.167Z,15.40
2018-12-14T08:18:54.637Z,16.07
2018-12-14T08:21:23.076Z,16.33
2018-12-14T08:23:51.492Z,15.97
2018-12-14T08:26:20.058Z,16.57
2018-12-14T08:28:48.496Z,29.30
2018-12-14T08:31:17.062Z,24.47
2018-12-14T08:33:45.682Z,19.33
2018-12-14T08:36:14.202Z,18.67
2018-12-14T08:38:42.691Z,17.43
2018-12-14T08:41:11.299Z,16.50
2018-12-14T08:43:41.634Z,17.27
2018-12-14T08:46:10.403Z,17.87
2018-12-14T08:48:38.908Z,18.33
2018-12-14T08:51:07.347Z,16.20
2018-12-14T08:53:36.322Z,14.43
2018-12-14T08:56:04.864Z,14.53
2018-12-14T08:58:33.429Z,15.40
2018-12-14T09:01:01.976Z,14.40
2018-12-14T09:03:30.451Z,14.93
2018-12-14T09:05:58.954Z,15.17
2018-12-14T09:08:27.381Z,14.80
2018-12-14T09:10:55.942Z,13.40
2018-12-14T09:13:24.339Z,14.77
2018-12-14T09:15:52.935Z,14.50
2018-12-14T09:18:21.538Z,14.43
2018-12-14T09:20:50.045Z,14.90
2018-12-14T09:23:18.607Z,15.67
2018-12-14T09:25:47.140Z,16.90
2018-12-14T09:28:15.673Z,17.57
2018-12-14T09:30:44.358Z,17.47
2018-12-14T09:33:12.992Z,17.80
2018-12-14T09:35:41.419Z,19.10
2018-12-14T09:38:09.863Z,19.73
2018-12-14T09:40:38.505Z,18.97
2018-12-14T09:43:07.007Z,18.33
2018-12-14T09:45:35.433Z,17.43
2018-12-14T09:48:04.067Z,16.80
2018-12-14T09:50:32.631Z,16.73
2018-12-14T09:53:01.053Z,14.97
2018-12-14T09:55:29.982Z,15.83
2018-12-14T09:57:58.513Z,17.40
2018-12-14T10:00:27.167Z,17.37
2018-12-14T10:02:55.796Z,16.03
2018-12-14T10:05:24.317Z,17.73
2018-12-14T10:07:52.733Z,18.50
2018-12-14T10:10:21.207Z,16.53
2018-12-14T10:12:49.628Z,16.17
2018-12-14T10:15:18.234Z,17.47
2018-12-14T10:17:46.737Z,18.47
2018-12-14T10:20:15.177Z,17.63
2018-12-14T10:22:43.584Z,19.30
2018-12-14T10:25:12.122Z,22.90
2018-12-14T10:27:40.556Z,55.00
2018-12-14T10:30:09.471Z,23.93
2018-12-14T10:32:38.049Z,21.13
2018-12-14T10:35:08.385Z,24.50
2018-12-14T10:37:36.984Z,21.97
2018-12-14T10:40:06.478Z,21.80
2018-12-14T10:42:34.885Z,22.43
2018-12-14T10:45:03.581Z,20.70
2018-12-14T10:47:32.086Z,19.20
2018-12-14T10:50:00.534Z,20.10
2018-12-14T10:52:28.941Z,19.63
2018-12-14T10:54:57.743Z,21.27
2018-12-14T10:57:26.419Z,19.80
2018-12-14T10:59:54.853Z,28.20
2018-12-14T11:02:23.362Z,21.77
2018-12-14T11:04:51.807Z,22.77
2018-12-14T11:07:20.358Z,21.77
2018-12-14T11:09:48.872Z,19.43
2018-12-14T11:12:17.293Z,20.20
2018-12-14T11:14:45.677Z,24.30
2018-12-14T11:17:14.125Z,25.20
2018-12-14T11:19:42.620Z,21.67
2018-12-14T11:22:11.140Z,20.10
2018-12-14T11:24:39.733Z,19.20
2018-12-14T11:27:08.339Z,19.10
2018-12-14T11:29:36.754Z,18.63
2018-12-14T11:32:05.283Z,18.77
2018-12-14T11:34:33.896Z,20.37
2018-12-14T11:37:02.360Z,18.73
2018-12-14T11:39:30.816Z,18.53
2018-12-14T11:41:59.488Z,18.63
2018-12-14T11:44:27.916Z,19.67
2018-12-14T11:46:56.401Z,20.30
2018-12-14T11:49:24.829Z,18.67
2018-12-14T11:51:53.279Z,19.63
2018-12-14T11:54:21.828Z,20.50
2018-12-14T11:56:50.422Z,19.93
2018-12-14T11:59:19.003Z,17.43
2018-12-14T12:01:47.593Z,19.13
2018-12-14T12:04:16.003Z,16.93
2018-12-14T12:06:44.551Z,15.80
2018-12-14T12:09:13.221Z,19.00
2018-12-14T12:11:41.767Z,18.10
2018-12-14T12:14:10.456Z,16.90
2018-12-14T12:16:39.027Z,16.43
2018-12-14T12:19:07.474Z,14.60
2018-12-14T12:21:35.996Z,18.73
2018-12-14T12:24:04.566Z,13.77
2018-12-14T12:26:32.982Z,16.03
2018-12-14T12:29:01.450Z,21.43
2018-12-14T12:31:29.913Z,15.23
2018-12-14T12:33:58.315Z,16.43
2018-12-14T12:36:26.853Z,19.90
2018-12-14T12:38:55.334Z,20.43
2018-12-14T12:41:23.845Z,17.30
2018-12-14T12:43:52.278Z,16.63
2018-12-14T12:46:20.740Z,19.40
2018-12-14T12:48:49.707Z,19.07
2018-12-14T12:51:18.668Z,15.87
2018-12-14T12:53:47.110Z,16.00
2018-12-14T12:56:16.133Z,17.80
2018-12-14T12:58:44.678Z,15.47
2018-12-14T13:01:13.445Z,15.17
2018-12-14T13:03:41.872Z,15.90
2018-12-14T13:06:10.379Z,16.10
2018-12-14T13:08:39.574Z,19.27
2018-12-14T13:11:08.279Z,21.20
2018-12-14T13:13:36.790Z,16.53
2018-12-14T13:16:05.298Z,17.37
2018-12-14T13:18:33.743Z,20.60
2018-12-14T13:21:02.322Z,16.70
2018-12-14T13:23:30.916Z,16.10
2018-12-14T13:26:00.371Z,61.63
2018-12-14T13:28:29.287Z,48.37
2018-12-14T13:30:57.927Z,43.57
2018-12-14T13:33:26.694Z,20.97
2018-12-14T13:35:55.379Z,56.27
2018-12-14T13:38:23.843Z,18.10
2018-12-14T13:40:52.246Z,26.13
2018-12-14T13:43:20.655Z,46.57
2018-12-14T13:45:49.095Z,31.83
2018-12-14T13:48:17.609Z,33.43
2018-12-14T13:50:46.041Z,18.30
2018-12-14T13:53:14.530Z,19.83
2018-12-14T13:55:43.086Z,18.53
2018-12-14T13:58:11.727Z,19.23
2018-12-14T14:00:40.195Z,27.10
2018-12-14T14:03:08.780Z,22.30
2018-12-14T14:05:37.326Z,15.50
2018-12-14T14:08:05.831Z,16.77
2018-12-14T14:10:34.362Z,24.93
2018-12-14T14:13:02.919Z,24.73
2018-12-14T14:15:31.359Z,31.50
2018-12-14T14:17:59.913Z,21.90
2018-12-14T14:20:28.529Z,20.60
2018-12-14T14:22:57.095Z,29.40
2018-12-14T14:25:26.655Z,46.33
2018-12-14T14:27:55.078Z,108.00
2018-12-14T14:30:23.550Z,92.67
2018-12-14T14:32:51.994Z,24.87
2018-12-14T14:35:20.512Z,33.90
2018-12-14T14:37:49.007Z,52.13
2018-12-14T14:40:17.399Z,55.17
2018-12-14T14:42:45.964Z,31.23
2018-12-14T14:45:14.416Z,28.27
2018-12-14T14:47:42.871Z,31.57
2018-12-14T14:50:11.303Z,42.13
2018-12-14T14:52:39.776Z,42.47
2018-12-14T14:55:08.599Z,31.23
2018-12-14T14:57:37.184Z,30.87
2018-12-14T15:00:06.487Z,23.13
2018-12-14T15:02:36.251Z,23.00
2018-12-14T15:05:05.991Z,21.57
2018-12-14T15:07:34.455Z,22.13
2018-12-14T15:10:03.219Z,31.10
2018-12-14T15:12:31.771Z,28.97
2018-12-14T15:15:06.372Z,25.37
2018-12-14T15:17:30.648Z,32.87
2018-12-14T15:19:59.111Z,42.80
2018-12-14T15:22:27.601Z,43.07
2018-12-14T15:24:56.025Z,54.30
2018-12-14T15:27:24.574Z,55.30
2018-12-14T15:29:53.063Z,47.77
2018-12-14T15:32:21.705Z,41.77
2018-12-14T15:34:50.119Z,47.27
2018-12-14T15:37:18.571Z,32.63
2018-12-14T15:39:47.129Z,40.87
2018-12-14T15:42:15.648Z,32.97
2018-12-14T15:44:44.124Z,37.13
2018-12-14T15:47:12.553Z,31.30
2018-12-14T15:49:40.999Z,43.40
2018-12-14T15:52:09.497Z,35.17
2018-12-14T15:54:37.945Z,27.87
2018-12-14T15:57:06.385Z,25.53
2018-12-14T15:59:34.861Z,23.40
2018-12-14T16:02:03.281Z,24.73
2018-12-14T16:04:31.740Z,25.73
2018-12-14T16:07:00.219Z,24.83
2018-12-14T16:09:28.652Z,25.57
2018-12-14T16:11:58.226Z,26.07
2018-12-14T16:14:26.881Z,26.53
2018-12-14T16:16:55.328Z,25.90
2018-12-14T16:19:23.874Z,27.10
2018-12-14T16:21:52.427Z,28.13
2018-12-14T16:24:20.917Z,28.50
2018-12-14T16:26:49.347Z,28.63
2018-12-14T16:29:17.833Z,30.07
2018-12-14T16:31:46.253Z,32.13
2018-12-14T16:34:14.805Z,33.90
2018-12-14T16:36:43.300Z,35.10
2018-12-14T16:39:11.827Z,31.83
2018-12-14T16:41:40.301Z,32.17
2018-12-14T16:44:08.773Z,31.67
2018-12-14T16:46:37.359Z,30.83
2018-12-14T16:49:05.797Z,40.40
2018-12-14T16:51:34.255Z,49.53
2018-12-14T16:54:06.520Z,40.87
2018-12-14T16:56:35.212Z,38.37
2018-12-14T16:59:03.802Z,40.30
2018-12-14T17:01:32.366Z,44.77
2018-12-14T17:04:00.901Z,37.13
2018-12-14T17:06:29.325Z,46.60
2018-12-14T17:08:57.752Z,45.03
2018-12-14T17:11:26.368Z,47.27
2018-12-14T17:13:54.791Z,45.47
2018-12-14T17:16:23.223Z,41.40
2018-12-14T17:18:51.869Z,41.93
2018-12-14T17:21:20.387Z,43.17
2018-12-14T17:23:48.825Z,46.23
2018-12-14T17:26:17.460Z,50.87
2018-12-14T17:28:46.038Z,50.23
2018-12-14T17:31:14.482Z,51.13
2018-12-14T17:33:42.978Z,46.37
2018-12-14T17:36:11.467Z,41.70
2018-12-14T17:38:40.408Z,39.40
2018-12-14T17:41:09.050Z,38.27
2018-12-14T17:43:37.499Z,39.03
2018-12-14T17:46:05.917Z,37.97
2018-12-14T17:48:34.398Z,39.13
2018-12-14T17:51:02.847Z,40.87
2018-12-14T17:53:31.277Z,36.20
2018-12-14T17:55:59.835Z,34.37
2018-12-14T17:58:28.324Z,33.87
2018-12-14T18:00:58.492Z,35.30
2018-12-14T18:03:27.402Z,39.30
2018-12-14T18:05:55.855Z,54.43
2018-12-14T18:08:24.295Z,55.67
2018-12-14T18:10:52.922Z,53.07
2018-12-14T18:13:21.574Z,47.17
2018-12-14T18:15:50.147Z,45.67
2018-12-14T18:18:18.666Z,35.53
2018-12-14T18:20:47.111Z,34.93
2018-12-14T18:23:15.524Z,34.67
2018-12-14T18:25:43.968Z,37.87
2018-12-14T18:28:12.459Z,42.03
2018-12-14T18:30:40.911Z,43.63
2018-12-14T18:33:09.348Z,42.37
2018-12-14T18:35:37.775Z,43.27
2018-12-14T18:38:06.186Z,47.23
2018-12-14T18:40:35.112Z,42.97
2018-12-14T18:43:03.831Z,35.97
2018-12-14T18:45:32.281Z,34.50
2018-12-14T18:48:00.910Z,33.50
2018-12-14T18:50:29.351Z,36.90
2018-12-14T18:52:57.827Z,37.57
2018-12-14T18:55:26.415Z,37.53
2018-12-14T18:57:54.850Z,33.73
2018-12-14T19:01:47.758Z,32.23
2018-12-14T19:04:16.196Z,30.40
2018-12-14T19:06:45.337Z,28.77
2018-12-14T19:09:14.094Z,28.10
2018-12-14T19:11:42.557Z,32.10
2018-12-14T19:14:11.022Z,32.47
2018-12-14T19:16:39.759Z,36.03
2018-12-14T19:19:08.304Z,35.83
2018-12-14T19:21:37.015Z,33.70
2018-12-14T19:24:05.542Z,32.03
2018-12-14T19:26:33.979Z,30.70
2018-12-14T19:29:02.512Z,28.53
2018-12-14T19:31:31.907Z,26.10
2018-12-14T19:34:00.328Z,25.60
2018-12-14T19:36:28.823Z,27.93
2018-12-14T19:38:57.521Z,33.60
2018-12-14T19:41:25.954Z,49.00
2018-12-14T19:43:54.381Z,56.23
2018-12-14T19:46:22.833Z,50.00
2018-12-14T19:48:51.263Z,38.10
2018-12-14T19:51:19.716Z,34.93
2018-12-14T19:53:51.352Z,33.47
2018-12-14T19:56:19.768Z,30.47
2018-12-14T19:58:48.220Z,29.90
2018-12-14T20:01:16.745Z,32.70
2018-12-14T20:03:45.214Z,30.10
2018-12-14T20:06:13.679Z,35.10
2018-12-14T20:08:42.231Z,34.03
2018-12-14T20:11:10.700Z,30.97
2018-12-14T20:13:39.147Z,28.90
2018-12-14T20:16:12.683Z,26.77
2018-12-14T20:18:38.112Z,26.33
2018-12-14T20:21:06.605Z,26.90
2018-12-14T20:23:35.136Z,26.77
2018-12-14T20:26:03.590Z,26.53
2018-12-14T20:28:32.167Z,25.93
2018-12-14T20:31:00.780Z,27.23
2018-12-14T20:33:29.211Z,28.07
2018-12-14T20:35:57.664Z,25.07
2018-12-14T20:38:26.262Z,25.23
2018-12-14T20:40:54.727Z,23.57
2018-12-14T20:43:23.191Z,22.57
2018-12-14T20:45:51.719Z,22.60
2018-12-14T20:48:20.115Z,20.53
2018-12-14T20:50:48.566Z,19.47
2018-12-14T20:53:17.042Z,18.90
2018-12-14T20:55:45.469Z,18.13
2018-12-14T20:58:14.029Z,17.90
2018-12-14T21:00:42.505Z,18.63
2018-12-14T21:03:10.972Z,19.10
2018-12-14T21:05:39.469Z,18.13
2018-12-14T21:08:07.937Z,18.67
2018-12-14T21:10:36.486Z,19.53
2018-12-14T21:13:04.950Z,18.57
2018-12-14T21:15:33.460Z,18.97
2018-12-14T21:18:02.001Z,18.83
2018-12-14T21:20:30.419Z,18.37
2018-12-14T21:22:59.057Z,18.13
2018-12-14T21:25:27.610Z,19.37
2018-12-14T21:27:56.082Z,22.00
2018-12-14T21:30:24.583Z,23.97
2018-12-14T21:32:53.018Z,24.10
2018-12-14T21:35:21.454Z,29.30
2018-12-14T21:37:50.039Z,26.03
2018-12-14T21:40:18.480Z,23.30
2018-12-14T21:42:46.944Z,20.60
2018-12-14T21:45:15.531Z,24.80
2018-12-14T21:47:43.960Z,25.97
2018-12-14T21:50:12.369Z,24.77
2018-12-14T21:52:40.867Z,26.10
2018-12-14T21:55:09.325Z,26.00
2018-12-14T21:57:38.383Z,26.60
2018-12-14T22:00:09.222Z,24.73
2018-12-14T22:02:37.731Z,24.47
2018-12-14T22:05:06.994Z,24.00
2018-12-14T22:07:35.484Z,23.67
2018-12-14T22:10:04.473Z,23.27
2018-12-14T22:12:32.892Z,23.13
2018-12-14T22:15:01.359Z,23.07
2018-12-14T22:17:29.870Z,25.47
2018-12-14T22:19:58.297Z,29.37
2018-12-14T22:22:26.843Z,31.97
2018-12-14T22:24:55.412Z,29.33
2018-12-14T22:27:23.932Z,26.33
2018-12-14T22:29:52.355Z,26.40
2018-12-14T22:32:20.797Z,24.43
2018-12-14T22:34:49.353Z,23.90
2018-12-14T22:37:17.863Z,22.50
2018-12-14T22:39:46.434Z,23.83
2018-12-14T22:42:14.967Z,23.40
2018-12-14T22:44:43.416Z,23.77
2018-12-14T22:47:12.002Z,24.03
2018-12-14T22:49:40.447Z,22.87
2018-12-14T22:52:12.307Z,23.50
2018-12-14T22:54:40.837Z,24.93
2018-12-14T22:57:09.274Z,25.33
2018-12-14T22:59:37.938Z,24.10
2018-12-14T23:02:06.447Z,24.23
2018-12-14T23:04:34.972Z,24.53
2018-12-14T23:07:03.491Z,22.97
2018-12-14T23:09:31.896Z,20.27
2018-12-14T23:12:00.315Z,21.73
2018-12-14T23:14:28.901Z,22.27
2018-12-14T23:16:57.420Z,21.67
2018-12-14T23:19:26.039Z,22.77
2018-12-14T23:21:54.830Z,22.63
2018-12-14T23:24:23.279Z,21.50
2018-12-14T23:26:51.700Z,21.50
2018-12-14T23:29:20.169Z,22.37
2018-12-14T23:31:48.604Z,23.00
2018-12-14T23:34:17.191Z,21.03
2018-12-14T23:36:45.782Z,21.37
2018-12-14T23:39:14.197Z,20.60
2018-12-14T23:41:42.687Z,19.57
2018-12-14T23:44:11.194Z,19.50
2018-12-14T23:46:39.599Z,18.17
2018-12-14T23:49:08.071Z,18.40
2018-12-14T23:51:36.531Z,18.77
2018-12-14T23:54:04.983Z,17.77
2018-12-14T23:56:33.547Z,18.20
2018-12-14T23:59:02.045Z,17.50
