createdAt,value
2023-05-20T00:01:23.318Z,28.30
2023-05-20T00:03:51.157Z,26.40
2023-05-20T00:06:19.001Z,32.40
2023-05-20T00:08:46.678Z,28.70
2023-05-20T00:11:14.386Z,29.30
2023-05-20T00:13:42.032Z,28.20
2023-05-20T00:16:09.917Z,32.50
2023-05-20T00:18:37.603Z,30.60
2023-05-20T00:21:05.425Z,30.00
2023-05-20T00:23:33.087Z,27.40
2023-05-20T00:26:01.114Z,30.30
2023-05-20T00:28:29.018Z,27.40
2023-05-20T00:30:56.788Z,28.20
2023-05-20T00:33:24.547Z,32.50
2023-05-20T00:35:52.312Z,31.90
2023-05-20T00:38:20.028Z,32.90
2023-05-20T00:40:47.796Z,36.20
2023-05-20T00:43:15.921Z,31.10
2023-05-20T00:45:43.638Z,29.90
2023-05-20T00:48:11.657Z,28.50
2023-05-20T00:50:39.507Z,31.30
2023-05-20T00:53:07.275Z,30.70
2023-05-20T00:55:36.176Z,31.90
2023-05-20T00:58:04.181Z,28.10
2023-05-20T01:00:32.003Z,30.10
2023-05-20T01:02:59.878Z,27.50
2023-05-20T01:05:27.740Z,28.20
2023-05-20T01:07:55.632Z,28.30
2023-05-20T01:10:23.281Z,31.70
2023-05-20T01:12:50.968Z,32.60
2023-05-20T01:15:18.596Z,31.60
2023-05-20T01:17:46.986Z,37.00
2023-05-20T01:20:14.774Z,34.40
2023-05-20T01:22:42.471Z,37.90
2023-05-20T01:25:10.128Z,37.20
2023-05-20T01:27:38.145Z,35.10
2023-05-20T01:30:05.760Z,35.20
2023-05-20T01:32:33.461Z,40.00
2023-05-20T01:35:01.181Z,38.40
2023-05-20T01:37:29.186Z,37.60
2023-05-20T01:39:57.147Z,38.40
2023-05-20T01:42:24.813Z,38.50
2023-05-20T01:44:52.503Z,40.60
2023-05-20T01:47:20.236Z,46.70
2023-05-20T01:49:48.100Z,46.10
2023-05-20T01:52:15.990Z,36.80
2023-05-20T01:54:43.669Z,47.10
2023-05-20T01:57:11.393Z,44.00
2023-05-20T01:59:39.891Z,44.30
2023-05-20T02:02:07.696Z,46.00
2023-05-20T02:04:35.612Z,48.60
2023-05-20T02:07:03.273Z,46.30
2023-05-20T02:09:30.983Z,41.50
2023-05-20T02:11:58.628Z,51.80
2023-05-20T02:14:26.276Z,45.20
2023-05-20T02:16:54.051Z,44.80
2023-05-20T02:19:24.082Z,45.50
2023-05-20T02:21:51.919Z,50.40
2023-05-20T02:24:21.331Z,47.00
2023-05-20T02:26:51.376Z,45.40
2023-05-20T02:29:20.218Z,44.30
2023-05-20T02:31:47.946Z,49.90
2023-05-20T02:34:15.604Z,48.00
2023-05-20T02:36:43.322Z,43.70
2023-05-20T02:39:10.979Z,45.30
2023-05-20T02:41:38.599Z,44.30
2023-05-20T02:44:06.396Z,44.40
2023-05-20T02:46:34.048Z,43.10
2023-05-20T02:49:01.741Z,46.30
2023-05-20T02:51:29.413Z,46.50
2023-05-20T02:53:57.068Z,46.20
2023-05-20T02:56:24.819Z,43.90
2023-05-20T02:58:52.518Z,43.60
2023-05-20T03:01:20.309Z,39.80
2023-05-20T03:03:48.023Z,38.60
2023-05-20T03:06:15.699Z,40.40
2023-05-20T03:08:43.413Z,41.20
2023-05-20T03:11:11.116Z,43.40
2023-05-20T03:13:38.864Z,41.90
2023-05-20T03:16:06.605Z,45.20
2023-05-20T03:18:34.649Z,45.30
2023-05-20T03:21:02.865Z,36.30
2023-05-20T03:23:30.824Z,41.20
2023-05-20T03:25:58.520Z,40.10
2023-05-20T03:28:26.173Z,42.20
2023-05-20T03:30:53.887Z,46.10
2023-05-20T03:33:22.917Z,45.40
2023-05-20T03:35:50.674Z,41.50
2023-05-20T03:38:18.350Z,44.70
2023-05-20T03:40:46.089Z,41.20
2023-05-20T03:43:13.857Z,39.40
2023-05-20T03:45:41.624Z,40.30
2023-05-20T03:48:09.502Z,42.00
2023-05-20T03:50:37.354Z,41.20
2023-05-20T03:53:05.226Z,42.80
2023-05-20T03:55:34.311Z,37.50
2023-05-20T03:58:02.706Z,42.20
2023-05-20T04:00:31.863Z,44.90
2023-05-20T04:02:59.901Z,43.70
2023-05-20T04:05:28.140Z,43.40
2023-05-20T04:07:57.696Z,40.10
2023-05-20T04:10:25.686Z,38.30
2023-05-20T04:12:54.195Z,40.10
2023-05-20T04:15:24.131Z,40.70
2023-05-20T04:17:52.594Z,39.80
2023-05-20T04:20:20.356Z,41.70
2023-05-20T04:22:48.539Z,40.00
2023-05-20T04:25:17.153Z,38.70
2023-05-20T04:27:45.084Z,42.80
2023-05-20T04:30:12.951Z,43.40
2023-05-20T04:32:41.861Z,39.80
2023-05-20T04:35:12.177Z,38.40
2023-05-20T04:37:40.353Z,44.70
2023-05-20T04:40:09.483Z,56.10
2023-05-20T04:42:38.072Z,51.90
2023-05-20T04:45:06.195Z,43.80
2023-05-20T04:47:39.007Z,38.10
2023-05-20T04:50:09.091Z,42.20
2023-05-20T04:52:36.864Z,37.20
2023-05-20T04:55:04.640Z,41.10
2023-05-20T04:57:34.849Z,40.10
2023-05-20T05:00:02.751Z,42.30
2023-05-20T05:02:30.516Z,39.70
2023-05-20T05:04:58.547Z,40.80
2023-05-20T05:07:26.414Z,45.00
2023-05-20T05:09:54.288Z,38.10
2023-05-20T05:12:22.055Z,39.30
2023-05-20T05:14:49.860Z,46.50
2023-05-20T05:17:17.587Z,43.40
2023-05-20T05:19:45.345Z,37.00
2023-05-20T05:22:13.208Z,38.50
2023-05-20T05:24:40.988Z,35.00
2023-05-20T05:27:08.841Z,41.10
2023-05-20T05:29:36.601Z,42.80
2023-05-20T05:32:04.415Z,40.70
2023-05-20T05:34:32.235Z,37.10
2023-05-20T05:36:59.997Z,39.10
2023-05-20T05:39:27.662Z,40.70
2023-05-20T05:41:56.361Z,37.90
2023-05-20T05:44:24.207Z,36.90
2023-05-20T05:46:52.051Z,36.00
2023-05-20T05:49:19.936Z,38.00
2023-05-20T05:51:47.704Z,39.00
2023-05-20T05:54:15.719Z,39.30
2023-05-20T05:56:43.543Z,41.00
2023-05-20T05:59:11.309Z,37.10
2023-05-20T06:01:39.092Z,49.50
2023-05-20T06:04:07.137Z,38.00
2023-05-20T06:06:35.003Z,38.40
2023-05-20T06:09:02.775Z,46.60
2023-05-20T06:11:30.755Z,36.80
2023-05-20T06:13:58.914Z,36.70
2023-05-20T06:16:26.704Z,38.60
2023-05-20T06:18:57.670Z,41.10
2023-05-20T06:21:26.100Z,37.70
2023-05-20T06:23:53.803Z,35.80
2023-05-20T06:26:21.630Z,35.90
2023-05-20T06:28:49.389Z,41.30
2023-05-20T06:31:17.185Z,39.30
2023-05-20T06:33:45.018Z,32.80
2023-05-20T06:36:12.783Z,33.60
2023-05-20T06:38:40.548Z,36.40
2023-05-20T06:41:08.316Z,36.00
2023-05-20T06:43:36.078Z,35.70
2023-05-20T06:46:03.814Z,35.40
2023-05-20T06:48:31.609Z,37.10
2023-05-20T06:50:59.584Z,36.00
2023-05-20T06:53:27.448Z,47.60
2023-05-20T06:55:56.230Z,40.80
2023-05-20T06:58:23.936Z,42.00
2023-05-20T07:00:51.764Z,38.60
2023-05-20T07:03:19.599Z,40.30
2023-05-20T07:05:47.501Z,40.50
2023-05-20T07:08:15.265Z,37.50
2023-05-20T07:10:43.643Z,46.70
2023-05-20T07:13:11.410Z,37.60
2023-05-20T07:15:39.109Z,37.90
2023-05-20T07:18:06.998Z,39.50
2023-05-20T07:20:34.792Z,39.80
2023-05-20T07:23:04.399Z,39.80
2023-05-20T07:25:32.317Z,44.20
2023-05-20T07:28:00.854Z,39.40
2023-05-20T07:30:28.829Z,39.30
2023-05-20T07:32:57.009Z,36.60
2023-05-20T07:35:24.960Z,43.70
2023-05-20T07:37:52.828Z,35.00
2023-05-20T07:40:20.698Z,42.00
2023-05-20T07:42:48.591Z,36.20
2023-05-20T07:45:16.325Z,45.20
2023-05-20T07:47:44.164Z,43.00
2023-05-20T07:50:11.954Z,35.90
2023-05-20T07:55:10.465Z,41.60
2023-05-20T07:57:38.223Z,39.70
2023-05-20T08:00:06.700Z,38.60
2023-05-20T08:02:34.614Z,38.70
2023-05-20T08:05:02.687Z,33.20
2023-05-20T08:07:30.607Z,35.50
2023-05-20T08:09:58.381Z,38.80
2023-05-20T08:12:26.189Z,38.20
2023-05-20T08:14:54.002Z,38.10
2023-05-20T08:17:21.795Z,36.40
2023-05-20T08:19:49.633Z,38.70
2023-05-20T08:22:17.397Z,42.50
2023-05-20T08:24:45.165Z,41.20
2023-05-20T08:27:12.925Z,39.90
2023-05-20T08:29:40.894Z,41.10
2023-05-20T08:32:08.759Z,36.70
2023-05-20T08:34:37.101Z,39.90
2023-05-20T08:37:04.821Z,42.00
2023-05-20T08:39:32.509Z,37.30
2023-05-20T08:42:00.216Z,37.90
2023-05-20T08:44:27.904Z,37.80
2023-05-20T08:46:55.681Z,31.70
2023-05-20T08:49:23.335Z,33.80
2023-05-20T08:51:51.057Z,37.70
2023-05-20T08:54:19.296Z,30.80
2023-05-20T08:56:46.984Z,30.70
2023-05-20T08:59:14.898Z,34.10
2023-05-20T09:01:45.785Z,37.90
2023-05-20T09:04:13.903Z,30.60
2023-05-20T09:06:42.178Z,32.60
2023-05-20T09:09:10.171Z,30.70
2023-05-20T09:11:37.807Z,33.60
2023-05-20T09:14:05.521Z,35.00
2023-05-20T09:16:33.213Z,31.60
2023-05-20T09:19:01.313Z,32.30
2023-05-20T09:21:29.020Z,29.30
2023-05-20T09:23:59.725Z,30.50
2023-05-20T09:26:27.375Z,32.80
2023-05-20T09:28:55.145Z,33.00
2023-05-20T09:31:22.951Z,30.40
2023-05-20T09:33:52.386Z,29.80
2023-05-20T09:36:20.032Z,28.50
2023-05-20T09:38:47.722Z,31.50
2023-05-20T09:41:18.658Z,32.00
2023-05-20T09:43:47.275Z,27.70
2023-05-20T09:46:16.758Z,33.10
2023-05-20T09:48:44.533Z,32.20
2023-05-20T09:51:13.502Z,35.90
2023-05-20T09:53:41.256Z,27.90
2023-05-20T09:56:08.930Z,32.40
2023-05-20T09:58:37.110Z,33.80
2023-05-20T10:01:04.828Z,33.80
2023-05-20T10:03:33.684Z,33.60
2023-05-20T10:06:01.854Z,30.00
2023-05-20T10:08:29.548Z,28.30
2023-05-20T10:10:57.221Z,32.40
2023-05-20T10:13:24.941Z,27.40
2023-05-20T10:15:52.660Z,31.90
2023-05-20T10:18:20.346Z,28.80
2023-05-20T10:20:48.257Z,34.50
2023-05-20T10:23:16.028Z,25.80
2023-05-20T10:25:43.681Z,27.00
2023-05-20T10:28:11.607Z,28.70
2023-05-20T10:30:41.561Z,31.90
2023-05-20T10:33:11.717Z,28.70
2023-05-20T10:35:39.410Z,25.30
2023-05-20T10:38:07.108Z,27.20
2023-05-20T10:40:35.002Z,25.20
2023-05-20T10:43:02.944Z,25.00
2023-05-20T10:45:32.960Z,25.30
2023-05-20T10:48:00.801Z,26.90
2023-05-20T10:50:29.305Z,28.30
2023-05-20T10:52:57.170Z,23.90
2023-05-20T10:55:24.852Z,26.70
2023-05-20T10:57:52.888Z,27.70
2023-05-20T11:00:20.944Z,25.40
2023-05-20T11:02:48.658Z,28.50
2023-05-20T11:05:16.371Z,22.80
2023-05-20T11:07:44.091Z,25.00
2023-05-20T11:10:12.102Z,22.80
2023-05-20T11:12:39.831Z,24.50
2023-05-20T11:15:08.255Z,24.10
2023-05-20T11:17:36.001Z,22.70
2023-05-20T11:20:04.900Z,24.60
2023-05-20T11:22:32.561Z,33.10
2023-05-20T11:25:00.251Z,23.60
2023-05-20T11:27:27.933Z,25.50
2023-05-20T11:29:55.792Z,24.10
2023-05-20T11:32:24.799Z,20.60
2023-05-20T11:34:53.613Z,25.40
2023-05-20T11:37:23.682Z,20.80
2023-05-20T11:39:52.022Z,22.30
2023-05-20T11:42:21.015Z,21.40
2023-05-20T11:44:49.163Z,21.80
2023-05-20T11:47:19.282Z,22.60
2023-05-20T11:49:47.087Z,18.50
2023-05-20T11:52:14.756Z,17.80
2023-05-20T11:54:42.418Z,21.40
2023-05-20T11:57:10.172Z,20.10
2023-05-20T11:59:37.939Z,20.20
2023-05-20T12:02:05.599Z,20.20
2023-05-20T12:04:33.381Z,20.70
2023-05-20T12:07:01.524Z,19.40
2023-05-20T12:09:29.250Z,20.80
2023-05-20T12:11:57.296Z,18.40
2023-05-20T12:14:24.953Z,18.50
2023-05-20T12:16:53.849Z,19.20
2023-05-20T12:19:21.634Z,19.90
2023-05-20T12:21:49.545Z,20.90
2023-05-20T12:24:17.236Z,18.90
2023-05-20T12:26:44.963Z,17.10
2023-05-20T12:29:12.871Z,15.80
2023-05-20T12:31:40.948Z,20.60
2023-05-20T12:34:08.601Z,18.00
2023-05-20T12:36:36.290Z,16.60
2023-05-20T12:39:04.409Z,16.60
2023-05-20T12:41:32.109Z,20.20
2023-05-20T12:44:00.254Z,18.40
2023-05-20T12:46:27.903Z,18.50
2023-05-20T12:48:55.581Z,15.00
2023-05-20T12:51:23.222Z,16.70
2023-05-20T12:53:51.127Z,21.20
2023-05-20T12:56:19.793Z,17.00
2023-05-20T12:58:47.469Z,18.60
2023-05-20T13:01:15.208Z,16.10
2023-05-20T13:03:43.076Z,18.10
2023-05-20T13:06:10.925Z,16.90
2023-05-20T13:08:38.580Z,16.60
2023-05-20T13:11:06.332Z,17.50
2023-05-20T13:13:33.993Z,17.20
2023-05-20T13:16:01.658Z,17.10
2023-05-20T13:18:29.319Z,14.50
2023-05-20T13:20:57.333Z,17.30
2023-05-20T13:23:24.990Z,19.90
2023-05-20T13:25:53.064Z,20.40
2023-05-20T13:28:21.652Z,18.10
2023-05-20T13:30:49.365Z,14.60
2023-05-20T13:33:17.032Z,17.10
2023-05-20T13:35:44.687Z,16.50
2023-05-20T13:38:12.454Z,15.70
2023-05-20T13:40:40.146Z,15.90
2023-05-20T13:43:07.855Z,13.50
2023-05-20T13:45:35.514Z,13.40
2023-05-20T13:48:03.766Z,13.00
2023-05-20T13:50:31.545Z,14.30
2023-05-20T13:52:59.206Z,17.10
2023-05-20T13:55:27.163Z,15.50
2023-05-20T13:57:55.841Z,14.50
2023-05-20T14:00:23.520Z,16.60
2023-05-20T14:02:51.345Z,16.20
2023-05-20T14:05:19.354Z,14.50
2023-05-20T14:07:47.009Z,13.10
2023-05-20T14:10:14.790Z,14.60
2023-05-20T14:12:43.144Z,19.60
2023-05-20T14:15:11.129Z,13.70
2023-05-20T14:17:38.802Z,9.80
2023-05-20T14:20:06.669Z,8.90
2023-05-20T14:22:34.512Z,13.20
2023-05-20T14:25:02.181Z,10.10
2023-05-20T14:27:29.839Z,12.80
2023-05-20T14:29:57.505Z,11.10
2023-05-20T14:32:25.272Z,13.30
2023-05-20T14:34:54.050Z,11.30
2023-05-20T14:37:23.024Z,10.80
2023-05-20T14:39:50.784Z,13.40
2023-05-20T14:42:18.430Z,11.10
2023-05-20T14:44:47.286Z,12.30
2023-05-20T14:47:19.426Z,10.70
2023-05-20T14:49:47.131Z,11.70
2023-05-20T14:52:14.778Z,14.80
2023-05-20T14:54:42.445Z,12.80
2023-05-20T14:57:10.263Z,15.30
2023-05-20T14:59:37.932Z,13.40
2023-05-20T15:02:06.630Z,13.10
2023-05-20T15:04:34.418Z,11.30
2023-05-20T15:07:02.088Z,15.80
2023-05-20T15:09:29.797Z,12.20
2023-05-20T15:11:57.482Z,15.90
2023-05-20T15:14:25.171Z,13.50
2023-05-20T15:16:52.863Z,12.30
2023-05-20T15:19:20.741Z,16.30
2023-05-20T15:21:49.775Z,10.50
2023-05-20T15:24:17.478Z,13.20
2023-05-20T15:26:45.165Z,12.00
2023-05-20T15:29:12.834Z,10.80
2023-05-20T15:31:40.516Z,10.30
2023-05-20T15:34:08.252Z,14.80
2023-05-20T15:36:35.978Z,12.60
2023-05-20T15:39:04.121Z,11.20
2023-05-20T15:41:32.273Z,11.70
2023-05-20T15:43:59.927Z,11.20
2023-05-20T15:46:27.705Z,11.40
2023-05-20T15:48:56.434Z,11.90
2023-05-20T15:51:24.141Z,13.30
2023-05-20T15:53:51.842Z,12.90
2023-05-20T15:56:19.521Z,14.50
2023-05-20T15:58:47.151Z,13.50
2023-05-20T16:01:14.844Z,16.50
2023-05-20T16:03:42.664Z,14.70
2023-05-20T16:06:11.063Z,13.60
2023-05-20T16:08:38.742Z,13.40
2023-05-20T16:11:07.619Z,13.80
2023-05-20T16:13:35.431Z,11.60
2023-05-20T16:16:03.226Z,13.80
2023-05-20T16:18:31.014Z,15.10
2023-05-20T16:20:58.803Z,12.40
2023-05-20T16:23:26.582Z,14.70
2023-05-20T16:25:54.494Z,13.80
2023-05-20T16:28:22.660Z,13.00
2023-05-20T16:30:50.372Z,11.30
2023-05-20T16:33:18.240Z,13.60
2023-05-20T16:35:46.264Z,11.40
2023-05-20T16:38:14.017Z,10.60
2023-05-20T16:40:41.990Z,13.60
2023-05-20T16:43:09.754Z,14.00
2023-05-20T16:45:37.546Z,14.60
2023-05-20T16:48:05.436Z,11.70
2023-05-20T16:50:33.487Z,11.40
2023-05-20T16:53:01.842Z,11.40
2023-05-20T16:55:30.141Z,10.90
2023-05-20T16:57:58.000Z,10.20
2023-05-20T17:00:25.852Z,10.40
2023-05-20T17:02:53.642Z,11.10
2023-05-20T17:05:21.475Z,12.40
2023-05-20T17:07:50.066Z,11.90
2023-05-20T17:10:17.929Z,12.20
2023-05-20T17:12:45.893Z,10.30
2023-05-20T17:15:13.674Z,11.50
2023-05-20T17:17:41.879Z,13.50
2023-05-20T17:20:09.797Z,10.90
2023-05-20T17:22:37.876Z,12.00
2023-05-20T17:25:05.743Z,13.10
2023-05-20T17:27:33.818Z,11.00
2023-05-20T17:30:01.595Z,12.00
2023-05-20T17:32:29.461Z,9.60
2023-05-20T17:34:57.336Z,12.30
2023-05-20T17:37:25.073Z,13.10
2023-05-20T17:39:53.229Z,12.30
2023-05-20T17:42:22.112Z,11.70
2023-05-20T17:44:49.902Z,10.30
2023-05-20T17:47:17.671Z,14.10
2023-05-20T17:49:45.737Z,11.10
2023-05-20T17:52:13.496Z,11.10
2023-05-20T17:54:41.366Z,12.30
2023-05-20T17:57:09.234Z,14.10
2023-05-20T17:59:38.330Z,10.40
2023-05-20T18:02:06.544Z,11.30
2023-05-20T18:04:34.317Z,13.00
2023-05-20T18:07:04.179Z,12.40
2023-05-20T18:09:32.151Z,13.40
2023-05-20T18:11:59.916Z,14.00
2023-05-20T18:14:27.678Z,15.20
2023-05-20T18:16:55.875Z,10.90
2023-05-20T18:19:24.378Z,11.10
2023-05-20T18:21:52.213Z,12.60
2023-05-20T18:24:20.796Z,15.40
2023-05-20T18:26:48.553Z,13.00
2023-05-20T18:29:16.318Z,12.80
2023-05-20T18:31:44.222Z,11.30
2023-05-20T18:34:12.047Z,15.40
2023-05-20T18:36:39.817Z,16.90
2023-05-20T18:39:07.887Z,12.70
2023-05-20T18:41:46.778Z,14.00
2023-05-20T18:44:16.520Z,13.00
2023-05-20T18:46:44.279Z,14.80
2023-05-20T18:49:12.148Z,17.80
2023-05-20T18:51:39.979Z,17.20
2023-05-20T18:54:07.903Z,18.60
2023-05-20T18:56:36.194Z,23.00
2023-05-20T18:59:04.023Z,25.20
2023-05-20T19:01:34.167Z,21.20
2023-05-20T19:04:02.221Z,29.20
2023-05-20T19:06:30.083Z,25.20
2023-05-20T19:08:58.060Z,19.70
2023-05-20T19:11:25.814Z,20.00
2023-05-20T19:13:53.591Z,20.10
2023-05-20T19:16:21.599Z,20.80
2023-05-20T19:18:49.361Z,20.80
2023-05-20T19:21:17.037Z,23.60
2023-05-20T19:23:44.752Z,26.60
2023-05-20T19:26:12.420Z,20.00
2023-05-20T19:28:40.087Z,22.20
2023-05-20T19:31:07.848Z,20.50
2023-05-20T19:33:35.598Z,19.20
2023-05-20T19:36:03.270Z,18.50
2023-05-20T19:38:31.006Z,19.00
2023-05-20T19:40:58.676Z,21.90
2023-05-20T19:43:26.381Z,32.30
2023-05-20T19:45:54.111Z,33.00
2023-05-20T19:48:22.444Z,35.20
2023-05-20T19:50:50.183Z,28.60
2023-05-20T19:53:17.844Z,24.90
2023-05-20T19:55:45.607Z,30.50
2023-05-20T19:58:13.315Z,25.20
2023-05-20T20:00:40.996Z,23.90
2023-05-20T20:03:08.785Z,20.60
2023-05-20T20:05:37.069Z,20.80
2023-05-20T20:08:05.119Z,20.30
2023-05-20T20:10:34.524Z,23.80
2023-05-20T20:13:02.175Z,21.00
2023-05-20T20:15:31.909Z,26.50
2023-05-20T20:17:59.586Z,22.10
2023-05-20T20:20:27.862Z,22.00
2023-05-20T20:22:56.729Z,20.10
2023-05-20T20:25:26.916Z,21.40
2023-05-20T20:27:54.904Z,17.80
2023-05-20T20:30:23.080Z,19.60
2023-05-20T20:32:50.969Z,18.00
2023-05-20T20:35:18.808Z,20.70
2023-05-20T20:37:46.569Z,17.70
2023-05-20T20:40:14.438Z,19.20
2023-05-20T20:42:45.086Z,20.30
2023-05-20T20:45:13.157Z,17.50
2023-05-20T20:47:41.145Z,20.20
2023-05-20T20:50:09.185Z,23.20
2023-05-20T20:52:38.994Z,21.50
2023-05-20T20:55:06.966Z,22.10
2023-05-20T20:57:35.463Z,26.70
2023-05-20T21:00:07.620Z,22.10
2023-05-20T21:02:36.099Z,21.90
2023-05-20T21:05:03.960Z,23.70
2023-05-20T21:07:32.751Z,24.20
2023-05-20T21:10:00.818Z,23.20
2023-05-20T21:12:28.593Z,27.30
2023-05-20T21:14:57.530Z,22.70
2023-05-20T21:17:25.370Z,23.40
2023-05-20T21:19:54.950Z,23.60
2023-05-20T21:22:22.754Z,27.20
2023-05-20T21:24:50.578Z,25.80
2023-05-20T21:27:18.350Z,25.70
2023-05-20T21:29:46.336Z,25.00
2023-05-20T21:32:14.282Z,25.20
2023-05-20T21:34:42.149Z,22.90
2023-05-20T21:37:09.910Z,25.60
2023-05-20T21:39:39.113Z,23.00
2023-05-20T21:42:07.077Z,26.30
2023-05-20T21:44:34.849Z,21.40
2023-05-20T21:47:02.614Z,25.90
2023-05-20T21:49:30.371Z,22.80
2023-05-20T21:51:58.137Z,24.00
2023-05-20T21:54:25.901Z,22.80
2023-05-20T21:56:53.778Z,23.90
2023-05-20T21:59:21.533Z,25.90
2023-05-20T22:01:51.051Z,23.90
2023-05-20T22:04:19.738Z,26.40
2023-05-20T22:06:47.915Z,24.10
2023-05-20T22:09:15.662Z,29.50
2023-05-20T22:11:45.366Z,25.50
2023-05-20T22:14:16.402Z,26.60
2023-05-20T22:16:46.747Z,28.00
2023-05-20T22:19:15.430Z,23.10
2023-05-20T22:21:50.369Z,28.20
2023-05-20T22:24:19.038Z,24.10
2023-05-20T22:26:46.816Z,26.50
2023-05-20T22:29:14.666Z,25.40
2023-05-20T22:31:42.487Z,28.70
2023-05-20T22:34:10.515Z,28.20
2023-05-20T22:36:38.277Z,29.60
2023-05-20T22:39:07.282Z,25.30
2023-05-20T22:41:35.132Z,27.70
2023-05-20T22:44:02.899Z,26.50
2023-05-20T22:46:30.663Z,28.20
2023-05-20T22:49:01.817Z,27.20
2023-05-20T22:51:29.533Z,22.90
2023-05-20T22:53:57.352Z,25.60
2023-05-20T22:56:26.026Z,27.00
2023-05-20T22:58:53.819Z,24.80
2023-05-20T23:01:22.329Z,22.70
2023-05-20T23:03:51.786Z,27.60
2023-05-20T23:06:19.447Z,24.50
2023-05-20T23:08:47.609Z,24.10
2023-05-20T23:11:15.274Z,26.50
2023-05-20T23:13:42.949Z,23.60
2023-05-20T23:16:10.935Z,30.70
2023-05-20T23:18:38.634Z,24.40
2023-05-20T23:21:06.425Z,24.10
2023-05-20T23:23:34.189Z,27.50
2023-05-20T23:26:02.002Z,21.50
2023-05-20T23:28:29.928Z,25.10
2023-05-20T23:30:57.689Z,25.80
2023-05-20T23:33:25.865Z,28.50
2023-05-20T23:35:53.729Z,25.00
2023-05-20T23:38:21.807Z,26.00
2023-05-20T23:40:49.684Z,25.30
2023-05-20T23:43:17.489Z,25.40
2023-05-20T23:45:45.287Z,26.00
2023-05-20T23:48:13.842Z,22.60
2023-05-20T23:50:41.730Z,22.50
2023-05-20T23:53:09.612Z,30.20
2023-05-20T23:55:37.815Z,23.80
2023-05-20T23:58:05.659Z,27.10
