createdAt,value
2023-03-24T00:02:35.340Z,82.6
2023-03-24T00:14:35.430Z,84.1
2023-03-24T00:26:35.329Z,84.9
2023-03-24T00:38:35.314Z,86.5
2023-03-24T00:50:35.338Z,87.1
2023-03-24T01:02:35.419Z,88.2
2023-03-24T01:14:35.422Z,88.3
2023-03-24T01:26:35.418Z,88.2
2023-03-24T01:38:35.333Z,87.5
2023-03-24T01:50:35.422Z,87.7
2023-03-24T02:02:35.344Z,87.7
2023-03-24T02:14:43.116Z,87.8
2023-03-24T02:26:35.413Z,86.8
2023-03-24T02:38:35.314Z,85.3
2023-03-24T02:50:35.322Z,84.5
2023-03-24T03:02:35.446Z,84.2
2023-03-24T03:14:35.428Z,83.8
2023-03-24T03:26:35.330Z,84.0
2023-03-24T03:38:35.309Z,84.0
2023-03-24T03:50:35.313Z,83.8
2023-03-24T04:02:35.545Z,83.9
2023-03-24T04:14:35.369Z,84.2
2023-03-24T04:26:35.408Z,84.8
2023-03-24T04:38:35.309Z,85.6
2023-03-24T04:50:35.421Z,86.3
2023-03-24T05:02:38.490Z,86.8
2023-03-24T05:14:35.316Z,86.9
2023-03-24T05:26:35.308Z,86.8
2023-03-24T05:38:35.406Z,87.1
2023-03-24T05:50:35.373Z,87.1
2023-03-24T06:02:35.394Z,86.8
2023-03-24T06:14:35.420Z,86.2
2023-03-24T06:26:35.331Z,86.5
2023-03-24T06:38:35.320Z,86.4
2023-03-24T06:50:35.348Z,86.4
2023-03-24T07:02:35.538Z,85.3
2023-03-24T07:14:35.314Z,85.7
2023-03-24T07:26:35.439Z,84.5
2023-03-24T07:38:35.327Z,94.8
2023-03-24T07:50:35.399Z,95.5
2023-03-24T08:02:35.394Z,92.9
2023-03-24T08:14:35.322Z,89.6
2023-03-24T08:26:35.538Z,88.6
2023-03-24T08:38:35.310Z,89.7
2023-03-24T08:50:35.416Z,89.2
2023-03-24T09:02:35.373Z,89.5
2023-03-24T09:14:35.381Z,88.2
2023-03-24T09:26:35.315Z,86.1
2023-03-24T09:38:35.323Z,88.2
2023-03-24T09:50:35.425Z,88.5
2023-03-24T10:02:35.355Z,87.9
2023-03-24T10:14:35.422Z,86.0
2023-03-24T10:26:35.397Z,87.9
2023-03-24T10:38:35.324Z,84.2
2023-03-24T10:50:35.333Z,78.2
2023-03-24T11:02:35.395Z,74.0
2023-03-24T11:14:35.415Z,69.9
2023-03-24T11:26:35.309Z,68.6
2023-03-24T11:38:35.307Z,63.7
2023-03-24T11:50:35.311Z,64.2
2023-03-24T12:02:35.401Z,59.0
2023-03-24T12:14:35.425Z,57.6
2023-03-24T12:26:35.393Z,53.6
2023-03-24T12:38:35.308Z,52.0
2023-03-24T12:50:35.307Z,52.4
2023-03-24T13:02:35.515Z,53.1
2023-03-24T13:14:35.317Z,54.0
2023-03-24T13:26:35.309Z,47.3
2023-03-24T13:38:35.333Z,48.9
2023-03-24T13:50:35.330Z,49.6
2023-03-24T14:02:35.396Z,50.2
2023-03-24T14:14:35.353Z,51.0
2023-03-24T14:26:35.330Z,51.2
2023-03-24T14:38:35.306Z,51.4
2023-03-24T14:50:35.356Z,52.0
2023-03-24T15:02:35.634Z,50.3
2023-03-24T15:14:35.304Z,50.3
2023-03-24T15:26:35.451Z,49.1
2023-03-24T15:38:35.305Z,50.1
2023-03-24T15:50:35.363Z,48.8
2023-03-24T16:02:35.341Z,47.9
2023-03-24T16:14:35.323Z,48.7
2023-03-24T16:26:35.433Z,50.3
2023-03-24T16:38:35.324Z,49.0
2023-03-24T16:50:35.346Z,51.0
2023-03-24T17:02:35.416Z,56.3
2023-03-24T17:14:35.328Z,60.5
2023-03-24T17:26:35.377Z,63.2
2023-03-24T17:38:35.343Z,64.6
2023-03-24T17:50:35.325Z,67.6
2023-03-24T18:02:35.467Z,88.2
2023-03-24T18:14:35.340Z,89.4
2023-03-24T18:26:35.310Z,91.1
2023-03-24T18:38:35.321Z,90.7
2023-03-24T18:50:35.334Z,88.9
2023-03-24T19:02:35.467Z,90.7
2023-03-24T19:14:35.321Z,89.6
2023-03-24T19:26:35.329Z,87.6
2023-03-24T19:38:35.392Z,87.4
2023-03-24T19:50:35.319Z,86.0
2023-03-24T20:02:35.472Z,87.8
2023-03-24T20:14:35.320Z,88.0
2023-03-24T20:26:35.388Z,90.8
2023-03-24T20:38:35.437Z,93.1
2023-03-24T20:50:35.310Z,93.8
2023-03-24T21:02:35.493Z,93.4
2023-03-24T21:14:35.307Z,94.2
2023-03-24T21:26:35.434Z,93.7
2023-03-24T21:38:35.448Z,93.0
2023-03-24T21:50:35.315Z,93.6
2023-03-24T22:02:35.325Z,93.4
2023-03-24T22:14:35.306Z,93.1
2023-03-24T22:26:35.426Z,92.7
2023-03-24T22:38:35.843Z,92.9
2023-03-24T22:50:35.312Z,92.5
2023-03-24T23:02:35.478Z,92.3
2023-03-24T23:14:35.437Z,92.0
2023-03-24T23:26:35.432Z,90.7
2023-03-24T23:38:35.440Z,91.0
2023-03-24T23:50:35.312Z,91.1
