createdAt,value
2022-10-27T00:00:58.185Z,7.63
2022-10-27T00:03:26.037Z,7.65
2022-10-27T00:05:53.247Z,7.35
2022-10-27T00:08:22.713Z,7.10
2022-10-27T00:10:59.813Z,8.20
2022-10-27T00:13:27.893Z,7.97
2022-10-27T00:16:06.788Z,7.75
2022-10-27T00:18:34.411Z,7.72
2022-10-27T00:21:31.179Z,6.75
2022-10-27T00:23:58.353Z,7.47
2022-10-27T00:26:25.542Z,6.63
2022-10-27T00:28:52.769Z,7.95
2022-10-27T00:31:22.686Z,8.57
2022-10-27T00:33:51.506Z,6.50
2022-10-27T00:36:23.180Z,6.78
2022-10-27T00:38:55.401Z,7.70
2022-10-27T00:41:40.567Z,6.93
2022-10-27T00:44:40.057Z,7.32
2022-10-27T00:47:10.232Z,7.32
2022-10-27T00:50:14.514Z,7.63
2022-10-27T00:53:11.595Z,7.35
2022-10-27T00:55:39.968Z,6.87
2022-10-27T00:58:14.912Z,8.13
2022-10-27T01:00:43.548Z,7.53
2022-10-27T01:03:16.173Z,7.10
2022-10-27T01:05:45.651Z,6.45
2022-10-27T01:08:14.719Z,8.07
2022-10-27T01:10:41.891Z,7.38
2022-10-27T01:13:10.222Z,7.43
2022-10-27T01:16:18.185Z,8.13
2022-10-27T01:19:49.727Z,7.72
2022-10-27T01:22:44.825Z,8.32
2022-10-27T01:26:10.904Z,7.68
2022-10-27T01:29:34.548Z,8.32
2022-10-27T01:32:35.076Z,8.05
2022-10-27T01:35:46.131Z,7.88
2022-10-27T01:38:31.419Z,7.18
2022-10-27T01:41:47.877Z,8.15
2022-10-27T01:44:38.818Z,7.63
2022-10-27T01:47:07.749Z,7.35
2022-10-27T01:49:42.857Z,7.72
2022-10-27T01:52:50.774Z,7.78
2022-10-27T01:55:50.710Z,7.57
2022-10-27T01:59:06.944Z,6.78
2022-10-27T02:02:26.852Z,7.20
2022-10-27T02:05:17.530Z,7.00
2022-10-27T02:08:08.363Z,7.05
2022-10-27T02:11:04.015Z,6.82
2022-10-27T02:13:36.740Z,7.18
2022-10-27T02:16:23.270Z,8.07
2022-10-27T02:19:02.828Z,8.30
2022-10-27T02:21:34.499Z,7.25
2022-10-27T02:24:03.501Z,7.80
2022-10-27T02:26:56.802Z,7.13
2022-10-27T02:29:38.351Z,7.07
2022-10-27T02:32:13.323Z,7.20
2022-10-27T02:34:43.499Z,7.70
2022-10-27T02:37:19.533Z,8.18
2022-10-27T02:39:46.851Z,7.63
2022-10-27T02:42:14.117Z,8.77
2022-10-27T02:44:41.323Z,7.88
2022-10-27T02:47:10.071Z,6.30
2022-10-27T02:49:37.446Z,7.65
2022-10-27T02:52:04.901Z,7.20
2022-10-27T02:54:32.579Z,7.10
2022-10-27T02:56:59.990Z,6.78
2022-10-27T02:59:27.351Z,6.93
2022-10-27T03:01:54.737Z,6.53
2022-10-27T03:04:21.966Z,7.38
2022-10-27T03:06:49.243Z,6.43
2022-10-27T03:09:16.422Z,6.85
2022-10-27T03:11:46.140Z,7.03
2022-10-27T03:14:13.998Z,6.60
2022-10-27T03:16:41.294Z,7.72
2022-10-27T03:19:08.458Z,6.75
2022-10-27T03:21:35.633Z,6.95
2022-10-27T03:24:02.842Z,8.48
2022-10-27T03:26:30.022Z,7.30
2022-10-27T03:28:57.296Z,7.93
2022-10-27T03:31:24.502Z,12.15
2022-10-27T03:33:51.720Z,10.35
2022-10-27T03:36:18.858Z,9.73
2022-10-27T03:38:46.041Z,9.63
2022-10-27T03:41:13.161Z,10.48
2022-10-27T03:43:40.511Z,11.52
2022-10-27T03:46:10.216Z,11.30
2022-10-27T03:48:37.816Z,11.07
2022-10-27T03:51:05.007Z,12.02
2022-10-27T03:53:32.158Z,9.85
2022-10-27T03:55:59.383Z,11.25
2022-10-27T03:58:26.725Z,10.57
2022-10-27T04:00:54.015Z,10.02
2022-10-27T04:03:21.298Z,9.27
2022-10-27T04:05:51.697Z,8.48
2022-10-27T04:08:18.984Z,7.47
2022-10-27T04:10:46.711Z,6.75
2022-10-27T04:13:13.987Z,8.38
2022-10-27T04:15:41.161Z,8.75
2022-10-27T04:18:10.082Z,6.93
2022-10-27T04:20:37.263Z,5.95
2022-10-27T04:23:04.463Z,6.15
2022-10-27T04:25:31.649Z,7.05
2022-10-27T04:28:07.843Z,6.45
2022-10-27T04:30:36.866Z,7.35
2022-10-27T04:33:04.630Z,5.50
2022-10-27T04:35:31.993Z,5.63
2022-10-27T04:37:59.203Z,5.90
2022-10-27T04:40:26.607Z,6.28
2022-10-27T04:42:53.907Z,5.47
2022-10-27T04:45:21.736Z,5.40
2022-10-27T04:47:49.156Z,6.18
2022-10-27T04:50:18.224Z,6.00
2022-10-27T04:53:02.032Z,6.63
2022-10-27T04:55:32.932Z,5.80
2022-10-27T04:58:03.115Z,6.07
2022-10-27T05:03:04.971Z,6.82
2022-10-27T05:05:32.247Z,7.40
2022-10-27T05:08:03.017Z,7.05
2022-10-27T05:10:33.987Z,6.40
2022-10-27T05:13:02.348Z,6.28
2022-10-27T05:15:29.939Z,6.50
2022-10-27T05:17:57.126Z,7.45
2022-10-27T05:20:24.436Z,7.68
2022-10-27T05:22:51.642Z,7.75
2022-10-27T05:25:18.797Z,5.57
2022-10-27T05:27:46.158Z,6.07
2022-10-27T05:30:15.807Z,5.93
2022-10-27T05:32:44.942Z,5.85
2022-10-27T05:35:14.849Z,5.40
2022-10-27T05:37:46.954Z,6.10
2022-10-27T05:40:14.949Z,6.78
2022-10-27T05:42:55.419Z,5.65
2022-10-27T05:45:24.738Z,6.15
2022-10-27T05:48:07.788Z,5.78
2022-10-27T05:50:36.313Z,5.35
2022-10-27T05:53:04.414Z,5.57
2022-10-27T05:55:31.653Z,5.45
2022-10-27T05:58:02.979Z,5.28
2022-10-27T06:00:36.518Z,5.13
2022-10-27T06:03:08.119Z,5.50
2022-10-27T06:05:37.554Z,6.22
2022-10-27T06:08:05.168Z,5.40
2022-10-27T06:10:32.506Z,6.63
2022-10-27T06:13:05.715Z,6.07
2022-10-27T06:15:35.058Z,6.40
2022-10-27T06:18:03.242Z,5.32
2022-10-27T06:20:30.978Z,6.15
2022-10-27T06:22:58.457Z,5.78
2022-10-27T06:25:26.158Z,4.97
2022-10-27T06:27:53.513Z,6.35
2022-10-27T06:30:20.980Z,5.13
2022-10-27T06:32:48.198Z,5.50
2022-10-27T06:35:15.507Z,6.13
2022-10-27T06:37:46.727Z,6.07
2022-10-27T06:40:19.027Z,5.57
2022-10-27T06:43:05.795Z,6.05
2022-10-27T06:45:34.885Z,6.55
2022-10-27T06:48:05.911Z,6.00
2022-10-27T06:50:34.772Z,6.15
2022-10-27T06:53:02.795Z,6.40
2022-10-27T06:55:31.588Z,5.68
2022-10-27T06:57:58.840Z,5.80
2022-10-27T07:00:26.146Z,6.90
2022-10-27T07:02:53.606Z,5.50
2022-10-27T07:05:21.233Z,6.10
2022-10-27T07:07:51.569Z,6.90
2022-10-27T07:10:21.270Z,7.70
2022-10-27T07:12:59.035Z,6.13
2022-10-27T07:15:33.813Z,6.45
2022-10-27T07:18:08.624Z,6.30
2022-10-27T07:20:39.850Z,5.63
2022-10-27T07:23:10.552Z,5.40
2022-10-27T07:25:39.145Z,6.72
2022-10-27T07:28:06.830Z,5.63
2022-10-27T07:30:39.490Z,6.25
2022-10-27T07:33:07.015Z,6.47
2022-10-27T07:35:34.880Z,6.68
2022-10-27T07:38:02.791Z,5.20
2022-10-27T07:40:33.179Z,7.13
2022-10-27T07:43:06.640Z,5.82
2022-10-27T07:45:38.894Z,5.70
2022-10-27T07:48:12.254Z,6.10
2022-10-27T07:50:40.508Z,6.25
2022-10-27T07:53:08.481Z,5.55
2022-10-27T07:55:37.535Z,7.03
2022-10-27T07:58:16.376Z,5.55
2022-10-27T08:00:47.880Z,6.90
2022-10-27T08:03:18.951Z,5.40
2022-10-27T08:05:47.073Z,5.25
2022-10-27T08:08:16.188Z,5.25
2022-10-27T08:10:45.713Z,5.88
2022-10-27T08:13:13.335Z,5.10
2022-10-27T08:15:42.631Z,5.85
2022-10-27T08:18:11.488Z,5.25
2022-10-27T08:20:44.284Z,4.20
2022-10-27T08:23:20.412Z,5.05
2022-10-27T08:25:48.360Z,5.00
2022-10-27T08:28:15.974Z,4.70
2022-10-27T08:30:51.818Z,3.95
2022-10-27T08:33:21.619Z,4.15
2022-10-27T08:35:51.278Z,4.45
2022-10-27T08:38:19.664Z,3.88
2022-10-27T08:41:34.343Z,3.92
2022-10-27T08:44:26.975Z,4.13
2022-10-27T08:47:05.433Z,3.53
2022-10-27T08:50:04.785Z,3.42
2022-10-27T08:53:05.104Z,3.85
2022-10-27T08:55:52.345Z,3.08
2022-10-27T08:58:44.934Z,3.03
2022-10-27T09:01:46.667Z,3.13
2022-10-27T09:04:38.054Z,3.33
2022-10-27T09:07:28.409Z,3.13
2022-10-27T09:10:06.124Z,3.13
2022-10-27T09:13:35.050Z,2.75
2022-10-27T09:16:12.639Z,3.95
2022-10-27T09:18:58.536Z,2.92
2022-10-27T09:21:29.921Z,3.00
2022-10-27T09:24:13.296Z,3.75
2022-10-27T09:26:45.555Z,3.00
2022-10-27T09:29:22.907Z,2.30
2022-10-27T09:32:07.742Z,2.28
2022-10-27T09:34:53.537Z,2.67
2022-10-27T09:37:21.408Z,2.78
2022-10-27T09:39:54.215Z,2.65
2022-10-27T09:42:22.193Z,3.40
2022-10-27T09:45:00.756Z,3.13
2022-10-27T09:47:40.239Z,3.03
2022-10-27T09:50:36.697Z,3.22
2022-10-27T09:53:05.150Z,3.33
2022-10-27T09:55:53.670Z,2.25
2022-10-27T09:58:21.486Z,3.25
2022-10-27T10:01:01.394Z,1.95
2022-10-27T10:03:29.029Z,2.30
2022-10-27T10:06:07.448Z,2.20
2022-10-27T10:08:36.830Z,2.55
2022-10-27T10:11:19.532Z,1.92
2022-10-27T10:14:04.036Z,2.80
2022-10-27T10:16:33.237Z,2.10
2022-10-27T10:19:22.775Z,2.45
2022-10-27T10:22:00.815Z,2.15
2022-10-27T10:24:36.378Z,2.78
2022-10-27T10:27:06.806Z,2.53
2022-10-27T10:29:50.633Z,2.35
2022-10-27T10:32:29.130Z,2.08
2022-10-27T10:34:56.950Z,2.47
2022-10-27T10:37:37.408Z,2.10
2022-10-27T10:40:19.287Z,1.98
2022-10-27T10:43:12.019Z,2.20
2022-10-27T10:45:41.205Z,2.53
2022-10-27T10:48:48.068Z,1.95
2022-10-27T10:51:35.955Z,2.25
2022-10-27T10:54:21.653Z,2.65
2022-10-27T10:56:54.585Z,2.40
2022-10-27T10:59:29.724Z,3.63
2022-10-27T11:02:29.372Z,2.95
2022-10-27T11:05:11.858Z,2.75
2022-10-27T11:07:41.079Z,2.63
2022-10-27T11:10:21.817Z,2.47
2022-10-27T11:13:06.985Z,2.92
2022-10-27T11:15:47.861Z,2.45
2022-10-27T11:18:50.271Z,2.75
2022-10-27T11:21:42.338Z,3.13
2022-10-27T11:24:25.449Z,1.90
2022-10-27T11:27:07.809Z,2.30
2022-10-27T11:30:06.434Z,2.40
2022-10-27T11:33:09.805Z,2.38
2022-10-27T11:36:19.078Z,2.35
2022-10-27T11:39:16.162Z,2.63
2022-10-27T11:42:32.475Z,2.83
2022-10-27T11:45:19.492Z,2.58
2022-10-27T11:47:58.346Z,3.40
2022-10-27T11:50:53.415Z,2.45
2022-10-27T11:53:21.279Z,3.00
2022-10-27T11:56:34.421Z,2.80
2022-10-27T11:59:48.030Z,3.03
2022-10-27T12:03:13.692Z,2.80
2022-10-27T12:06:29.214Z,2.60
2022-10-27T12:09:49.420Z,2.35
2022-10-27T12:12:35.909Z,2.80
2022-10-27T12:16:11.075Z,2.13
2022-10-27T12:18:57.087Z,2.92
2022-10-27T12:21:50.547Z,3.35
2022-10-27T12:24:38.702Z,3.30
2022-10-27T12:27:41.744Z,2.38
2022-10-27T12:30:21.652Z,2.65
2022-10-27T12:33:06.038Z,2.30
2022-10-27T12:35:56.958Z,2.78
2022-10-27T12:38:51.962Z,3.30
2022-10-27T12:42:01.423Z,2.67
2022-10-27T12:44:53.443Z,2.95
2022-10-27T12:47:42.898Z,2.47
2022-10-27T12:50:49.824Z,3.33
2022-10-27T12:54:33.045Z,2.70
2022-10-27T12:57:42.876Z,2.85
2022-10-27T13:00:18.085Z,2.60
2022-10-27T13:03:31.300Z,2.90
2022-10-27T13:06:55.424Z,3.38
2022-10-27T13:09:37.380Z,3.17
2022-10-27T13:12:25.794Z,3.55
2022-10-27T13:15:04.214Z,3.22
2022-10-27T13:18:37.976Z,3.95
2022-10-27T13:21:24.162Z,2.72
2022-10-27T13:24:25.878Z,3.22
2022-10-27T13:27:14.188Z,3.70
2022-10-27T13:30:07.033Z,3.45
2022-10-27T13:32:49.531Z,2.63
2022-10-27T13:35:20.732Z,2.83
2022-10-27T13:37:59.717Z,3.30
2022-10-27T13:40:26.793Z,3.45
2022-10-27T13:43:37.618Z,3.60
2022-10-27T13:46:04.895Z,2.80
2022-10-27T13:48:34.424Z,2.83
2022-10-27T13:52:15.772Z,3.25
2022-10-27T13:55:20.275Z,3.42
2022-10-27T13:57:59.112Z,2.50
2022-10-27T14:01:19.525Z,2.92
2022-10-27T14:04:49.936Z,3.50
2022-10-27T14:07:18.807Z,2.30
2022-10-27T14:09:50.892Z,3.05
2022-10-27T14:12:37.630Z,3.67
2022-10-27T14:15:27.654Z,4.07
2022-10-27T14:17:57.630Z,3.08
2022-10-27T14:20:38.559Z,3.83
2022-10-27T14:23:16.919Z,3.33
2022-10-27T14:25:44.674Z,3.63
2022-10-27T14:28:23.923Z,3.80
2022-10-27T14:31:20.702Z,3.25
2022-10-27T14:33:48.390Z,3.07
2022-10-27T14:36:34.046Z,3.70
2022-10-27T14:39:26.414Z,3.58
2022-10-27T14:42:02.447Z,3.38
2022-10-27T14:44:35.793Z,3.95
2022-10-27T14:47:15.608Z,3.50
2022-10-27T14:49:58.882Z,3.45
2022-10-27T14:52:50.590Z,3.60
2022-10-27T14:55:38.940Z,3.85
2022-10-27T14:58:21.141Z,3.80
2022-10-27T15:00:51.725Z,4.25
2022-10-27T15:03:18.905Z,3.47
2022-10-27T15:05:50.111Z,5.13
2022-10-27T15:08:25.838Z,3.90
2022-10-27T15:11:00.217Z,4.18
2022-10-27T15:13:28.353Z,4.82
2022-10-27T15:15:59.127Z,3.90
2022-10-27T15:18:43.425Z,4.28
2022-10-27T15:21:20.306Z,4.47
2022-10-27T15:23:56.064Z,5.13
2022-10-27T15:26:29.546Z,5.65
2022-10-27T15:29:15.942Z,5.10
2022-10-27T15:31:46.627Z,4.10
2022-10-27T15:34:38.508Z,4.15
2022-10-27T15:37:26.293Z,4.63
2022-10-27T15:39:56.149Z,3.80
2022-10-27T15:42:35.984Z,4.15
2022-10-27T15:45:39.618Z,4.95
2022-10-27T15:48:32.088Z,4.65
2022-10-27T15:51:17.454Z,5.00
2022-10-27T15:53:55.108Z,5.90
2022-10-27T15:56:40.935Z,5.43
2022-10-27T15:59:28.056Z,5.70
2022-10-27T16:02:05.755Z,6.45
2022-10-27T16:04:40.104Z,4.82
2022-10-27T16:07:13.173Z,5.13
2022-10-27T16:09:49.813Z,5.63
2022-10-27T16:12:41.689Z,5.43
2022-10-27T16:15:25.305Z,5.03
2022-10-27T16:17:58.527Z,5.28
2022-10-27T16:20:34.271Z,5.85
2022-10-27T16:23:01.791Z,6.00
2022-10-27T16:25:33.456Z,5.30
2022-10-27T16:28:05.766Z,6.30
2022-10-27T16:30:37.114Z,5.45
2022-10-27T16:33:05.510Z,6.20
2022-10-27T16:35:32.679Z,6.32
2022-10-27T16:38:01.065Z,5.75
2022-10-27T16:40:28.732Z,5.88
2022-10-27T16:42:59.996Z,5.60
2022-10-27T16:45:27.198Z,6.25
2022-10-27T16:47:54.865Z,6.60
2022-10-27T16:50:22.986Z,6.15
2022-10-27T16:52:56.247Z,7.25
2022-10-27T16:55:23.937Z,5.93
2022-10-27T16:57:56.479Z,6.63
2022-10-27T17:00:24.100Z,6.25
2022-10-27T17:02:51.317Z,6.32
2022-10-27T17:05:18.614Z,6.13
2022-10-27T17:07:46.978Z,6.93
2022-10-27T17:10:16.669Z,7.53
2022-10-27T17:12:44.219Z,6.50
2022-10-27T17:15:11.505Z,7.22
2022-10-27T17:17:38.761Z,6.28
2022-10-27T17:20:06.521Z,6.80
2022-10-27T17:22:33.925Z,6.70
2022-10-27T17:25:01.151Z,6.45
2022-10-27T17:27:28.382Z,7.55
2022-10-27T17:29:55.510Z,7.35
2022-10-27T17:32:22.740Z,7.65
2022-10-27T17:34:49.918Z,9.57
2022-10-27T17:37:17.111Z,8.30
2022-10-27T17:39:44.278Z,8.98
2022-10-27T17:42:11.734Z,9.02
2022-10-27T17:44:38.919Z,7.85
2022-10-27T17:47:06.111Z,7.90
2022-10-27T17:49:33.382Z,9.13
2022-10-27T17:52:02.218Z,8.70
2022-10-27T17:54:29.433Z,8.75
2022-10-27T17:56:56.545Z,10.23
2022-10-27T17:59:23.733Z,9.48
2022-10-27T18:01:51.168Z,9.70
2022-10-27T18:04:18.468Z,9.18
2022-10-27T18:06:45.771Z,9.65
2022-10-27T18:09:13.599Z,8.90
2022-10-27T18:11:42.095Z,8.50
2022-10-27T18:14:18.757Z,10.75
2022-10-27T18:16:46.187Z,11.32
2022-10-27T18:19:16.207Z,10.60
2022-10-27T18:21:47.850Z,10.93
2022-10-27T18:24:17.137Z,10.55
2022-10-27T18:26:48.196Z,11.00
2022-10-27T18:29:18.607Z,9.05
2022-10-27T18:31:48.368Z,10.25
2022-10-27T18:34:16.888Z,10.98
2022-10-27T18:36:45.560Z,10.93
2022-10-27T18:39:18.644Z,11.82
2022-10-27T18:41:49.101Z,11.43
2022-10-27T18:44:17.079Z,9.02
2022-10-27T18:46:44.413Z,9.05
2022-10-27T18:49:20.365Z,10.23
2022-10-27T18:51:52.735Z,10.68
2022-10-27T18:54:19.990Z,9.98
2022-10-27T18:56:47.178Z,13.05
2022-10-27T18:59:14.536Z,10.57
2022-10-27T19:01:43.410Z,10.70
2022-10-27T19:04:10.802Z,10.18
2022-10-27T19:06:38.514Z,9.15
2022-10-27T19:09:06.475Z,9.07
2022-10-27T19:11:36.168Z,10.18
2022-10-27T19:14:04.801Z,10.50
2022-10-27T19:16:32.776Z,9.07
2022-10-27T19:19:00.729Z,9.63
2022-10-27T19:21:29.755Z,9.88
2022-10-27T19:24:02.473Z,10.32
2022-10-27T19:26:34.005Z,10.10
2022-10-27T19:29:01.302Z,9.50
2022-10-27T19:31:36.278Z,11.68
2022-10-27T19:34:04.962Z,10.10
2022-10-27T19:36:35.420Z,8.85
2022-10-27T19:39:07.920Z,9.65
2022-10-27T19:41:36.809Z,10.38
2022-10-27T19:44:05.930Z,9.68
2022-10-27T19:46:33.630Z,10.93
2022-10-27T19:49:05.685Z,10.90
2022-10-27T19:51:39.491Z,11.15
2022-10-27T19:54:14.183Z,9.75
2022-10-27T19:56:49.688Z,9.18
2022-10-27T19:59:24.183Z,11.20
2022-10-27T20:01:54.104Z,9.82
2022-10-27T20:04:21.710Z,9.68
2022-10-27T20:06:49.361Z,10.13
2022-10-27T20:09:20.866Z,10.02
2022-10-27T20:11:49.273Z,9.85
2022-10-27T20:14:17.119Z,9.98
2022-10-27T20:16:47.288Z,10.73
2022-10-27T20:19:19.438Z,11.55
2022-10-27T20:21:48.766Z,10.85
2022-10-27T20:24:17.647Z,10.50
2022-10-27T20:26:49.503Z,10.43
2022-10-27T20:29:21.585Z,11.77
2022-10-27T20:31:51.483Z,10.73
2022-10-27T20:34:18.746Z,10.80
2022-10-27T20:36:46.262Z,10.65
2022-10-27T20:39:15.120Z,10.32
2022-10-27T20:41:42.532Z,11.48
2022-10-27T20:44:09.877Z,11.60
2022-10-27T20:46:37.250Z,10.00
2022-10-27T20:49:04.423Z,11.40
2022-10-27T20:51:33.552Z,11.35
2022-10-27T20:54:02.965Z,10.48
2022-10-27T20:56:35.523Z,10.07
2022-10-27T20:59:05.242Z,10.50
2022-10-27T21:01:43.516Z,10.77
2022-10-27T21:04:17.646Z,9.48
2022-10-27T21:06:49.422Z,10.30
2022-10-27T21:09:21.699Z,10.90
2022-10-27T21:11:49.547Z,10.15
2022-10-27T21:14:17.859Z,11.27
2022-10-27T21:16:50.521Z,11.73
2022-10-27T21:19:19.341Z,12.07
2022-10-27T21:21:47.057Z,9.27
2022-10-27T21:24:17.021Z,9.13
2022-10-27T21:26:45.532Z,9.75
2022-10-27T21:29:13.216Z,11.05
2022-10-27T21:31:42.204Z,10.68
2022-10-27T21:34:09.513Z,10.82
2022-10-27T21:36:36.748Z,10.60
2022-10-27T21:39:08.694Z,10.65
2022-10-27T21:41:36.760Z,10.35
2022-10-27T21:44:04.514Z,9.32
2022-10-27T21:46:32.437Z,9.95
2022-10-27T21:49:02.056Z,9.20
2022-10-27T21:51:30.806Z,10.05
2022-10-27T21:54:04.227Z,8.15
2022-10-27T21:56:35.442Z,9.95
2022-10-27T21:59:03.772Z,9.60
2022-10-27T22:01:31.598Z,10.48
2022-10-27T22:03:59.067Z,10.93
2022-10-27T22:06:34.410Z,12.55
2022-10-27T22:09:02.248Z,12.10
2022-10-27T22:11:36.417Z,11.88
2022-10-27T22:14:04.656Z,10.65
2022-10-27T22:16:34.181Z,11.50
2022-10-27T22:19:05.837Z,11.05
2022-10-27T22:21:39.179Z,9.15
2022-10-27T22:24:08.169Z,11.00
2022-10-27T22:26:38.138Z,11.10
2022-10-27T22:29:05.320Z,11.80
2022-10-27T22:31:32.796Z,11.68
2022-10-27T22:34:02.009Z,14.13
2022-10-27T22:36:30.281Z,13.43
2022-10-27T22:39:02.165Z,10.85
2022-10-27T22:41:32.758Z,11.23
2022-10-27T22:44:00.130Z,11.52
2022-10-27T22:46:31.985Z,10.07
2022-10-27T22:48:59.932Z,10.55
2022-10-27T22:51:28.822Z,10.63
2022-10-27T22:53:58.075Z,10.95
2022-10-27T22:56:31.883Z,11.63
2022-10-27T22:59:03.597Z,11.38
2022-10-27T23:01:38.686Z,11.63
2022-10-27T23:04:12.290Z,10.80
2022-10-27T23:06:39.664Z,11.63
2022-10-27T23:09:18.247Z,12.00
2022-10-27T23:11:47.160Z,11.68
2022-10-27T23:14:16.849Z,11.20
2022-10-27T23:16:44.905Z,10.63
2022-10-27T23:19:13.983Z,12.35
2022-10-27T23:21:41.310Z,12.10
2022-10-27T23:24:08.764Z,12.57
2022-10-27T23:26:39.201Z,11.95
2022-10-27T23:29:13.576Z,13.00
2022-10-27T23:31:43.295Z,11.90
2022-10-27T23:34:12.410Z,11.75
2022-10-27T23:36:39.822Z,11.93
2022-10-27T23:39:07.174Z,12.32
2022-10-27T23:41:34.460Z,12.18
2022-10-27T23:44:02.590Z,11.85
2022-10-27T23:46:30.518Z,12.95
2022-10-27T23:48:59.248Z,12.32
2022-10-27T23:51:27.328Z,12.38
2022-10-27T23:53:58.141Z,13.45
2022-10-27T23:56:26.072Z,12.57
2022-10-27T23:58:53.397Z,12.15
