createdAt,value
2023-02-19T00:08:39.982Z,10.25
2023-02-19T00:11:10.259Z,9.52
2023-02-19T00:13:43.577Z,8.90
2023-02-19T02:51:45.676Z,7.07
2023-02-19T02:54:37.385Z,7.60
2023-02-19T02:57:04.574Z,8.07
2023-02-19T02:59:37.443Z,8.32
2023-02-19T03:02:11.556Z,9.07
2023-02-19T03:05:16.900Z,9.13
2023-02-19T03:07:52.699Z,9.10
2023-02-19T03:11:26.543Z,8.63
2023-02-19T03:14:29.564Z,8.85
2023-02-19T03:17:22.066Z,8.30
2023-02-19T03:19:54.480Z,9.07
2023-02-19T03:22:33.824Z,8.85
2023-02-19T03:25:43.464Z,9.65
2023-02-19T03:28:12.502Z,8.60
2023-02-19T03:30:43.664Z,9.18
2023-02-19T03:33:15.880Z,9.57
2023-02-19T03:35:51.153Z,9.05
2023-02-19T03:38:49.001Z,8.60
2023-02-19T03:41:35.779Z,9.15
2023-02-19T03:44:27.584Z,8.73
2023-02-19T03:47:08.763Z,9.68
2023-02-19T03:49:57.070Z,9.90
2023-02-19T03:52:48.843Z,9.88
2023-02-19T03:56:16.580Z,9.88
2023-02-19T03:59:09.264Z,10.75
2023-02-19T04:01:47.909Z,9.63
2023-02-19T04:04:20.594Z,8.40
2023-02-19T04:06:54.210Z,8.68
2023-02-19T04:09:22.916Z,9.60
2023-02-19T04:11:51.408Z,10.02
2023-02-19T04:14:31.017Z,8.18
2023-02-19T04:17:09.467Z,9.77
2023-02-19T04:19:37.981Z,8.10
2023-02-19T04:22:06.423Z,9.73
2023-02-19T04:24:43.347Z,8.93
2023-02-19T04:27:10.736Z,8.70
2023-02-19T04:29:39.191Z,8.15
2023-02-19T04:32:06.605Z,8.43
2023-02-19T04:34:33.739Z,8.75
2023-02-19T04:37:00.828Z,9.00
2023-02-19T04:39:27.881Z,8.82
2023-02-19T04:41:54.880Z,8.60
2023-02-19T04:44:21.995Z,9.85
2023-02-19T06:02:31.212Z,9.88
2023-02-19T06:04:58.245Z,9.18
2023-02-19T06:07:25.280Z,10.52
2023-02-19T06:09:52.323Z,10.20
2023-02-19T06:12:19.465Z,10.30
2023-02-19T06:14:46.428Z,9.85
2023-02-19T06:17:13.433Z,11.43
2023-02-19T06:19:40.415Z,11.07
2023-02-19T06:22:07.771Z,12.48
2023-02-19T06:24:36.033Z,11.20
2023-02-19T06:27:06.790Z,13.02
2023-02-19T06:29:34.032Z,13.57
2023-02-19T06:32:05.574Z,13.82
2023-02-19T06:34:33.199Z,15.30
2023-02-19T06:37:01.080Z,16.17
2023-02-19T06:39:28.529Z,16.17
2023-02-19T06:41:56.800Z,15.52
2023-02-19T06:44:24.728Z,15.95
2023-02-19T06:46:55.125Z,14.93
2023-02-19T06:49:22.293Z,15.10
2023-02-19T06:51:49.523Z,13.15
2023-02-19T06:54:16.541Z,12.65
2023-02-19T06:56:46.077Z,12.23
2023-02-19T06:59:17.018Z,11.80
2023-02-19T07:01:44.956Z,12.63
2023-02-19T07:04:12.461Z,11.70
2023-02-19T07:06:39.510Z,13.40
2023-02-19T07:09:08.330Z,13.63
2023-02-19T07:11:39.105Z,12.93
2023-02-19T07:14:08.615Z,13.33
2023-02-19T07:16:36.264Z,12.38
2023-02-19T07:19:03.598Z,12.55
2023-02-19T07:21:31.481Z,13.30
2023-02-19T07:23:58.629Z,12.73
2023-02-19T07:26:25.798Z,12.13
2023-02-19T07:28:53.540Z,12.45
2023-02-19T07:31:23.287Z,14.35
2023-02-19T07:33:50.754Z,13.57
2023-02-19T07:36:19.593Z,13.70
2023-02-19T07:38:46.569Z,13.18
2023-02-19T07:41:13.899Z,13.95
2023-02-19T07:43:41.067Z,12.15
2023-02-19T07:46:12.129Z,10.85
2023-02-19T07:48:40.883Z,8.25
2023-02-19T07:51:12.799Z,8.57
2023-02-19T07:53:39.994Z,7.55
2023-02-19T07:56:17.491Z,7.35
2023-02-19T07:58:46.293Z,6.82
2023-02-19T08:01:42.356Z,6.70
2023-02-19T08:04:10.375Z,6.18
2023-02-19T08:06:37.346Z,6.30
2023-02-19T08:09:05.669Z,6.05
2023-02-19T08:11:51.367Z,6.38
2023-02-19T08:14:21.013Z,5.97
2023-02-19T08:16:51.779Z,6.80
2023-02-19T08:19:19.692Z,6.23
2023-02-19T08:21:46.804Z,6.28
2023-02-19T08:24:13.791Z,5.35
2023-02-19T08:26:40.781Z,4.60
2023-02-19T08:29:08.106Z,4.10
2023-02-19T08:31:35.917Z,4.68
2023-02-19T08:34:03.209Z,4.18
2023-02-19T08:36:30.224Z,4.43
2023-02-19T08:38:57.198Z,4.07
2023-02-19T08:41:24.173Z,4.40
2023-02-19T08:43:51.215Z,4.40
2023-02-19T08:46:18.265Z,3.45
2023-02-19T08:48:45.297Z,3.00
2023-02-19T08:51:12.818Z,3.10
2023-02-19T08:53:41.480Z,2.95
2023-02-19T08:56:11.844Z,3.45
2023-02-19T08:58:39.332Z,4.22
2023-02-19T09:01:16.565Z,3.20
2023-02-19T09:03:43.626Z,3.60
2023-02-19T09:06:20.195Z,3.05
2023-02-19T09:08:47.850Z,3.15
2023-02-19T09:11:15.074Z,3.13
2023-02-19T09:13:42.561Z,3.38
2023-02-19T09:16:09.960Z,3.53
2023-02-19T09:18:36.961Z,3.38
2023-02-19T09:21:06.084Z,3.40
2023-02-19T09:23:34.604Z,4.15
2023-02-19T09:26:03.324Z,4.63
2023-02-19T09:28:30.697Z,4.13
2023-02-19T09:30:57.889Z,4.28
2023-02-19T09:33:24.958Z,3.95
2023-02-19T09:35:52.084Z,3.88
2023-02-19T09:38:19.501Z,3.40
2023-02-19T09:40:46.479Z,2.90
2023-02-19T09:43:21.867Z,3.00
2023-02-19T09:45:49.278Z,2.70
2023-02-19T09:48:16.251Z,2.90
2023-02-19T09:50:48.313Z,2.33
2023-02-19T09:53:21.236Z,1.80
2023-02-19T09:55:48.259Z,1.90
2023-02-19T09:58:57.178Z,1.80
2023-02-19T10:01:27.277Z,1.67
2023-02-19T10:03:54.287Z,1.83
2023-02-19T10:06:25.306Z,1.70
2023-02-19T10:09:11.711Z,2.10
2023-02-19T10:11:38.963Z,1.70
2023-02-19T10:14:09.556Z,1.67
2023-02-19T10:16:41.219Z,1.60
2023-02-19T10:19:15.208Z,1.10
2023-02-19T10:21:42.822Z,1.30
2023-02-19T10:24:20.905Z,1.40
2023-02-19T10:26:51.282Z,1.45
2023-02-19T10:29:19.774Z,1.50
2023-02-19T10:31:46.830Z,2.45
2023-02-19T10:34:22.649Z,2.50
2023-02-19T10:36:51.789Z,2.53
2023-02-19T10:39:47.835Z,4.43
2023-02-19T10:42:17.523Z,2.20
2023-02-19T10:44:50.078Z,2.38
2023-02-19T10:47:24.579Z,2.20
2023-02-19T10:49:53.372Z,1.70
2023-02-19T10:52:30.764Z,1.58
2023-02-19T10:55:23.390Z,1.73
2023-02-19T10:57:50.625Z,1.85
2023-02-19T11:00:22.934Z,1.90
2023-02-19T11:02:50.280Z,2.55
2023-02-19T11:05:21.036Z,2.00
2023-02-19T11:07:56.876Z,1.50
2023-02-19T11:10:38.879Z,1.90
2023-02-19T11:13:07.646Z,1.80
2023-02-19T11:15:36.413Z,4.35
2023-02-19T11:18:17.755Z,2.25
2023-02-19T11:20:58.913Z,1.25
2023-02-19T11:23:46.226Z,1.40
2023-02-19T11:26:25.791Z,1.30
2023-02-19T11:29:02.108Z,1.20
2023-02-19T11:31:33.256Z,1.13
2023-02-19T11:34:21.348Z,1.30
2023-02-19T11:37:14.912Z,1.85
2023-02-19T11:39:45.426Z,1.60
2023-02-19T11:42:29.504Z,1.10
2023-02-19T11:45:23.968Z,2.10
2023-02-19T11:48:29.607Z,1.90
2023-02-19T11:51:31.487Z,1.60
2023-02-19T11:54:10.436Z,1.77
2023-02-19T11:56:37.882Z,1.70
2023-02-19T11:59:41.642Z,1.50
2023-02-19T12:02:41.131Z,1.42
2023-02-19T12:05:23.438Z,1.38
2023-02-19T12:08:30.891Z,1.65
2023-02-19T12:11:35.381Z,1.67
2023-02-19T12:14:23.760Z,1.30
2023-02-19T12:17:23.555Z,1.52
2023-02-19T12:20:11.446Z,1.27
2023-02-19T12:22:55.119Z,1.20
2023-02-19T12:25:47.489Z,1.80
2023-02-19T12:29:00.690Z,1.30
2023-02-19T12:31:50.980Z,2.50
2023-02-19T12:34:42.512Z,2.05
2023-02-19T12:37:29.218Z,1.90
2023-02-19T12:40:18.011Z,2.15
2023-02-19T12:43:19.822Z,2.47
2023-02-19T12:46:03.813Z,2.08
2023-02-19T12:49:00.269Z,2.45
2023-02-19T12:51:49.773Z,3.25
2023-02-19T12:54:36.195Z,4.20
2023-02-19T12:57:08.819Z,5.90
2023-02-19T12:59:52.448Z,2.00
2023-02-19T13:02:33.599Z,1.95
2023-02-19T13:05:26.523Z,1.75
2023-02-19T13:08:12.621Z,2.40
2023-02-19T13:10:59.918Z,2.45
2023-02-19T13:13:58.936Z,2.10
2023-02-19T13:16:26.787Z,2.22
2023-02-19T13:19:00.903Z,2.00
2023-02-19T13:21:50.280Z,2.10
2023-02-19T13:24:32.226Z,2.25
2023-02-19T13:27:41.678Z,2.05
2023-02-19T13:30:39.689Z,2.30
2023-02-19T13:33:39.510Z,2.13
2023-02-19T13:36:11.440Z,2.17
2023-02-19T13:38:46.295Z,1.95
2023-02-19T13:41:29.682Z,2.30
2023-02-19T13:44:03.884Z,2.00
2023-02-19T13:46:43.127Z,2.58
2023-02-19T13:49:41.289Z,4.10
2023-02-19T13:52:29.985Z,3.45
2023-02-19T13:55:44.382Z,2.20
2023-02-19T13:58:33.258Z,3.42
2023-02-19T14:01:02.806Z,2.75
2023-02-19T14:03:45.653Z,2.67
2023-02-19T14:06:13.253Z,4.22
2023-02-19T14:08:57.058Z,4.65
2023-02-19T14:11:42.455Z,3.22
2023-02-19T14:14:27.827Z,2.40
2023-02-19T14:17:22.767Z,2.40
2023-02-19T14:20:02.228Z,2.80
2023-02-19T14:22:48.810Z,2.88
2023-02-19T14:25:28.511Z,2.70
2023-02-19T14:28:10.071Z,3.58
2023-02-19T14:30:53.530Z,3.05
2023-02-19T14:33:30.909Z,3.78
2023-02-19T14:36:48.989Z,2.40
2023-02-19T14:39:18.844Z,2.00
2023-02-19T14:41:58.847Z,2.00
2023-02-19T14:44:34.222Z,2.50
2023-02-19T14:47:06.901Z,2.10
2023-02-19T14:49:49.480Z,2.30
2023-02-19T14:52:41.145Z,2.03
2023-02-19T14:55:22.075Z,2.13
2023-02-19T14:57:50.982Z,2.53
2023-02-19T15:00:47.740Z,2.30
2023-02-19T15:03:36.716Z,2.30
2023-02-19T15:06:13.250Z,6.20
2023-02-19T15:08:48.038Z,3.17
2023-02-19T15:11:22.119Z,2.28
2023-02-19T15:13:56.553Z,4.20
2023-02-19T15:16:25.912Z,7.50
2023-02-19T15:18:54.049Z,2.63
2023-02-19T15:21:32.636Z,2.50
2023-02-19T15:24:05.478Z,3.38
2023-02-19T15:26:41.054Z,2.40
2023-02-19T15:29:17.257Z,4.15
2023-02-19T15:31:59.044Z,4.85
2023-02-19T15:34:30.131Z,5.30
2023-02-19T15:37:06.771Z,4.35
2023-02-19T15:39:48.383Z,6.20
2023-02-19T15:42:25.348Z,3.42
2023-02-19T15:45:02.436Z,7.55
2023-02-19T15:47:55.902Z,3.50
2023-02-19T15:50:30.906Z,4.22
2023-02-19T15:53:07.110Z,3.13
2023-02-19T15:56:09.530Z,3.45
2023-02-19T15:59:25.998Z,3.80
2023-02-19T16:01:53.292Z,4.80
2023-02-19T16:04:20.612Z,9.90
2023-02-19T16:07:02.280Z,9.40
2023-02-19T16:09:38.857Z,10.82
2023-02-19T16:12:24.106Z,2.65
2023-02-19T16:14:51.364Z,3.30
2023-02-19T16:17:23.068Z,3.08
2023-02-19T16:22:33.457Z,4.13
2023-02-19T16:25:03.234Z,3.92
2023-02-19T16:27:41.779Z,3.85
2023-02-19T16:30:28.227Z,7.07
2023-02-19T16:33:59.107Z,8.70
2023-02-19T16:36:37.270Z,4.63
2023-02-19T16:39:07.149Z,3.15
2023-02-19T16:41:34.526Z,3.08
2023-02-19T16:44:06.555Z,2.50
2023-02-19T16:46:33.714Z,3.25
2023-02-19T16:49:02.243Z,3.10
2023-02-19T16:51:29.363Z,2.45
2023-02-19T16:53:56.462Z,2.85
2023-02-19T16:56:23.580Z,2.50
2023-02-19T16:58:50.896Z,3.65
2023-02-19T17:01:18.887Z,3.83
2023-02-19T17:03:47.796Z,3.70
2023-02-19T17:06:16.030Z,2.88
2023-02-19T17:08:44.622Z,3.78
2023-02-19T17:11:17.497Z,3.53
2023-02-19T17:13:48.939Z,10.88
2023-02-19T17:16:27.426Z,4.00
2023-02-19T17:18:55.412Z,3.00
2023-02-19T17:21:29.134Z,3.47
2023-02-19T17:23:57.173Z,3.20
2023-02-19T17:26:28.381Z,2.55
2023-02-19T17:29:00.545Z,3.08
2023-02-19T17:31:28.156Z,3.00
2023-02-19T17:33:55.591Z,3.75
2023-02-19T17:36:31.993Z,2.85
2023-02-19T17:39:00.903Z,3.50
2023-02-19T17:41:28.580Z,3.15
2023-02-19T17:43:55.618Z,4.28
2023-02-19T17:46:26.287Z,5.30
2023-02-19T17:48:54.054Z,3.45
2023-02-19T17:51:21.400Z,3.40
2023-02-19T17:53:48.897Z,5.13
2023-02-19T17:56:18.852Z,3.15
2023-02-19T17:58:46.383Z,3.20
2023-02-19T18:01:14.132Z,3.20
2023-02-19T18:03:41.665Z,2.78
2023-02-19T18:06:08.935Z,2.50
2023-02-19T18:08:36.198Z,2.83
2023-02-19T18:11:03.535Z,2.80
2023-02-19T18:13:31.068Z,2.95
2023-02-19T18:15:58.176Z,3.20
2023-02-19T18:18:25.175Z,2.72
2023-02-19T18:20:52.499Z,2.88
2023-02-19T18:23:20.745Z,3.20
2023-02-19T18:25:47.825Z,2.72
2023-02-19T18:28:15.337Z,3.13
2023-02-19T18:30:42.411Z,3.33
2023-02-19T18:33:11.032Z,3.20
2023-02-19T18:35:38.566Z,5.30
2023-02-19T18:38:05.909Z,5.32
2023-02-19T18:40:32.911Z,2.60
2023-02-19T18:43:00.076Z,3.10
2023-02-19T18:45:27.906Z,3.58
2023-02-19T18:47:54.864Z,3.35
2023-02-19T18:50:22.041Z,4.35
2023-02-19T18:52:49.609Z,2.35
2023-02-19T18:55:16.800Z,3.25
2023-02-19T18:57:44.338Z,3.95
2023-02-19T19:00:22.799Z,5.13
2023-02-19T19:02:51.116Z,5.70
2023-02-19T19:05:22.944Z,4.50
2023-02-19T19:07:55.417Z,4.95
2023-02-19T19:10:23.412Z,4.10
2023-02-19T19:12:50.819Z,4.50
2023-02-19T19:15:19.096Z,5.25
2023-02-19T19:17:47.996Z,5.00
2023-02-19T19:20:21.465Z,4.45
2023-02-19T19:22:53.012Z,3.60
2023-02-19T19:25:21.789Z,3.65
2023-02-19T19:27:52.684Z,3.90
2023-02-19T19:30:20.577Z,4.53
2023-02-19T19:32:52.637Z,5.30
2023-02-19T19:35:20.552Z,4.22
2023-02-19T19:37:47.823Z,4.03
2023-02-19T19:40:17.683Z,3.92
2023-02-19T19:42:44.890Z,3.60
2023-02-19T19:45:12.601Z,3.85
2023-02-19T19:47:39.628Z,4.00
2023-02-19T19:50:06.855Z,3.80
2023-02-19T19:52:33.825Z,4.03
2023-02-19T19:55:01.258Z,4.30
2023-02-19T19:57:28.455Z,4.47
2023-02-19T19:59:55.446Z,4.80
2023-02-19T20:02:23.992Z,4.50
2023-02-19T20:04:51.059Z,4.60
2023-02-19T20:07:18.090Z,4.70
2023-02-19T20:09:51.356Z,5.75
2023-02-19T20:12:21.429Z,4.90
2023-02-19T20:14:51.382Z,5.15
2023-02-19T20:17:21.398Z,5.88
2023-02-19T20:19:49.003Z,5.97
2023-02-19T20:22:16.170Z,6.95
2023-02-19T20:24:43.258Z,7.00
2023-02-19T20:27:10.274Z,6.53
2023-02-19T20:29:37.264Z,6.63
2023-02-19T20:32:04.516Z,6.78
2023-02-19T20:34:32.060Z,6.10
2023-02-19T20:36:59.164Z,6.25
2023-02-19T20:39:29.061Z,6.13
2023-02-19T20:41:58.421Z,5.43
2023-02-19T20:44:28.477Z,6.18
2023-02-19T20:47:00.054Z,5.63
2023-02-19T20:49:31.581Z,5.57
2023-02-19T20:52:01.964Z,5.25
2023-02-19T20:54:32.131Z,5.18
2023-02-19T20:57:02.460Z,4.90
2023-02-19T20:59:35.031Z,4.63
2023-02-19T21:02:15.413Z,4.47
2023-02-19T21:04:42.616Z,4.28
2023-02-19T21:07:09.692Z,4.53
2023-02-19T21:09:36.657Z,3.70
2023-02-19T21:12:03.722Z,3.65
2023-02-19T21:14:30.808Z,4.05
2023-02-19T21:16:58.140Z,3.90
2023-02-19T21:19:25.226Z,4.18
2023-02-19T21:21:52.259Z,3.90
2023-02-19T21:24:22.417Z,4.05
2023-02-19T21:26:49.972Z,3.38
2023-02-19T21:29:20.426Z,3.50
2023-02-19T21:31:54.655Z,3.88
2023-02-19T21:34:25.800Z,3.78
2023-02-19T21:36:53.785Z,4.07
2023-02-19T21:39:23.618Z,3.85
2023-02-19T21:41:51.017Z,3.92
2023-02-19T21:44:19.473Z,4.00
2023-02-19T21:46:46.744Z,3.60
2023-02-19T21:49:14.051Z,3.92
2023-02-19T21:51:43.468Z,3.70
2023-02-19T21:54:17.832Z,3.42
2023-02-19T21:56:45.067Z,3.40
2023-02-19T21:59:12.212Z,3.30
2023-02-19T22:01:40.230Z,3.30
2023-02-19T22:04:08.647Z,3.35
2023-02-19T22:06:35.855Z,3.17
2023-02-19T22:09:03.351Z,3.85
2023-02-19T22:11:33.347Z,3.97
2023-02-19T22:14:01.073Z,5.18
2023-02-19T22:16:28.852Z,5.47
2023-02-19T22:18:58.523Z,5.95
2023-02-19T22:21:29.367Z,6.60
2023-02-19T22:23:56.566Z,7.53
2023-02-19T22:26:30.973Z,7.97
2023-02-19T22:28:59.646Z,8.32
2023-02-19T22:31:28.463Z,9.40
2023-02-19T22:33:57.843Z,9.95
2023-02-19T22:36:27.985Z,10.32
2023-02-19T22:38:55.261Z,10.13
2023-02-19T22:41:22.562Z,10.55
2023-02-19T22:43:50.040Z,11.70
2023-02-19T22:46:20.176Z,12.20
2023-02-19T22:48:50.012Z,12.73
2023-02-19T22:51:22.785Z,12.38
2023-02-19T22:53:55.638Z,12.18
2023-02-19T22:56:26.621Z,12.32
2023-02-19T22:58:54.778Z,13.05
2023-02-19T23:01:22.134Z,12.90
2023-02-19T23:03:55.520Z,12.43
2023-02-19T23:06:26.876Z,12.10
2023-02-19T23:08:56.839Z,11.50
2023-02-19T23:11:36.770Z,11.40
2023-02-19T23:14:04.020Z,11.88
2023-02-19T23:16:35.810Z,12.07
2023-02-19T23:19:08.171Z,11.32
2023-02-19T23:21:35.168Z,11.25
2023-02-19T23:24:02.357Z,11.73
2023-02-19T23:26:29.608Z,11.65
2023-02-19T23:28:56.984Z,12.50
2023-02-19T23:31:24.509Z,11.43
2023-02-19T23:33:51.561Z,11.23
2023-02-19T23:36:18.966Z,11.57
2023-02-19T23:38:46.665Z,10.98
2023-02-19T23:41:16.264Z,11.98
2023-02-19T23:43:43.552Z,11.60
2023-02-19T23:46:17.754Z,10.68
2023-02-19T23:48:46.197Z,10.48
2023-02-19T23:51:13.933Z,10.15
2023-02-19T23:53:41.045Z,9.07
2023-02-19T23:56:08.048Z,10.25
2023-02-19T23:58:35.025Z,9.52
