createdAt,value
2024-02-29T00:01:20.972Z,99794.91
2024-02-29T00:05:19.989Z,99793.48
2024-02-29T00:09:17.980Z,99796.33
2024-02-29T00:13:16.998Z,99793.41
2024-02-29T00:17:14.928Z,99788.19
2024-02-29T00:21:12.947Z,99790.47
2024-02-29T00:25:10.998Z,99786.83
2024-02-29T00:29:09.979Z,99793.38
2024-02-29T00:33:07.942Z,99791.80
2024-02-29T00:37:06.008Z,99792.10
2024-02-29T00:41:03.903Z,99791.08
2024-02-29T00:45:01.991Z,99786.77
2024-02-29T00:48:59.919Z,99790.48
2024-02-29T00:52:57.897Z,99793.89
2024-02-29T00:56:56.015Z,99798.22
2024-02-29T01:00:54.014Z,99800.46
2024-02-29T01:04:51.884Z,99801.49
2024-02-29T01:08:49.884Z,99802.08
2024-02-29T01:12:49.906Z,99801.04
2024-02-29T01:16:47.910Z,99798.72
2024-02-29T01:20:45.912Z,99801.05
2024-02-29T01:24:43.953Z,99801.63
2024-02-29T01:28:42.203Z,99801.41
2024-02-29T01:32:39.932Z,99802.45
2024-02-29T01:36:37.922Z,99811.36
2024-02-29T01:40:35.923Z,99808.98
2024-02-29T01:44:34.860Z,99811.73
2024-02-29T01:48:33.008Z,99811.43
2024-02-29T01:52:31.849Z,99807.23
2024-02-29T01:56:30.950Z,99805.82
2024-02-29T02:00:29.920Z,99798.73
2024-02-29T02:04:27.867Z,99793.09
2024-02-29T02:08:27.867Z,99793.04
2024-02-29T02:12:25.880Z,99803.15
2024-02-29T02:16:26.906Z,99804.53
2024-02-29T02:20:31.872Z,99802.35
2024-02-29T02:24:31.838Z,99815.86
2024-02-29T02:28:29.817Z,99811.41
2024-02-29T02:32:27.845Z,99815.59
2024-02-29T02:36:25.836Z,99812.60
2024-02-29T02:40:23.835Z,99814.31
2024-02-29T02:44:21.838Z,99814.97
2024-02-29T02:48:19.792Z,99817.06
2024-02-29T02:52:17.959Z,99821.00
2024-02-29T02:56:15.802Z,99825.34
2024-02-29T03:00:13.845Z,99822.43
2024-02-29T03:04:11.913Z,99823.71
2024-02-29T03:08:10.811Z,99826.45
2024-02-29T03:12:08.844Z,99825.57
2024-02-29T03:16:06.802Z,99830.01
2024-02-29T03:20:04.791Z,99835.59
2024-02-29T03:24:02.799Z,99832.98
2024-02-29T03:28:00.817Z,99829.34
2024-02-29T03:31:59.778Z,99827.96
2024-02-29T03:35:57.735Z,99829.81
2024-02-29T03:39:55.775Z,99821.84
2024-02-29T03:43:53.747Z,99820.98
2024-02-29T03:47:51.785Z,99823.58
2024-02-29T03:51:49.821Z,99826.50
2024-02-29T03:55:47.877Z,99826.80
2024-02-29T03:59:45.708Z,99832.26
2024-02-29T04:03:43.746Z,99831.91
2024-02-29T04:07:42.738Z,99833.02
2024-02-29T04:11:40.739Z,99825.13
2024-02-29T04:15:38.737Z,99825.25
2024-02-29T04:19:36.681Z,99823.42
2024-02-29T04:23:34.779Z,99826.06
2024-02-29T04:27:32.766Z,99829.75
2024-02-29T04:31:30.685Z,99832.46
2024-02-29T04:35:28.692Z,99828.56
2024-02-29T04:39:26.846Z,99826.75
2024-02-29T04:43:25.667Z,99833.89
2024-02-29T04:47:23.677Z,99844.91
2024-02-29T04:51:21.666Z,99842.30
2024-02-29T04:55:19.741Z,99838.85
2024-02-29T04:59:17.721Z,99841.11
2024-02-29T05:03:15.706Z,99850.41
2024-02-29T05:07:13.745Z,99853.70
2024-02-29T05:11:11.674Z,99854.84
2024-02-29T05:15:09.653Z,99856.34
2024-02-29T05:19:07.660Z,99855.84
2024-02-29T05:23:05.639Z,99857.16
2024-02-29T05:27:03.609Z,99857.00
2024-02-29T05:31:01.617Z,99860.65
2024-02-29T05:35:00.626Z,99866.38
2024-02-29T05:38:58.613Z,99867.47
2024-02-29T05:42:56.708Z,99874.45
2024-02-29T05:46:54.646Z,99875.79
2024-02-29T05:50:52.639Z,99876.28
2024-02-29T05:54:50.667Z,99885.35
2024-02-29T05:58:48.577Z,99888.55
2024-02-29T06:02:47.981Z,99882.43
2024-02-29T06:06:46.638Z,99885.66
2024-02-29T06:10:44.618Z,99885.77
2024-02-29T06:14:42.588Z,99892.04
2024-02-29T06:18:40.602Z,99887.83
2024-02-29T06:22:38.566Z,99886.90
2024-02-29T06:26:36.619Z,99886.68
2024-02-29T06:30:39.577Z,99882.48
2024-02-29T06:34:37.601Z,99886.58
2024-02-29T06:38:35.525Z,99887.71
2024-02-29T06:42:33.558Z,99889.91
2024-02-29T06:46:31.555Z,99897.99
2024-02-29T06:50:29.508Z,99902.77
2024-02-29T06:54:27.557Z,99904.40
2024-02-29T06:58:26.639Z,99905.38
2024-02-29T07:02:04.125Z,99901.49
2024-02-29T07:05:28.764Z,99898.94
2024-02-29T07:08:53.669Z,99898.23
2024-02-29T07:12:17.863Z,99898.86
2024-02-29T07:15:41.863Z,99899.75
2024-02-29T07:19:06.429Z,99901.98
2024-02-29T07:22:30.490Z,99911.14
2024-02-29T07:25:54.689Z,99906.85
2024-02-29T07:29:18.909Z,99903.11
2024-02-29T07:32:43.094Z,99904.34
2024-02-29T07:36:07.558Z,99907.39
2024-02-29T07:39:32.110Z,99907.81
2024-02-29T07:42:56.208Z,99909.76
2024-02-29T07:46:20.316Z,99907.82
2024-02-29T07:49:44.323Z,99907.75
2024-02-29T07:53:08.426Z,99907.70
2024-02-29T07:56:32.677Z,99913.64
2024-02-29T07:59:56.619Z,99909.84
2024-02-29T08:03:20.566Z,99906.38
2024-02-29T08:06:44.868Z,99908.61
2024-02-29T08:10:09.901Z,99904.00
2024-02-29T08:13:34.147Z,99902.27
2024-02-29T08:16:58.306Z,99907.21
2024-02-29T08:20:24.926Z,99904.30
2024-02-29T08:23:48.897Z,99908.71
2024-02-29T08:27:12.973Z,99905.83
2024-02-29T08:30:36.960Z,99909.27
2024-02-29T08:34:01.441Z,99908.98
2024-02-29T08:37:25.585Z,99905.94
2024-02-29T08:40:50.510Z,99900.59
2024-02-29T08:44:17.138Z,99896.89
2024-02-29T08:47:41.307Z,99898.67
2024-02-29T08:51:05.646Z,99895.88
2024-02-29T08:54:29.908Z,99898.27
2024-02-29T08:57:54.269Z,99894.51
2024-02-29T09:01:18.981Z,99890.82
2024-02-29T09:04:43.206Z,99886.04
2024-02-29T09:08:07.627Z,99884.11
2024-02-29T09:11:31.703Z,99885.33
2024-02-29T09:14:56.040Z,99892.27
2024-02-29T09:18:20.682Z,99891.39
2024-02-29T09:21:45.287Z,99896.21
2024-02-29T09:25:09.824Z,99896.48
2024-02-29T09:28:34.208Z,99895.23
2024-02-29T09:31:58.118Z,99895.01
2024-02-29T09:35:22.221Z,99896.58
2024-02-29T09:38:46.388Z,99901.27
2024-02-29T09:42:14.146Z,99905.38
2024-02-29T09:45:43.016Z,99905.48
2024-02-29T09:49:07.255Z,99907.89
2024-02-29T09:52:35.155Z,99904.41
2024-02-29T09:55:59.484Z,99908.41
2024-02-29T09:59:25.084Z,99908.73
2024-02-29T10:02:51.651Z,99906.89
2024-02-29T10:06:17.238Z,99909.09
2024-02-29T10:09:41.711Z,99906.48
2024-02-29T10:13:07.429Z,99903.05
2024-02-29T10:16:32.723Z,99904.91
2024-02-29T10:19:57.109Z,99903.45
2024-02-29T10:23:21.091Z,99900.39
2024-02-29T10:26:45.066Z,99896.10
2024-02-29T10:30:20.242Z,99893.25
2024-02-29T10:33:49.720Z,99890.23
2024-02-29T10:37:14.940Z,99890.52
2024-02-29T10:40:39.915Z,99883.11
2024-02-29T10:44:05.828Z,99880.63
2024-02-29T10:47:35.400Z,99873.95
2024-02-29T10:51:17.149Z,99877.25
2024-02-29T10:54:48.215Z,99872.63
2024-02-29T10:58:25.691Z,99869.86
2024-02-29T11:01:50.149Z,99867.83
2024-02-29T11:05:15.578Z,99869.73
2024-02-29T11:08:40.005Z,99868.05
2024-02-29T11:12:15.121Z,99862.88
2024-02-29T11:15:45.234Z,99854.56
2024-02-29T11:19:12.813Z,99854.24
2024-02-29T11:22:37.880Z,99850.02
2024-02-29T11:26:03.244Z,99844.55
2024-02-29T11:29:27.158Z,99839.66
2024-02-29T11:32:52.022Z,99835.89
2024-02-29T11:36:16.666Z,99830.14
2024-02-29T11:39:40.897Z,99824.04
2024-02-29T11:43:08.811Z,99826.20
2024-02-29T11:46:33.058Z,99822.73
2024-02-29T11:50:01.192Z,99822.86
2024-02-29T11:53:27.030Z,99821.44
2024-02-29T11:56:51.990Z,99818.46
2024-02-29T12:00:16.287Z,99818.10
2024-02-29T12:03:41.383Z,99814.69
2024-02-29T12:07:05.757Z,99806.17
2024-02-29T12:10:30.344Z,99805.04
2024-02-29T12:13:54.826Z,99800.92
2024-02-29T12:17:20.083Z,99802.66
2024-02-29T12:20:44.510Z,99795.88
2024-02-29T12:24:09.099Z,99794.39
2024-02-29T12:27:33.478Z,99791.17
2024-02-29T12:30:57.474Z,99793.21
2024-02-29T12:34:21.542Z,99788.58
2024-02-29T12:37:45.489Z,99786.88
2024-02-29T12:41:09.577Z,99782.98
2024-02-29T12:44:33.957Z,99783.19
2024-02-29T12:47:58.251Z,99781.09
2024-02-29T12:51:22.330Z,99782.64
2024-02-29T12:54:46.323Z,99778.05
2024-02-29T12:58:14.024Z,99774.16
2024-02-29T13:01:39.476Z,99769.80
2024-02-29T13:05:04.413Z,99768.66
2024-02-29T13:08:28.515Z,99766.88
2024-02-29T13:11:52.652Z,99764.19
2024-02-29T13:15:17.785Z,99760.06
2024-02-29T13:18:42.077Z,99761.02
2024-02-29T13:22:06.113Z,99760.20
2024-02-29T13:25:30.238Z,99758.66
2024-02-29T13:28:54.447Z,99753.80
2024-02-29T13:32:19.658Z,99744.71
2024-02-29T13:35:43.833Z,99739.56
2024-02-29T13:39:10.750Z,99736.13
2024-02-29T13:42:34.984Z,99739.73
2024-02-29T13:45:59.080Z,99738.29
2024-02-29T13:49:23.419Z,99735.46
2024-02-29T13:52:47.490Z,99734.98
2024-02-29T13:56:11.528Z,99732.90
2024-02-29T13:59:35.814Z,99734.77
2024-02-29T14:02:59.769Z,99732.97
2024-02-29T14:06:23.994Z,99734.39
2024-02-29T14:09:48.554Z,99732.42
2024-02-29T14:13:13.280Z,99731.02
2024-02-29T14:16:37.380Z,99726.70
2024-02-29T14:20:01.351Z,99724.83
2024-02-29T14:23:25.446Z,99716.65
2024-02-29T14:26:49.773Z,99716.05
2024-02-29T14:30:14.926Z,99713.63
2024-02-29T14:33:59.012Z,99711.18
2024-02-29T14:37:57.014Z,99702.54
2024-02-29T14:41:55.032Z,99697.45
2024-02-29T14:45:53.024Z,99700.41
2024-02-29T14:49:50.990Z,99698.14
2024-02-29T14:53:49.991Z,99696.89
2024-02-29T14:57:47.965Z,99694.55
2024-02-29T15:01:47.091Z,99694.91
2024-02-29T15:05:45.053Z,99689.89
2024-02-29T15:09:44.056Z,99682.76
2024-02-29T15:13:41.974Z,99678.20
2024-02-29T15:17:41.112Z,99677.29
2024-02-29T15:21:39.014Z,99674.90
2024-02-29T15:25:37.077Z,99666.98
2024-02-29T15:29:34.950Z,99665.25
2024-02-29T15:33:32.944Z,99659.17
2024-02-29T15:37:30.969Z,99658.64
2024-02-29T15:41:28.939Z,99662.03
2024-02-29T15:45:26.908Z,99660.81
2024-02-29T15:49:25.016Z,99657.26
2024-02-29T15:53:22.943Z,99655.14
2024-02-29T15:57:20.913Z,99654.91
2024-02-29T16:01:18.975Z,99659.61
2024-02-29T16:05:17.000Z,99658.30
2024-02-29T16:09:14.923Z,99660.16
2024-02-29T16:13:13.925Z,99656.55
2024-02-29T16:17:12.894Z,99667.96
2024-02-29T16:21:13.962Z,99664.65
2024-02-29T16:25:11.903Z,99665.82
2024-02-29T16:29:09.905Z,99662.69
2024-02-29T16:33:07.915Z,99664.55
2024-02-29T16:37:05.901Z,99669.98
2024-02-29T16:41:03.849Z,99673.80
2024-02-29T16:45:02.901Z,99670.48
2024-02-29T16:49:01.971Z,99674.20
2024-02-29T16:52:59.876Z,99674.30
2024-02-29T16:56:58.862Z,99676.76
2024-02-29T17:00:56.907Z,99678.69
2024-02-29T17:04:54.908Z,99675.52
2024-02-29T17:08:52.825Z,99671.70
2024-02-29T17:12:44.084Z,99672.09
2024-02-29T17:16:41.822Z,99670.05
2024-02-29T17:20:39.890Z,99667.98
2024-02-29T17:24:38.120Z,99663.80
2024-02-29T17:28:35.786Z,99658.55
2024-02-29T17:32:34.836Z,99657.02
2024-02-29T17:36:32.798Z,99652.66
2024-02-29T17:40:30.879Z,99652.80
2024-02-29T17:44:28.774Z,99646.17
2024-02-29T17:48:26.785Z,99644.52
2024-02-29T17:52:24.807Z,99644.39
2024-02-29T17:56:23.802Z,99641.38
2024-02-29T18:00:21.755Z,99640.00
2024-02-29T18:04:19.871Z,99640.46
2024-02-29T18:08:17.767Z,99635.15
2024-02-29T18:12:15.789Z,99635.60
2024-02-29T18:16:13.876Z,99637.59
2024-02-29T18:20:12.779Z,99635.88
2024-02-29T18:24:10.750Z,99634.11
2024-02-29T18:28:08.893Z,99629.00
2024-02-29T18:32:06.756Z,99626.55
2024-02-29T18:36:04.751Z,99621.60
2024-02-29T18:40:02.792Z,99616.39
2024-02-29T18:44:00.739Z,99622.30
2024-02-29T18:47:58.752Z,99611.45
2024-02-29T18:52:00.789Z,99612.27
2024-02-29T18:55:58.704Z,99606.73
2024-02-29T18:59:56.762Z,99611.98
2024-02-29T19:03:54.727Z,99607.51
2024-02-29T19:07:52.817Z,99605.83
2024-02-29T19:11:53.962Z,99597.86
2024-02-29T19:15:52.238Z,99598.44
2024-02-29T19:19:49.701Z,99596.05
2024-02-29T19:23:47.715Z,99601.08
2024-02-29T19:27:45.738Z,99596.69
2024-02-29T19:31:43.735Z,99599.01
2024-02-29T19:35:41.706Z,99596.46
2024-02-29T19:39:39.691Z,99594.89
2024-02-29T19:43:37.623Z,99589.96
2024-02-29T19:47:35.735Z,99585.37
2024-02-29T19:51:33.639Z,99579.36
2024-02-29T19:55:31.807Z,99581.85
2024-02-29T19:59:29.836Z,99579.58
2024-02-29T20:03:27.660Z,99581.51
2024-02-29T20:07:25.775Z,99586.79
2024-02-29T20:11:23.705Z,99579.91
2024-02-29T20:15:21.631Z,99577.39
2024-02-29T20:19:19.692Z,99575.08
2024-02-29T20:23:17.649Z,99571.55
2024-02-29T20:27:15.729Z,99571.38
2024-02-29T20:31:14.654Z,99563.52
2024-02-29T20:35:12.788Z,99561.44
2024-02-29T20:39:10.641Z,99557.29
2024-02-29T20:43:08.696Z,99550.87
2024-02-29T20:47:06.613Z,99547.78
2024-02-29T20:51:04.602Z,99546.77
2024-02-29T20:55:02.620Z,99545.10
2024-02-29T20:59:00.649Z,99544.03
2024-02-29T21:02:58.840Z,99538.92
2024-02-29T21:06:56.603Z,99535.79
2024-02-29T21:10:55.616Z,99536.59
2024-02-29T21:14:53.569Z,99531.59
2024-02-29T21:18:51.584Z,99526.23
2024-02-29T21:22:51.609Z,99525.58
2024-02-29T21:26:49.507Z,99520.48
2024-02-29T21:30:47.572Z,99520.06
2024-02-29T21:34:45.569Z,99517.19
2024-02-29T21:38:43.605Z,99513.77
2024-02-29T21:42:41.517Z,99515.58
2024-02-29T21:46:39.557Z,99513.30
2024-02-29T21:50:37.537Z,99509.14
2024-02-29T21:54:37.525Z,99513.88
2024-02-29T21:58:37.550Z,99506.42
2024-02-29T22:02:35.501Z,99508.77
2024-02-29T22:06:33.483Z,99504.34
2024-02-29T22:10:32.533Z,99505.04
2024-02-29T22:14:30.492Z,99500.98
2024-02-29T22:18:28.516Z,99501.04
2024-02-29T22:22:26.489Z,99499.71
2024-02-29T22:26:24.504Z,99492.22
2024-02-29T22:30:22.484Z,99491.42
2024-02-29T22:34:20.487Z,99484.40
2024-02-29T22:38:18.456Z,99482.58
2024-02-29T22:42:16.520Z,99477.35
2024-02-29T22:46:14.443Z,99481.33
2024-02-29T22:50:12.604Z,99477.66
2024-02-29T22:54:10.461Z,99471.59
2024-02-29T22:58:08.444Z,99471.64
2024-02-29T23:06:23.128Z,99458.07
2024-02-29T23:10:22.318Z,99462.27
2024-02-29T23:14:20.134Z,99455.16
2024-02-29T23:18:18.129Z,99458.16
2024-02-29T23:22:16.279Z,99448.54
2024-02-29T23:26:15.082Z,99439.86
2024-02-29T23:30:18.100Z,99435.73
2024-02-29T23:34:16.085Z,99431.58
2024-02-29T23:38:14.102Z,99429.52
2024-02-29T23:42:12.048Z,99421.90
2024-02-29T23:46:10.139Z,99420.89
2024-02-29T23:50:08.115Z,99414.98
2024-02-29T23:54:06.097Z,99413.20
2024-02-29T23:58:05.258Z,99405.23
