createdAt,value
2018-11-27T00:00:34.226Z,55.00
2018-11-27T00:03:05.502Z,56.40
2018-11-27T00:05:34.942Z,49.07
2018-11-27T00:08:03.494Z,52.03
2018-11-27T00:10:33.194Z,56.00
2018-11-27T00:13:02.224Z,51.53
2018-11-27T00:15:30.678Z,50.37
2018-11-27T00:17:59.942Z,52.73
2018-11-27T00:20:29.403Z,50.87
2018-11-27T00:22:57.859Z,50.60
2018-11-27T00:25:26.340Z,49.87
2018-11-27T00:27:54.801Z,55.03
2018-11-27T00:30:23.250Z,51.00
2018-11-27T00:32:51.680Z,51.07
2018-11-27T00:35:20.771Z,50.87
2018-11-27T00:37:49.199Z,48.27
2018-11-27T00:40:20.429Z,47.30
2018-11-27T00:42:48.974Z,47.63
2018-11-27T00:45:18.762Z,43.70
2018-11-27T00:47:49.115Z,43.27
2018-11-27T00:50:21.474Z,40.40
2018-11-27T00:52:49.880Z,43.97
2018-11-27T00:55:19.291Z,44.73
2018-11-27T00:57:50.076Z,41.37
2018-11-27T01:00:20.494Z,42.27
2018-11-27T01:02:48.910Z,41.83
2018-11-27T01:05:18.630Z,41.57
2018-11-27T01:07:47.239Z,40.47
2018-11-27T01:10:19.695Z,40.53
2018-11-27T01:12:48.146Z,38.67
2018-11-27T01:15:16.955Z,37.60
2018-11-27T01:17:51.282Z,39.07
2018-11-27T01:20:21.476Z,38.20
2018-11-27T01:22:49.918Z,38.20
2018-11-27T01:25:18.394Z,34.20
2018-11-27T01:27:46.861Z,35.70
2018-11-27T01:30:16.680Z,38.17
2018-11-27T01:32:45.252Z,37.90
2018-11-27T01:35:17.367Z,35.23
2018-11-27T01:37:46.534Z,36.53
2018-11-27T01:40:18.162Z,36.70
2018-11-27T01:42:47.723Z,39.50
2018-11-27T01:45:18.038Z,35.43
2018-11-27T01:47:46.794Z,42.07
2018-11-27T01:50:16.154Z,36.10
2018-11-27T01:52:44.683Z,36.50
2018-11-27T01:55:15.101Z,33.93
2018-11-27T01:57:43.784Z,36.37
2018-11-27T02:00:20.865Z,34.53
2018-11-27T02:02:49.537Z,33.63
2018-11-27T02:05:18.022Z,33.03
2018-11-27T02:07:46.482Z,35.67
2018-11-27T02:10:14.913Z,32.70
2018-11-27T02:12:44.598Z,34.80
2018-11-27T02:15:19.178Z,31.90
2018-11-27T02:17:47.631Z,34.07
2018-11-27T02:20:16.115Z,31.53
2018-11-27T02:22:44.510Z,36.23
2018-11-27T02:25:22.732Z,33.00
2018-11-27T02:27:51.671Z,30.73
2018-11-27T02:30:21.532Z,29.97
2018-11-27T02:32:49.954Z,30.47
2018-11-27T02:35:20.209Z,30.00
2018-11-27T02:37:49.899Z,32.47
2018-11-27T02:40:18.883Z,32.27
2018-11-27T02:42:47.398Z,29.53
2018-11-27T02:45:17.283Z,28.97
2018-11-27T02:47:46.146Z,30.73
2018-11-27T02:50:16.749Z,29.00
2018-11-27T02:52:45.129Z,28.00
2018-11-27T02:55:15.747Z,29.20
2018-11-27T02:57:44.146Z,30.53
2018-11-27T03:00:13.615Z,30.83
2018-11-27T03:02:42.142Z,30.67
2018-11-27T03:05:16.798Z,27.33
2018-11-27T03:07:45.223Z,28.33
2018-11-27T03:10:14.515Z,27.37
2018-11-27T03:12:43.010Z,27.00
2018-11-27T03:15:14.463Z,26.40
2018-11-27T03:17:42.899Z,27.93
2018-11-27T03:20:13.544Z,24.07
2018-11-27T03:22:42.033Z,24.73
2018-11-27T03:25:12.802Z,27.90
2018-11-27T03:27:41.177Z,24.17
2018-11-27T03:30:14.731Z,25.57
2018-11-27T03:32:43.207Z,27.40
2018-11-27T03:35:13.876Z,24.00
2018-11-27T03:37:42.698Z,24.93
2018-11-27T03:40:15.402Z,22.53
2018-11-27T03:42:43.829Z,25.13
2018-11-27T03:45:14.043Z,24.23
2018-11-27T03:47:42.530Z,21.77
2018-11-27T03:50:20.013Z,23.23
2018-11-27T03:52:48.429Z,24.83
2018-11-27T03:55:16.852Z,25.27
2018-11-27T03:57:45.275Z,24.97
2018-11-27T04:00:29.884Z,23.47
2018-11-27T04:03:13.758Z,23.97
2018-11-27T04:05:42.927Z,22.93
2018-11-27T04:08:11.409Z,24.10
2018-11-27T04:10:40.865Z,24.93
2018-11-27T04:13:09.279Z,24.07
2018-11-27T04:15:37.690Z,23.83
2018-11-27T04:18:06.186Z,23.63
2018-11-27T04:20:34.635Z,23.60
2018-11-27T04:23:03.040Z,22.53
2018-11-27T04:25:31.493Z,24.60
2018-11-27T04:27:59.982Z,23.90
2018-11-27T04:30:28.379Z,24.67
2018-11-27T04:32:56.780Z,23.40
2018-11-27T04:35:25.151Z,23.53
2018-11-27T04:37:53.582Z,24.13
2018-11-27T04:40:22.612Z,23.37
2018-11-27T04:42:51.019Z,21.90
2018-11-27T04:45:23.156Z,22.00
2018-11-27T04:47:51.560Z,24.50
2018-11-27T04:50:20.477Z,22.07
2018-11-27T04:52:49.223Z,22.30
2018-11-27T04:55:19.865Z,23.40
2018-11-27T04:57:48.363Z,24.07
2018-11-27T05:00:19.766Z,23.13
2018-11-27T05:02:48.475Z,23.83
2018-11-27T05:05:17.020Z,27.33
2018-11-27T05:07:45.486Z,24.03
2018-11-27T05:10:16.988Z,21.87
2018-11-27T05:12:45.695Z,22.77
2018-11-27T05:15:16.235Z,24.13
2018-11-27T05:17:48.055Z,24.27
2018-11-27T05:20:14.709Z,24.83
2018-11-27T05:22:43.138Z,25.33
2018-11-27T05:25:12.588Z,24.90
2018-11-27T05:27:42.125Z,22.53
2018-11-27T05:30:18.216Z,24.80
2018-11-27T05:32:49.531Z,28.97
2018-11-27T05:35:19.383Z,25.07
2018-11-27T05:37:48.718Z,26.63
2018-11-27T05:40:18.302Z,27.03
2018-11-27T05:42:47.499Z,25.27
2018-11-27T05:45:17.216Z,26.00
2018-11-27T05:47:45.692Z,28.13
2018-11-27T05:50:15.436Z,25.23
2018-11-27T05:52:43.901Z,24.40
2018-11-27T05:55:13.190Z,26.57
2018-11-27T05:57:42.167Z,28.80
2018-11-27T06:00:12.708Z,24.20
2018-11-27T06:02:41.131Z,25.73
2018-11-27T06:05:13.498Z,26.80
2018-11-27T06:07:41.922Z,24.57
2018-11-27T06:10:11.930Z,25.33
2018-11-27T06:12:40.398Z,26.93
2018-11-27T06:15:10.543Z,27.33
2018-11-27T06:17:38.988Z,26.37
2018-11-27T06:20:10.523Z,25.33
2018-11-27T06:22:39.449Z,26.80
2018-11-27T06:25:10.077Z,25.43
2018-11-27T06:27:38.565Z,23.57
2018-11-27T06:30:16.358Z,23.17
2018-11-27T06:32:44.775Z,25.97
2018-11-27T06:35:14.662Z,25.03
2018-11-27T06:37:43.115Z,26.53
2018-11-27T06:40:14.068Z,22.27
2018-11-27T06:42:42.563Z,23.57
2018-11-27T06:45:14.310Z,24.53
2018-11-27T06:47:43.002Z,22.33
2018-11-27T06:50:12.459Z,23.37
2018-11-27T06:52:41.000Z,23.27
2018-11-27T06:55:12.126Z,22.77
2018-11-27T06:57:40.587Z,22.03
2018-11-27T07:00:16.102Z,24.50
2018-11-27T07:02:44.620Z,18.03
2018-11-27T07:05:13.844Z,20.97
2018-11-27T07:07:42.841Z,20.87
2018-11-27T07:11:20.202Z,22.37
2018-11-27T07:13:48.679Z,21.67
2018-11-27T07:16:17.183Z,23.17
2018-11-27T07:18:45.677Z,23.60
2018-11-27T07:21:14.066Z,23.63
2018-11-27T07:23:42.501Z,20.33
2018-11-27T07:26:10.886Z,25.10
2018-11-27T07:28:39.322Z,21.60
2018-11-27T07:31:07.789Z,20.40
2018-11-27T07:33:36.227Z,20.43
2018-11-27T07:36:04.763Z,21.53
2018-11-27T07:38:33.160Z,21.07
2018-11-27T07:41:01.559Z,23.23
2018-11-27T07:43:30.022Z,21.67
2018-11-27T07:45:58.446Z,18.90
2018-11-27T07:48:26.848Z,19.67
2018-11-27T07:50:55.283Z,20.47
2018-11-27T07:53:23.687Z,23.00
2018-11-27T07:55:52.132Z,20.77
2018-11-27T07:58:20.557Z,20.50
2018-11-27T08:00:48.983Z,20.63
2018-11-27T08:03:17.392Z,22.70
2018-11-27T08:05:45.933Z,23.83
2018-11-27T08:08:16.110Z,22.90
2018-11-27T08:10:45.690Z,21.37
2018-11-27T08:13:14.159Z,24.03
2018-11-27T08:15:42.567Z,19.60
2018-11-27T08:18:11.851Z,19.43
2018-11-27T08:20:40.303Z,21.10
2018-11-27T08:23:09.863Z,21.97
2018-11-27T08:25:38.354Z,21.30
2018-11-27T08:28:07.707Z,23.47
2018-11-27T08:30:36.335Z,25.40
2018-11-27T08:33:04.834Z,26.40
2018-11-27T08:35:33.253Z,21.83
2018-11-27T08:38:02.018Z,23.77
2018-11-27T08:40:32.006Z,21.00
2018-11-27T08:43:00.427Z,19.57
2018-11-27T08:45:29.796Z,17.63
2018-11-27T08:47:58.270Z,19.70
2018-11-27T08:50:29.525Z,17.83
2018-11-27T08:52:59.804Z,20.00
2018-11-27T08:55:34.257Z,20.27
2018-11-27T08:58:05.187Z,18.53
2018-11-27T09:00:33.916Z,19.70
2018-11-27T09:03:02.565Z,19.80
2018-11-27T09:05:31.047Z,18.93
2018-11-27T09:07:59.456Z,18.60
2018-11-27T09:10:27.901Z,19.00
2018-11-27T09:12:56.362Z,19.20
2018-11-27T09:15:24.790Z,20.67
2018-11-27T09:17:59.700Z,18.30
2018-11-27T09:20:28.324Z,17.00
2018-11-27T09:22:56.786Z,20.23
2018-11-27T09:25:25.209Z,19.87
2018-11-27T09:27:53.618Z,16.60
2018-11-27T09:30:26.663Z,17.40
2018-11-27T09:32:56.235Z,18.20
2018-11-27T09:35:24.723Z,19.40
2018-11-27T09:37:53.232Z,17.90
2018-11-27T09:40:22.122Z,18.77
2018-11-27T09:42:50.574Z,17.07
2018-11-27T09:45:23.299Z,18.40
2018-11-27T09:47:52.917Z,19.70
2018-11-27T09:50:21.377Z,17.60
2018-11-27T09:52:50.042Z,16.13
2018-11-27T09:55:20.597Z,16.37
2018-11-27T09:57:49.063Z,16.23
2018-11-27T10:00:27.915Z,16.47
2018-11-27T10:02:59.811Z,18.43
2018-11-27T10:05:28.218Z,16.43
2018-11-27T10:07:56.671Z,15.93
2018-11-27T10:10:25.774Z,17.33
2018-11-27T10:12:54.312Z,14.13
2018-11-27T10:15:24.040Z,16.07
2018-11-27T10:17:56.129Z,15.53
2018-11-27T10:20:25.927Z,15.67
2018-11-27T10:22:54.349Z,15.27
2018-11-27T10:25:22.798Z,15.33
2018-11-27T10:27:51.236Z,15.73
2018-11-27T10:30:24.054Z,15.53
2018-11-27T10:32:54.707Z,15.37
2018-11-27T10:35:25.674Z,14.93
2018-11-27T10:37:54.120Z,16.53
2018-11-27T10:40:22.595Z,14.90
2018-11-27T10:42:51.325Z,16.93
2018-11-27T10:45:20.942Z,16.50
2018-11-27T10:47:50.549Z,16.07
2018-11-27T10:50:19.567Z,16.97
2018-11-27T10:52:49.209Z,15.80
2018-11-27T10:55:18.682Z,16.80
2018-11-27T10:57:47.229Z,16.40
2018-11-27T11:00:23.721Z,19.47
2018-11-27T11:02:57.499Z,20.87
2018-11-27T11:05:27.759Z,15.70
2018-11-27T11:07:56.114Z,17.17
2018-11-27T11:10:24.690Z,16.33
2018-11-27T11:12:53.222Z,21.97
2018-11-27T11:15:21.683Z,18.03
2018-11-27T11:17:50.115Z,16.23
2018-11-27T11:20:19.014Z,16.20
2018-11-27T11:22:47.483Z,16.50
2018-11-27T11:25:17.430Z,17.50
2018-11-27T11:27:47.627Z,18.93
2018-11-27T11:30:18.398Z,17.40
2018-11-27T11:32:46.916Z,20.33
2018-11-27T11:35:15.403Z,17.77
2018-11-27T11:37:44.112Z,16.57
2018-11-27T11:40:17.851Z,15.43
2018-11-27T11:42:46.630Z,16.67
2018-11-27T11:45:15.134Z,18.60
2018-11-27T11:47:43.613Z,15.73
2018-11-27T11:50:13.519Z,22.23
2018-11-27T11:52:45.391Z,17.93
2018-11-27T11:55:12.888Z,15.70
2018-11-27T11:57:41.578Z,16.00
2018-11-27T12:00:28.290Z,15.30
2018-11-27T12:02:56.721Z,19.87
2018-11-27T12:05:25.302Z,17.13
2018-11-27T12:07:53.744Z,14.77
2018-11-27T12:10:22.770Z,12.87
2018-11-27T12:12:51.389Z,11.00
2018-11-27T12:15:20.155Z,12.90
2018-11-27T12:17:49.239Z,13.13
2018-11-27T12:20:18.915Z,11.63
2018-11-27T12:22:49.607Z,11.57
2018-11-27T12:25:23.853Z,12.50
2018-11-27T12:27:46.818Z,13.90
2018-11-27T12:30:19.416Z,14.43
2018-11-27T12:32:47.926Z,13.77
2018-11-27T12:35:17.259Z,13.80
2018-11-27T12:37:45.900Z,13.20
2018-11-27T12:40:19.609Z,14.20
2018-11-27T12:42:48.287Z,12.90
2018-11-27T12:45:18.039Z,15.07
2018-11-27T12:47:46.647Z,13.60
2018-11-27T12:50:17.559Z,14.07
2018-11-27T12:52:46.917Z,16.00
2018-11-27T12:55:17.625Z,12.67
2018-11-27T12:57:46.114Z,15.50
2018-11-27T13:00:15.913Z,14.17
2018-11-27T13:02:44.958Z,13.73
2018-11-27T13:05:19.990Z,15.30
2018-11-27T13:07:48.508Z,16.23
2018-11-27T13:10:17.690Z,15.40
2018-11-27T13:12:46.878Z,15.30
2018-11-27T13:15:17.617Z,14.63
2018-11-27T13:17:46.774Z,13.10
2018-11-27T13:20:16.330Z,15.30
2018-11-27T13:22:45.449Z,15.53
2018-11-27T13:25:16.335Z,15.30
2018-11-27T13:27:44.773Z,14.53
2018-11-27T13:30:16.599Z,15.73
2018-11-27T13:32:46.669Z,16.20
2018-11-27T13:35:15.162Z,15.80
2018-11-27T13:37:43.586Z,14.40
2018-11-27T13:40:12.819Z,15.17
2018-11-27T13:42:41.872Z,14.33
2018-11-27T13:45:12.800Z,16.50
2018-11-27T13:47:41.762Z,15.97
2018-11-27T13:50:11.830Z,16.47
2018-11-27T13:52:40.366Z,14.43
2018-11-27T13:55:12.295Z,14.37
2018-11-27T13:57:40.738Z,15.67
2018-11-27T14:00:11.141Z,16.77
2018-11-27T14:02:39.673Z,16.23
2018-11-27T14:05:12.084Z,15.67
2018-11-27T14:07:40.579Z,15.27
2018-11-27T14:10:11.015Z,15.90
2018-11-27T14:12:39.555Z,13.57
2018-11-27T14:15:25.073Z,14.57
2018-11-27T14:17:54.690Z,13.87
2018-11-27T14:20:23.159Z,14.40
2018-11-27T14:22:51.862Z,14.43
2018-11-27T14:25:20.398Z,13.67
2018-11-27T14:27:52.351Z,13.43
2018-11-27T14:30:23.547Z,15.40
2018-11-27T14:32:52.853Z,16.10
2018-11-27T14:35:22.556Z,14.17
2018-11-27T14:37:52.225Z,12.70
2018-11-27T14:40:25.885Z,13.63
2018-11-27T14:42:54.354Z,14.20
2018-11-27T14:45:24.628Z,15.33
2018-11-27T14:47:54.478Z,12.80
2018-11-27T14:50:22.954Z,14.30
2018-11-27T14:52:51.521Z,14.20
2018-11-27T14:55:25.586Z,12.20
2018-11-27T14:57:54.440Z,13.53
2018-11-27T15:00:24.197Z,14.33
2018-11-27T15:02:52.734Z,15.10
2018-11-27T15:05:37.272Z,14.50
2018-11-27T15:08:10.924Z,14.40
2018-11-27T15:10:39.464Z,13.43
2018-11-27T15:13:09.283Z,13.33
2018-11-27T15:15:38.186Z,15.27
2018-11-27T15:18:07.146Z,14.60
2018-11-27T15:20:35.745Z,14.20
2018-11-27T15:23:04.174Z,14.10
2018-11-27T15:25:32.660Z,14.37
2018-11-27T15:28:01.088Z,13.50
2018-11-27T15:30:31.736Z,15.80
2018-11-27T15:33:00.957Z,14.73
2018-11-27T15:35:29.436Z,14.27
2018-11-27T15:37:58.101Z,14.33
2018-11-27T15:40:27.851Z,15.77
2018-11-27T15:42:56.280Z,13.20
2018-11-27T15:45:29.228Z,15.67
2018-11-27T15:47:57.892Z,17.90
2018-11-27T15:50:26.336Z,17.10
2018-11-27T15:52:55.296Z,17.73
2018-11-27T15:55:31.034Z,17.23
2018-11-27T15:58:02.162Z,15.00
2018-11-27T16:00:30.675Z,14.80
2018-11-27T16:02:59.166Z,16.03
2018-11-27T16:05:27.608Z,14.20
2018-11-27T16:07:56.124Z,17.03
2018-11-27T16:10:24.654Z,15.47
2018-11-27T16:12:53.218Z,15.27
2018-11-27T16:15:21.644Z,15.13
2018-11-27T16:17:50.824Z,16.87
2018-11-27T16:20:20.733Z,14.23
2018-11-27T16:22:50.159Z,15.10
2018-11-27T16:25:20.504Z,15.03
2018-11-27T16:27:49.504Z,13.80
2018-11-27T16:30:19.318Z,15.87
2018-11-27T16:32:48.482Z,14.90
2018-11-27T16:35:17.453Z,16.40
2018-11-27T16:37:48.315Z,16.83
2018-11-27T16:40:19.931Z,15.10
2018-11-27T16:42:48.472Z,17.83
2018-11-27T16:45:20.978Z,14.97
2018-11-27T16:47:50.116Z,16.73
2018-11-27T16:50:19.239Z,14.97
2018-11-27T16:52:48.306Z,23.33
2018-11-27T16:55:18.137Z,21.57
2018-11-27T16:57:46.591Z,16.50
2018-11-27T17:00:23.398Z,14.77
2018-11-27T17:02:53.956Z,16.27
2018-11-27T17:05:22.529Z,17.10
2018-11-27T17:07:51.893Z,15.43
2018-11-27T17:10:21.718Z,16.57
2018-11-27T17:12:52.443Z,17.30
2018-11-27T17:15:22.322Z,17.17
2018-11-27T17:17:51.478Z,15.20
2018-11-27T17:20:29.969Z,15.07
2018-11-27T17:23:00.728Z,14.87
2018-11-27T17:25:29.203Z,16.40
2018-11-27T17:27:59.493Z,16.50
2018-11-27T17:30:46.843Z,18.90
2018-11-27T17:34:20.908Z,18.80
2018-11-27T17:36:49.602Z,17.87
2018-11-27T17:39:18.003Z,17.07
2018-11-27T17:41:47.436Z,16.20
2018-11-27T17:44:17.010Z,19.87
2018-11-27T17:46:46.298Z,17.17
2018-11-27T17:49:14.750Z,32.60
2018-11-27T17:51:43.213Z,36.47
2018-11-27T17:54:11.661Z,21.53
2018-11-27T17:56:40.179Z,20.27
2018-11-27T17:59:09.703Z,19.07
2018-11-27T18:01:38.223Z,20.17
2018-11-27T18:04:06.753Z,20.20
2018-11-27T18:06:35.415Z,21.93
2018-11-27T18:09:04.739Z,23.90
2018-11-27T18:11:33.371Z,23.73
2018-11-27T18:14:01.919Z,22.53
2018-11-27T18:16:30.426Z,21.53
2018-11-27T18:18:58.925Z,23.03
2018-11-27T18:21:27.484Z,23.10
2018-11-27T18:23:56.652Z,22.37
2018-11-27T18:26:25.090Z,32.33
2018-11-27T18:28:53.578Z,22.57
2018-11-27T18:31:22.155Z,23.77
2018-11-27T18:33:50.570Z,24.57
2018-11-27T18:36:19.100Z,27.00
2018-11-27T18:38:48.215Z,24.87
2018-11-27T18:41:16.709Z,25.07
2018-11-27T18:43:45.137Z,24.70
2018-11-27T18:46:13.659Z,25.17
2018-11-27T18:48:42.212Z,25.13
2018-11-27T18:51:10.671Z,25.63
2018-11-27T18:53:39.098Z,25.90
2018-11-27T18:56:07.597Z,24.10
2018-11-27T18:58:36.249Z,27.50
2018-11-27T19:01:05.086Z,24.77
2018-11-27T19:03:33.499Z,24.77
2018-11-27T19:06:02.136Z,25.73
2018-11-27T19:08:30.807Z,25.27
2018-11-27T19:10:59.835Z,26.23
2018-11-27T19:13:28.816Z,28.37
2018-11-27T19:15:57.436Z,24.93
2018-11-27T19:18:27.592Z,26.73
2018-11-27T19:20:57.666Z,27.57
2018-11-27T19:23:26.846Z,27.50
2018-11-27T19:25:55.412Z,26.93
2018-11-27T19:28:24.032Z,27.57
2018-11-27T19:30:52.634Z,25.57
2018-11-27T19:33:21.104Z,26.00
2018-11-27T19:35:49.548Z,27.67
2018-11-27T19:38:19.242Z,24.93
2018-11-27T19:40:47.698Z,28.37
2018-11-27T19:43:16.219Z,27.67
2018-11-27T19:45:44.711Z,26.23
2018-11-27T19:48:15.087Z,28.80
2018-11-27T19:50:43.619Z,25.97
2018-11-27T19:53:13.639Z,27.90
2018-11-27T19:55:42.256Z,28.13
2018-11-27T19:58:11.146Z,28.67
2018-11-27T20:00:39.616Z,27.00
2018-11-27T20:03:09.594Z,26.63
2018-11-27T20:05:38.237Z,27.13
2018-11-27T20:08:09.102Z,27.43
2018-11-27T20:10:37.692Z,28.43
2018-11-27T20:13:06.837Z,27.57
2018-11-27T20:15:35.975Z,28.17
2018-11-27T20:18:04.458Z,27.63
2018-11-27T20:20:32.990Z,26.80
2018-11-27T20:23:01.559Z,28.27
2018-11-27T20:25:30.031Z,27.47
2018-11-27T20:27:58.632Z,31.07
2018-11-27T20:30:28.733Z,28.20
2018-11-27T20:32:58.488Z,27.90
2018-11-27T20:35:27.643Z,30.03
2018-11-27T20:37:56.652Z,29.73
2018-11-27T20:40:25.300Z,31.10
2018-11-27T20:42:53.746Z,26.93
2018-11-27T20:45:23.528Z,28.80
2018-11-27T20:47:57.000Z,28.70
2018-11-27T20:50:25.803Z,26.77
2018-11-27T20:52:54.223Z,30.13
2018-11-27T20:55:23.148Z,27.63
2018-11-27T20:57:54.930Z,26.60
2018-11-27T21:00:25.435Z,28.23
2018-11-27T21:02:56.279Z,26.33
2018-11-27T21:05:26.434Z,25.93
2018-11-27T21:07:54.956Z,27.80
2018-11-27T21:10:24.312Z,29.07
2018-11-27T21:12:52.872Z,32.20
2018-11-27T21:15:21.399Z,27.30
2018-11-27T21:17:49.917Z,25.83
2018-11-27T21:20:19.551Z,29.30
2018-11-27T21:22:47.373Z,30.00
2018-11-27T21:25:22.240Z,25.77
2018-11-27T21:28:00.087Z,26.00
2018-11-27T21:30:28.599Z,26.93
2018-11-27T21:32:57.037Z,29.60
2018-11-27T21:35:26.740Z,28.83
2018-11-27T21:37:57.060Z,29.87
2018-11-27T21:40:26.284Z,29.53
2018-11-27T21:42:54.750Z,28.53
2018-11-27T21:45:25.607Z,27.07
2018-11-27T21:47:55.278Z,29.47
2018-11-27T21:50:30.254Z,27.80
2018-11-27T21:53:02.398Z,32.93
2018-11-27T21:55:30.956Z,29.23
2018-11-27T21:58:00.680Z,29.60
2018-11-27T22:00:29.143Z,31.10
2018-11-27T22:02:58.139Z,30.23
2018-11-27T22:05:26.958Z,30.23
2018-11-27T22:07:55.456Z,29.00
2018-11-27T22:10:24.714Z,29.93
2018-11-27T22:12:55.559Z,29.43
2018-11-27T22:15:27.588Z,32.13
2018-11-27T22:17:56.047Z,28.67
2018-11-27T22:20:24.543Z,29.43
2018-11-27T22:22:53.094Z,27.90
2018-11-27T22:25:21.673Z,32.00
2018-11-27T22:27:50.887Z,28.47
2018-11-27T22:30:20.397Z,30.87
2018-11-27T22:32:52.119Z,31.67
2018-11-27T22:35:20.951Z,32.43
2018-11-27T22:37:49.517Z,32.50
2018-11-27T22:40:19.434Z,32.17
2018-11-27T22:42:48.705Z,30.57
2018-11-27T22:45:18.987Z,32.03
2018-11-27T22:47:48.423Z,32.00
2018-11-27T22:50:18.255Z,33.03
2018-11-27T22:52:46.904Z,32.37
2018-11-27T22:55:16.237Z,33.20
2018-11-27T22:57:44.799Z,31.87
2018-11-27T23:00:28.959Z,31.73
2018-11-27T23:02:57.845Z,31.63
2018-11-27T23:05:27.217Z,32.13
2018-11-27T23:07:55.924Z,34.73
2018-11-27T23:10:26.803Z,29.10
2018-11-27T23:12:55.214Z,32.30
2018-11-27T23:15:23.936Z,35.40
2018-11-27T23:17:52.354Z,31.83
2018-11-27T23:20:21.353Z,32.77
2018-11-27T23:22:49.873Z,30.83
2018-11-27T23:25:19.627Z,32.60
2018-11-27T23:27:48.235Z,31.93
2018-11-27T23:30:20.466Z,33.80
2018-11-27T23:32:49.065Z,33.03
2018-11-27T23:35:17.762Z,31.93
2018-11-27T23:37:46.830Z,33.33
2018-11-27T23:40:16.985Z,34.57
2018-11-27T23:42:46.024Z,34.90
2018-11-27T23:45:19.855Z,33.77
2018-11-27T23:47:49.290Z,34.37
2018-11-27T23:50:20.962Z,33.57
2018-11-27T23:52:49.512Z,34.10
2018-11-27T23:55:18.882Z,37.50
2018-11-27T23:57:47.999Z,32.87
