createdAt,value
2019-02-20T00:00:41.771Z,5.5
2019-02-20T00:01:42.535Z,6.2
2019-02-20T00:03:58.842Z,5.7
2019-02-20T00:04:59.577Z,5.3
2019-02-20T00:06:00.295Z,5.2
2019-02-20T00:07:01.024Z,6.0
2019-02-20T00:08:01.745Z,5.9
2019-02-20T00:09:02.518Z,5.9
2019-02-20T00:10:03.227Z,6.2
2019-02-20T00:12:19.423Z,6.0
2019-02-20T00:13:20.205Z,5.5
2019-02-20T00:14:20.924Z,5.8
2019-02-20T00:15:21.646Z,6.0
2019-02-20T00:16:22.371Z,6.3
2019-02-20T00:17:23.099Z,6.4
2019-02-20T00:18:23.872Z,6.3
2019-02-20T00:19:24.608Z,5.9
2019-02-20T00:21:40.853Z,5.9
2019-02-20T00:22:41.569Z,5.8
2019-02-20T00:23:42.444Z,6.6
2019-02-20T00:24:43.168Z,6.7
2019-02-20T00:25:43.897Z,5.4
2019-02-20T00:26:44.626Z,5.8
2019-02-20T00:27:45.341Z,6.8
2019-02-20T00:28:46.123Z,5.7
2019-02-20T00:29:46.846Z,6.3
2019-02-20T00:32:03.059Z,6.0
2019-02-20T00:33:03.831Z,6.3
2019-02-20T00:34:04.542Z,6.9
2019-02-20T00:35:05.270Z,7.1
2019-02-20T00:36:05.995Z,5.3
2019-02-20T00:37:06.712Z,6.4
2019-02-20T00:38:08.498Z,6.0
2019-02-20T00:40:24.782Z,6.2
2019-02-20T00:41:25.816Z,6.1
2019-02-20T00:42:26.545Z,6.4
2019-02-20T00:44:42.889Z,6.4
2019-02-20T00:46:59.081Z,6.8
2019-02-20T00:49:15.271Z,6.1
2019-02-20T00:50:16.048Z,6.8
2019-02-20T00:51:16.773Z,6.3
2019-02-20T00:52:17.744Z,6.9
2019-02-20T00:53:18.468Z,6.1
2019-02-20T00:54:19.195Z,6.3
2019-02-20T00:55:20.080Z,7.7
2019-02-20T00:56:20.800Z,7.5
2019-02-20T00:57:21.537Z,7.3
2019-02-20T00:59:37.737Z,6.5
2019-02-20T01:00:38.516Z,7.6
2019-02-20T01:01:39.243Z,6.9
2019-02-20T01:02:39.972Z,8.2
2019-02-20T01:03:40.755Z,6.7
2019-02-20T01:04:41.532Z,7.2
2019-02-20T01:05:42.248Z,6.6
2019-02-20T01:06:45.333Z,7.1
2019-02-20T01:08:59.211Z,6.8
2019-02-20T01:09:59.940Z,6.1
2019-02-20T01:11:00.675Z,7.2
2019-02-20T01:12:01.433Z,7.4
2019-02-20T01:13:02.169Z,7.6
2019-02-20T01:14:02.897Z,6.8
2019-02-20T01:16:19.096Z,7.4
2019-02-20T01:17:20.455Z,7.3
2019-02-20T01:18:21.396Z,7.4
2019-02-20T01:19:22.174Z,8.2
2019-02-20T01:20:22.870Z,6.6
2019-02-20T01:21:23.594Z,7.1
2019-02-20T01:22:24.370Z,6.4
2019-02-20T01:23:25.096Z,7.4
2019-02-20T01:24:25.821Z,7.0
2019-02-20T01:25:26.595Z,6.9
2019-02-20T01:27:42.801Z,6.9
2019-02-20T01:28:43.520Z,7.2
2019-02-20T01:29:44.252Z,6.4
2019-02-20T01:30:45.019Z,6.8
2019-02-20T01:31:46.013Z,6.3
2019-02-20T01:34:02.665Z,6.9
2019-02-20T01:35:03.395Z,6.1
2019-02-20T01:36:04.156Z,6.8
2019-02-20T01:37:04.869Z,6.4
2019-02-20T01:38:05.594Z,6.8
2019-02-20T01:39:06.364Z,6.0
2019-02-20T01:40:07.096Z,7.1
2019-02-20T01:42:23.286Z,5.8
2019-02-20T01:43:24.020Z,6.8
2019-02-20T01:44:24.799Z,7.2
2019-02-20T01:45:25.585Z,6.5
2019-02-20T01:46:26.301Z,6.5
2019-02-20T01:48:42.753Z,6.7
2019-02-20T01:49:43.468Z,6.7
2019-02-20T01:50:44.243Z,6.7
2019-02-20T01:51:45.118Z,6.6
2019-02-20T01:52:45.676Z,6.3
2019-02-20T01:53:46.414Z,6.4
2019-02-20T01:54:47.130Z,6.6
2019-02-20T01:55:47.906Z,6.8
2019-02-20T01:56:48.635Z,7.1
2019-02-20T01:57:49.354Z,5.8
2019-02-20T01:58:50.076Z,7.0
2019-02-20T02:01:06.322Z,6.2
2019-02-20T02:02:07.308Z,5.8
2019-02-20T02:03:08.027Z,6.3
2019-02-20T02:04:08.803Z,5.7
2019-02-20T02:05:15.292Z,6.8
2019-02-20T02:06:10.267Z,6.4
2019-02-20T02:08:26.681Z,5.7
2019-02-20T02:11:58.349Z,7.0
2019-02-20T02:12:59.068Z,6.7
2019-02-20T02:13:59.861Z,6.4
2019-02-20T02:15:00.591Z,6.4
2019-02-20T02:16:01.320Z,5.6
2019-02-20T02:17:02.046Z,5.3
2019-02-20T02:19:18.299Z,6.2
2019-02-20T02:20:19.014Z,6.2
2019-02-20T02:21:19.731Z,6.2
2019-02-20T02:22:20.448Z,5.9
2019-02-20T02:23:21.162Z,6.5
2019-02-20T02:24:21.939Z,6.9
2019-02-20T02:25:22.669Z,6.4
2019-02-20T02:26:23.384Z,6.7
2019-02-20T02:28:39.582Z,6.1
2019-02-20T02:29:40.365Z,6.9
2019-02-20T02:30:41.147Z,5.7
2019-02-20T02:31:41.867Z,6.1
2019-02-20T02:32:42.737Z,5.9
2019-02-20T02:33:43.465Z,6.6
2019-02-20T02:35:59.666Z,6.6
2019-02-20T02:37:00.388Z,6.0
2019-02-20T02:38:01.356Z,6.1
2019-02-20T02:39:02.085Z,5.6
2019-02-20T02:40:03.049Z,6.6
2019-02-20T02:41:03.828Z,5.4
2019-02-20T02:42:04.526Z,6.3
2019-02-20T02:43:05.259Z,5.7
2019-02-20T02:44:05.981Z,6.0
2019-02-20T02:45:06.713Z,5.3
2019-02-20T02:46:07.421Z,4.8
2019-02-20T02:48:23.918Z,6.1
2019-02-20T02:49:24.637Z,6.3
2019-02-20T02:50:25.370Z,6.3
2019-02-20T02:51:26.087Z,5.6
2019-02-20T02:53:42.572Z,6.7
2019-02-20T02:54:43.475Z,6.9
2019-02-20T02:55:44.414Z,5.7
2019-02-20T02:56:45.183Z,6.2
2019-02-20T02:57:45.977Z,6.6
2019-02-20T02:58:46.731Z,6.5
2019-02-20T02:59:47.574Z,6.0
2019-02-20T03:03:19.405Z,6.2
2019-02-20T03:04:20.131Z,6.0
2019-02-20T03:06:36.834Z,5.5
2019-02-20T03:07:37.556Z,5.2
2019-02-20T03:08:38.284Z,5.5
2019-02-20T03:09:39.020Z,7.7
2019-02-20T03:10:39.751Z,7.1
2019-02-20T03:11:40.742Z,6.4
2019-02-20T03:12:41.464Z,6.6
2019-02-20T03:14:57.675Z,5.9
2019-02-20T03:15:58.444Z,6.6
2019-02-20T03:16:59.212Z,6.5
2019-02-20T03:17:59.936Z,5.8
2019-02-20T03:19:00.654Z,6.3
2019-02-20T03:20:01.389Z,5.7
2019-02-20T03:22:17.699Z,6.3
2019-02-20T03:23:18.570Z,6.5
2019-02-20T03:24:19.282Z,6.2
2019-02-20T03:25:19.992Z,6.7
2019-02-20T03:26:20.955Z,6.1
2019-02-20T03:29:52.770Z,7.1
2019-02-20T03:32:09.343Z,6.4
2019-02-20T03:33:10.034Z,6.5
2019-02-20T03:34:10.742Z,6.4
2019-02-20T03:35:11.522Z,6.9
2019-02-20T03:36:12.247Z,7.0
2019-02-20T03:40:59.441Z,7.1
2019-02-20T03:42:00.155Z,8.0
2019-02-20T03:43:00.880Z,7.2
2019-02-20T03:44:01.607Z,7.3
2019-02-20T03:45:02.482Z,7.7
2019-02-20T03:46:03.192Z,7.7
2019-02-20T03:47:03.919Z,7.5
2019-02-20T03:48:04.642Z,7.5
2019-02-20T03:50:21.144Z,7.8
2019-02-20T03:51:21.915Z,7.4
2019-02-20T03:52:23.134Z,8.0
2019-02-20T03:53:24.113Z,8.1
2019-02-20T03:54:24.824Z,8.0
2019-02-20T03:56:41.069Z,8.3
2019-02-20T03:57:41.850Z,8.8
2019-02-20T03:58:42.898Z,8.7
2019-02-20T03:59:43.627Z,8.7
2019-02-20T04:00:44.351Z,8.8
2019-02-20T04:01:45.123Z,9.1
2019-02-20T04:02:46.004Z,8.4
2019-02-20T04:03:47.419Z,8.8
2019-02-20T04:06:03.656Z,9.0
2019-02-20T04:07:04.340Z,8.8
2019-02-20T04:08:05.112Z,9.0
2019-02-20T04:09:05.828Z,9.3
2019-02-20T04:10:08.908Z,9.0
2019-02-20T04:11:07.277Z,9.9
2019-02-20T04:12:07.991Z,9.5
2019-02-20T04:13:08.760Z,11.0
2019-02-20T04:15:24.964Z,10.7
2019-02-20T04:16:25.698Z,9.9
2019-02-20T04:19:57.975Z,9.7
2019-02-20T04:20:58.696Z,10.1
2019-02-20T04:21:59.419Z,10.5
2019-02-20T04:24:15.819Z,10.5
2019-02-20T04:25:16.586Z,10.5
2019-02-20T04:26:17.311Z,11.0
2019-02-20T04:27:18.034Z,10.9
2019-02-20T04:28:18.749Z,10.4
2019-02-20T04:29:19.475Z,10.5
2019-02-20T04:30:20.270Z,11.9
2019-02-20T04:32:36.481Z,10.9
2019-02-20T04:33:37.477Z,10.1
2019-02-20T04:34:38.210Z,11.2
2019-02-20T04:35:38.988Z,10.8
2019-02-20T04:36:39.711Z,11.7
2019-02-20T04:37:40.430Z,11.1
2019-02-20T04:38:41.148Z,10.9
2019-02-20T04:39:41.876Z,11.9
2019-02-20T04:41:58.117Z,12.3
2019-02-20T04:42:58.885Z,11.9
2019-02-20T04:43:59.880Z,14.5
2019-02-20T04:45:00.609Z,13.2
2019-02-20T04:46:01.307Z,11.9
2019-02-20T04:48:17.561Z,12.4
2019-02-20T04:49:18.287Z,12.3
2019-02-20T04:50:19.027Z,12.1
2019-02-20T04:51:19.816Z,12.9
2019-02-20T04:52:21.509Z,12.4
2019-02-20T04:57:08.869Z,12.8
2019-02-20T04:58:09.595Z,12.6
2019-02-20T04:59:10.326Z,12.1
2019-02-20T05:00:11.050Z,14.3
2019-02-20T05:01:11.791Z,13.3
2019-02-20T05:02:12.577Z,13.5
2019-02-20T05:03:13.338Z,13.7
2019-02-20T05:05:29.596Z,13.0
2019-02-20T05:06:30.314Z,13.9
2019-02-20T05:07:31.032Z,13.5
2019-02-20T05:08:31.813Z,14.4
2019-02-20T05:09:32.542Z,13.2
2019-02-20T05:10:33.284Z,14.5
2019-02-20T05:11:34.016Z,13.4
2019-02-20T05:13:50.263Z,14.5
2019-02-20T05:14:51.271Z,15.0
2019-02-20T05:15:52.019Z,13.5
2019-02-20T05:16:52.757Z,14.9
2019-02-20T05:17:53.455Z,14.6
2019-02-20T05:18:54.231Z,14.9
2019-02-20T05:21:10.420Z,15.2
2019-02-20T05:22:11.148Z,14.4
2019-02-20T05:23:11.873Z,14.3
2019-02-20T05:24:12.653Z,14.3
2019-02-20T05:25:13.437Z,14.4
2019-02-20T05:26:14.157Z,14.7
2019-02-20T05:31:01.373Z,15.5
2019-02-20T05:32:02.104Z,14.5
2019-02-20T05:33:02.840Z,14.4
2019-02-20T05:34:03.557Z,13.9
2019-02-20T05:35:04.432Z,15.0
2019-02-20T05:36:05.159Z,14.8
2019-02-20T05:38:21.371Z,13.7
2019-02-20T05:39:22.102Z,14.7
2019-02-20T05:40:22.871Z,14.9
2019-02-20T05:41:23.752Z,14.9
2019-02-20T05:42:24.479Z,14.9
2019-02-20T05:43:25.208Z,14.1
2019-02-20T05:45:41.408Z,15.0
2019-02-20T05:46:42.185Z,14.7
2019-02-20T05:47:43.055Z,14.6
2019-02-20T05:48:43.772Z,13.9
2019-02-20T05:49:44.502Z,15.5
2019-02-20T05:50:45.236Z,15.1
2019-02-20T05:51:45.944Z,14.3
2019-02-20T05:54:02.182Z,14.6
2019-02-20T05:55:02.907Z,14.3
2019-02-20T05:56:03.633Z,14.2
2019-02-20T05:57:04.512Z,15.7
2019-02-20T05:58:05.238Z,14.5
2019-02-20T05:59:05.955Z,14.3
2019-02-20T06:00:06.693Z,13.6
2019-02-20T06:01:07.405Z,14.1
2019-02-20T06:02:08.494Z,14.3
2019-02-20T06:03:09.373Z,14.5
2019-02-20T06:04:10.089Z,13.7
2019-02-20T06:05:10.809Z,14.0
2019-02-20T06:07:27.023Z,13.3
2019-02-20T06:09:43.281Z,14.8
2019-02-20T06:10:44.003Z,14.4
2019-02-20T06:11:44.729Z,13.7
2019-02-20T06:12:45.453Z,13.6
2019-02-20T06:13:46.184Z,13.1
2019-02-20T06:14:46.955Z,14.5
2019-02-20T06:15:47.932Z,14.8
2019-02-20T06:16:48.706Z,14.1
2019-02-20T06:19:04.914Z,13.2
2019-02-20T06:20:05.681Z,14.3
2019-02-20T06:21:06.413Z,14.9
2019-02-20T06:22:07.147Z,14.0
2019-02-20T06:23:07.878Z,14.1
2019-02-20T06:24:08.615Z,13.6
2019-02-20T06:26:24.863Z,14.4
2019-02-20T06:27:25.606Z,14.1
2019-02-20T06:28:26.329Z,13.0
2019-02-20T06:31:58.403Z,13.5
2019-02-20T06:32:59.158Z,14.6
2019-02-20T06:33:59.892Z,14.2
2019-02-20T06:36:16.164Z,14.1
2019-02-20T06:37:16.942Z,15.1
2019-02-20T06:38:17.668Z,13.7
2019-02-20T06:39:18.398Z,13.8
2019-02-20T06:40:19.125Z,14.6
2019-02-20T06:41:19.847Z,15.2
2019-02-20T06:42:20.625Z,14.8
2019-02-20T06:44:36.819Z,13.7
2019-02-20T06:45:37.558Z,14.7
2019-02-20T06:46:38.313Z,14.5
2019-02-20T06:47:39.170Z,13.2
2019-02-20T06:48:39.895Z,14.0
2019-02-20T06:49:40.614Z,12.7
2019-02-20T06:50:41.356Z,13.5
2019-02-20T06:51:42.105Z,14.7
2019-02-20T06:53:58.340Z,12.9
2019-02-20T06:54:59.066Z,13.1
2019-02-20T06:55:59.803Z,13.1
2019-02-20T06:57:00.531Z,12.4
2019-02-20T06:58:01.252Z,13.9
2019-02-20T07:00:17.690Z,12.5
2019-02-20T07:01:18.417Z,13.6
2019-02-20T07:02:19.454Z,12.9
2019-02-20T07:03:20.125Z,13.3
2019-02-20T07:04:20.842Z,12.7
2019-02-20T07:05:21.636Z,13.6
2019-02-20T07:06:22.372Z,13.0
2019-02-20T07:07:23.093Z,13.2
2019-02-20T07:09:39.359Z,12.9
2019-02-20T07:10:40.085Z,13.6
2019-02-20T07:11:40.818Z,12.9
2019-02-20T07:12:41.637Z,12.9
2019-02-20T07:13:42.376Z,13.6
2019-02-20T07:14:43.389Z,12.4
2019-02-20T07:15:44.112Z,13.2
2019-02-20T07:16:44.900Z,13.1
2019-02-20T07:17:45.669Z,13.1
2019-02-20T07:18:46.654Z,12.9
2019-02-20T07:21:02.841Z,12.9
2019-02-20T07:22:03.727Z,13.2
2019-02-20T07:23:04.451Z,13.2
2019-02-20T07:24:05.183Z,13.5
2019-02-20T07:25:05.925Z,13.4
2019-02-20T07:26:06.657Z,12.5
2019-02-20T07:28:22.908Z,13.4
2019-02-20T07:29:23.677Z,12.1
2019-02-20T07:30:24.405Z,11.8
2019-02-20T07:31:25.143Z,12.0
2019-02-20T07:32:25.868Z,12.4
2019-02-20T07:33:26.648Z,12.9
2019-02-20T07:35:42.858Z,11.9
2019-02-20T07:36:43.597Z,11.8
2019-02-20T07:37:44.331Z,12.3
2019-02-20T07:38:45.352Z,12.3
2019-02-20T07:39:46.101Z,12.9
2019-02-20T07:40:46.825Z,12.2
2019-02-20T07:41:47.564Z,12.1
2019-02-20T07:44:03.992Z,11.2
2019-02-20T07:45:04.781Z,11.9
2019-02-20T07:46:05.548Z,12.7
2019-02-20T07:47:06.265Z,12.2
2019-02-20T07:48:07.042Z,12.3
2019-02-20T07:49:07.829Z,12.0
2019-02-20T07:50:08.551Z,12.2
2019-02-20T07:52:24.794Z,11.9
2019-02-20T07:53:25.578Z,11.9
2019-02-20T07:54:26.291Z,11.4
2019-02-20T07:57:58.032Z,12.0
2019-02-20T07:58:58.768Z,12.3
2019-02-20T07:59:59.490Z,12.5
2019-02-20T08:01:00.525Z,12.1
2019-02-20T08:02:01.253Z,12.0
2019-02-20T08:04:17.458Z,11.9
2019-02-20T08:05:18.233Z,12.3
2019-02-20T08:06:18.970Z,11.6
2019-02-20T08:07:19.702Z,12.0
2019-02-20T08:08:20.425Z,11.3
2019-02-20T08:09:21.155Z,11.7
2019-02-20T08:10:21.934Z,11.9
2019-02-20T08:12:38.194Z,11.8
2019-02-20T08:13:39.496Z,12.1
2019-02-20T08:14:39.653Z,12.0
2019-02-20T08:15:40.532Z,12.2
2019-02-20T08:16:41.255Z,11.2
2019-02-20T08:17:41.992Z,12.2
2019-02-20T08:18:42.719Z,11.6
2019-02-20T08:20:58.979Z,10.7
2019-02-20T08:21:59.715Z,11.1
2019-02-20T08:23:00.442Z,11.1
2019-02-20T08:24:01.160Z,12.1
2019-02-20T08:25:01.889Z,11.5
2019-02-20T08:26:02.885Z,12.2
2019-02-20T08:27:03.592Z,10.7
2019-02-20T08:28:04.336Z,11.4
2019-02-20T08:29:05.073Z,11.6
2019-02-20T08:30:05.796Z,11.3
2019-02-20T08:32:22.062Z,10.7
2019-02-20T08:33:22.782Z,10.4
2019-02-20T08:34:23.519Z,12.0
2019-02-20T08:35:24.257Z,13.4
2019-02-20T08:36:24.974Z,11.7
2019-02-20T08:37:25.750Z,11.7
2019-02-20T08:38:26.477Z,11.9
2019-02-20T08:40:42.690Z,11.8
2019-02-20T08:41:43.415Z,11.8
2019-02-20T08:42:44.225Z,10.7
2019-02-20T08:43:45.262Z,11.7
2019-02-20T08:44:45.979Z,11.6
2019-02-20T08:45:46.708Z,11.7
2019-02-20T08:46:47.428Z,11.6
2019-02-20T08:47:48.217Z,10.5
2019-02-20T08:48:49.001Z,11.9
2019-02-20T08:51:05.207Z,10.6
2019-02-20T08:52:05.929Z,11.6
2019-02-20T08:53:06.960Z,11.2
2019-02-20T08:54:07.684Z,11.7
2019-02-20T08:55:08.441Z,10.0
2019-02-20T08:56:09.208Z,10.5
2019-02-20T08:57:09.932Z,12.3
2019-02-20T08:58:10.663Z,11.0
2019-02-20T09:01:42.948Z,9.8
2019-02-20T09:03:59.261Z,11.5
2019-02-20T09:04:59.991Z,11.5
2019-02-20T09:06:00.723Z,9.7
2019-02-20T09:07:01.449Z,11.1
2019-02-20T09:08:02.330Z,10.9
2019-02-20T09:09:03.056Z,9.3
2019-02-20T09:11:19.256Z,10.1
2019-02-20T09:12:19.984Z,10.0
2019-02-20T09:13:20.771Z,10.1
2019-02-20T09:14:21.510Z,10.4
2019-02-20T09:15:22.234Z,9.6
2019-02-20T09:17:38.482Z,9.7
2019-02-20T09:18:39.241Z,10.4
2019-02-20T09:19:40.035Z,9.7
2019-02-20T09:20:40.775Z,9.8
2019-02-20T09:21:41.548Z,9.9
2019-02-20T09:22:42.283Z,10.1
2019-02-20T09:23:43.015Z,10.0
2019-02-20T09:25:59.537Z,10.9
2019-02-20T09:27:00.264Z,9.6
2019-02-20T09:28:01.012Z,10.0
2019-02-20T09:29:01.735Z,9.9
2019-02-20T09:30:02.841Z,9.8
2019-02-20T09:31:03.623Z,9.8
2019-02-20T09:33:19.874Z,9.3
2019-02-20T09:34:20.638Z,9.2
2019-02-20T09:35:21.372Z,7.9
2019-02-20T09:36:22.133Z,9.4
2019-02-20T09:37:22.848Z,9.2
2019-02-20T09:38:23.732Z,9.4
2019-02-20T09:39:24.465Z,8.7
2019-02-20T09:40:25.192Z,8.9
2019-02-20T09:42:41.428Z,8.9
2019-02-20T09:43:42.388Z,8.3
2019-02-20T09:44:43.150Z,8.5
2019-02-20T09:45:44.555Z,9.3
2019-02-20T09:46:44.617Z,9.0
2019-02-20T09:47:45.341Z,8.4
2019-02-20T09:48:46.131Z,8.5
2019-02-20T09:49:47.132Z,9.1
2019-02-20T09:52:03.341Z,9.6
2019-02-20T09:53:04.538Z,8.9
2019-02-20T09:54:05.310Z,8.8
2019-02-20T09:55:06.037Z,8.8
2019-02-20T09:56:06.769Z,9.4
2019-02-20T09:57:07.502Z,8.6
2019-02-20T09:58:08.236Z,8.7
2019-02-20T10:00:24.527Z,9.2
2019-02-20T10:01:25.263Z,8.2
2019-02-20T10:02:26.492Z,8.6
2019-02-20T10:04:42.807Z,9.4
2019-02-20T10:06:59.079Z,7.6
2019-02-20T10:09:16.305Z,8.8
2019-02-20T10:10:16.031Z,7.6
2019-02-20T10:11:16.752Z,7.8
2019-02-20T10:12:17.550Z,7.9
2019-02-20T10:13:18.294Z,7.4
2019-02-20T10:14:19.025Z,7.6
2019-02-20T10:15:19.750Z,7.9
2019-02-20T10:16:20.477Z,8.2
2019-02-20T10:18:36.751Z,7.3
2019-02-20T10:19:37.486Z,8.2
2019-02-20T10:20:38.212Z,7.3
2019-02-20T10:21:38.943Z,7.7
2019-02-20T10:22:39.665Z,8.4
2019-02-20T10:23:40.500Z,7.5
2019-02-20T10:24:41.222Z,6.7
2019-02-20T10:25:41.962Z,6.3
2019-02-20T10:26:43.262Z,7.1
2019-02-20T10:27:43.991Z,6.6
2019-02-20T10:30:00.430Z,6.7
2019-02-20T10:31:00.993Z,7.3
2019-02-20T10:32:01.763Z,7.1
2019-02-20T10:33:02.447Z,6.4
2019-02-20T10:34:03.267Z,7.1
2019-02-20T10:35:04.052Z,6.9
2019-02-20T10:36:04.880Z,6.3
2019-02-20T10:37:05.607Z,6.7
2019-02-20T10:38:06.346Z,7.3
2019-02-20T10:39:07.104Z,7.0
2019-02-20T10:40:07.982Z,6.7
2019-02-20T10:41:09.317Z,6.1
2019-02-20T10:43:25.561Z,6.2
2019-02-20T10:44:26.304Z,5.8
2019-02-20T10:46:42.569Z,6.3
2019-02-20T10:47:43.304Z,5.8
2019-02-20T10:48:44.031Z,5.7
2019-02-20T10:49:44.765Z,6.5
2019-02-20T10:50:45.564Z,5.7
2019-02-20T10:51:46.303Z,6.0
2019-02-20T10:52:47.032Z,5.4
2019-02-20T10:53:47.761Z,6.4
2019-02-20T10:56:09.407Z,5.7
2019-02-20T10:57:04.766Z,5.6
2019-02-20T10:58:05.492Z,5.7
2019-02-20T10:59:06.233Z,5.3
2019-02-20T11:00:06.982Z,5.1
2019-02-20T11:01:07.754Z,6.0
2019-02-20T11:02:08.540Z,4.9
2019-02-20T11:03:09.551Z,5.5
2019-02-20T11:05:25.752Z,5.2
2019-02-20T11:06:26.792Z,5.3
2019-02-20T11:07:27.665Z,4.8
2019-02-20T11:10:59.361Z,5.3
2019-02-20T11:12:00.104Z,5.0
2019-02-20T11:14:16.371Z,4.6
2019-02-20T11:15:17.107Z,5.4
2019-02-20T11:16:17.840Z,5.0
2019-02-20T11:17:18.671Z,5.4
2019-02-20T11:18:19.403Z,4.8
2019-02-20T11:19:20.158Z,4.7
2019-02-20T11:20:20.897Z,5.1
2019-02-20T11:21:21.923Z,4.7
2019-02-20T11:23:38.194Z,4.0
2019-02-20T11:24:38.992Z,4.7
2019-02-20T11:25:39.718Z,4.1
2019-02-20T11:26:50.341Z,5.8
2019-02-20T11:27:41.182Z,5.1
2019-02-20T11:28:41.904Z,5.1
2019-02-20T11:29:42.733Z,4.8
2019-02-20T11:30:43.462Z,5.5
2019-02-20T11:32:59.729Z,4.7
2019-02-20T11:34:01.810Z,4.5
2019-02-20T11:35:01.250Z,4.7
2019-02-20T11:36:02.031Z,4.3
2019-02-20T11:37:02.759Z,4.6
2019-02-20T11:38:03.500Z,4.9
2019-02-20T11:39:04.235Z,4.7
2019-02-20T11:41:20.806Z,4.1
2019-02-20T11:42:21.540Z,4.2
2019-02-20T11:43:22.271Z,4.2
2019-02-20T11:44:23.005Z,4.3
2019-02-20T11:45:23.734Z,3.9
2019-02-20T11:46:24.760Z,4.5
2019-02-20T11:47:25.495Z,3.9
2019-02-20T11:48:26.275Z,4.2
2019-02-20T11:50:42.819Z,4.6
2019-02-20T11:51:43.576Z,4.1
2019-02-20T11:52:44.305Z,4.0
2019-02-20T11:53:46.155Z,4.1
2019-02-20T11:54:45.772Z,4.3
2019-02-20T11:55:46.562Z,4.5
2019-02-20T11:56:47.312Z,5.0
2019-02-20T11:57:48.310Z,4.9
2019-02-20T12:00:04.621Z,4.2
2019-02-20T12:01:05.359Z,4.6
2019-02-20T12:02:06.099Z,4.4
2019-02-20T12:03:06.987Z,4.6
2019-02-20T12:04:07.728Z,4.5
2019-02-20T12:05:08.460Z,5.0
2019-02-20T12:06:09.202Z,4.7
2019-02-20T12:08:25.481Z,5.4
2019-02-20T12:09:26.232Z,4.7
2019-02-20T12:12:57.995Z,4.8
2019-02-20T12:13:58.736Z,4.9
2019-02-20T12:14:59.477Z,5.1
2019-02-20T12:16:00.211Z,4.6
2019-02-20T12:17:01.475Z,5.2
2019-02-20T12:19:17.753Z,5.0
2019-02-20T12:20:18.488Z,4.4
2019-02-20T12:21:19.228Z,4.0
2019-02-20T12:22:19.970Z,4.2
2019-02-20T12:23:20.697Z,4.3
2019-02-20T12:24:21.478Z,4.4
2019-02-20T12:27:53.443Z,4.3
2019-02-20T12:30:09.710Z,4.5
2019-02-20T12:31:10.516Z,4.7
2019-02-20T12:32:11.231Z,4.4
2019-02-20T12:33:11.969Z,4.0
2019-02-20T12:34:12.750Z,4.4
2019-02-20T12:35:13.488Z,4.5
2019-02-20T12:36:14.224Z,3.8
2019-02-20T12:37:14.957Z,4.9
2019-02-20T12:38:15.697Z,4.9
2019-02-20T12:40:31.961Z,4.0
2019-02-20T12:41:32.703Z,4.1
2019-02-20T12:42:33.437Z,4.4
2019-02-20T12:43:34.441Z,4.5
2019-02-20T12:44:35.225Z,4.5
2019-02-20T12:45:35.954Z,4.1
2019-02-20T12:46:36.686Z,4.5
2019-02-20T12:47:37.447Z,4.3
2019-02-20T12:48:39.088Z,4.1
2019-02-20T12:50:54.926Z,4.8
2019-02-20T12:51:55.991Z,4.1
2019-02-20T12:52:56.714Z,4.7
2019-02-20T12:53:57.457Z,4.1
2019-02-20T12:54:58.184Z,4.3
2019-02-20T12:55:58.977Z,4.3
2019-02-20T12:58:15.195Z,4.5
2019-02-20T12:59:15.926Z,4.2
2019-02-20T13:00:17.118Z,4.3
2019-02-20T13:01:19.189Z,4.3
2019-02-20T13:03:36.361Z,4.0
2019-02-20T13:04:37.187Z,4.1
2019-02-20T13:08:09.039Z,3.7
2019-02-20T13:09:09.829Z,4.3
2019-02-20T13:10:10.566Z,4.6
2019-02-20T13:11:11.293Z,4.4
2019-02-20T13:12:12.463Z,3.8
2019-02-20T13:15:44.156Z,4.5
2019-02-20T13:18:00.426Z,4.2
2019-02-20T13:19:01.677Z,3.9
2019-02-20T13:21:18.425Z,3.6
2019-02-20T13:22:19.193Z,3.7
2019-02-20T13:23:20.212Z,4.1
2019-02-20T13:24:20.657Z,4.1
2019-02-20T13:25:21.400Z,5.1
2019-02-20T13:27:37.727Z,4.6
2019-02-20T13:28:38.454Z,4.4
2019-02-20T13:29:39.181Z,4.3
2019-02-20T13:30:39.962Z,4.0
2019-02-20T13:31:40.672Z,3.9
2019-02-20T13:32:41.452Z,4.1
2019-02-20T13:33:42.183Z,4.2
2019-02-20T13:34:42.921Z,4.2
2019-02-20T13:36:59.204Z,4.3
2019-02-20T13:37:59.938Z,4.2
2019-02-20T13:39:00.660Z,4.6
2019-02-20T13:40:01.393Z,4.5
2019-02-20T13:41:02.181Z,4.4
2019-02-20T13:42:02.919Z,4.8
2019-02-20T13:43:03.694Z,4.4
2019-02-20T13:44:04.396Z,4.5
2019-02-20T13:45:05.139Z,5.1
2019-02-20T13:47:21.419Z,5.4
2019-02-20T13:48:22.157Z,4.9
2019-02-20T13:49:22.890Z,5.4
2019-02-20T13:50:23.681Z,5.4
2019-02-20T13:51:24.417Z,6.0
2019-02-20T13:52:25.167Z,5.6
2019-02-20T13:54:41.432Z,5.5
2019-02-20T13:55:42.214Z,5.7
2019-02-20T13:56:42.947Z,5.6
2019-02-20T13:57:43.733Z,5.4
2019-02-20T13:58:44.459Z,5.6
2019-02-20T13:59:45.188Z,5.8
2019-02-20T14:00:45.976Z,5.7
2019-02-20T14:01:46.714Z,6.5
2019-02-20T14:02:47.501Z,6.0
2019-02-20T14:03:48.232Z,6.6
2019-02-20T14:04:48.975Z,5.6
2019-02-20T14:07:05.195Z,5.9
2019-02-20T14:08:05.972Z,6.4
2019-02-20T14:09:06.708Z,6.5
2019-02-20T14:10:07.454Z,6.4
2019-02-20T14:11:08.191Z,6.1
2019-02-20T14:12:08.922Z,6.6
2019-02-20T14:13:09.702Z,7.4
2019-02-20T14:15:25.981Z,6.8
2019-02-20T14:16:26.718Z,6.2
2019-02-20T14:19:58.480Z,8.0
2019-02-20T14:20:59.202Z,7.2
2019-02-20T14:21:59.981Z,7.5
2019-02-20T14:24:16.211Z,7.6
2019-02-20T14:25:16.941Z,7.8
2019-02-20T14:26:17.668Z,7.6
2019-02-20T14:27:18.451Z,7.7
2019-02-20T14:28:19.341Z,7.6
2019-02-20T14:29:20.070Z,7.4
2019-02-20T14:30:20.818Z,7.6
2019-02-20T14:31:21.562Z,7.7
2019-02-20T14:32:22.301Z,8.5
2019-02-20T14:34:38.563Z,8.4
2019-02-20T14:35:39.333Z,8.0
2019-02-20T14:36:40.038Z,8.4
2019-02-20T14:37:40.770Z,8.3
2019-02-20T14:39:57.053Z,8.8
2019-02-20T14:40:57.791Z,8.4
2019-02-20T14:41:58.531Z,8.7
2019-02-20T14:42:59.262Z,8.7
2019-02-20T14:44:00.053Z,8.5
2019-02-20T14:45:00.786Z,9.0
2019-02-20T14:46:01.519Z,9.4
2019-02-20T14:48:17.747Z,9.2
2019-02-20T14:49:18.531Z,9.2
2019-02-20T14:50:19.258Z,8.2
2019-02-20T14:51:20.057Z,8.7
2019-02-20T14:52:20.795Z,9.1
2019-02-20T14:53:21.538Z,9.4
2019-02-20T14:54:22.281Z,8.6
2019-02-20T14:55:23.014Z,8.3
2019-02-20T14:57:40.136Z,9.7
2019-02-20T14:58:40.951Z,8.5
2019-02-20T14:59:41.704Z,9.2
2019-02-20T15:00:42.436Z,8.7
2019-02-20T15:01:43.332Z,8.4
2019-02-20T15:03:59.551Z,9.1
2019-02-20T15:05:00.343Z,8.9
2019-02-20T15:06:01.018Z,9.2
2019-02-20T15:07:01.907Z,8.5
2019-02-20T15:08:02.896Z,9.3
2019-02-20T15:09:03.690Z,9.1
2019-02-20T15:10:04.431Z,10.3
2019-02-20T15:11:05.228Z,9.3
2019-02-20T15:12:06.008Z,9.8
2019-02-20T15:13:06.768Z,9.6
2019-02-20T15:15:23.044Z,10.0
2019-02-20T15:16:23.786Z,9.2
2019-02-20T15:17:24.569Z,10.2
2019-02-20T15:18:25.903Z,10.2
2019-02-20T15:20:42.126Z,10.2
2019-02-20T15:21:42.857Z,10.1
2019-02-20T15:22:43.751Z,10.1
2019-02-20T15:23:44.501Z,11.0
2019-02-20T15:24:45.268Z,10.9
2019-02-20T15:25:46.777Z,11.0
2019-02-20T15:26:48.334Z,10.9
2019-02-20T15:27:49.596Z,11.0
2019-02-20T15:30:05.917Z,11.6
2019-02-20T15:31:06.922Z,10.9
2019-02-20T15:32:07.723Z,11.6
2019-02-20T15:33:08.618Z,11.3
2019-02-20T15:35:24.863Z,11.0
2019-02-20T15:36:25.605Z,10.6
2019-02-20T15:37:26.344Z,11.4
2019-02-20T15:38:27.131Z,11.9
2019-02-20T15:40:43.359Z,11.0
2019-02-20T15:41:44.087Z,11.2
2019-02-20T15:42:44.844Z,11.8
2019-02-20T15:43:45.630Z,11.9
2019-02-20T15:44:46.353Z,11.5
2019-02-20T15:45:47.139Z,12.6
2019-02-20T15:46:47.869Z,11.6
2019-02-20T15:47:48.600Z,12.2
2019-02-20T15:50:04.885Z,13.2
2019-02-20T15:51:05.624Z,12.4
2019-02-20T15:52:06.352Z,12.8
2019-02-20T15:53:07.102Z,12.7
2019-02-20T15:54:07.823Z,12.4
2019-02-20T15:55:08.716Z,12.8
2019-02-20T15:57:24.942Z,13.0
2019-02-20T15:58:27.205Z,12.0
2019-02-20T15:59:26.684Z,13.0
2019-02-20T16:02:58.489Z,13.1
2019-02-20T16:03:59.225Z,13.2
2019-02-20T16:08:46.526Z,14.3
2019-02-20T16:09:47.279Z,14.3
2019-02-20T16:10:48.009Z,13.8
2019-02-20T16:11:48.747Z,13.1
2019-02-20T16:12:49.663Z,14.0
2019-02-20T16:13:50.388Z,13.7
2019-02-20T16:14:52.529Z,13.5
2019-02-20T16:17:07.468Z,14.6
2019-02-20T16:18:08.347Z,14.3
2019-02-20T16:19:09.500Z,14.0
2019-02-20T16:20:10.874Z,13.1
2019-02-20T16:21:11.707Z,13.5
2019-02-20T16:25:58.933Z,14.7
2019-02-20T16:26:59.660Z,14.0
2019-02-20T16:28:00.407Z,15.9
2019-02-20T16:29:01.805Z,15.1
2019-02-20T16:31:18.349Z,15.8
2019-02-20T16:32:19.084Z,15.6
2019-02-20T16:33:19.828Z,15.5
2019-02-20T16:34:20.563Z,14.2
2019-02-20T16:35:21.290Z,14.9
2019-02-20T16:36:22.362Z,16.5
2019-02-20T16:38:38.790Z,15.2
2019-02-20T16:39:39.652Z,14.8
2019-02-20T16:40:40.423Z,15.7
2019-02-20T16:41:41.141Z,15.9
2019-02-20T16:42:41.876Z,17.3
2019-02-20T16:43:42.660Z,17.0
2019-02-20T16:45:58.935Z,16.4
2019-02-20T16:46:59.666Z,17.0
2019-02-20T16:48:00.396Z,17.3
2019-02-20T16:49:01.299Z,16.6
2019-02-20T16:50:02.036Z,16.8
2019-02-20T16:51:02.766Z,17.2
2019-02-20T16:52:04.132Z,16.7
2019-02-20T16:53:04.909Z,18.1
2019-02-20T16:54:05.873Z,18.0
2019-02-20T16:55:06.654Z,18.5
2019-02-20T16:56:07.482Z,18.2
2019-02-20T16:57:08.258Z,17.9
2019-02-20T16:58:09.455Z,18.0
2019-02-20T16:59:10.295Z,18.8
2019-02-20T17:00:12.275Z,19.0
2019-02-20T17:01:11.870Z,18.0
2019-02-20T17:02:12.994Z,19.3
2019-02-20T17:03:14.035Z,19.2
2019-02-20T17:04:14.788Z,19.6