createdAt,value
2019-04-01T00:00:33.545Z,94046.58
2019-04-01T00:03:02.229Z,94043.43
2019-04-01T00:05:30.797Z,94041.05
2019-04-01T00:07:59.460Z,94040.84
2019-04-01T00:10:28.154Z,94044.38
2019-04-01T00:12:56.787Z,94038.73
2019-04-01T00:15:25.619Z,94042.88
2019-04-01T00:17:54.273Z,94040.99
2019-04-01T00:20:22.917Z,94035.47
2019-04-01T00:22:51.672Z,94041.47
2019-04-01T00:25:20.413Z,94038.88
2019-04-01T00:27:49.047Z,94039.66
2019-04-01T00:30:17.715Z,94040.99
2019-04-01T00:32:46.360Z,94035.16
2019-04-01T00:35:14.999Z,94037.27
2019-04-01T00:37:43.660Z,94037.30
2019-04-01T00:40:12.447Z,94030.33
2019-04-01T00:42:57.627Z,94038.30
2019-04-01T00:45:28.364Z,94043.61
2019-04-01T00:47:56.959Z,94040.27
2019-04-01T00:50:25.644Z,94048.48
2019-04-01T00:52:54.296Z,94043.33
2019-04-01T00:55:22.935Z,94036.27
2019-04-01T00:57:51.680Z,94039.60
2019-04-01T01:00:20.525Z,94035.95
2019-04-01T01:02:49.115Z,94044.19
2019-04-01T01:05:17.838Z,94042.19
2019-04-01T01:07:46.471Z,94042.48
2019-04-01T01:10:15.206Z,94037.59
2019-04-01T01:12:43.876Z,94045.25
2019-04-01T01:15:12.501Z,94047.83
2019-04-01T01:17:41.162Z,94043.13
2019-04-01T01:20:09.916Z,94040.35
2019-04-01T01:22:38.545Z,94042.66
2019-04-01T01:25:07.161Z,94042.55
2019-04-01T01:27:35.818Z,94049.09
2019-04-01T01:30:06.248Z,94047.03
2019-04-01T01:32:34.885Z,94047.19
2019-04-01T01:35:03.819Z,94049.56
2019-04-01T01:37:32.606Z,94049.64
2019-04-01T01:40:01.322Z,94049.56
2019-04-01T01:42:29.985Z,94041.92
2019-04-01T01:44:58.627Z,94050.08
2019-04-01T01:47:27.137Z,94046.94
2019-04-01T01:49:55.807Z,94052.59
2019-04-01T01:52:24.371Z,94051.11
2019-04-01T01:54:52.990Z,94046.41
2019-04-01T01:57:21.663Z,94044.61
2019-04-01T01:59:50.273Z,94045.99
2019-04-01T02:02:18.895Z,94044.05
2019-04-01T02:04:47.581Z,94044.68
2019-04-01T02:07:16.142Z,94030.19
2019-04-01T02:09:44.687Z,94030.19
2019-04-01T02:12:13.314Z,94040.50
2019-04-01T02:14:41.944Z,94044.75
2019-04-01T02:17:10.583Z,94033.66
2019-04-01T02:19:39.241Z,94039.43
2019-04-01T02:22:07.880Z,94042.41
2019-04-01T02:24:36.517Z,94041.13
2019-04-01T02:27:05.201Z,94041.13
2019-04-01T02:29:33.831Z,94043.81
2019-04-01T02:32:02.475Z,94050.77
2019-04-01T02:34:31.139Z,94055.19
2019-04-01T02:36:59.768Z,94055.19
2019-04-01T02:39:28.233Z,94053.77
2019-04-01T02:41:56.907Z,94041.24
2019-04-01T02:44:25.473Z,94053.81
2019-04-01T02:46:54.115Z,94053.81
2019-04-01T02:49:22.884Z,94049.56
2019-04-01T02:51:51.595Z,94049.56
2019-04-01T02:54:20.216Z,94049.55
2019-04-01T02:56:48.876Z,94047.00
2019-04-01T02:59:17.531Z,94048.45
2019-04-01T03:01:46.085Z,94041.37
2019-04-01T03:04:14.745Z,94044.41
2019-04-01T03:06:43.363Z,94044.41
2019-04-01T03:09:11.994Z,94051.54
2019-04-01T03:11:40.676Z,94061.38
2019-04-01T03:14:09.365Z,94048.69
2019-04-01T03:16:38.069Z,94048.69
2019-04-01T03:19:06.713Z,94051.31
2019-04-01T03:21:35.336Z,94059.27
2019-04-01T03:24:03.967Z,94056.37
2019-04-01T03:26:32.626Z,94055.16
2019-04-01T03:29:01.336Z,94055.16
2019-04-01T03:31:29.946Z,94060.52
2019-04-01T03:33:58.565Z,94060.52
2019-04-01T03:36:27.177Z,94049.98
2019-04-01T03:38:55.865Z,94063.55
2019-04-01T03:41:24.613Z,94066.67
2019-04-01T03:43:53.249Z,94067.36
2019-04-01T03:46:21.921Z,94072.61
2019-04-01T03:48:50.713Z,94094.04
2019-04-01T03:51:20.260Z,94078.50
2019-04-01T03:53:49.785Z,94081.52
2019-04-01T03:56:18.704Z,94080.33
2019-04-01T03:58:47.402Z,94081.66
2019-04-01T04:01:16.051Z,94071.77
2019-04-01T04:03:44.660Z,94081.63
2019-04-01T04:06:13.295Z,94081.16
2019-04-01T04:08:44.894Z,94071.48
2019-04-01T04:11:13.483Z,94071.48
2019-04-01T04:13:42.194Z,94086.41
2019-04-01T04:16:11.743Z,94088.83
2019-04-01T04:18:40.463Z,94094.59
2019-04-01T04:21:09.297Z,94101.88
2019-04-01T04:23:37.918Z,94099.30
2019-04-01T04:26:06.570Z,94099.27
2019-04-01T04:28:35.183Z,94098.92
2019-04-01T04:31:03.897Z,94101.23
2019-04-01T04:33:32.622Z,94099.88
2019-04-01T04:36:01.267Z,94102.11
2019-04-01T04:38:29.763Z,94104.61
2019-04-01T04:40:58.425Z,94110.23
2019-04-01T04:43:27.128Z,94110.80
2019-04-01T04:45:56.672Z,94113.66
2019-04-01T04:48:25.357Z,94114.77
2019-04-01T04:50:53.974Z,94108.55
2019-04-01T04:53:23.665Z,94116.84
2019-04-01T04:55:52.395Z,94113.82
2019-04-01T04:58:21.969Z,94117.13
2019-04-01T05:00:50.920Z,94117.13
2019-04-01T05:03:19.640Z,94108.54
2019-04-01T05:05:48.267Z,94114.20
2019-04-01T05:08:16.908Z,94113.45
2019-04-01T05:10:45.660Z,94122.20
2019-04-01T05:13:14.734Z,94118.52
2019-04-01T05:15:43.604Z,94117.16
2019-04-01T05:18:13.105Z,94123.29
2019-04-01T05:20:43.248Z,94129.52
2019-04-01T05:23:12.453Z,94126.14
2019-04-01T05:25:43.993Z,94125.27
2019-04-01T05:28:14.625Z,94126.46
2019-04-01T05:30:46.428Z,94127.25
2019-04-01T05:33:18.298Z,94129.46
2019-04-01T05:35:47.004Z,94129.46
2019-04-01T05:38:15.965Z,94125.53
2019-04-01T05:40:45.900Z,94125.02
2019-04-01T05:43:14.842Z,94118.47
2019-04-01T05:45:43.480Z,94125.53
2019-04-01T05:48:13.017Z,94126.86
2019-04-01T05:50:41.735Z,94127.61
2019-04-01T05:53:10.361Z,94122.66
2019-04-01T05:55:39.325Z,94121.59
2019-04-01T05:58:08.052Z,94123.16
2019-04-01T06:00:38.346Z,94125.11
2019-04-01T06:03:07.064Z,94130.38
2019-04-01T06:05:35.732Z,94127.24
2019-04-01T06:08:04.488Z,94132.91
2019-04-01T06:10:33.206Z,94128.28
2019-04-01T06:13:02.800Z,94129.07
2019-04-01T06:15:31.402Z,94120.38
2019-04-01T06:18:00.129Z,94130.56
2019-04-01T06:20:28.867Z,94134.30
2019-04-01T06:22:57.928Z,94127.35
2019-04-01T06:25:26.667Z,94127.09
2019-04-01T06:27:55.301Z,94131.05
2019-04-01T06:30:24.055Z,94126.94
2019-04-01T06:32:52.743Z,94127.26
2019-04-01T06:35:21.401Z,94125.23
2019-04-01T06:37:50.139Z,94127.73
2019-04-01T06:40:18.819Z,94127.13
2019-04-01T06:42:47.453Z,94133.59
2019-04-01T06:45:16.195Z,94131.77
2019-04-01T06:47:44.949Z,94128.13
2019-04-01T06:50:13.599Z,94127.55
2019-04-01T06:52:42.260Z,94131.05
2019-04-01T06:55:11.256Z,94129.32
2019-04-01T06:57:40.029Z,94142.22
2019-04-01T07:00:08.854Z,94133.56
2019-04-01T07:02:37.787Z,94132.44
2019-04-01T07:05:07.355Z,94135.98
2019-04-01T07:07:36.044Z,94140.00
2019-04-01T07:10:05.059Z,94147.43
2019-04-01T07:12:33.794Z,94147.91
2019-04-01T07:15:02.589Z,94132.74
2019-04-01T07:17:31.241Z,94140.33
2019-04-01T07:19:59.878Z,94138.27
2019-04-01T07:22:28.523Z,94137.44
2019-04-01T07:24:57.203Z,94139.78
2019-04-01T07:27:25.869Z,94141.30
2019-04-01T07:29:54.508Z,94145.64
2019-04-01T07:32:23.260Z,94137.03
2019-04-01T07:34:52.005Z,94143.12
2019-04-01T07:37:20.699Z,94142.47
2019-04-01T07:39:49.369Z,94144.16
2019-04-01T07:42:18.008Z,94148.37
2019-04-01T07:44:51.957Z,94145.97
2019-04-01T07:47:20.735Z,94149.89
2019-04-01T07:49:49.528Z,94146.79
2019-04-01T07:52:18.360Z,94156.17
2019-04-01T07:54:47.118Z,94155.81
2019-04-01T07:57:15.841Z,94146.92
2019-04-01T07:59:44.691Z,94147.09
2019-04-01T08:02:13.348Z,94149.59
2019-04-01T08:04:42.077Z,94154.14
2019-04-01T08:07:13.293Z,94151.47
2019-04-01T08:09:41.106Z,94153.89
2019-04-01T08:12:09.804Z,94146.49
2019-04-01T08:14:38.541Z,94151.88
2019-04-01T08:17:07.256Z,94143.48
2019-04-01T08:19:35.878Z,94146.58
2019-04-01T08:22:04.506Z,94143.41
2019-04-01T08:24:33.251Z,94145.52
2019-04-01T08:27:02.078Z,94144.23
2019-04-01T08:29:30.987Z,94143.55
2019-04-01T08:31:59.723Z,94144.09
2019-04-01T08:34:28.346Z,94143.95
2019-04-01T08:36:56.984Z,94138.50
2019-04-01T08:39:25.643Z,94140.95
2019-04-01T08:41:54.370Z,94140.20
2019-04-01T08:44:23.001Z,94147.89
2019-04-01T08:46:51.694Z,94138.67
2019-04-01T08:49:20.402Z,94136.02
2019-04-01T08:51:49.025Z,94136.50
2019-04-01T08:54:18.008Z,94137.33
2019-04-01T08:56:46.633Z,94128.43
2019-04-01T08:59:16.868Z,94127.38
2019-04-01T09:01:45.627Z,94120.20
2019-04-01T09:04:15.257Z,94123.52
2019-04-01T09:06:43.886Z,94123.41
2019-04-01T09:09:12.552Z,94117.59
2019-04-01T09:11:41.463Z,94121.39
2019-04-01T09:14:10.690Z,94111.16
2019-04-01T09:16:39.551Z,94110.77
2019-04-01T09:19:08.230Z,94110.45
2019-04-01T09:21:36.953Z,94118.28
2019-04-01T09:24:05.674Z,94101.80
2019-04-01T09:26:34.401Z,94099.19
2019-04-01T09:29:03.146Z,94092.20
2019-04-01T09:31:31.947Z,94101.50
2019-04-01T09:34:00.657Z,94094.36
2019-04-01T09:36:29.332Z,94092.67
2019-04-01T09:38:58.057Z,94093.65
2019-04-01T09:41:29.545Z,94098.83
2019-04-01T09:43:58.105Z,94090.41
2019-04-01T09:46:26.772Z,94086.97
2019-04-01T09:48:55.423Z,94079.84
2019-04-01T09:51:24.173Z,94077.94
2019-04-01T09:53:52.843Z,94063.75
2019-04-01T09:56:21.481Z,94066.45
2019-04-01T09:58:50.119Z,94067.72
2019-04-01T10:01:18.793Z,94072.96
2019-04-01T10:03:47.481Z,94064.56
2019-04-01T10:06:16.152Z,94054.23
2019-04-01T10:08:44.909Z,94057.12
2019-04-01T10:11:13.546Z,94051.91
2019-04-01T10:13:42.186Z,94055.28
2019-04-01T10:16:10.844Z,94041.70
2019-04-01T10:18:39.464Z,94034.90
2019-04-01T10:21:08.078Z,94034.52
2019-04-01T10:23:36.739Z,94033.34
2019-04-01T10:26:05.369Z,94035.12
2019-04-01T10:28:33.994Z,94038.59
2019-04-01T10:31:02.758Z,94046.13
2019-04-01T10:33:31.453Z,94044.58
2019-04-01T10:36:00.072Z,94049.81
2019-04-01T10:38:28.902Z,94039.02
2019-04-01T10:40:57.560Z,94036.06
2019-04-01T10:43:26.189Z,94027.58
2019-04-01T10:45:54.917Z,94042.47
2019-04-01T10:48:23.593Z,94030.34
2019-04-01T10:50:52.253Z,94039.58
2019-04-01T10:53:21.088Z,94045.19
2019-04-01T10:55:49.738Z,94032.66
2019-04-01T10:58:18.393Z,94034.53
2019-04-01T11:00:47.113Z,94038.38
2019-04-01T11:03:15.823Z,94026.68
2019-04-01T11:05:44.550Z,94018.98
2019-04-01T11:08:13.303Z,94023.36
2019-04-01T11:10:41.909Z,94023.78
2019-04-01T11:13:10.598Z,94019.75
2019-04-01T11:15:39.347Z,94023.59
2019-04-01T11:18:07.969Z,94010.30
2019-04-01T11:20:36.884Z,94002.56
2019-04-01T11:23:05.785Z,94007.38
2019-04-01T11:25:34.391Z,94004.22
2019-04-01T11:28:03.007Z,94005.58
2019-04-01T11:30:31.832Z,94000.76
2019-04-01T11:33:00.501Z,94004.98
2019-04-01T11:35:29.110Z,93987.98
2019-04-01T11:37:57.778Z,93980.23
2019-04-01T11:40:26.411Z,93978.52
2019-04-01T11:42:55.218Z,93993.78
2019-04-01T11:45:23.950Z,93995.77
2019-04-01T11:47:52.573Z,93995.94
2019-04-01T11:50:21.238Z,93999.05
2019-04-01T11:52:49.943Z,93998.47
2019-04-01T11:55:18.528Z,93986.11
2019-04-01T11:57:47.219Z,93977.27
2019-04-01T12:00:17.941Z,93978.19
2019-04-01T12:02:46.664Z,93989.29
2019-04-01T12:05:15.270Z,93985.38
2019-04-01T12:07:43.992Z,93972.45
2019-04-01T12:10:13.017Z,93975.27
2019-04-01T12:12:41.637Z,93984.29
2019-04-01T12:15:12.323Z,93980.72
2019-04-01T12:17:41.849Z,93969.61
2019-04-01T12:20:10.846Z,93978.69
2019-04-01T12:22:40.665Z,93978.45
2019-04-01T12:25:09.651Z,93965.94
2019-04-01T12:27:38.327Z,93967.48
2019-04-01T12:30:07.279Z,93966.73
2019-04-01T12:32:35.909Z,93963.42
2019-04-01T12:35:05.762Z,93962.23
2019-04-01T12:37:34.444Z,93956.41
2019-04-01T12:40:03.341Z,93953.30
2019-04-01T12:42:31.960Z,93950.88
2019-04-01T12:45:00.614Z,93952.47
2019-04-01T12:47:29.257Z,93948.55
2019-04-01T12:49:57.946Z,93940.82
2019-04-01T12:52:26.604Z,93949.36
2019-04-01T12:54:55.295Z,93941.95
2019-04-01T12:57:23.928Z,93942.75
2019-04-01T12:59:53.459Z,93947.13
2019-04-01T13:02:22.271Z,93942.14
2019-04-01T13:04:51.601Z,93948.62
2019-04-01T13:07:20.782Z,93934.14
2019-04-01T13:09:49.370Z,93939.54
2019-04-01T13:12:18.211Z,93937.56
2019-04-01T13:14:46.832Z,93931.84
2019-04-01T13:17:15.447Z,93935.02
2019-04-01T13:19:44.959Z,93920.66
2019-04-01T13:22:13.700Z,93922.98
2019-04-01T13:24:42.394Z,93923.98
2019-04-01T13:27:11.100Z,93923.05
2019-04-01T13:29:39.839Z,93917.80
2019-04-01T13:32:08.510Z,93917.44
2019-04-01T13:34:37.149Z,93935.48
2019-04-01T13:37:05.876Z,93928.88
2019-04-01T13:39:34.498Z,93931.22
2019-04-01T13:42:03.191Z,93923.70
2019-04-01T13:44:37.327Z,93928.84
2019-04-01T13:47:02.050Z,93926.73
2019-04-01T13:49:30.666Z,93925.62
2019-04-01T13:52:01.759Z,93931.92
2019-04-01T13:54:29.674Z,93917.03
2019-04-01T13:56:58.296Z,93923.02
2019-04-01T13:59:26.954Z,93917.64
2019-04-01T14:01:56.372Z,93919.35
2019-04-01T14:04:27.333Z,93915.58
2019-04-01T14:06:56.124Z,93919.73
2019-04-01T14:09:24.748Z,93915.80
2019-04-01T14:11:53.297Z,93921.29
2019-04-01T14:14:21.957Z,93919.57
2019-04-01T14:16:50.577Z,93919.19
2019-04-01T14:19:19.206Z,93923.22
2019-04-01T14:21:47.861Z,93922.12
2019-04-01T14:24:16.489Z,93925.86
2019-04-01T14:26:45.033Z,93928.79
2019-04-01T14:29:16.498Z,93930.41
2019-04-01T14:31:44.043Z,93920.80
2019-04-01T14:34:13.826Z,93933.13
2019-04-01T14:36:44.684Z,93933.00
2019-04-01T14:39:13.304Z,93929.93
2019-04-01T14:41:42.013Z,93922.04
2019-04-01T14:44:10.677Z,93929.48
2019-04-01T14:46:39.725Z,93930.39
2019-04-01T14:49:08.437Z,93932.13
2019-04-01T14:51:37.086Z,93933.62
2019-04-01T14:54:06.123Z,93930.80
2019-04-01T14:56:35.082Z,93926.59
2019-04-01T14:59:03.726Z,93928.70
2019-04-01T15:01:32.353Z,93933.19
2019-04-01T15:04:00.976Z,93928.44
2019-04-01T15:06:29.587Z,93926.87
2019-04-01T15:08:58.202Z,93936.30
2019-04-01T15:11:28.396Z,93928.39
2019-04-01T15:13:59.937Z,93942.78
2019-04-01T15:16:27.406Z,93947.34
2019-04-01T15:18:56.023Z,93933.36
2019-04-01T15:21:24.785Z,93939.47
2019-04-01T15:23:53.570Z,93933.72
2019-04-01T15:26:22.233Z,93942.43
2019-04-01T15:28:50.894Z,93937.02
2019-04-01T15:31:19.612Z,93940.76
2019-04-01T15:33:48.300Z,93944.75
2019-04-01T15:36:16.994Z,93940.81
2019-04-01T15:38:45.620Z,93946.48
2019-04-01T15:41:14.294Z,93946.50
2019-04-01T15:43:43.960Z,93952.49
2019-04-01T15:46:12.570Z,93954.72
2019-04-01T15:48:41.569Z,93947.36
2019-04-01T15:51:10.253Z,93959.27
2019-04-01T15:53:38.887Z,93956.66
2019-04-01T15:56:07.569Z,93951.14
2019-04-01T15:58:36.253Z,93953.00
2019-04-01T16:01:04.938Z,93953.33
2019-04-01T16:03:33.555Z,93955.48
2019-04-01T16:06:03.045Z,93954.67
2019-04-01T16:08:32.014Z,93963.59
2019-04-01T16:11:00.642Z,93956.11
2019-04-01T16:13:29.303Z,93963.19
2019-04-01T16:15:57.939Z,93961.24
2019-04-01T16:18:26.497Z,93958.02
2019-04-01T16:20:55.549Z,93965.46
2019-04-01T16:23:24.486Z,93964.82
2019-04-01T16:25:53.120Z,93966.89
2019-04-01T16:28:21.799Z,93971.24
2019-04-01T16:30:50.415Z,93967.84
2019-04-01T16:33:18.953Z,93984.11
2019-04-01T16:35:47.624Z,93980.03
2019-04-01T16:38:16.242Z,93969.00
2019-04-01T16:40:44.799Z,93974.14
2019-04-01T16:43:13.451Z,93978.41
2019-04-01T16:45:42.936Z,93982.79
2019-04-01T16:48:11.684Z,93980.88
2019-04-01T16:50:40.347Z,93980.86
2019-04-01T16:53:08.994Z,93982.45
2019-04-01T16:55:55.482Z,93979.95
2019-04-01T16:58:29.244Z,93986.97
2019-04-01T17:01:02.492Z,93981.28
2019-04-01T17:03:31.022Z,93984.16
2019-04-01T17:06:01.089Z,93986.33
2019-04-01T17:08:29.881Z,93991.77
2019-04-01T17:10:58.559Z,93997.80
2019-04-01T17:13:33.684Z,93993.40
2019-04-01T17:16:02.362Z,93994.20
2019-04-01T17:18:31.792Z,94001.34
2019-04-01T17:21:00.413Z,94006.19
2019-04-01T17:23:30.738Z,94008.50
2019-04-01T17:25:59.648Z,94007.72
2019-04-01T17:28:28.282Z,94014.12
2019-04-01T17:30:56.908Z,94011.07
2019-04-01T17:33:25.511Z,94013.56
2019-04-01T17:35:54.130Z,94017.81
2019-04-01T17:38:22.759Z,94017.64
2019-04-01T17:40:51.431Z,94026.88
2019-04-01T17:43:22.966Z,94029.95
2019-04-01T17:45:50.416Z,94032.66
2019-04-01T17:48:19.067Z,94043.23
2019-04-01T17:50:47.696Z,94041.89
2019-04-01T17:53:16.398Z,94050.95
2019-04-01T17:55:45.789Z,94050.92
2019-04-01T17:58:16.096Z,94059.00
2019-04-01T18:00:48.738Z,94062.22
2019-04-01T18:03:17.405Z,94067.83
2019-04-01T18:05:46.037Z,94065.50
2019-04-01T18:08:14.732Z,94072.06
2019-04-01T18:10:43.388Z,94077.02
2019-04-01T18:13:12.026Z,94077.36
2019-04-01T18:15:40.667Z,94084.27
2019-04-01T18:18:10.229Z,94086.20
2019-04-01T18:20:39.236Z,94087.16
2019-04-01T18:23:07.867Z,94090.84
2019-04-01T18:25:36.530Z,94084.44
2019-04-01T18:28:05.153Z,94095.22
2019-04-01T18:30:35.128Z,94098.30
2019-04-01T18:33:03.949Z,94099.63
2019-04-01T18:35:32.636Z,94097.86
2019-04-01T18:38:01.332Z,94096.16
2019-04-01T18:40:33.085Z,94106.86
2019-04-01T18:43:00.529Z,94107.06
2019-04-01T18:45:29.234Z,94105.38
2019-04-01T18:47:57.976Z,94112.37
2019-04-01T18:50:26.684Z,94115.06
2019-04-01T18:52:55.399Z,94115.95
2019-04-01T18:55:24.163Z,94117.30
2019-04-01T18:57:52.878Z,94117.64
2019-04-01T19:00:21.672Z,94115.89
2019-04-01T19:02:50.400Z,94119.73
2019-04-01T19:05:19.124Z,94116.50
2019-04-01T19:07:47.824Z,94125.55
2019-04-01T19:10:16.660Z,94118.52
2019-04-01T19:12:46.217Z,94123.72
2019-04-01T19:15:15.027Z,94120.46
2019-04-01T19:17:43.880Z,94128.40
2019-04-01T19:20:12.872Z,94128.73
2019-04-01T19:22:41.687Z,94129.11
2019-04-01T19:25:11.422Z,94131.03
2019-04-01T19:27:40.055Z,94132.80
2019-04-01T19:30:09.755Z,94135.06
2019-04-01T19:32:38.905Z,94140.03
2019-04-01T19:35:09.604Z,94132.28
2019-04-01T19:37:38.251Z,94132.50
2019-04-01T19:40:07.828Z,94141.41
2019-04-01T19:42:39.654Z,94138.44
2019-04-01T19:45:09.846Z,94150.48
2019-04-01T19:47:38.613Z,94147.16
2019-04-01T19:50:08.972Z,94156.25
2019-04-01T19:52:37.600Z,94150.72
2019-04-01T19:55:06.970Z,94158.94
2019-04-01T19:57:35.603Z,94155.30
2019-04-01T20:00:08.688Z,94151.76
2019-04-01T20:02:37.341Z,94151.44
2019-04-01T20:05:08.172Z,94149.34
2019-04-01T20:07:36.808Z,94148.72
2019-04-01T20:10:06.481Z,94142.61
2019-04-01T20:12:35.115Z,94143.16
2019-04-01T20:15:05.384Z,94148.00
2019-04-01T20:17:34.039Z,94148.00
2019-04-01T20:20:02.931Z,94146.72
2019-04-01T20:22:31.581Z,94149.11
2019-04-01T20:25:00.256Z,94148.99
2019-04-01T20:27:28.895Z,94152.40
2019-04-01T20:29:57.450Z,94146.75
2019-04-01T20:32:26.123Z,94159.42
2019-04-01T20:34:57.311Z,94159.86
2019-04-01T20:37:25.139Z,94157.05
2019-04-01T20:39:55.228Z,94159.99
2019-04-01T20:42:24.168Z,94160.77
2019-04-01T20:44:52.802Z,94162.17
2019-04-01T20:47:21.481Z,94165.28
2019-04-01T20:49:50.047Z,94163.48
2019-04-01T20:52:18.660Z,94162.69
2019-04-01T20:54:47.324Z,94158.17
2019-04-01T20:57:17.176Z,94160.17
2019-04-01T20:59:45.871Z,94153.22
2019-04-01T21:02:14.539Z,94149.67
2019-04-01T21:04:43.180Z,94155.09
2019-04-01T21:07:11.752Z,94155.02
2019-04-01T21:09:40.458Z,94148.09
2019-04-01T21:12:09.097Z,94154.40
2019-04-01T21:14:37.728Z,94152.46
2019-04-01T21:17:06.410Z,94157.91
2019-04-01T21:19:35.041Z,94152.72
2019-04-01T21:22:03.736Z,94159.76
2019-04-01T21:24:33.138Z,94158.45
2019-04-01T21:27:02.607Z,94157.84
2019-04-01T21:29:31.232Z,94164.25
2019-04-01T21:31:59.975Z,94170.50
2019-04-01T21:34:28.616Z,94165.41
2019-04-01T21:36:57.244Z,94167.44
2019-04-01T21:39:25.895Z,94171.22
2019-04-01T21:41:54.524Z,94169.87
2019-04-01T21:44:23.142Z,94173.90
2019-04-01T21:46:51.809Z,94181.36
2019-04-01T21:49:20.428Z,94181.97
2019-04-01T21:51:49.051Z,94181.75
2019-04-01T21:54:17.709Z,94185.83
2019-04-01T21:56:46.338Z,94183.25
2019-04-01T21:59:14.973Z,94185.76
2019-04-01T22:01:43.638Z,94186.44
2019-04-01T22:04:12.343Z,94182.53
2019-04-01T22:06:41.436Z,94187.08
2019-04-01T22:09:11.592Z,94186.37
2019-04-01T22:11:40.214Z,94185.67
2019-04-01T22:14:08.919Z,94189.54
2019-04-01T22:16:39.223Z,94187.17
2019-04-01T22:19:07.857Z,94187.94
2019-04-01T22:21:36.484Z,94193.08
2019-04-01T22:24:05.133Z,94191.13
2019-04-01T22:26:33.757Z,94188.55
2019-04-01T22:29:02.311Z,94199.47
2019-04-01T22:31:30.970Z,94195.41
2019-04-01T22:33:59.596Z,94192.30
2019-04-01T22:36:31.324Z,94188.36
2019-04-01T22:38:58.609Z,94186.38
2019-04-01T22:41:29.181Z,94186.69
2019-04-01T22:43:57.567Z,94182.15
2019-04-01T22:46:26.238Z,94191.70
2019-04-01T22:48:54.869Z,94185.55
2019-04-01T22:51:23.487Z,94195.06
2019-04-01T22:53:52.060Z,94187.81
2019-04-01T22:56:20.616Z,94199.66
2019-04-01T22:58:49.239Z,94199.45
2019-04-01T23:01:17.900Z,94194.91
2019-04-01T23:03:46.526Z,94194.64
2019-04-01T23:06:15.158Z,94192.39
2019-04-01T23:08:43.827Z,94196.22
2019-04-01T23:11:12.450Z,94193.53
2019-04-01T23:13:41.070Z,94194.43
2019-04-01T23:16:09.731Z,94195.61
2019-04-01T23:18:38.361Z,94187.59
2019-04-01T23:21:06.907Z,94187.95
2019-04-01T23:23:35.563Z,94191.84
2019-04-01T23:26:04.196Z,94198.17
2019-04-01T23:28:32.830Z,94195.53
2019-04-01T23:31:01.482Z,94193.59
2019-04-01T23:33:30.116Z,94192.42
2019-04-01T23:35:58.755Z,94193.13
2019-04-01T23:38:27.418Z,94198.95
2019-04-01T23:40:56.049Z,94211.69
2019-04-01T23:43:26.039Z,94205.97
2019-04-01T23:45:54.799Z,94199.45
2019-04-01T23:48:23.427Z,94210.69
2019-04-01T23:50:52.061Z,94210.08
2019-04-01T23:53:20.722Z,94214.30
2019-04-01T23:55:49.349Z,94210.59
2019-04-01T23:58:17.964Z,94209.42
