createdAt,value
2022-12-24T00:01:33.994Z,100198.72
2022-12-24T00:04:00.881Z,100204.16
2022-12-24T00:06:27.633Z,100171.41
2022-12-24T00:08:54.055Z,100222.19
2022-12-24T00:11:21.009Z,100199.25
2022-12-24T00:13:48.087Z,100227.91
2022-12-24T00:16:14.620Z,100222.16
2022-12-24T00:18:45.863Z,100171.78
2022-12-24T00:21:13.077Z,100229.25
2022-12-24T00:23:40.875Z,100224.34
2022-12-24T00:26:07.786Z,100211.19
2022-12-24T00:28:34.397Z,100137.03
2022-12-24T00:31:07.600Z,100259.06
2022-12-24T00:33:34.077Z,100250.22
2022-12-24T00:36:00.493Z,100223.81
2022-12-24T00:38:27.194Z,100257.78
2022-12-24T00:41:00.101Z,100215.25
2022-12-24T00:43:26.686Z,100266.03
2022-12-24T00:45:53.227Z,100142.63
2022-12-24T00:48:19.783Z,100239.59
2022-12-24T00:50:46.382Z,100248.53
2022-12-24T00:53:12.894Z,100255.84
2022-12-24T00:55:39.297Z,100266.88
2022-12-24T00:58:05.729Z,100271.34
2022-12-24T01:00:32.246Z,100255.41
2022-12-24T01:02:58.742Z,100233.13
2022-12-24T01:05:25.496Z,100183.19
2022-12-24T01:07:52.057Z,100220.53
2022-12-24T01:10:20.323Z,100241.53
2022-12-24T01:12:47.440Z,100166.34
2022-12-24T01:15:15.604Z,100280.00
2022-12-24T01:17:42.352Z,100258.31
2022-12-24T01:20:13.034Z,100264.47
2022-12-24T01:22:39.461Z,100287.97
2022-12-24T01:25:06.375Z,100285.19
2022-12-24T01:27:33.223Z,100290.50
2022-12-24T01:29:59.722Z,100217.72
2022-12-24T01:32:26.243Z,100235.38
2022-12-24T01:34:52.747Z,100248.38
2022-12-24T01:37:19.170Z,100284.31
2022-12-24T01:39:45.575Z,100236.22
2022-12-24T01:42:40.345Z,100280.47
2022-12-24T01:45:41.287Z,100280.75
2022-12-24T01:48:25.772Z,100293.19
2022-12-24T01:50:58.724Z,100255.41
2022-12-24T01:53:25.807Z,100292.63
2022-12-24T01:55:53.249Z,100171.69
2022-12-24T01:58:24.103Z,100188.88
2022-12-24T02:00:50.546Z,100288.38
2022-12-24T02:03:17.808Z,100292.31
2022-12-24T02:05:53.476Z,100306.19
2022-12-24T02:08:20.293Z,100302.69
2022-12-24T02:10:47.843Z,100210.56
2022-12-24T02:13:17.800Z,100238.13
2022-12-24T02:16:07.140Z,100309.41
2022-12-24T02:18:45.378Z,100288.28
2022-12-24T02:21:23.759Z,100321.72
2022-12-24T02:24:23.390Z,100308.00
2022-12-24T02:27:14.404Z,100321.31
2022-12-24T02:30:01.693Z,100331.94
2022-12-24T02:32:28.073Z,100328.72
2022-12-24T02:35:05.540Z,100323.41
2022-12-24T02:37:37.207Z,100320.84
2022-12-24T02:40:16.234Z,100308.81
2022-12-24T02:42:48.350Z,100329.69
2022-12-24T02:45:18.137Z,100283.41
2022-12-24T02:47:45.912Z,100290.84
2022-12-24T02:50:15.225Z,100338.50
2022-12-24T02:52:46.792Z,100352.59
2022-12-24T02:55:23.082Z,100303.06
2022-12-24T02:58:15.101Z,100342.69
2022-12-24T03:01:16.321Z,100316.31
2022-12-24T03:04:00.564Z,100346.19
2022-12-24T03:06:47.225Z,100345.06
2022-12-24T03:09:24.561Z,100348.25
2022-12-24T03:11:58.315Z,100349.69
2022-12-24T03:14:26.303Z,100331.31
2022-12-24T03:16:52.896Z,100292.81
2022-12-24T03:19:21.987Z,100330.75
2022-12-24T03:21:49.751Z,100320.06
2022-12-24T03:24:16.223Z,100320.66
2022-12-24T03:26:44.957Z,100322.47
2022-12-24T03:29:11.748Z,100351.19
2022-12-24T03:31:46.900Z,100368.69
2022-12-24T03:34:15.049Z,100308.72
2022-12-24T03:36:42.377Z,100345.78
2022-12-24T03:39:09.835Z,100382.94
2022-12-24T03:41:37.818Z,100319.19
2022-12-24T03:44:05.512Z,100375.06
2022-12-24T03:46:32.026Z,100267.69
2022-12-24T03:48:58.688Z,100275.19
2022-12-24T03:51:26.146Z,100333.47
2022-12-24T03:53:53.729Z,100384.88
2022-12-24T03:56:20.743Z,100371.69
2022-12-24T03:58:47.354Z,100391.19
2022-12-24T04:01:14.015Z,100363.69
2022-12-24T04:03:40.597Z,100384.25
2022-12-24T04:06:10.042Z,100392.69
2022-12-24T04:08:37.166Z,100405.31
2022-12-24T04:11:10.150Z,100359.59
2022-12-24T04:13:37.027Z,100412.44
2022-12-24T04:16:06.860Z,100406.22
2022-12-24T04:18:33.827Z,100375.53
2022-12-24T04:21:00.296Z,100384.81
2022-12-24T04:23:26.714Z,100415.34
2022-12-24T04:25:53.199Z,100338.38
2022-12-24T04:28:19.595Z,100387.00
2022-12-24T04:30:46.170Z,100425.97
2022-12-24T04:33:12.689Z,100352.81
2022-12-24T04:35:42.627Z,100402.28
2022-12-24T04:38:09.977Z,100410.75
2022-12-24T04:40:36.691Z,100420.56
2022-12-24T04:43:03.132Z,100427.97
2022-12-24T04:45:29.588Z,100406.41
2022-12-24T04:47:56.318Z,100392.78
2022-12-24T04:50:22.789Z,100412.81
2022-12-24T04:52:49.264Z,100402.03
2022-12-24T04:55:15.740Z,100399.81
2022-12-24T04:57:42.431Z,100407.25
2022-12-24T05:00:09.860Z,100415.25
2022-12-24T05:02:36.534Z,100430.69
2022-12-24T05:05:03.604Z,100418.34
2022-12-24T05:07:30.090Z,100425.75
2022-12-24T05:09:56.632Z,100404.72
2022-12-24T05:12:23.410Z,100297.94
2022-12-24T05:14:49.835Z,100408.34
2022-12-24T05:17:16.320Z,100428.28
2022-12-24T05:19:42.790Z,100428.66
2022-12-24T05:22:27.511Z,100434.44
2022-12-24T05:25:12.410Z,100411.00
2022-12-24T05:27:38.832Z,100412.69
2022-12-24T05:30:06.123Z,100389.53
2022-12-24T05:32:32.695Z,100415.72
2022-12-24T05:34:59.092Z,100410.72
2022-12-24T05:37:25.671Z,100453.00
2022-12-24T05:39:52.055Z,100424.16
2022-12-24T05:42:18.433Z,100414.34
2022-12-24T05:44:44.838Z,100358.22
2022-12-24T05:47:11.466Z,100452.00
2022-12-24T05:49:37.830Z,100316.06
2022-12-24T05:52:04.563Z,100346.84
2022-12-24T05:54:31.020Z,100377.31
2022-12-24T05:56:57.583Z,100381.53
2022-12-24T05:59:24.039Z,100403.63
2022-12-24T06:01:50.512Z,100466.41
2022-12-24T06:04:18.579Z,100426.34
2022-12-24T06:06:48.183Z,100459.69
2022-12-24T06:09:15.157Z,100371.41
2022-12-24T06:11:41.608Z,100457.06
2022-12-24T06:14:08.473Z,100424.22
2022-12-24T06:16:34.940Z,100389.47
2022-12-24T06:19:01.444Z,100441.38
2022-12-24T06:21:27.851Z,100437.69
2022-12-24T06:23:54.326Z,100427.19
2022-12-24T06:26:22.582Z,100464.09
2022-12-24T06:28:50.407Z,100473.75
2022-12-24T06:31:19.085Z,100465.78
2022-12-24T06:33:45.688Z,100450.63
2022-12-24T06:36:17.882Z,100460.25
2022-12-24T06:38:46.069Z,100474.44
2022-12-24T06:41:12.807Z,100367.41
2022-12-24T06:43:39.229Z,100380.03
2022-12-24T06:46:05.874Z,100492.06
2022-12-24T06:48:32.490Z,100431.41
2022-12-24T06:51:02.281Z,100485.75
2022-12-24T06:53:28.821Z,100470.88
2022-12-24T06:56:08.972Z,100437.81
2022-12-24T06:58:36.058Z,100489.13
2022-12-24T07:01:03.670Z,100415.34
2022-12-24T07:03:30.842Z,100494.97
2022-12-24T07:05:58.555Z,100495.34
2022-12-24T07:08:25.206Z,100511.03
2022-12-24T07:10:54.461Z,100527.13
2022-12-24T07:13:21.648Z,100528.81
2022-12-24T07:15:57.358Z,100527.41
2022-12-24T07:18:23.807Z,100423.56
2022-12-24T07:20:50.289Z,100440.91
2022-12-24T07:23:16.788Z,100530.81
2022-12-24T07:25:43.401Z,100519.69
2022-12-24T07:28:09.932Z,100541.50
2022-12-24T07:30:36.419Z,100503.50
2022-12-24T07:33:03.161Z,100513.16
2022-12-24T07:35:30.664Z,100526.38
2022-12-24T07:37:57.417Z,100555.25
2022-12-24T07:40:23.828Z,100487.66
2022-12-24T07:42:50.272Z,100562.91
2022-12-24T07:45:16.889Z,100531.75
2022-12-24T07:47:43.390Z,100471.09
2022-12-24T07:50:10.455Z,100477.13
2022-12-24T07:52:36.956Z,100522.72
2022-12-24T07:55:03.521Z,100555.75
2022-12-24T07:57:30.078Z,100473.94
2022-12-24T07:59:56.502Z,100509.44
2022-12-24T08:02:23.161Z,100601.09
2022-12-24T08:04:49.753Z,100548.88
2022-12-24T08:07:16.161Z,100561.38
2022-12-24T08:09:42.702Z,100563.91
2022-12-24T08:12:09.175Z,100568.00
2022-12-24T08:14:35.572Z,100590.59
2022-12-24T08:17:02.042Z,100496.41
2022-12-24T08:19:28.478Z,100559.84
2022-12-24T08:21:54.961Z,100600.38
2022-12-24T08:24:21.418Z,100593.38
2022-12-24T08:26:47.944Z,100488.63
2022-12-24T08:29:14.436Z,100548.88
2022-12-24T08:31:41.820Z,100572.22
2022-12-24T08:34:11.092Z,100600.25
2022-12-24T08:36:37.759Z,100585.94
2022-12-24T08:39:04.371Z,100587.63
2022-12-24T08:41:31.904Z,100572.50
2022-12-24T08:43:59.151Z,100478.66
2022-12-24T08:46:26.083Z,100558.78
2022-12-24T08:48:53.129Z,100627.28
2022-12-24T08:51:19.839Z,100619.22
2022-12-24T08:53:46.765Z,100628.13
2022-12-24T08:56:13.961Z,100640.44
2022-12-24T08:58:40.510Z,100556.09
2022-12-24T09:01:12.655Z,100623.38
2022-12-24T09:03:39.421Z,100591.94
2022-12-24T09:06:06.794Z,100641.00
2022-12-24T09:08:33.745Z,100650.66
2022-12-24T09:11:05.632Z,100652.22
2022-12-24T09:13:32.101Z,100644.69
2022-12-24T09:15:58.558Z,100633.09
2022-12-24T09:18:25.606Z,100650.78
2022-12-24T09:20:57.244Z,100638.66
2022-12-24T09:23:24.101Z,100615.06
2022-12-24T09:25:50.555Z,100621.69
2022-12-24T09:28:16.969Z,100640.34
2022-12-24T09:30:43.373Z,100651.06
2022-12-24T09:33:09.900Z,100651.44
2022-12-24T09:35:38.691Z,100654.22
2022-12-24T09:38:05.185Z,100670.34
2022-12-24T09:40:39.950Z,100644.44
2022-12-24T09:43:14.307Z,100647.81
2022-12-24T09:45:48.516Z,100669.53
2022-12-24T09:48:20.148Z,100643.97
2022-12-24T09:50:51.742Z,100586.91
2022-12-24T09:53:24.354Z,100691.09
2022-12-24T09:55:56.417Z,100694.34
2022-12-24T09:58:31.914Z,100705.88
2022-12-24T10:01:01.757Z,100684.44
2022-12-24T10:03:28.433Z,100674.13
2022-12-24T10:06:14.490Z,100695.84
2022-12-24T10:09:21.620Z,100722.16
2022-12-24T10:12:21.395Z,100737.13
2022-12-24T10:15:07.023Z,100726.06
2022-12-24T10:17:56.924Z,100731.56
2022-12-24T10:20:45.466Z,100730.59
2022-12-24T10:23:18.196Z,100738.72
2022-12-24T10:26:07.577Z,100707.25
2022-12-24T10:28:58.398Z,100713.88
2022-12-24T10:31:34.999Z,100721.00
2022-12-24T10:34:06.037Z,100727.41
2022-12-24T10:36:33.150Z,100740.41
2022-12-24T10:39:00.096Z,100645.16
2022-12-24T10:41:28.148Z,100699.81
2022-12-24T10:43:55.543Z,100746.81
2022-12-24T10:46:28.114Z,100716.44
2022-12-24T10:48:59.291Z,100738.97
2022-12-24T10:51:48.230Z,100752.53
2022-12-24T10:54:26.548Z,100714.78
2022-12-24T10:57:02.397Z,100738.28
2022-12-24T10:59:50.402Z,100762.44
2022-12-24T11:02:37.260Z,100770.78
2022-12-24T11:05:28.806Z,100765.09
2022-12-24T11:08:21.609Z,100763.00
2022-12-24T11:10:58.769Z,100760.22
2022-12-24T11:13:39.015Z,100763.22
2022-12-24T11:16:14.968Z,100768.81
2022-12-24T11:18:51.941Z,100767.59
2022-12-24T11:21:21.718Z,100766.25
2022-12-24T11:23:57.640Z,100766.56
2022-12-24T11:26:26.714Z,100768.94
2022-12-24T11:29:08.541Z,100771.94
2022-12-24T11:31:37.382Z,100768.44
2022-12-24T11:34:27.619Z,100766.91
2022-12-24T11:37:10.689Z,100768.59
2022-12-24T11:39:44.807Z,100769.56
2022-12-24T11:46:21.017Z,100768.34
2022-12-24T11:48:48.866Z,100766.78
2022-12-24T11:51:25.090Z,100763.03
2022-12-24T11:54:15.442Z,100758.81
2022-12-24T11:56:49.523Z,100776.38
2022-12-24T11:59:18.996Z,100767.28
2022-12-24T12:01:49.803Z,100763.38
2022-12-24T12:04:24.507Z,100777.97
2022-12-24T12:06:56.737Z,100781.19
2022-12-24T12:09:33.299Z,100774.75
2022-12-24T12:12:07.534Z,100771.00
2022-12-24T12:14:39.713Z,100767.38
2022-12-24T12:17:33.460Z,100769.19
2022-12-24T12:20:14.369Z,100783.94
2022-12-24T12:23:02.494Z,100784.38
2022-12-24T12:25:38.196Z,100784.66
2022-12-24T12:28:18.344Z,100779.66
2022-12-24T12:30:46.938Z,100777.25
2022-12-24T12:33:28.319Z,100789.06
2022-12-24T12:35:56.045Z,100783.47
2022-12-24T12:38:29.150Z,100786.41
2022-12-24T12:40:55.574Z,100785.44
2022-12-24T12:43:43.571Z,100786.00
2022-12-24T12:46:28.702Z,100796.41
2022-12-24T12:49:16.431Z,100792.91
2022-12-24T12:51:42.741Z,100786.59
2022-12-24T12:54:20.633Z,100788.28
2022-12-24T12:56:52.134Z,100778.00
2022-12-24T12:59:39.351Z,100780.41
2022-12-24T13:02:37.188Z,100791.22
2022-12-24T13:05:34.717Z,100788.56
2022-12-24T13:08:35.586Z,100788.16
2022-12-24T13:11:35.870Z,100782.13
2022-12-24T13:14:05.115Z,100794.31
2022-12-24T13:16:46.645Z,100798.38
2022-12-24T13:19:43.903Z,100802.31
2022-12-24T13:22:18.563Z,100811.00
2022-12-24T13:24:52.120Z,100819.16
2022-12-24T13:27:21.038Z,100819.88
2022-12-24T13:30:09.947Z,100826.31
2022-12-24T13:32:46.648Z,100830.41
2022-12-24T13:35:18.983Z,100843.19
2022-12-24T13:37:45.858Z,100847.13
2022-12-24T13:40:12.259Z,100844.59
2022-12-24T13:43:04.766Z,100852.03
2022-12-24T13:45:31.580Z,100855.69
2022-12-24T13:48:07.264Z,100856.53
2022-12-24T13:50:51.867Z,100857.25
2022-12-24T13:53:33.103Z,100866.09
2022-12-24T13:56:07.799Z,100863.00
2022-12-24T13:58:38.881Z,100862.72
2022-12-24T14:01:11.212Z,100860.63
2022-12-24T14:03:48.930Z,100872.84
2022-12-24T14:06:28.901Z,100868.19
2022-12-24T14:09:05.418Z,100870.56
2022-12-24T14:12:03.900Z,100877.31
2022-12-24T14:14:37.046Z,100873.81
2022-12-24T14:17:19.367Z,100874.50
2022-12-24T14:19:50.850Z,100883.34
2022-12-24T14:22:44.061Z,100875.34
2022-12-24T14:25:20.081Z,100868.03
2022-12-24T14:27:54.116Z,100880.53
2022-12-24T14:30:22.480Z,100883.06
2022-12-24T14:32:50.939Z,100892.91
2022-12-24T14:35:21.536Z,100879.28
2022-12-24T14:37:51.851Z,100888.84
2022-12-24T14:40:26.418Z,100902.03
2022-12-24T14:43:03.036Z,100895.84
2022-12-24T14:45:39.850Z,100901.59
2022-12-24T14:48:28.725Z,100905.44
2022-12-24T14:51:21.977Z,100907.66
2022-12-24T14:53:57.960Z,100901.75
2022-12-24T14:56:25.448Z,100905.00
2022-12-24T14:58:52.486Z,100904.56
2022-12-24T15:01:24.001Z,100904.84
2022-12-24T15:04:09.172Z,100904.13
2022-12-24T15:06:41.974Z,100910.19
2022-12-24T15:09:16.763Z,100917.47
2022-12-24T15:11:45.601Z,100919.69
2022-12-24T15:14:13.409Z,100929.38
2022-12-24T15:16:40.584Z,100924.19
2022-12-24T15:19:21.443Z,100929.13
2022-12-24T15:21:48.105Z,100920.28
2022-12-24T15:24:32.125Z,100916.50
2022-12-24T15:26:59.663Z,100933.75
2022-12-24T15:29:29.398Z,100932.91
2022-12-24T15:32:01.123Z,100947.53
2022-12-24T15:34:39.581Z,100950.91
2022-12-24T15:37:17.967Z,100955.13
2022-12-24T15:39:53.173Z,100960.88
2022-12-24T15:42:22.401Z,100970.16
2022-12-24T15:45:00.684Z,100966.38
2022-12-24T15:47:39.715Z,100953.44
2022-12-24T15:50:19.952Z,100972.38
2022-12-24T15:52:46.598Z,100972.69
2022-12-24T15:55:34.356Z,100972.38
2022-12-24T15:58:02.398Z,100974.22
2022-12-24T16:00:31.082Z,100977.72
2022-12-24T16:03:16.784Z,100982.78
2022-12-24T16:05:43.432Z,100977.59
2022-12-24T16:08:09.820Z,100982.91
2022-12-24T16:10:51.664Z,100990.53
2022-12-24T16:13:29.294Z,100986.44
2022-12-24T16:16:07.173Z,101001.78
2022-12-24T16:18:52.533Z,100996.31
2022-12-24T16:21:37.834Z,101000.94
2022-12-24T16:24:35.883Z,101002.75
2022-12-24T16:27:02.419Z,101003.03
2022-12-24T16:29:28.955Z,101011.47
2022-12-24T16:31:57.495Z,101011.47
2022-12-24T16:34:27.188Z,101012.59
2022-12-24T16:36:54.282Z,101022.28
2022-12-24T16:39:25.692Z,101022.00
2022-12-24T16:42:16.996Z,101019.34
2022-12-24T16:44:44.310Z,101026.38
2022-12-24T16:47:14.583Z,101024.38
2022-12-24T16:49:41.079Z,101034.50
2022-12-24T16:52:15.104Z,101023.69
2022-12-24T16:54:41.491Z,101027.34
2022-12-24T16:57:10.167Z,101031.72
2022-12-24T16:59:37.881Z,101033.22
2022-12-24T17:02:10.884Z,101045.06
2022-12-24T17:04:40.676Z,101052.88
2022-12-24T17:07:08.127Z,101052.03
2022-12-24T17:09:34.601Z,101055.41
2022-12-24T17:12:01.237Z,101056.53
2022-12-24T17:14:27.625Z,101053.72
2022-12-24T17:16:54.044Z,101074.94
2022-12-24T17:19:23.604Z,101073.56
2022-12-24T17:21:50.102Z,101066.22
2022-12-24T17:24:16.496Z,101074.09
2022-12-24T17:26:43.585Z,101071.44
2022-12-24T17:29:10.640Z,101071.44
2022-12-24T17:31:39.262Z,101077.63
2022-12-24T17:34:06.634Z,101083.09
2022-12-24T17:36:33.070Z,101080.56
2022-12-24T17:38:59.449Z,101083.81
2022-12-24T17:41:25.953Z,101087.59
2022-12-24T17:43:52.495Z,101090.25
2022-12-24T17:46:22.411Z,101090.41
2022-12-24T17:48:52.425Z,101095.31
2022-12-24T17:51:21.618Z,101096.31
2022-12-24T17:53:49.066Z,101105.16
2022-12-24T17:56:15.931Z,101110.50
2022-12-24T17:58:44.117Z,101111.47
2022-12-24T18:01:16.273Z,101106.13
2022-12-24T18:03:43.424Z,101112.31
2022-12-24T18:06:11.480Z,101103.75
2022-12-24T18:08:40.136Z,101112.44
2022-12-24T18:11:13.871Z,101118.50
2022-12-24T18:13:41.647Z,101123.00
2022-12-24T18:16:19.525Z,101124.09
2022-12-24T18:18:47.043Z,101118.09
2022-12-24T18:21:14.332Z,101133.81
2022-12-24T18:23:45.944Z,101127.63
2022-12-24T18:26:13.485Z,101129.03
2022-12-24T18:28:40.602Z,101125.38
2022-12-24T18:31:11.058Z,101130.72
2022-12-24T18:33:38.104Z,101132.81
2022-12-24T18:36:05.603Z,101138.84
2022-12-24T18:38:33.536Z,101137.16
2022-12-24T18:41:08.281Z,101137.28
2022-12-24T18:43:35.038Z,101137.16
2022-12-24T18:46:19.869Z,101147.25
2022-12-24T18:48:47.057Z,101151.88
2022-12-24T18:51:14.121Z,101151.16
2022-12-24T18:53:40.629Z,101151.44
2022-12-24T18:56:11.947Z,101146.13
2022-12-24T18:58:38.875Z,101149.19
2022-12-24T19:01:17.301Z,101154.13
2022-12-24T19:03:44.445Z,101143.25
2022-12-24T19:06:11.370Z,101160.94
2022-12-24T19:11:25.658Z,101154.19
2022-12-24T19:13:53.151Z,101162.19
2022-12-24T19:16:21.032Z,101151.09
2022-12-24T19:18:47.670Z,101164.44
2022-12-24T19:21:15.894Z,101158.38
2022-12-24T19:23:42.615Z,101148.81
2022-12-24T19:26:11.058Z,101163.00
2022-12-24T19:28:37.642Z,101154.41
2022-12-24T19:31:14.546Z,101166.03
2022-12-24T19:33:45.925Z,101163.38
2022-12-24T19:36:16.088Z,101159.03
2022-12-24T19:38:43.365Z,101169.69
2022-12-24T19:41:12.644Z,101169.81
2022-12-24T19:43:41.679Z,101161.81
2022-12-24T19:46:10.137Z,101174.44
2022-12-24T19:48:37.217Z,101174.59
2022-12-24T19:51:06.631Z,101178.22
2022-12-24T19:53:33.978Z,101180.06
2022-12-24T19:56:00.432Z,101175.06
2022-12-24T19:58:27.824Z,101173.25
2022-12-24T20:00:55.116Z,101183.06
2022-12-24T20:03:22.157Z,101178.00
2022-12-24T20:05:48.647Z,101180.91
2022-12-24T20:08:15.092Z,101174.91
2022-12-24T20:10:44.026Z,101189.31
2022-12-24T20:13:10.898Z,101190.69
2022-12-24T20:15:41.558Z,101190.94
2022-12-24T20:18:09.503Z,101189.66
2022-12-24T20:20:36.626Z,101199.59
2022-12-24T20:23:04.435Z,101188.13
2022-12-24T20:25:37.113Z,101215.09
2022-12-24T20:28:05.006Z,101219.84
2022-12-24T20:30:31.419Z,101234.13
2022-12-24T20:32:58.051Z,101239.03
2022-12-24T20:35:25.671Z,101226.31
2022-12-24T20:37:52.085Z,101235.53
2022-12-24T20:40:18.619Z,101233.38
2022-12-24T20:42:45.040Z,101226.84
2022-12-24T20:45:11.508Z,101239.59
2022-12-24T20:47:38.773Z,101236.56
2022-12-24T20:50:06.175Z,101240.19
2022-12-24T20:52:32.566Z,101245.88
2022-12-24T20:54:58.954Z,101247.25
2022-12-24T20:57:28.790Z,101246.03
2022-12-24T20:59:57.915Z,101245.69
2022-12-24T21:02:24.654Z,101246.28
2022-12-24T21:04:54.185Z,101249.47
2022-12-24T21:07:24.722Z,101255.75
2022-12-24T21:09:51.168Z,101266.41
2022-12-24T21:12:36.016Z,101252.31
2022-12-24T21:15:03.218Z,101268.06
2022-12-24T21:17:29.714Z,101259.72
2022-12-24T21:19:57.159Z,101277.41
2022-12-24T21:22:23.686Z,101268.19
2022-12-24T21:24:50.147Z,101271.81
2022-12-24T21:27:16.512Z,101276.28
2022-12-24T21:29:42.992Z,101283.06
2022-12-24T21:32:09.426Z,101277.97
2022-12-24T21:34:35.959Z,101295.75
2022-12-24T21:37:02.380Z,101305.66
2022-12-24T21:39:28.772Z,101307.56
2022-12-24T21:41:55.153Z,101302.47
2022-12-24T21:44:21.567Z,101317.03
2022-12-24T21:46:48.284Z,101308.44
2022-12-24T21:49:33.063Z,101319.56
2022-12-24T21:51:59.938Z,101326.38
2022-12-24T21:54:27.137Z,101320.53
2022-12-24T21:57:15.085Z,101330.69
2022-12-24T21:59:41.824Z,101319.56
2022-12-24T22:02:11.288Z,101318.72
2022-12-24T22:04:37.913Z,101319.69
2022-12-24T22:07:23.502Z,101326.09
2022-12-24T22:10:08.420Z,101321.22
2022-12-24T22:12:35.737Z,101329.56
2022-12-24T22:15:05.781Z,101340.53
2022-12-24T22:17:32.287Z,101337.16
2022-12-24T22:19:58.723Z,101338.34
2022-12-24T22:22:25.155Z,101323.81
2022-12-24T22:24:51.692Z,101328.91
2022-12-24T22:27:18.427Z,101332.53
2022-12-24T22:29:44.922Z,101348.72
2022-12-24T22:32:11.429Z,101339.34
2022-12-24T22:34:37.888Z,101340.31
2022-12-24T22:37:04.295Z,101342.13
2022-12-24T22:39:30.801Z,101324.81
2022-12-24T22:41:58.108Z,101333.44
2022-12-24T22:44:25.071Z,101327.38
2022-12-24T22:46:51.502Z,101339.72
2022-12-24T22:49:17.932Z,101329.19
2022-12-24T22:51:44.350Z,101331.97
2022-12-24T22:54:10.965Z,101327.50
2022-12-24T22:56:41.359Z,101339.22
2022-12-24T22:59:12.425Z,101327.63
2022-12-24T23:01:40.953Z,101331.34
2022-12-24T23:04:08.137Z,101326.50
2022-12-24T23:06:35.569Z,101321.81
2022-12-24T23:09:03.040Z,101318.09
2022-12-24T23:11:29.554Z,101308.19
2022-12-24T23:14:14.577Z,101318.34
2022-12-24T23:16:41.265Z,101307.91
2022-12-24T23:19:07.800Z,101320.25
2022-12-24T23:21:36.084Z,101306.72
2022-12-24T23:24:03.020Z,101320.97
2022-12-24T23:26:29.781Z,101323.22
2022-12-24T23:28:57.391Z,101329.50
2022-12-24T23:31:25.485Z,101320.50
2022-12-24T23:33:52.174Z,101329.56
2022-12-24T23:36:19.779Z,101320.44
2022-12-24T23:38:46.186Z,101324.00
2022-12-24T23:41:12.752Z,101306.97
2022-12-24T23:43:39.401Z,101312.38
2022-12-24T23:46:06.295Z,101316.56
2022-12-24T23:48:32.880Z,101331.78
2022-12-24T23:51:07.293Z,101346.59
2022-12-24T23:53:33.726Z,101334.97
2022-12-24T23:56:00.737Z,101328.97
2022-12-24T23:58:28.107Z,101337.25
