createdAt,value
2023-08-12T00:09:34.059Z,17.15
2023-08-12T00:19:39.422Z,15.82
2023-08-12T00:29:42.095Z,16.65
2023-08-12T00:39:44.667Z,19.17
2023-08-12T00:49:47.373Z,20.10
2023-08-12T00:59:50.518Z,16.60
2023-08-12T01:09:53.234Z,15.18
2023-08-12T01:20:34.180Z,14.13
2023-08-12T01:30:42.937Z,17.10
2023-08-12T01:40:46.263Z,19.45
2023-08-12T01:50:49.294Z,20.50
2023-08-12T02:00:51.787Z,21.80
2023-08-12T02:10:55.569Z,16.67
2023-08-12T02:20:58.580Z,14.90
2023-08-12T02:31:01.046Z,13.30
2023-08-12T02:41:04.942Z,14.35
2023-08-12T02:51:07.421Z,14.40
2023-08-12T03:01:10.115Z,15.80
2023-08-12T03:11:12.692Z,15.63
2023-08-12T03:21:15.437Z,15.23
2023-08-12T03:31:18.965Z,14.52
2023-08-12T03:41:22.099Z,13.77
2023-08-12T03:51:25.513Z,15.82
2023-08-12T04:01:28.441Z,15.57
2023-08-12T04:11:32.311Z,16.17
2023-08-12T04:21:35.095Z,13.93
2023-08-12T04:31:37.617Z,14.30
2023-08-12T04:41:40.509Z,13.30
2023-08-12T04:51:43.747Z,13.90
2023-08-12T05:02:02.462Z,14.52
2023-08-12T05:12:08.457Z,12.20
2023-08-12T05:22:12.162Z,12.18
2023-08-12T05:32:15.204Z,13.68
2023-08-12T05:42:17.816Z,11.85
2023-08-12T05:52:20.410Z,12.23
2023-08-12T06:02:23.094Z,10.85
2023-08-12T06:12:25.591Z,9.27
2023-08-12T06:22:28.216Z,7.60
2023-08-12T06:32:30.685Z,5.90
2023-08-12T06:42:33.284Z,5.10
2023-08-12T06:52:35.903Z,5.35
2023-08-12T07:02:38.528Z,4.00
2023-08-12T07:12:41.038Z,3.78
2023-08-12T07:22:43.668Z,4.13
2023-08-12T07:32:46.164Z,3.65
2023-08-12T07:42:48.728Z,3.80
2023-08-12T07:52:53.016Z,5.63
2023-08-12T08:02:55.580Z,3.63
2023-08-12T08:12:58.269Z,2.72
2023-08-12T08:23:01.036Z,2.47
2023-08-12T08:33:03.822Z,2.15
2023-08-12T08:43:08.682Z,1.60
2023-08-12T08:53:11.239Z,1.98
2023-08-12T09:03:14.649Z,1.80
2023-08-12T09:13:20.047Z,1.88
2023-08-12T09:23:23.285Z,2.42
2023-08-12T09:33:29.519Z,1.67
2023-08-12T09:43:33.192Z,1.75
2023-08-12T09:53:36.222Z,1.67
2023-08-12T10:03:39.042Z,1.38
2023-08-12T10:13:42.053Z,1.40
2023-08-12T10:23:47.695Z,1.17
2023-08-12T10:33:51.120Z,1.65
2023-08-12T10:43:57.221Z,0.93
2023-08-12T10:54:17.711Z,0.68
2023-08-12T11:04:20.374Z,0.43
2023-08-12T11:14:25.011Z,0.40
2023-08-12T11:24:27.905Z,0.65
2023-08-12T11:34:31.305Z,0.85
2023-08-12T11:44:33.927Z,0.47
2023-08-12T11:54:36.581Z,1.02
2023-08-12T12:04:43.372Z,0.60
2023-08-12T12:14:53.849Z,1.70
2023-08-12T12:24:59.899Z,0.77
2023-08-12T12:35:02.427Z,0.35
2023-08-12T12:45:07.192Z,0.50
2023-08-12T12:55:09.695Z,0.60
2023-08-12T13:05:12.177Z,0.40
2023-08-12T13:15:14.815Z,0.98
2023-08-12T13:25:17.549Z,0.93
2023-08-12T13:35:20.331Z,1.20
2023-08-12T13:45:23.031Z,3.35
2023-08-12T13:55:26.909Z,2.10
2023-08-12T14:05:29.644Z,2.88
2023-08-12T14:15:34.258Z,3.17
2023-08-12T14:25:36.957Z,4.10
2023-08-12T14:35:39.524Z,5.47
2023-08-12T14:45:42.074Z,6.95
2023-08-12T14:55:45.639Z,6.30
2023-08-12T15:05:49.467Z,6.20
2023-08-12T15:15:52.744Z,5.32
2023-08-12T15:25:55.315Z,4.90
2023-08-12T15:35:57.937Z,5.50
2023-08-12T15:46:01.674Z,4.70
2023-08-12T15:56:04.972Z,6.25
2023-08-12T16:06:08.474Z,10.85
2023-08-12T16:16:11.426Z,6.07
2023-08-12T16:26:13.961Z,9.05
2023-08-12T16:36:16.669Z,2.38
2023-08-12T16:46:19.126Z,3.33
2023-08-12T16:56:21.790Z,1.63
2023-08-12T17:06:24.336Z,2.03
2023-08-12T17:16:27.916Z,2.03
2023-08-12T17:26:32.575Z,1.52
2023-08-12T17:36:35.150Z,1.52
2023-08-12T17:46:38.046Z,3.00
2023-08-12T17:56:41.221Z,1.55
2023-08-12T18:06:44.436Z,2.30
2023-08-12T18:16:47.226Z,2.42
2023-08-12T18:26:50.094Z,2.08
2023-08-12T18:36:52.842Z,1.55
2023-08-12T19:00:07.920Z,2.65
2023-08-12T19:10:16.766Z,2.35
2023-08-12T19:21:14.373Z,2.83
2023-08-12T19:31:27.105Z,2.47
2023-08-12T19:41:30.625Z,2.80
2023-08-12T19:51:33.510Z,3.25
2023-08-12T20:01:36.395Z,3.20
2023-08-12T20:11:39.069Z,2.90
2023-08-12T20:21:41.845Z,2.92
2023-08-12T20:31:44.456Z,3.30
2023-08-12T20:41:55.335Z,3.70
2023-08-12T20:52:06.249Z,3.10
2023-08-12T21:02:08.878Z,2.38
2023-08-12T21:12:12.592Z,2.13
2023-08-12T21:22:15.760Z,2.20
2023-08-12T21:32:20.554Z,1.85
2023-08-12T21:42:26.286Z,2.10
2023-08-12T21:52:29.012Z,1.92
2023-08-12T22:02:31.700Z,2.10
2023-08-12T22:12:34.520Z,1.67
2023-08-12T22:22:37.169Z,2.03
2023-08-12T22:32:39.816Z,2.50
2023-08-12T22:42:42.503Z,2.47
2023-08-12T22:52:45.238Z,2.55
2023-08-12T23:02:48.006Z,2.38
2023-08-12T23:12:51.061Z,2.40
2023-08-12T23:22:53.704Z,2.33
2023-08-12T23:32:56.368Z,2.50
2023-08-12T23:43:01.023Z,2.13
2023-08-12T23:53:04.729Z,2.20
