createdAt,value
2018-06-15T00:02:19.711Z,101101.03
2018-06-15T00:04:45.673Z,101104.83
2018-06-15T00:07:11.638Z,101108.98
2018-06-15T00:09:37.649Z,101105.36
2018-06-15T00:12:03.631Z,101105.86
2018-06-15T00:14:29.626Z,101100.53
2018-06-15T00:16:55.600Z,101104.33
2018-06-15T00:19:21.640Z,101098.02
2018-06-15T00:21:47.628Z,101101.03
2018-06-15T00:24:13.633Z,101100.34
2018-06-15T00:26:39.627Z,101097.73
2018-06-15T00:29:05.638Z,101101.38
2018-06-15T00:31:31.624Z,101101.70
2018-06-15T00:33:57.588Z,101102.06
2018-06-15T00:36:23.625Z,101098.26
2018-06-15T00:38:49.588Z,101104.06
2018-06-15T00:41:15.550Z,101100.73
2018-06-15T00:43:41.540Z,101100.88
2018-06-15T00:46:07.530Z,101101.03
2018-06-15T00:48:33.512Z,101095.75
2018-06-15T00:50:59.494Z,101094.55
2018-06-15T00:53:25.470Z,101092.60
2018-06-15T00:55:51.448Z,101095.88
2018-06-15T00:58:17.406Z,101086.23
2018-06-15T01:00:43.374Z,101086.77
2018-06-15T01:03:09.330Z,101084.26
2018-06-15T01:05:35.300Z,101082.46
2018-06-15T01:08:01.285Z,101078.98
2018-06-15T01:10:27.254Z,101078.84
2018-06-15T01:12:53.232Z,101078.19
2018-06-15T01:15:19.222Z,101079.52
2018-06-15T01:17:45.202Z,101078.03
2018-06-15T01:20:11.180Z,101072.70
2018-06-15T01:22:37.147Z,101072.38
2018-06-15T01:25:03.168Z,101069.55
2018-06-15T01:27:29.163Z,101069.00
2018-06-15T01:29:55.164Z,101064.39
2018-06-15T01:32:21.112Z,101062.27
2018-06-15T01:34:47.237Z,101064.57
2018-06-15T01:37:13.226Z,101061.92
2018-06-15T01:39:39.269Z,101063.89
2018-06-15T01:42:05.309Z,101062.34
2018-06-15T01:44:31.343Z,101059.06
2018-06-15T01:46:57.321Z,101063.22
2018-06-15T01:49:23.299Z,101057.27
2018-06-15T01:51:49.437Z,101054.28
2018-06-15T01:54:15.416Z,101059.61
2018-06-15T01:56:41.370Z,101053.13
2018-06-15T01:59:07.342Z,101054.30
2018-06-15T02:01:33.334Z,101061.27
2018-06-15T02:03:59.313Z,101058.64
2018-06-15T02:06:25.334Z,101063.95
2018-06-15T02:08:51.390Z,101057.31
2018-06-15T02:11:17.433Z,101058.59
2018-06-15T02:13:43.405Z,101053.64
2018-06-15T02:16:09.417Z,101052.96
2018-06-15T02:18:35.372Z,101052.81
2018-06-15T02:21:01.349Z,101058.23
2018-06-15T02:23:27.325Z,101057.08
2018-06-15T02:25:53.293Z,101056.94
2018-06-15T02:28:19.260Z,101058.94
2018-06-15T02:30:45.258Z,101053.28
2018-06-15T02:33:11.256Z,101057.28
2018-06-15T02:35:37.222Z,101053.34
2018-06-15T02:38:03.204Z,101058.64
2018-06-15T02:40:29.193Z,101054.96
2018-06-15T02:42:55.204Z,101059.11
2018-06-15T02:45:21.171Z,101059.77
2018-06-15T02:47:47.136Z,101057.64
2018-06-15T02:50:13.104Z,101056.64
2018-06-15T02:52:39.083Z,101061.73
2018-06-15T02:55:05.148Z,101057.59
2018-06-15T02:57:31.124Z,101057.27
2018-06-15T02:59:57.100Z,101065.22
2018-06-15T03:02:23.089Z,101065.22
2018-06-15T03:04:49.090Z,101066.55
2018-06-15T03:07:15.864Z,101071.17
2018-06-15T03:09:41.839Z,101073.67
2018-06-15T03:12:07.824Z,101068.34
2018-06-15T03:14:33.787Z,101070.67
2018-06-15T03:16:59.781Z,101073.18
2018-06-15T03:19:25.732Z,101073.86
2018-06-15T03:21:51.796Z,101071.91
2018-06-15T03:24:17.926Z,101071.85
2018-06-15T03:26:43.887Z,101072.92
2018-06-15T03:29:10.121Z,101070.25
2018-06-15T03:31:36.143Z,101069.72
2018-06-15T03:34:02.133Z,101078.84
2018-06-15T03:36:28.112Z,101070.02
2018-06-15T03:38:54.111Z,101070.55
2018-06-15T03:41:20.104Z,101070.05
2018-06-15T03:43:46.165Z,101071.00
2018-06-15T03:46:12.145Z,101072.86
2018-06-15T03:48:38.127Z,101076.00
2018-06-15T03:51:04.108Z,101079.98
2018-06-15T03:53:30.076Z,101082.61
2018-06-15T03:55:56.053Z,101089.62
2018-06-15T03:58:22.073Z,101091.06
2018-06-15T04:00:48.021Z,101099.58
2018-06-15T04:03:13.982Z,101099.91
2018-06-15T04:05:39.978Z,101097.05
2018-06-15T04:08:05.938Z,101105.23
2018-06-15T04:10:31.940Z,101102.36
2018-06-15T04:12:58.006Z,101106.03
2018-06-15T04:15:24.020Z,101107.55
2018-06-15T04:17:50.090Z,101104.42
2018-06-15T04:20:16.095Z,101104.42
2018-06-15T04:22:44.167Z,101107.84
2018-06-15T04:25:10.181Z,101104.83
2018-06-15T04:27:36.173Z,101101.20
2018-06-15T04:30:02.166Z,101102.36
2018-06-15T04:32:28.118Z,101100.50
2018-06-15T04:34:54.109Z,101107.52
2018-06-15T04:37:20.065Z,101102.88
2018-06-15T04:39:46.039Z,101099.11
2018-06-15T04:42:12.018Z,101100.23
2018-06-15T04:44:38.016Z,101099.05
2018-06-15T04:47:04.153Z,101099.08
2018-06-15T04:49:30.125Z,101102.77
2018-06-15T04:51:56.097Z,101104.44
2018-06-15T04:54:22.061Z,101103.06
2018-06-15T04:56:48.044Z,101098.76
2018-06-15T04:59:13.998Z,101107.04
2018-06-15T05:01:39.988Z,101114.17
2018-06-15T05:04:05.950Z,101111.84
2018-06-15T05:06:31.907Z,101109.25
2018-06-15T05:08:57.894Z,101116.27
2018-06-15T05:11:23.917Z,101114.50
2018-06-15T05:13:49.873Z,101122.58
2018-06-15T05:16:15.851Z,101119.45
2018-06-15T05:18:41.833Z,101115.15
2018-06-15T05:21:07.794Z,101117.98
2018-06-15T05:23:33.776Z,101117.48
2018-06-15T05:25:59.745Z,101117.16
2018-06-15T05:28:25.692Z,101113.82
2018-06-15T05:30:51.697Z,101123.94
2018-06-15T05:33:17.649Z,101123.43
2018-06-15T05:35:43.619Z,101118.44
2018-06-15T05:38:09.593Z,101126.64
2018-06-15T05:40:35.602Z,101126.70
2018-06-15T05:43:01.605Z,101123.31
2018-06-15T05:45:27.579Z,101124.96
2018-06-15T05:47:53.557Z,101130.12
2018-06-15T05:50:19.549Z,101127.73
2018-06-15T05:52:45.497Z,101132.75
2018-06-15T05:55:11.487Z,101131.42
2018-06-15T05:57:37.465Z,101127.91
2018-06-15T06:00:03.456Z,101139.84
2018-06-15T06:02:29.579Z,101136.88
2018-06-15T06:04:55.566Z,101130.48
2018-06-15T06:07:21.537Z,101137.88
2018-06-15T06:09:47.512Z,101145.01
2018-06-15T06:12:13.485Z,101145.16
2018-06-15T06:14:39.479Z,101150.78
2018-06-15T06:17:05.505Z,101145.66
2018-06-15T06:19:31.487Z,101148.34
2018-06-15T06:21:57.449Z,101152.17
2018-06-15T06:24:23.427Z,101160.42
2018-06-15T06:26:49.455Z,101160.78
2018-06-15T06:29:15.536Z,101157.66
2018-06-15T06:31:41.557Z,101160.48
2018-06-15T06:34:07.526Z,101162.90
2018-06-15T06:36:33.488Z,101162.25
2018-06-15T06:38:59.443Z,101163.91
2018-06-15T06:41:25.503Z,101163.72
2018-06-15T06:43:51.489Z,101165.20
2018-06-15T06:46:17.468Z,101169.39
2018-06-15T06:48:43.419Z,101161.48
2018-06-15T06:51:09.386Z,101161.64
2018-06-15T06:53:35.369Z,101169.20
2018-06-15T06:56:01.327Z,101169.03
2018-06-15T06:58:27.389Z,101171.68
2018-06-15T07:00:53.301Z,101169.53
2018-06-15T07:03:19.304Z,101173.02
2018-06-15T07:05:45.282Z,101172.72
2018-06-15T07:08:11.243Z,101170.68
2018-06-15T07:10:37.199Z,101168.53
2018-06-15T07:13:03.190Z,101168.67
2018-06-15T07:15:29.167Z,101174.84
2018-06-15T07:17:55.124Z,101172.36
2018-06-15T07:20:21.097Z,101172.07
2018-06-15T07:22:47.050Z,101170.21
2018-06-15T07:25:13.003Z,101173.02
2018-06-15T07:27:38.965Z,101163.91
2018-06-15T07:30:04.938Z,101168.38
2018-06-15T07:32:30.923Z,101164.94
2018-06-15T07:34:56.968Z,101175.66
2018-06-15T07:37:22.930Z,101172.83
2018-06-15T07:39:48.881Z,101170.53
2018-06-15T07:42:14.837Z,101165.23
2018-06-15T07:44:40.812Z,101165.52
2018-06-15T07:47:06.778Z,101175.66
2018-06-15T07:49:32.727Z,101169.70
2018-06-15T07:51:58.705Z,101169.86
2018-06-15T07:54:24.668Z,101175.66
2018-06-15T07:56:50.645Z,101174.52
2018-06-15T07:59:16.635Z,101167.52
2018-06-15T08:01:42.600Z,101171.50
2018-06-15T08:04:08.627Z,101168.49
2018-06-15T08:06:34.587Z,101173.37
2018-06-15T08:09:00.564Z,101175.48
2018-06-15T08:11:26.527Z,101167.67
2018-06-15T08:13:52.505Z,101166.34
2018-06-15T08:16:18.446Z,101168.67
2018-06-15T08:18:44.450Z,101170.97
2018-06-15T08:21:10.482Z,101162.89
2018-06-15T08:23:36.461Z,101167.84
2018-06-15T08:26:02.429Z,101167.16
2018-06-15T08:28:28.373Z,101162.69
2018-06-15T08:30:54.337Z,101157.27
2018-06-15T08:33:20.297Z,101164.02
2018-06-15T08:35:46.285Z,101163.22
2018-06-15T08:38:12.246Z,101160.07
2018-06-15T08:40:38.224Z,101161.89
2018-06-15T08:43:04.190Z,101161.04
2018-06-15T08:45:30.206Z,101160.72
2018-06-15T08:47:56.185Z,101156.91
2018-06-15T08:50:22.205Z,101163.04
2018-06-15T08:52:48.196Z,101157.06
2018-06-15T08:55:14.147Z,101160.71
2018-06-15T08:57:40.134Z,101157.59
2018-06-15T09:00:06.109Z,101156.73
2018-06-15T09:02:32.104Z,101158.42
2018-06-15T09:04:58.064Z,101162.58
2018-06-15T09:07:24.071Z,101160.89
2018-06-15T09:09:50.055Z,101160.39
2018-06-15T09:12:16.013Z,101159.28
2018-06-15T09:14:41.972Z,101163.87
2018-06-15T09:17:07.929Z,101153.80
2018-06-15T09:19:33.888Z,101153.11
2018-06-15T09:21:59.845Z,101155.27
2018-06-15T09:24:25.834Z,101159.74
2018-06-15T09:26:51.787Z,101161.07
2018-06-15T09:29:17.806Z,101158.23
2018-06-15T09:31:43.799Z,101154.08
2018-06-15T09:34:09.777Z,101151.78
2018-06-15T09:36:35.762Z,101156.05
2018-06-15T09:39:01.782Z,101158.53
2018-06-15T09:41:27.767Z,101157.02
2018-06-15T09:43:53.748Z,101154.91
2018-06-15T09:46:19.776Z,101153.80
2018-06-15T09:48:45.795Z,101157.77
2018-06-15T09:51:11.753Z,101153.08
2018-06-15T09:53:37.722Z,101159.06
2018-06-15T09:56:03.728Z,101154.91
2018-06-15T09:58:29.717Z,101155.77
2018-06-15T10:00:55.706Z,101154.77
2018-06-15T10:03:21.647Z,101157.77
2018-06-15T10:05:47.606Z,101159.71
2018-06-15T10:08:13.565Z,101161.07
2018-06-15T10:10:39.567Z,101150.11
2018-06-15T10:13:05.548Z,101149.60
2018-06-15T10:15:31.528Z,101150.39
2018-06-15T10:17:57.495Z,101148.59
2018-06-15T10:20:23.452Z,101150.06
2018-06-15T10:22:49.437Z,101147.09
2018-06-15T10:25:15.405Z,101153.26
2018-06-15T10:27:41.401Z,101147.80
2018-06-15T10:30:07.355Z,101143.14
2018-06-15T10:32:33.314Z,101142.64
2018-06-15T10:34:59.372Z,101138.87
2018-06-15T10:37:25.344Z,101140.67
2018-06-15T10:39:51.324Z,101138.17
2018-06-15T10:42:17.365Z,101141.17
2018-06-15T10:44:43.372Z,101134.19
2018-06-15T10:47:09.340Z,101141.47
2018-06-15T10:49:35.301Z,101134.02
2018-06-15T10:52:01.277Z,101133.22
2018-06-15T10:54:27.243Z,101141.32
2018-06-15T10:56:53.199Z,101142.61
2018-06-15T10:59:19.166Z,101131.20
2018-06-15T11:01:45.123Z,101131.59
2018-06-15T11:04:11.088Z,101129.88
2018-06-15T11:06:37.051Z,101130.95
2018-06-15T11:09:03.083Z,101136.41
2018-06-15T11:11:29.012Z,101131.89
2018-06-15T11:13:55.021Z,101120.06
2018-06-15T11:16:20.980Z,101118.95
2018-06-15T11:18:46.957Z,101118.33
2018-06-15T11:21:12.925Z,101127.50
2018-06-15T11:23:38.915Z,101119.48
2018-06-15T11:26:04.892Z,101122.13
2018-06-15T11:28:30.888Z,101125.28
2018-06-15T11:30:56.898Z,101111.70
2018-06-15T11:33:22.869Z,101107.67
2018-06-15T11:35:48.859Z,101110.88
2018-06-15T11:38:14.849Z,101108.04
2018-06-15T11:40:40.809Z,101105.89
2018-06-15T11:43:06.771Z,101102.44
2018-06-15T11:45:32.759Z,101099.61
2018-06-15T11:47:58.745Z,101100.61
2018-06-15T11:50:24.840Z,101094.67
2018-06-15T11:52:50.812Z,101090.17
2018-06-15T11:55:16.804Z,101082.20
2018-06-15T11:57:42.773Z,101083.96
2018-06-15T12:00:08.756Z,101097.81
2018-06-15T12:02:34.735Z,101087.64
2018-06-15T12:05:00.712Z,101085.97
2018-06-15T12:07:26.692Z,101083.02
2018-06-15T12:09:52.692Z,101086.16
2018-06-15T12:12:18.661Z,101077.37
2018-06-15T12:14:44.641Z,101080.39
2018-06-15T12:17:10.656Z,101081.21
2018-06-15T12:19:36.615Z,101074.73
2018-06-15T12:22:02.607Z,101073.58
2018-06-15T12:24:28.565Z,101077.86
2018-06-15T12:26:54.515Z,101071.88
2018-06-15T12:29:20.488Z,101075.38
2018-06-15T12:31:46.457Z,101079.02
2018-06-15T12:34:12.501Z,101071.25
2018-06-15T12:36:38.419Z,101074.03
2018-06-15T12:39:04.377Z,101068.09
2018-06-15T12:41:30.346Z,101066.77
2018-06-15T12:43:56.302Z,101063.80
2018-06-15T12:46:22.260Z,101061.97
2018-06-15T12:48:48.309Z,101067.27
2018-06-15T12:51:14.321Z,101062.29
2018-06-15T12:53:40.228Z,101062.44
2018-06-15T12:56:06.228Z,101064.30
2018-06-15T12:58:32.202Z,101068.59
2018-06-15T13:00:58.217Z,101067.12
2018-06-15T13:03:24.182Z,101067.57
2018-06-15T13:05:50.165Z,101063.95
2018-06-15T13:08:16.138Z,101063.95
2018-06-15T13:10:42.171Z,101065.66
2018-06-15T13:13:08.171Z,101066.27
2018-06-15T13:15:34.151Z,101065.44
2018-06-15T13:18:00.128Z,101060.98
2018-06-15T13:20:26.181Z,101068.79
2018-06-15T13:22:52.163Z,101062.48
2018-06-15T13:25:18.137Z,101062.48
2018-06-15T13:27:44.124Z,101063.31
2018-06-15T13:30:10.084Z,101063.08
2018-06-15T13:32:36.052Z,101071.27
2018-06-15T13:35:02.038Z,101058.34
2018-06-15T13:37:27.995Z,101054.83
2018-06-15T13:39:53.948Z,101053.03
2018-06-15T13:42:19.971Z,101051.02
2018-06-15T13:44:45.935Z,101062.62
2018-06-15T13:47:11.913Z,101057.78
2018-06-15T13:49:37.874Z,101055.80
2018-06-15T13:52:03.867Z,101050.35
2018-06-15T13:54:29.843Z,101052.00
2018-06-15T13:56:55.809Z,101049.17
2018-06-15T13:59:21.765Z,101047.70
2018-06-15T14:01:47.748Z,101047.05
2018-06-15T14:04:13.718Z,101037.71
2018-06-15T14:06:39.751Z,101037.24
2018-06-15T14:09:05.708Z,101040.72
2018-06-15T14:11:31.673Z,101040.23
2018-06-15T14:13:57.669Z,101042.07
2018-06-15T14:16:23.636Z,101036.77
2018-06-15T14:18:49.627Z,101045.52
2018-06-15T14:21:15.624Z,101038.91
2018-06-15T14:23:41.597Z,101040.06
2018-06-15T14:26:07.576Z,101042.05
2018-06-15T14:28:33.535Z,101032.12
2018-06-15T14:30:59.514Z,101035.73
2018-06-15T14:33:25.489Z,101030.44
2018-06-15T14:35:51.472Z,101027.45
2018-06-15T14:38:17.473Z,101026.75
2018-06-15T14:40:43.466Z,101033.09
2018-06-15T14:43:09.446Z,101027.78
2018-06-15T14:45:35.434Z,101026.63
2018-06-15T14:48:01.397Z,101024.47
2018-06-15T14:50:27.365Z,101026.13
2018-06-15T14:52:53.371Z,101024.78
2018-06-15T14:55:19.325Z,101024.47
2018-06-15T14:57:45.428Z,101027.45
2018-06-15T15:00:11.410Z,101027.76
2018-06-15T15:02:37.373Z,101021.50
2018-06-15T15:05:03.427Z,101014.86
2018-06-15T15:07:29.459Z,101016.49
2018-06-15T15:09:55.458Z,101013.03
2018-06-15T15:12:21.427Z,101012.03
2018-06-15T15:14:47.393Z,101010.24
2018-06-15T15:17:13.347Z,101009.03
2018-06-15T15:19:39.339Z,101014.34
2018-06-15T15:22:05.326Z,101012.84
2018-06-15T15:24:31.320Z,101010.53
2018-06-15T15:26:57.264Z,101014.53
2018-06-15T15:29:23.221Z,101013.86
2018-06-15T15:31:49.197Z,101013.20
2018-06-15T15:34:15.188Z,101014.19
2018-06-15T15:36:41.162Z,101013.84
2018-06-15T15:39:07.116Z,101015.19
2018-06-15T15:41:33.078Z,101010.22
2018-06-15T15:43:59.043Z,101013.02
2018-06-15T15:46:25.019Z,101001.75
2018-06-15T15:48:50.986Z,101005.57
2018-06-15T15:51:16.984Z,100997.29
2018-06-15T15:53:42.959Z,100998.62
2018-06-15T15:56:08.920Z,100997.61
2018-06-15T15:58:34.898Z,100996.62
2018-06-15T16:01:00.918Z,100998.92
2018-06-15T16:03:26.905Z,100996.92
2018-06-15T16:05:52.873Z,100995.95
2018-06-15T16:08:18.858Z,100984.64
2018-06-15T16:10:44.816Z,100987.30
2018-06-15T16:13:10.873Z,100988.63
2018-06-15T16:15:36.828Z,100987.64
2018-06-15T16:18:02.853Z,100984.67
2018-06-15T16:20:28.876Z,100986.16
2018-06-15T16:22:54.897Z,100991.66
2018-06-15T16:25:20.844Z,100988.81
2018-06-15T16:27:46.821Z,100986.00
2018-06-15T16:30:12.805Z,100988.16
2018-06-15T16:32:38.788Z,100987.64
2018-06-15T16:35:04.779Z,100983.33
2018-06-15T16:37:30.800Z,100981.88
2018-06-15T16:39:56.782Z,100987.98
2018-06-15T16:42:22.783Z,100991.50
2018-06-15T16:44:48.743Z,100989.18
2018-06-15T16:47:14.698Z,100990.64
2018-06-15T16:49:40.717Z,100987.31
2018-06-15T16:52:06.673Z,100986.84
2018-06-15T16:54:32.650Z,100989.31
2018-06-15T16:56:58.628Z,100991.14
2018-06-15T16:59:24.613Z,100986.42
2018-06-15T17:01:50.612Z,100991.00
2018-06-15T17:04:16.599Z,100989.58
2018-06-15T17:06:42.572Z,100991.66
2018-06-15T17:09:08.576Z,100991.86
2018-06-15T17:11:34.559Z,100989.84
2018-06-15T17:14:00.545Z,100986.20
2018-06-15T17:16:26.543Z,100991.36
2018-06-15T17:18:52.538Z,100990.03
2018-06-15T17:21:18.573Z,100993.32
2018-06-15T17:23:44.613Z,100993.02
2018-06-15T17:26:10.577Z,100991.34
2018-06-15T17:28:36.557Z,100993.00
2018-06-15T17:31:02.524Z,100998.81
2018-06-15T17:33:28.488Z,100999.50
2018-06-15T17:35:54.799Z,101003.13
2018-06-15T17:38:20.762Z,101009.16
2018-06-15T17:40:46.764Z,101000.98
2018-06-15T17:43:12.769Z,101005.91
2018-06-15T17:45:38.744Z,101009.57
2018-06-15T17:48:04.715Z,101010.22
2018-06-15T17:50:30.679Z,101015.55
2018-06-15T17:52:56.666Z,101016.36
2018-06-15T17:55:22.633Z,101019.17
2018-06-15T17:57:48.638Z,101013.72
2018-06-15T18:00:14.604Z,101010.73
2018-06-15T18:02:40.589Z,101017.20
2018-06-15T18:05:06.575Z,101015.70
2018-06-15T18:07:32.550Z,101019.19
2018-06-15T18:09:58.511Z,101018.03
2018-06-15T18:12:24.484Z,101024.81
2018-06-15T18:14:50.429Z,101026.48
2018-06-15T18:17:16.431Z,101020.19
2018-06-15T18:19:42.406Z,101021.01
2018-06-15T18:22:08.374Z,101020.66
2018-06-15T18:24:34.339Z,101019.16
2018-06-15T18:27:00.357Z,101021.50
2018-06-15T18:29:26.335Z,101021.17
2018-06-15T18:31:52.327Z,101021.53
2018-06-15T18:34:18.327Z,101017.91
2018-06-15T18:36:44.321Z,101018.22
2018-06-15T18:39:10.287Z,101016.39
2018-06-15T18:41:36.329Z,101019.05
2018-06-15T18:44:02.297Z,101015.55
2018-06-15T18:46:28.281Z,101018.88
2018-06-15T18:48:54.346Z,101013.61
2018-06-15T18:51:20.241Z,101016.55
2018-06-15T18:53:46.209Z,101020.19
2018-06-15T18:56:12.284Z,101015.88
2018-06-15T18:58:38.267Z,101016.90
2018-06-15T19:01:04.230Z,101015.72
2018-06-15T19:03:30.183Z,101014.88
2018-06-15T19:05:56.169Z,101016.87
2018-06-15T19:08:22.138Z,101016.53
2018-06-15T19:10:48.117Z,101014.88
2018-06-15T19:13:14.198Z,101018.86
2018-06-15T19:15:40.172Z,101010.73
2018-06-15T19:18:06.149Z,101013.89
2018-06-15T19:20:32.132Z,101022.84
2018-06-15T19:22:58.173Z,101021.83
2018-06-15T19:25:24.105Z,101015.89
2018-06-15T19:27:50.079Z,101017.05
2018-06-15T19:30:16.056Z,101022.36
2018-06-15T19:32:42.016Z,101020.67
2018-06-15T19:35:08.036Z,101022.86
2018-06-15T19:37:34.005Z,101016.05
2018-06-15T19:39:59.993Z,101027.22
2018-06-15T19:42:25.977Z,101020.19
2018-06-15T19:44:51.990Z,101018.38
2018-06-15T19:47:17.991Z,101022.98
2018-06-15T19:49:43.952Z,101017.55
2018-06-15T19:52:09.917Z,101019.55
2018-06-15T19:54:35.888Z,101021.20
2018-06-15T19:57:01.846Z,101022.20
2018-06-15T19:59:29.375Z,101025.67
2018-06-15T20:01:55.333Z,101020.59
2018-06-15T20:04:21.343Z,101027.70
2018-06-15T20:06:47.308Z,101031.98
2018-06-15T20:09:13.258Z,101028.51
2018-06-15T20:11:39.233Z,101025.58
2018-06-15T20:14:05.199Z,101028.84
2018-06-15T20:16:31.182Z,101025.07
2018-06-15T20:18:57.151Z,101014.25
2018-06-15T20:21:23.200Z,101013.57
2018-06-15T20:23:49.260Z,101016.90
2018-06-15T20:26:15.252Z,101014.11
2018-06-15T20:28:41.247Z,101020.56
2018-06-15T20:31:07.249Z,101017.91
2018-06-15T20:33:33.217Z,101028.38
2018-06-15T20:35:59.194Z,101029.20
2018-06-15T20:38:25.195Z,101032.64
2018-06-15T20:40:51.175Z,101025.81
2018-06-15T20:43:17.130Z,101027.81
2018-06-15T20:45:43.079Z,101022.20
2018-06-15T20:48:09.043Z,101025.34
2018-06-15T20:50:35.006Z,101025.83
2018-06-15T20:53:00.994Z,101020.19
2018-06-15T20:55:26.970Z,101017.03
2018-06-15T20:57:52.930Z,101017.20
2018-06-15T21:00:18.905Z,101020.55
2018-06-15T21:02:44.889Z,101017.20
2018-06-15T21:05:10.899Z,101015.39
2018-06-15T21:07:36.858Z,101013.91
2018-06-15T21:10:02.824Z,101012.80
2018-06-15T21:12:28.808Z,101012.13
2018-06-15T21:14:54.852Z,101009.23
2018-06-15T21:17:20.821Z,101009.41
2018-06-15T21:19:46.786Z,101006.92
2018-06-15T21:22:12.764Z,101002.27
2018-06-15T21:24:38.710Z,101005.27
2018-06-15T21:27:04.698Z,101006.23
2018-06-15T21:29:30.674Z,101004.24
2018-06-15T21:31:56.655Z,101001.61
2018-06-15T21:34:22.646Z,100998.78
2018-06-15T21:36:48.630Z,101000.94
2018-06-15T21:39:14.616Z,101003.59
2018-06-15T21:41:40.586Z,101005.09
2018-06-15T21:44:06.554Z,101002.64
2018-06-15T21:46:32.509Z,101001.78
2018-06-15T21:48:58.466Z,101003.63
2018-06-15T21:51:24.427Z,100999.15
2018-06-15T21:53:50.409Z,100996.64
2018-06-15T21:56:16.385Z,100997.80
2018-06-15T21:58:42.371Z,100995.53
2018-06-15T22:01:08.351Z,100995.00
2018-06-15T22:03:34.321Z,100998.64
2018-06-15T22:06:00.300Z,100996.81
2018-06-15T22:08:26.296Z,100998.36
2018-06-15T22:10:52.233Z,101003.16
2018-06-15T22:13:18.213Z,101004.64
2018-06-15T22:15:44.178Z,101003.80
2018-06-15T22:18:10.394Z,101000.46
2018-06-15T22:20:36.355Z,100995.53
2018-06-15T22:23:02.313Z,100996.85
2018-06-15T22:25:28.307Z,100997.30
2018-06-15T22:27:54.280Z,101002.83
2018-06-15T22:30:20.263Z,101003.72
2018-06-15T22:32:46.235Z,101000.55
2018-06-15T22:35:12.208Z,100999.70
2018-06-15T22:37:38.184Z,101003.03
2018-06-15T22:40:04.322Z,101006.49
2018-06-15T22:42:30.387Z,101005.98
2018-06-15T22:44:56.349Z,101015.62
2018-06-15T22:47:22.395Z,101006.51
2018-06-15T22:49:48.379Z,101007.66
2018-06-15T22:52:14.333Z,101010.98
2018-06-15T22:54:41.416Z,101015.97
2018-06-15T22:57:07.360Z,101014.96
2018-06-15T22:59:33.369Z,101018.94
2018-06-15T23:01:59.356Z,101020.92
2018-06-15T23:04:25.446Z,101021.26
2018-06-15T23:06:51.412Z,101014.47
2018-06-15T23:09:17.363Z,101012.95
2018-06-15T23:11:43.358Z,101016.27
2018-06-15T23:14:09.324Z,101008.64
2018-06-15T23:16:35.272Z,101009.13
2018-06-15T23:19:01.324Z,101008.51
2018-06-15T23:21:27.317Z,101011.91
2018-06-15T23:23:53.367Z,101004.28
2018-06-15T23:26:19.324Z,101005.28
2018-06-15T23:28:45.317Z,101002.44
2018-06-15T23:31:12.441Z,101009.58
2018-06-15T23:33:39.535Z,101009.42
2018-06-15T23:36:05.582Z,101007.09
2018-06-15T23:38:31.535Z,101007.28
2018-06-15T23:40:57.544Z,101011.89
2018-06-15T23:43:23.500Z,101015.70
2018-06-15T23:45:49.482Z,101013.41
2018-06-15T23:48:15.454Z,101007.61
2018-06-15T23:50:41.500Z,101008.08
2018-06-15T23:53:07.478Z,101005.59
2018-06-15T23:55:33.466Z,101009.55
2018-06-15T23:57:59.495Z,101006.27
