createdAt,value
2022-10-23T00:02:15.471Z,79.29
2022-10-23T00:04:43.667Z,79.30
2022-10-23T00:07:12.049Z,78.99
2022-10-23T00:09:40.415Z,78.80
2022-10-23T00:12:08.497Z,78.45
2022-10-23T00:14:36.567Z,78.27
2022-10-23T00:17:04.734Z,78.02
2022-10-23T00:19:32.922Z,78.11
2022-10-23T00:22:00.996Z,78.02
2022-10-23T00:24:29.286Z,77.89
2022-10-23T00:26:57.333Z,77.75
2022-10-23T00:29:25.820Z,77.68
2022-10-23T00:31:55.977Z,77.77
2022-10-23T00:34:23.995Z,77.91
2022-10-23T00:36:52.087Z,77.98
2022-10-23T00:39:20.160Z,78.11
2022-10-23T00:41:48.324Z,78.23
2022-10-23T00:44:22.638Z,78.15
2022-10-23T00:46:51.323Z,78.33
2022-10-23T00:49:20.625Z,78.62
2022-10-23T00:52:12.043Z,78.65
2022-10-23T00:54:42.246Z,78.72
2022-10-23T00:57:14.449Z,78.66
2022-10-23T00:59:43.224Z,78.57
2022-10-23T01:02:11.358Z,78.58
2022-10-23T01:04:39.640Z,78.46
2022-10-23T01:07:43.339Z,78.67
2022-10-23T01:10:20.772Z,78.78
2022-10-23T01:13:11.604Z,78.66
2022-10-23T01:15:47.841Z,78.87
2022-10-23T01:18:28.416Z,78.84
2022-10-23T01:21:28.436Z,79.05
2022-10-23T01:24:17.092Z,79.13
2022-10-23T01:27:16.071Z,79.10
2022-10-23T01:29:52.050Z,79.34
2022-10-23T01:32:35.989Z,79.36
2022-10-23T01:35:27.940Z,79.56
2022-10-23T01:38:09.650Z,80.07
2022-10-23T01:40:47.408Z,80.44
2022-10-23T01:43:21.114Z,80.87
2022-10-23T01:45:57.674Z,80.82
2022-10-23T01:48:32.103Z,80.87
2022-10-23T01:51:04.907Z,80.80
2022-10-23T01:53:41.355Z,80.77
2022-10-23T01:56:15.455Z,80.77
2022-10-23T01:58:47.884Z,80.82
2022-10-23T02:01:20.293Z,80.94
2022-10-23T02:03:51.107Z,80.96
2022-10-23T02:06:20.064Z,81.00
2022-10-23T02:08:48.615Z,81.31
2022-10-23T02:11:21.981Z,81.66
2022-10-23T02:14:14.870Z,81.75
2022-10-23T02:16:50.523Z,81.72
2022-10-23T02:19:21.759Z,81.78
2022-10-23T02:21:58.879Z,81.80
2022-10-23T02:24:34.319Z,81.93
2022-10-23T02:27:08.201Z,81.81
2022-10-23T02:29:46.093Z,81.71
2022-10-23T02:32:15.712Z,81.68
2022-10-23T02:34:44.291Z,81.77
2022-10-23T02:37:12.454Z,81.70
2022-10-23T02:39:41.148Z,81.59
2022-10-23T02:42:32.164Z,81.65
2022-10-23T02:45:12.116Z,81.42
2022-10-23T02:47:56.045Z,81.50
2022-10-23T02:50:48.414Z,81.38
2022-10-23T02:53:32.243Z,81.40
2022-10-23T02:56:07.268Z,81.39
2022-10-23T02:58:41.792Z,81.34
2022-10-23T03:01:17.769Z,81.30
2022-10-23T03:03:52.582Z,81.19
2022-10-23T03:06:22.701Z,81.31
2022-10-23T03:08:59.373Z,80.93
2022-10-23T03:11:27.641Z,81.08
2022-10-23T03:13:56.348Z,80.91
2022-10-23T03:16:25.130Z,80.95
2022-10-23T03:18:55.857Z,80.78
2022-10-23T03:21:24.130Z,80.76
2022-10-23T03:23:54.151Z,80.53
2022-10-23T03:26:28.869Z,80.42
2022-10-23T03:28:56.948Z,80.35
2022-10-23T03:31:25.510Z,80.15
2022-10-23T03:33:57.294Z,80.04
2022-10-23T03:36:25.874Z,79.92
2022-10-23T03:38:54.059Z,79.90
2022-10-23T03:41:22.231Z,79.87
2022-10-23T03:43:50.341Z,79.78
2022-10-23T03:46:18.577Z,79.68
2022-10-23T03:48:46.639Z,79.70
2022-10-23T03:51:14.723Z,79.70
2022-10-23T03:53:42.813Z,79.77
2022-10-23T03:56:10.857Z,80.02
2022-10-23T03:58:38.810Z,79.87
2022-10-23T04:01:08.412Z,80.03
2022-10-23T04:03:37.542Z,80.02
2022-10-23T04:06:05.909Z,80.08
2022-10-23T04:08:34.180Z,80.04
2022-10-23T04:11:04.001Z,80.10
2022-10-23T04:13:37.355Z,80.24
2022-10-23T04:16:05.675Z,80.06
2022-10-23T04:18:33.849Z,80.03
2022-10-23T04:21:01.873Z,80.13
2022-10-23T04:23:29.988Z,80.05
2022-10-23T04:25:59.645Z,79.90
2022-10-23T04:28:27.970Z,79.83
2022-10-23T04:30:56.560Z,79.87
2022-10-23T04:33:24.947Z,79.98
2022-10-23T04:35:53.621Z,79.86
2022-10-23T04:38:21.908Z,79.90
2022-10-23T04:40:51.201Z,80.05
2022-10-23T04:43:23.573Z,80.29
2022-10-23T04:45:51.846Z,80.19
2022-10-23T04:48:24.342Z,80.20
2022-10-23T04:51:13.480Z,79.89
2022-10-23T04:54:07.722Z,79.77
2022-10-23T04:56:38.466Z,79.91
2022-10-23T04:59:14.868Z,79.89
2022-10-23T05:01:43.479Z,79.82
2022-10-23T05:04:12.025Z,80.12
2022-10-23T05:07:00.088Z,80.05
2022-10-23T05:09:46.707Z,80.08
2022-10-23T05:12:31.141Z,80.11
2022-10-23T05:15:01.672Z,80.36
2022-10-23T05:17:35.750Z,80.45
2022-10-23T05:20:07.825Z,80.55
2022-10-23T05:22:39.352Z,80.61
2022-10-23T05:25:12.276Z,80.80
2022-10-23T05:27:42.688Z,80.77
2022-10-23T05:30:13.758Z,80.85
2022-10-23T05:32:42.210Z,80.78
2022-10-23T05:35:19.538Z,80.76
2022-10-23T05:37:53.614Z,80.69
2022-10-23T05:40:24.887Z,80.83
2022-10-23T05:42:59.606Z,80.60
2022-10-23T05:45:38.337Z,80.82
2022-10-23T05:48:35.829Z,80.68
2022-10-23T05:51:12.064Z,80.63
2022-10-23T05:53:49.646Z,80.67
2022-10-23T05:56:34.707Z,80.71
2022-10-23T05:59:15.915Z,80.56
2022-10-23T06:01:51.972Z,80.38
2022-10-23T06:04:34.072Z,80.41
2022-10-23T06:07:09.005Z,80.19
2022-10-23T06:09:39.420Z,80.25
2022-10-23T06:12:08.629Z,80.31
2022-10-23T06:14:36.890Z,80.48
2022-10-23T06:17:05.388Z,80.46
2022-10-23T06:19:36.932Z,80.57
2022-10-23T06:22:06.546Z,80.55
2022-10-23T06:24:47.300Z,80.59
2022-10-23T06:27:20.808Z,80.71
2022-10-23T06:29:49.296Z,80.62
2022-10-23T06:32:18.800Z,80.46
2022-10-23T06:34:57.384Z,80.32
2022-10-23T06:37:27.533Z,80.28
2022-10-23T06:40:09.866Z,80.33
2022-10-23T06:42:51.018Z,80.59
2022-10-23T06:45:34.361Z,80.49
2022-10-23T06:48:16.348Z,80.60
2022-10-23T06:51:08.857Z,80.66
2022-10-23T06:53:44.233Z,80.69
2022-10-23T06:56:31.395Z,80.68
2022-10-23T06:59:01.654Z,80.75
2022-10-23T07:01:31.184Z,80.85
2022-10-23T07:04:03.033Z,80.88
2022-10-23T07:06:33.690Z,80.90
2022-10-23T07:09:02.876Z,80.98
2022-10-23T07:11:56.340Z,81.17
2022-10-23T07:14:32.606Z,81.03
2022-10-23T07:17:03.955Z,81.03
2022-10-23T07:19:32.231Z,81.19
2022-10-23T07:22:08.069Z,80.94
2022-10-23T07:24:56.020Z,81.33
2022-10-23T07:27:28.233Z,81.15
2022-10-23T07:29:59.836Z,81.16
2022-10-23T07:32:31.594Z,81.06
2022-10-23T07:35:22.302Z,81.33
2022-10-23T07:37:58.478Z,81.38
2022-10-23T07:40:28.697Z,81.24
2022-10-23T07:42:59.721Z,81.07
2022-10-23T07:45:28.631Z,80.73
2022-10-23T07:47:57.089Z,80.63
2022-10-23T07:50:27.730Z,80.73
2022-10-23T07:52:59.333Z,80.58
2022-10-23T07:55:39.657Z,80.40
2022-10-23T07:58:18.076Z,79.82
2022-10-23T08:01:05.518Z,80.16
2022-10-23T08:03:45.057Z,79.98
2022-10-23T08:06:19.955Z,79.88
2022-10-23T08:09:01.012Z,79.78
2022-10-23T08:11:53.059Z,79.81
2022-10-23T08:14:32.112Z,79.80
2022-10-23T08:17:15.403Z,79.24
2022-10-23T08:20:13.416Z,78.66
2022-10-23T08:22:52.297Z,78.28
2022-10-23T08:28:14.054Z,77.80
2022-10-23T08:30:56.424Z,77.44
2022-10-23T08:33:29.889Z,76.95
2022-10-23T08:36:09.507Z,76.84
2022-10-23T08:38:55.817Z,76.51
2022-10-23T08:41:33.431Z,76.47
2022-10-23T08:44:36.607Z,76.00
2022-10-23T08:47:21.030Z,75.70
2022-10-23T08:50:47.652Z,76.14
2022-10-23T08:53:44.321Z,75.62
2022-10-23T08:56:43.314Z,75.29
2022-10-23T08:59:38.435Z,74.91
2022-10-23T09:02:32.725Z,74.56
2022-10-23T09:05:32.952Z,74.26
2022-10-23T09:08:27.823Z,74.15
2022-10-23T09:11:41.962Z,73.71
2022-10-23T09:15:06.495Z,73.35
2022-10-23T09:17:48.114Z,72.81
2022-10-23T09:20:44.470Z,72.67
2022-10-23T09:23:43.393Z,72.95
2022-10-23T09:26:30.702Z,72.81
2022-10-23T09:29:27.659Z,72.46
2022-10-23T09:32:10.980Z,72.25
2022-10-23T09:34:58.594Z,72.53
2022-10-23T09:37:41.360Z,72.52
2022-10-23T09:40:36.529Z,72.61
2022-10-23T09:43:29.064Z,72.61
2022-10-23T09:46:25.869Z,72.57
2022-10-23T09:49:35.285Z,72.00
2022-10-23T09:52:19.724Z,71.49
2022-10-23T09:55:10.589Z,71.61
2022-10-23T09:57:54.921Z,71.86
2022-10-23T10:00:28.904Z,71.79
2022-10-23T10:03:10.358Z,71.57
2022-10-23T10:06:06.882Z,71.58
2022-10-23T10:08:53.647Z,72.13
2022-10-23T10:11:40.296Z,72.39
2022-10-23T10:14:28.481Z,71.99
2022-10-23T10:17:26.735Z,71.48
2022-10-23T10:20:21.857Z,71.06
2022-10-23T10:22:59.697Z,70.74
2022-10-23T10:26:05.545Z,70.75
2022-10-23T10:28:55.987Z,70.82
2022-10-23T10:32:17.777Z,70.79
2022-10-23T10:35:14.191Z,70.39
2022-10-23T10:38:27.037Z,70.79
2022-10-23T10:41:40.863Z,70.45
2022-10-23T10:44:42.049Z,69.50
2022-10-23T10:47:35.404Z,69.31
2022-10-23T10:50:11.729Z,69.54
2022-10-23T10:53:21.817Z,69.69
2022-10-23T10:56:04.999Z,69.51
2022-10-23T10:58:45.710Z,69.42
2022-10-23T11:01:28.131Z,69.33
2022-10-23T11:04:19.027Z,69.30
2022-10-23T11:06:51.614Z,69.25
2022-10-23T11:09:29.603Z,69.33
2022-10-23T11:11:59.823Z,69.10
2022-10-23T11:14:33.331Z,69.21
2022-10-23T11:17:09.919Z,68.86
2022-10-23T11:20:02.858Z,68.33
2022-10-23T11:22:52.560Z,68.04
2022-10-23T11:25:44.254Z,67.47
2022-10-23T11:28:35.609Z,66.46
2022-10-23T11:31:35.702Z,66.10
2022-10-23T11:34:48.729Z,65.69
2022-10-23T11:37:18.831Z,65.76
2022-10-23T11:40:22.647Z,66.09
2022-10-23T11:42:51.850Z,66.28
2022-10-23T11:45:30.081Z,66.86
2022-10-23T11:48:13.812Z,66.45
2022-10-23T11:50:45.156Z,66.40
2022-10-23T11:53:42.920Z,66.45
2022-10-23T11:56:14.778Z,66.22
2022-10-23T11:58:45.197Z,66.28
2022-10-23T12:01:32.377Z,66.50
2022-10-23T12:04:27.940Z,65.87
2022-10-23T12:07:00.811Z,66.04
2022-10-23T12:09:45.589Z,66.10
2022-10-23T12:12:28.673Z,66.14
2022-10-23T12:15:22.810Z,66.16
2022-10-23T12:17:54.471Z,66.52
2022-10-23T12:21:01.528Z,66.65
2022-10-23T12:23:50.298Z,66.75
2022-10-23T12:26:34.658Z,66.72
2022-10-23T12:29:29.616Z,67.10
2022-10-23T12:32:26.357Z,67.12
2022-10-23T12:35:04.712Z,66.67
2022-10-23T12:38:08.639Z,66.43
2022-10-23T12:40:39.171Z,66.53
2022-10-23T12:43:26.985Z,66.79
2022-10-23T12:46:00.722Z,66.51
2022-10-23T12:48:29.978Z,65.79
2022-10-23T12:50:59.095Z,65.41
2022-10-23T12:53:28.170Z,65.58
2022-10-23T12:56:04.985Z,65.34
2022-10-23T12:58:37.012Z,65.23
2022-10-23T13:01:08.320Z,65.11
2022-10-23T13:03:39.538Z,65.40
2022-10-23T13:06:11.803Z,65.57
2022-10-23T13:08:48.450Z,65.36
2022-10-23T13:11:36.944Z,65.18
2022-10-23T13:14:39.284Z,64.83
2022-10-23T13:17:12.104Z,64.33
2022-10-23T13:19:40.382Z,64.19
2022-10-23T13:22:20.269Z,63.90
2022-10-23T13:24:48.802Z,63.75
2022-10-23T13:27:33.594Z,63.86
2022-10-23T13:30:03.220Z,63.67
2022-10-23T13:32:33.474Z,63.66
2022-10-23T13:35:20.387Z,63.50
2022-10-23T13:37:51.267Z,63.90
2022-10-23T13:40:28.149Z,64.04
2022-10-23T13:42:57.540Z,64.38
2022-10-23T13:45:27.552Z,64.41
2022-10-23T13:47:55.711Z,64.54
2022-10-23T13:50:25.129Z,64.99
2022-10-23T13:52:53.599Z,64.85
2022-10-23T13:55:24.661Z,64.97
2022-10-23T13:57:53.211Z,65.03
2022-10-23T14:00:21.695Z,65.06
2022-10-23T14:02:50.123Z,65.24
2022-10-23T14:05:18.457Z,65.36
2022-10-23T14:07:46.810Z,65.50
2022-10-23T14:10:15.328Z,65.78
2022-10-23T14:12:44.523Z,65.81
2022-10-23T14:15:13.311Z,66.14
2022-10-23T14:17:41.582Z,66.22
2022-10-23T14:20:10.591Z,66.47
2022-10-23T14:22:39.075Z,66.32
2022-10-23T14:25:07.749Z,66.54
2022-10-23T14:27:36.125Z,66.58
2022-10-23T14:30:05.736Z,66.53
2022-10-23T14:32:34.111Z,66.79
2022-10-23T14:35:04.394Z,66.85
2022-10-23T14:37:33.744Z,67.39
2022-10-23T14:40:02.204Z,67.60
2022-10-23T14:42:34.333Z,67.89
2022-10-23T14:45:03.579Z,67.96
2022-10-23T14:47:32.376Z,68.05
2022-10-23T14:50:00.847Z,68.10
2022-10-23T14:52:29.434Z,67.93
2022-10-23T14:54:57.702Z,67.93
2022-10-23T14:57:25.979Z,67.76
2022-10-23T14:59:54.666Z,67.97
2022-10-23T15:02:23.055Z,68.03
2022-10-23T15:04:51.520Z,68.24
2022-10-23T15:07:20.128Z,68.36
2022-10-23T15:09:48.402Z,68.42
2022-10-23T15:12:16.770Z,68.30
2022-10-23T15:14:45.657Z,68.42
2022-10-23T15:17:15.758Z,68.52
2022-10-23T15:19:44.678Z,68.36
2022-10-23T15:22:12.937Z,68.28
2022-10-23T15:24:41.316Z,68.25
2022-10-23T15:29:43.161Z,68.72
2022-10-23T15:32:12.616Z,68.88
2022-10-23T15:34:42.940Z,69.15
2022-10-23T15:37:11.935Z,69.33
2022-10-23T15:39:40.954Z,69.54
2022-10-23T15:42:10.831Z,69.68
2022-10-23T15:44:41.464Z,69.76
2022-10-23T15:47:10.462Z,69.79
2022-10-23T15:49:40.240Z,69.99
2022-10-23T15:54:42.264Z,70.09
2022-10-23T15:57:11.040Z,70.36
2022-10-23T15:59:39.462Z,70.54
2022-10-23T16:02:11.374Z,70.44
2022-10-23T16:04:40.374Z,70.51
2022-10-23T16:07:09.372Z,70.62
2022-10-23T16:09:38.368Z,70.63
2022-10-23T16:12:07.246Z,70.95
2022-10-23T16:14:36.473Z,71.07
2022-10-23T16:17:05.339Z,71.20
2022-10-23T16:19:34.750Z,71.46
2022-10-23T16:22:03.936Z,71.66
2022-10-23T16:24:33.746Z,71.63
2022-10-23T16:27:02.346Z,71.93
2022-10-23T16:29:31.887Z,72.09
2022-10-23T16:32:00.726Z,72.25
2022-10-23T16:34:29.544Z,72.28
2022-10-23T16:36:58.243Z,72.26
2022-10-23T16:39:54.343Z,72.47
2022-10-23T16:42:43.471Z,72.56
2022-10-23T16:45:34.389Z,72.48
2022-10-23T16:48:08.111Z,72.64
2022-10-23T16:50:40.948Z,72.65
2022-10-23T16:53:09.690Z,72.56
2022-10-23T16:55:41.562Z,72.62
2022-10-23T16:58:10.665Z,72.84
2022-10-23T17:00:40.342Z,72.74
2022-10-23T17:03:11.414Z,72.88
2022-10-23T17:05:40.581Z,72.95
2022-10-23T17:08:10.349Z,73.11
2022-10-23T17:10:40.015Z,73.20
2022-10-23T17:13:10.539Z,73.28
2022-10-23T17:18:14.626Z,73.64
2022-10-23T17:20:43.455Z,74.05
2022-10-23T17:23:12.981Z,74.33
2022-10-23T17:25:43.052Z,74.38
2022-10-23T17:28:12.248Z,74.15
2022-10-23T17:30:41.382Z,74.40
2022-10-23T17:33:10.940Z,74.46
2022-10-23T17:35:40.959Z,74.28
2022-10-23T17:38:10.309Z,74.18
2022-10-23T17:40:40.821Z,74.24
2022-10-23T17:43:10.034Z,74.47
2022-10-23T17:45:40.788Z,74.42
2022-10-23T17:48:09.826Z,74.14
2022-10-23T17:50:38.755Z,74.37
2022-10-23T17:53:08.260Z,74.45
2022-10-23T17:55:41.761Z,74.87
2022-10-23T17:58:10.641Z,74.95
2022-10-23T18:00:39.130Z,75.02
2022-10-23T18:03:07.927Z,75.45
2022-10-23T18:08:11.831Z,75.59
2022-10-23T18:10:40.629Z,75.65
2022-10-23T18:13:09.838Z,75.85
2022-10-23T18:15:40.156Z,76.10
2022-10-23T18:18:08.937Z,76.33
2022-10-23T18:20:41.525Z,76.35
2022-10-23T18:23:10.405Z,76.28
2022-10-23T18:25:43.404Z,76.28
2022-10-23T18:28:12.822Z,76.32
2022-10-23T18:30:41.991Z,76.59
2022-10-23T18:33:11.513Z,76.54
2022-10-23T18:35:40.836Z,76.80
2022-10-23T18:38:11.801Z,77.04
2022-10-23T18:40:43.914Z,77.15
2022-10-23T18:43:15.268Z,77.38
2022-10-23T18:45:48.960Z,77.60
2022-10-23T18:48:17.867Z,77.72
2022-10-23T18:50:47.489Z,77.83
2022-10-23T18:53:17.291Z,77.88
2022-10-23T18:55:51.506Z,78.04
2022-10-23T18:58:24.844Z,78.12
2022-10-23T19:00:55.205Z,78.23
2022-10-23T19:03:26.044Z,78.21
2022-10-23T19:05:57.535Z,78.39
2022-10-23T19:08:29.690Z,78.38
2022-10-23T19:11:00.965Z,78.51
2022-10-23T19:13:31.579Z,78.76
2022-10-23T19:16:05.405Z,78.62
2022-10-23T19:18:37.842Z,78.64
2022-10-23T19:21:08.997Z,78.59
2022-10-23T19:23:42.158Z,78.61
2022-10-23T19:26:13.751Z,78.45
2022-10-23T19:28:47.716Z,78.57
2022-10-23T19:31:19.146Z,78.44
2022-10-23T19:33:50.315Z,78.40
2022-10-23T19:36:23.395Z,78.44
2022-10-23T19:38:54.854Z,78.46
2022-10-23T19:41:28.249Z,78.48
2022-10-23T19:43:57.936Z,78.64
2022-10-23T19:46:29.472Z,78.50
2022-10-23T19:49:00.837Z,78.38
2022-10-23T19:51:30.999Z,78.39
2022-10-23T19:54:01.819Z,78.13
2022-10-23T19:56:32.265Z,78.34
2022-10-23T19:59:01.896Z,78.22
2022-10-23T20:01:32.534Z,78.10
2022-10-23T20:04:04.275Z,77.96
2022-10-23T20:06:36.992Z,77.97
2022-10-23T20:09:10.039Z,77.99
2022-10-23T20:11:41.422Z,77.87
2022-10-23T20:14:11.374Z,77.76
2022-10-23T20:16:50.177Z,77.72
2022-10-23T20:19:27.875Z,77.83
2022-10-23T20:22:00.300Z,77.83
2022-10-23T20:24:31.229Z,77.73
2022-10-23T20:27:03.315Z,77.59
2022-10-23T20:29:36.872Z,77.50
2022-10-23T20:32:07.834Z,77.45
2022-10-23T20:34:38.164Z,77.40
2022-10-23T20:37:08.223Z,77.34
2022-10-23T20:39:40.375Z,77.24
2022-10-23T20:42:09.533Z,77.18
2022-10-23T20:44:38.629Z,77.18
2022-10-23T20:47:07.706Z,76.91
2022-10-23T20:49:37.497Z,77.01
2022-10-23T20:52:06.555Z,76.90
2022-10-23T20:54:38.386Z,76.81
2022-10-23T20:57:07.487Z,76.83
2022-10-23T20:59:36.273Z,76.93
2022-10-23T21:02:05.672Z,76.94
2022-10-23T21:04:36.002Z,76.95
2022-10-23T21:07:10.037Z,76.88
2022-10-23T21:09:40.514Z,76.98
2022-10-23T21:12:09.513Z,77.13
2022-10-23T21:14:38.311Z,77.12
2022-10-23T21:17:08.830Z,77.31
2022-10-23T21:19:37.213Z,77.43
2022-10-23T21:22:05.493Z,77.29
2022-10-23T21:24:34.080Z,77.47
2022-10-23T21:27:02.464Z,77.58
2022-10-23T21:29:30.718Z,77.55
2022-10-23T21:32:01.666Z,77.61
2022-10-23T21:34:30.768Z,77.61
2022-10-23T21:37:15.082Z,77.55
2022-10-23T21:39:45.000Z,77.63
2022-10-23T21:42:14.383Z,77.61
2022-10-23T21:44:42.608Z,77.53
2022-10-23T21:47:10.993Z,77.58
2022-10-23T21:49:39.375Z,77.41
2022-10-23T21:52:07.862Z,77.51
2022-10-23T21:54:36.224Z,77.32
2022-10-23T21:57:04.498Z,77.26
2022-10-23T21:59:35.989Z,77.12
2022-10-23T22:02:04.829Z,77.00
2022-10-23T22:04:33.129Z,77.11
2022-10-23T22:07:03.059Z,77.08
2022-10-23T22:09:32.744Z,76.92
2022-10-23T22:12:01.597Z,76.90
2022-10-23T22:14:29.912Z,76.81
2022-10-23T22:16:58.164Z,76.82
2022-10-23T22:19:26.784Z,76.67
2022-10-23T22:21:55.353Z,76.37
2022-10-23T22:24:24.062Z,76.21
2022-10-23T22:26:55.474Z,76.30
2022-10-23T22:29:27.173Z,76.26
2022-10-23T22:31:56.754Z,76.06
2022-10-23T22:34:48.313Z,75.93
2022-10-23T22:37:15.832Z,75.84
2022-10-23T22:39:44.110Z,75.76
2022-10-23T22:42:12.394Z,75.68
2022-10-23T22:44:40.570Z,75.75
2022-10-23T22:47:09.044Z,75.78
2022-10-23T22:49:38.556Z,75.97
2022-10-23T22:52:06.987Z,76.28
2022-10-23T22:54:35.261Z,76.32
2022-10-23T22:57:03.707Z,76.36
2022-10-23T22:59:31.971Z,76.34
2022-10-23T23:02:00.148Z,76.40
2022-10-23T23:04:43.545Z,76.48
2022-10-23T23:07:12.993Z,76.69
2022-10-23T23:09:43.170Z,76.72
2022-10-23T23:12:13.311Z,76.84
2022-10-23T23:14:43.247Z,77.03
2022-10-23T23:17:12.131Z,76.95
2022-10-23T23:19:40.423Z,76.92
2022-10-23T23:22:08.877Z,76.96
2022-10-23T23:24:36.959Z,77.15
2022-10-23T23:27:05.240Z,77.12
2022-10-23T23:29:33.400Z,76.80
2022-10-23T23:32:01.633Z,76.79
2022-10-23T23:34:29.866Z,77.03
2022-10-23T23:36:58.283Z,76.89
2022-10-23T23:39:26.508Z,76.87
2022-10-23T23:41:54.786Z,76.84
2022-10-23T23:44:22.978Z,76.88
2022-10-23T23:46:51.141Z,76.86
2022-10-23T23:49:19.198Z,76.81
2022-10-23T23:51:47.392Z,76.71
2022-10-23T23:54:15.555Z,76.86
2022-10-23T23:56:43.542Z,76.71
2022-10-23T23:59:11.702Z,76.84
