createdAt,value
2023-02-28T00:00:50.700Z,20.75
2023-02-28T00:03:17.421Z,20.73
2023-02-28T00:05:44.200Z,20.70
2023-02-28T00:08:10.923Z,20.65
2023-02-28T00:10:37.437Z,20.59
2023-02-28T00:13:07.095Z,20.53
2023-02-28T00:15:34.468Z,20.47
2023-02-28T00:18:01.189Z,20.45
2023-02-28T00:20:27.935Z,20.52
2023-02-28T00:22:55.960Z,20.58
2023-02-28T00:25:25.486Z,20.66
2023-02-28T00:27:52.346Z,20.68
2023-02-28T00:30:24.308Z,20.71
2023-02-28T00:32:51.641Z,20.72
2023-02-28T00:35:18.439Z,20.75
2023-02-28T00:37:44.924Z,20.76
2023-02-28T00:40:13.010Z,20.76
2023-02-28T00:42:39.902Z,20.70
2023-02-28T00:45:09.227Z,20.59
2023-02-28T00:47:38.276Z,20.48
2023-02-28T00:50:05.981Z,20.34
2023-02-28T00:52:32.571Z,20.28
2023-02-28T00:54:59.168Z,20.29
2023-02-28T00:57:25.704Z,20.23
2023-02-28T00:59:52.253Z,20.21
2023-02-28T01:02:20.804Z,20.20
2023-02-28T01:04:47.913Z,20.17
2023-02-28T01:07:15.443Z,20.15
2023-02-28T01:09:42.518Z,20.18
2023-02-28T01:12:10.308Z,20.24
2023-02-28T01:14:37.267Z,20.34
2023-02-28T01:17:03.833Z,20.36
2023-02-28T01:19:32.052Z,20.30
2023-02-28T01:22:02.098Z,20.28
2023-02-28T01:24:28.724Z,20.29
2023-02-28T01:26:55.210Z,20.28
2023-02-28T01:29:21.706Z,20.38
2023-02-28T01:31:48.240Z,20.50
2023-02-28T01:34:14.785Z,20.54
2023-02-28T01:36:41.341Z,20.62
2023-02-28T01:39:07.873Z,20.63
2023-02-28T01:41:35.827Z,20.62
2023-02-28T01:44:23.153Z,20.59
2023-02-28T01:46:49.672Z,20.44
2023-02-28T01:49:18.852Z,20.35
2023-02-28T01:51:51.881Z,20.27
2023-02-28T01:54:25.118Z,20.17
2023-02-28T01:56:58.838Z,20.16
2023-02-28T01:59:41.450Z,20.13
2023-02-28T02:02:08.269Z,20.12
2023-02-28T02:04:40.984Z,20.11
2023-02-28T02:07:08.192Z,20.11
2023-02-28T02:09:34.889Z,20.09
2023-02-28T02:12:16.645Z,20.12
2023-02-28T02:15:04.626Z,20.16
2023-02-28T02:17:41.000Z,20.22
2023-02-28T02:20:25.734Z,20.22
2023-02-28T02:22:58.166Z,20.10
2023-02-28T02:25:37.848Z,20.13
2023-02-28T02:28:55.745Z,20.13
2023-02-28T02:32:10.423Z,20.29
2023-02-28T02:34:39.844Z,20.37
2023-02-28T02:37:13.228Z,20.47
2023-02-28T02:39:51.610Z,20.53
2023-02-28T02:42:29.518Z,20.47
2023-02-28T02:45:08.091Z,20.35
2023-02-28T02:47:36.894Z,20.22
2023-02-28T02:50:07.361Z,20.13
2023-02-28T02:52:40.145Z,20.07
2023-02-28T02:55:11.963Z,20.06
2023-02-28T02:57:49.130Z,20.08
2023-02-28T03:00:18.794Z,20.04
2023-02-28T03:02:49.745Z,20.06
2023-02-28T03:05:24.776Z,20.11
2023-02-28T03:07:51.295Z,20.10
2023-02-28T03:10:50.536Z,20.19
2023-02-28T03:13:29.432Z,20.27
2023-02-28T03:16:20.702Z,20.30
2023-02-28T03:19:06.080Z,20.37
2023-02-28T03:21:55.601Z,20.35
2023-02-28T03:24:44.245Z,20.33
2023-02-28T03:27:22.275Z,20.36
2023-02-28T03:29:57.608Z,20.33
2023-02-28T03:32:40.074Z,20.41
2023-02-28T03:35:22.700Z,20.44
2023-02-28T03:37:54.393Z,20.45
2023-02-28T03:40:25.979Z,20.30
2023-02-28T03:42:58.596Z,20.22
2023-02-28T03:45:28.820Z,20.12
2023-02-28T03:48:19.595Z,20.03
2023-02-28T03:50:54.443Z,19.97
2023-02-28T03:53:27.821Z,19.95
2023-02-28T03:56:01.334Z,19.98
2023-02-28T03:59:29.619Z,20.08
2023-02-28T04:01:56.363Z,20.21
2023-02-28T04:04:23.710Z,20.27
2023-02-28T04:06:54.224Z,20.26
2023-02-28T04:09:20.673Z,20.26
2023-02-28T04:11:52.768Z,20.29
2023-02-28T04:14:19.692Z,20.31
2023-02-28T04:16:46.369Z,20.37
2023-02-28T04:19:14.190Z,20.40
2023-02-28T04:21:43.554Z,20.45
2023-02-28T04:24:15.236Z,20.46
2023-02-28T04:26:44.848Z,20.49
2023-02-28T04:29:14.172Z,20.49
2023-02-28T04:31:41.560Z,20.46
2023-02-28T04:34:08.308Z,20.31
2023-02-28T04:36:34.812Z,20.28
2023-02-28T04:39:01.338Z,20.28
2023-02-28T04:41:30.283Z,20.25
2023-02-28T04:43:58.789Z,20.21
2023-02-28T04:46:25.689Z,20.11
2023-02-28T04:48:52.238Z,19.96
2023-02-28T04:51:20.658Z,19.85
2023-02-28T04:53:47.909Z,19.87
2023-02-28T04:56:16.282Z,19.90
2023-02-28T04:58:43.772Z,19.98
2023-02-28T05:01:23.312Z,20.04
2023-02-28T05:03:51.190Z,20.08
2023-02-28T05:06:18.225Z,20.13
2023-02-28T05:08:44.949Z,20.17
2023-02-28T05:11:20.723Z,20.18
2023-02-28T05:13:47.993Z,20.19
2023-02-28T05:16:14.949Z,20.26
2023-02-28T05:18:42.030Z,20.33
2023-02-28T05:21:24.827Z,20.37
2023-02-28T05:23:51.625Z,20.41
2023-02-28T05:26:18.148Z,20.45
2023-02-28T05:28:44.680Z,20.45
2023-02-28T05:31:12.307Z,20.48
2023-02-28T05:33:38.734Z,20.46
2023-02-28T05:36:05.623Z,20.49
2023-02-28T05:38:32.227Z,20.48
2023-02-28T05:40:58.783Z,20.45
2023-02-28T05:43:25.715Z,20.47
2023-02-28T05:45:52.318Z,20.47
2023-02-28T05:48:19.101Z,20.45
2023-02-28T05:50:47.072Z,20.45
2023-02-28T05:53:13.554Z,20.46
2023-02-28T05:55:42.131Z,20.46
2023-02-28T05:58:08.623Z,20.41
2023-02-28T06:00:35.976Z,20.25
2023-02-28T06:03:03.099Z,20.16
2023-02-28T06:05:29.656Z,20.23
2023-02-28T06:07:56.215Z,20.08
2023-02-28T06:10:22.892Z,19.91
2023-02-28T06:12:49.441Z,19.90
2023-02-28T06:15:17.636Z,19.82
2023-02-28T06:17:45.456Z,19.76
2023-02-28T06:20:13.838Z,19.75
2023-02-28T06:22:40.868Z,19.79
2023-02-28T06:25:08.298Z,19.98
2023-02-28T06:27:35.008Z,20.07
2023-02-28T06:30:01.582Z,20.14
2023-02-28T06:32:28.125Z,20.17
2023-02-28T06:34:54.717Z,20.24
2023-02-28T06:37:21.358Z,20.25
2023-02-28T06:39:47.907Z,20.26
2023-02-28T06:42:14.336Z,20.30
2023-02-28T06:44:40.895Z,20.30
2023-02-28T06:47:07.376Z,20.34
2023-02-28T06:49:36.249Z,20.38
2023-02-28T06:52:03.703Z,20.40
2023-02-28T06:54:30.239Z,20.43
2023-02-28T06:56:59.002Z,20.42
2023-02-28T06:59:25.503Z,20.43
2023-02-28T07:01:51.999Z,20.43
2023-02-28T07:04:18.556Z,20.45
2023-02-28T07:06:45.010Z,20.47
2023-02-28T07:09:11.748Z,20.45
2023-02-28T07:11:38.316Z,20.45
2023-02-28T07:14:05.051Z,20.45
2023-02-28T07:16:31.696Z,20.47
2023-02-28T07:18:58.224Z,20.49
2023-02-28T07:21:24.853Z,20.33
2023-02-28T07:23:51.821Z,20.37
2023-02-28T07:26:20.280Z,20.37
2023-02-28T07:28:48.936Z,20.12
2023-02-28T07:31:15.859Z,19.94
2023-02-28T07:33:42.697Z,19.89
2023-02-28T07:36:16.040Z,19.96
2023-02-28T07:38:47.784Z,20.07
2023-02-28T07:41:16.872Z,20.05
2023-02-28T07:43:43.400Z,20.06
2023-02-28T07:46:12.145Z,20.08
2023-02-28T07:48:38.698Z,20.20
2023-02-28T07:51:05.405Z,20.30
2023-02-28T07:53:32.020Z,20.23
2023-02-28T07:56:01.760Z,20.13
2023-02-28T07:58:29.979Z,20.05
2023-02-28T08:00:57.246Z,19.90
2023-02-28T08:03:24.608Z,19.90
2023-02-28T08:05:52.451Z,19.81
2023-02-28T08:08:19.162Z,19.78
2023-02-28T08:10:45.759Z,19.80
2023-02-28T08:13:12.316Z,19.81
2023-02-28T08:15:38.891Z,19.90
2023-02-28T08:18:05.529Z,19.94
2023-02-28T08:20:32.050Z,19.90
2023-02-28T08:22:58.588Z,19.88
2023-02-28T08:25:25.452Z,19.89
2023-02-28T08:27:53.270Z,20.04
2023-02-28T08:30:19.975Z,20.06
2023-02-28T08:32:46.509Z,20.08
2023-02-28T08:35:12.998Z,19.95
2023-02-28T08:37:39.551Z,19.93
2023-02-28T08:40:06.827Z,20.02
2023-02-28T08:42:33.834Z,20.10
2023-02-28T08:45:00.283Z,20.07
2023-02-28T08:47:26.980Z,20.12
2023-02-28T08:49:53.570Z,20.11
2023-02-28T08:52:20.061Z,20.12
2023-02-28T08:54:46.523Z,20.11
2023-02-28T08:57:13.010Z,20.10
2023-02-28T08:59:39.591Z,20.11
2023-02-28T09:02:06.140Z,20.07
2023-02-28T09:04:32.590Z,20.09
2023-02-28T09:06:59.047Z,20.09
2023-02-28T09:09:25.569Z,20.16
2023-02-28T09:11:52.073Z,20.16
2023-02-28T09:14:18.720Z,20.22
2023-02-28T09:16:45.315Z,20.21
2023-02-28T09:19:13.240Z,20.21
2023-02-28T09:21:39.817Z,20.22
2023-02-28T09:24:06.844Z,20.20
2023-02-28T09:26:39.034Z,20.18
2023-02-28T09:29:10.221Z,20.21
2023-02-28T09:31:36.684Z,20.20
2023-02-28T09:34:05.102Z,20.22
2023-02-28T09:36:43.815Z,20.21
2023-02-28T09:39:11.731Z,20.25
2023-02-28T09:41:48.239Z,20.28
2023-02-28T09:44:37.572Z,20.38
2023-02-28T09:47:19.893Z,20.43
2023-02-28T09:49:48.976Z,20.45
2023-02-28T09:52:22.449Z,20.46
2023-02-28T09:54:48.957Z,20.54
2023-02-28T09:57:34.489Z,20.68
2023-02-28T10:00:18.232Z,20.81
2023-02-28T10:03:06.831Z,20.95
2023-02-28T10:05:36.224Z,21.13
2023-02-28T10:08:19.187Z,21.30
2023-02-28T10:10:50.443Z,21.42
2023-02-28T10:13:24.921Z,21.49
2023-02-28T10:15:57.731Z,21.58
2023-02-28T10:18:31.087Z,21.67
2023-02-28T10:20:58.651Z,21.72
2023-02-28T10:23:35.848Z,21.78
2023-02-28T10:26:12.886Z,21.84
2023-02-28T10:28:40.112Z,21.88
2023-02-28T10:31:12.554Z,21.91
2023-02-28T10:33:39.275Z,21.98
2023-02-28T10:36:07.737Z,22.01
2023-02-28T10:38:37.506Z,22.08
2023-02-28T10:41:04.771Z,22.09
2023-02-28T10:43:31.240Z,22.14
2023-02-28T10:46:02.454Z,22.16
2023-02-28T10:48:28.923Z,22.19
2023-02-28T10:50:58.771Z,22.17
2023-02-28T10:53:28.382Z,22.15
2023-02-28T10:56:11.135Z,22.19
2023-02-28T10:59:14.914Z,22.18
2023-02-28T11:01:47.173Z,22.25
2023-02-28T11:04:22.501Z,22.29
2023-02-28T11:06:58.831Z,22.36
2023-02-28T11:09:33.594Z,22.45
2023-02-28T11:12:00.960Z,22.54
2023-02-28T11:14:31.887Z,22.61
2023-02-28T11:17:16.531Z,22.67
2023-02-28T11:19:48.493Z,22.74
2023-02-28T11:22:29.782Z,22.58
2023-02-28T11:25:00.558Z,22.69
2023-02-28T11:27:34.691Z,22.85
2023-02-28T11:30:01.755Z,22.92
2023-02-28T11:32:32.394Z,23.02
2023-02-28T11:35:14.812Z,23.13
2023-02-28T11:37:41.500Z,23.22
2023-02-28T11:40:16.298Z,23.28
2023-02-28T11:43:07.432Z,23.38
2023-02-28T17:45:39.079Z,21.18
2023-02-28T17:48:05.995Z,21.54
2023-02-28T17:50:33.917Z,21.83
2023-02-28T17:53:00.394Z,21.97
2023-02-28T17:55:27.186Z,22.25
2023-02-28T17:57:53.770Z,22.44
2023-02-28T18:00:21.657Z,22.52
2023-02-28T18:02:48.201Z,22.58
2023-02-28T18:05:15.246Z,22.51
2023-02-28T18:07:42.145Z,22.45
2023-02-28T18:10:20.292Z,22.32
2023-02-28T18:12:49.386Z,22.30
2023-02-28T18:15:17.725Z,22.35
2023-02-28T18:17:44.376Z,22.31
2023-02-28T18:20:11.751Z,22.19
2023-02-28T18:22:39.537Z,22.11
2023-02-28T18:25:09.264Z,22.05
2023-02-28T18:27:36.683Z,21.94
2023-02-28T18:30:05.202Z,21.94
2023-02-28T18:32:31.904Z,22.08
2023-02-28T18:34:58.781Z,21.95
2023-02-28T18:37:25.324Z,22.06
2023-02-28T18:39:51.863Z,22.02
2023-02-28T18:42:18.395Z,21.95
2023-02-28T18:44:45.018Z,21.91
2023-02-28T18:47:12.034Z,21.88
2023-02-28T18:49:38.636Z,21.87
2023-02-28T18:52:05.239Z,21.90
2023-02-28T18:54:31.904Z,21.91
2023-02-28T18:56:58.640Z,21.94
2023-02-28T18:59:26.082Z,22.02
2023-02-28T19:01:52.610Z,22.08
2023-02-28T19:04:19.269Z,22.12
2023-02-28T19:06:45.983Z,22.13
2023-02-28T19:09:13.765Z,22.15
2023-02-28T19:11:40.384Z,22.15
2023-02-28T19:14:08.077Z,22.14
2023-02-28T19:16:34.876Z,22.13
2023-02-28T19:19:01.562Z,22.14
2023-02-28T19:21:28.142Z,22.12
2023-02-28T19:23:54.670Z,22.12
2023-02-28T19:26:26.551Z,22.12
2023-02-28T19:28:53.327Z,22.10
2023-02-28T19:31:23.220Z,22.07
2023-02-28T19:33:52.696Z,22.08
2023-02-28T19:36:20.177Z,22.04
2023-02-28T19:38:46.812Z,22.04
2023-02-28T19:41:15.544Z,22.01
2023-02-28T19:43:42.236Z,22.02
2023-02-28T19:46:09.975Z,21.99
2023-02-28T19:48:36.712Z,21.96
2023-02-28T19:51:07.558Z,21.91
2023-02-28T19:53:36.362Z,21.88
2023-02-28T19:56:05.514Z,21.86
2023-02-28T19:58:32.755Z,21.84
2023-02-28T20:01:01.320Z,21.82
2023-02-28T20:03:27.954Z,21.43
2023-02-28T20:06:07.167Z,21.44
2023-02-28T20:08:34.206Z,21.58
2023-02-28T20:11:08.910Z,21.66
2023-02-28T20:13:36.058Z,21.71
2023-02-28T20:16:06.113Z,21.74
2023-02-28T20:18:34.220Z,21.77
2023-02-28T20:21:01.830Z,21.78
2023-02-28T20:23:28.464Z,21.78
2023-02-28T20:25:59.081Z,21.79
2023-02-28T20:28:25.683Z,21.78
2023-02-28T20:30:52.514Z,21.80
2023-02-28T20:33:19.582Z,21.81
2023-02-28T20:35:46.298Z,21.81
2023-02-28T20:38:12.925Z,21.79
2023-02-28T20:40:39.509Z,21.80
2023-02-28T20:43:06.553Z,21.80
2023-02-28T20:45:33.152Z,21.80
2023-02-28T20:48:00.820Z,21.76
2023-02-28T20:50:27.387Z,21.76
2023-02-28T20:52:53.921Z,21.75
2023-02-28T20:55:20.502Z,21.73
2023-02-28T20:57:47.458Z,21.70
2023-02-28T21:00:16.297Z,21.68
2023-02-28T21:02:42.944Z,21.65
2023-02-28T21:05:09.807Z,21.62
2023-02-28T21:07:36.307Z,21.41
2023-02-28T21:10:03.020Z,21.41
2023-02-28T21:12:29.591Z,21.52
2023-02-28T21:14:56.399Z,21.58
2023-02-28T21:17:22.929Z,21.60
2023-02-28T21:19:49.529Z,21.62
2023-02-28T21:22:16.270Z,21.60
2023-02-28T21:24:43.935Z,21.58
2023-02-28T21:27:10.512Z,21.55
2023-02-28T21:29:38.348Z,21.48
2023-02-28T21:32:06.586Z,21.45
2023-02-28T21:34:33.218Z,21.40
2023-02-28T21:36:59.763Z,21.38
2023-02-28T21:39:28.859Z,21.37
2023-02-28T21:41:57.017Z,21.39
2023-02-28T21:44:23.575Z,21.41
2023-02-28T21:46:54.818Z,21.39
2023-02-28T21:49:21.564Z,21.40
2023-02-28T21:51:48.372Z,21.41
2023-02-28T21:54:15.062Z,21.42
2023-02-28T21:56:41.756Z,21.41
2023-02-28T21:59:09.707Z,21.37
2023-02-28T22:01:37.858Z,21.34
2023-02-28T22:04:07.118Z,21.33
2023-02-28T22:06:37.098Z,21.33
2023-02-28T22:09:06.002Z,21.33
2023-02-28T22:11:34.560Z,21.33
2023-02-28T22:14:01.778Z,21.35
2023-02-28T22:16:49.710Z,21.38
2023-02-28T22:19:17.866Z,21.38
2023-02-28T22:21:45.681Z,21.39
2023-02-28T22:24:12.328Z,21.38
2023-02-28T22:26:38.911Z,21.36
2023-02-28T22:29:05.561Z,21.35
2023-02-28T22:31:34.394Z,21.33
2023-02-28T22:34:08.748Z,21.31
2023-02-28T22:36:36.488Z,21.32
2023-02-28T22:39:04.816Z,21.29
2023-02-28T22:41:33.593Z,21.25
2023-02-28T22:44:03.327Z,21.27
2023-02-28T22:46:32.516Z,21.23
2023-02-28T22:49:01.054Z,21.24
2023-02-28T22:51:28.170Z,21.22
2023-02-28T22:53:58.146Z,21.25
2023-02-28T22:56:27.125Z,21.27
2023-02-28T22:58:56.198Z,21.23
2023-02-28T23:01:25.379Z,21.22
2023-02-28T23:03:52.303Z,21.21
2023-02-28T23:06:23.425Z,21.22
2023-02-28T23:08:52.045Z,21.20
2023-02-28T23:11:25.060Z,21.20
2023-02-28T23:13:59.491Z,21.17
2023-02-28T23:16:32.920Z,21.15
2023-02-28T23:19:01.964Z,21.10
2023-02-28T23:21:29.155Z,21.09
2023-02-28T23:23:55.936Z,21.09
2023-02-28T23:26:23.930Z,21.11
2023-02-28T23:28:50.537Z,21.10
2023-02-28T23:31:18.293Z,21.11
2023-02-28T23:33:44.916Z,21.13
2023-02-28T23:36:14.076Z,21.10
2023-02-28T23:38:42.452Z,21.07
2023-02-28T23:41:10.495Z,21.05
2023-02-28T23:43:37.554Z,21.02
2023-02-28T23:46:05.127Z,21.03
2023-02-28T23:48:34.099Z,21.03
2023-02-28T23:51:08.824Z,21.03
2023-02-28T23:53:38.089Z,21.01
2023-02-28T23:56:06.756Z,21.02
2023-02-28T23:58:33.920Z,20.99
