createdAt,value
2019-03-09T00:00:03.897Z,3.56
2019-03-09T00:02:34.399Z,3.60
2019-03-09T00:05:05.272Z,3.62
2019-03-09T00:07:35.915Z,3.64
2019-03-09T00:10:07.283Z,3.69
2019-03-09T00:12:37.877Z,3.76
2019-03-09T00:15:08.426Z,3.79
2019-03-09T00:17:38.864Z,3.86
2019-03-09T00:20:09.451Z,3.89
2019-03-09T00:22:41.118Z,3.95
2019-03-09T00:25:23.501Z,3.98
2019-03-09T00:28:00.078Z,4.00
2019-03-09T00:30:41.513Z,4.04
2019-03-09T00:33:11.955Z,4.08
2019-03-09T00:35:42.428Z,4.08
2019-03-09T00:38:16.740Z,4.10
2019-03-09T00:40:47.128Z,4.10
2019-03-09T00:43:17.674Z,4.14
2019-03-09T00:45:48.029Z,4.15
2019-03-09T00:48:18.923Z,4.18
2019-03-09T00:50:49.375Z,4.16
2019-03-09T00:53:19.957Z,4.13
2019-03-09T00:55:50.480Z,4.14
2019-03-09T00:58:20.855Z,4.16
2019-03-09T01:00:51.314Z,4.14
2019-03-09T01:03:21.840Z,4.13
2019-03-09T01:05:52.447Z,4.13
2019-03-09T01:08:22.918Z,4.15
2019-03-09T01:10:53.765Z,4.15
2019-03-09T01:13:24.198Z,4.12
2019-03-09T01:15:54.771Z,4.12
2019-03-09T01:18:25.289Z,4.23
2019-03-09T01:20:55.754Z,4.28
2019-03-09T01:23:26.211Z,4.33
2019-03-09T01:25:56.676Z,4.33
2019-03-09T01:28:27.183Z,4.34
2019-03-09T01:30:57.677Z,4.31
2019-03-09T01:33:28.097Z,4.32
2019-03-09T01:35:58.523Z,4.28
2019-03-09T01:38:29.026Z,4.24
2019-03-09T01:40:59.601Z,4.32
2019-03-09T01:43:30.093Z,4.25
2019-03-09T01:46:00.698Z,4.17
2019-03-09T01:48:31.138Z,4.05
2019-03-09T01:51:01.570Z,4.05
2019-03-09T01:53:36.786Z,4.17
2019-03-09T01:56:04.289Z,3.97
2019-03-09T01:58:34.755Z,3.90
2019-03-09T02:01:05.275Z,3.84
2019-03-09T02:03:35.837Z,3.80
2019-03-09T02:06:06.389Z,3.70
2019-03-09T02:08:37.058Z,3.54
2019-03-09T02:11:07.622Z,3.42
2019-03-09T02:13:38.258Z,3.23
2019-03-09T02:16:08.792Z,3.22
2019-03-09T02:18:39.712Z,3.14
2019-03-09T02:21:10.117Z,3.18
2019-03-09T02:23:40.628Z,3.18
2019-03-09T02:26:10.986Z,3.20
2019-03-09T02:28:41.449Z,3.30
2019-03-09T02:31:12.044Z,3.25
2019-03-09T02:33:42.920Z,3.27
2019-03-09T02:36:13.501Z,3.32
2019-03-09T02:39:02.917Z,3.54
2019-03-09T02:41:33.580Z,3.49
2019-03-09T02:44:04.061Z,3.42
2019-03-09T02:46:34.593Z,3.52
2019-03-09T02:49:05.058Z,3.49
2019-03-09T02:51:35.513Z,3.61
2019-03-09T02:54:06.169Z,3.68
2019-03-09T02:56:36.530Z,3.61
2019-03-09T02:59:07.101Z,3.71
2019-03-09T03:01:56.455Z,3.65
2019-03-09T03:04:27.137Z,3.59
2019-03-09T03:06:57.618Z,3.54
2019-03-09T03:09:28.181Z,3.67
2019-03-09T03:11:58.761Z,3.59
2019-03-09T03:14:29.234Z,3.69
2019-03-09T03:16:59.853Z,3.65
2019-03-09T03:19:30.379Z,3.70
2019-03-09T03:22:01.307Z,3.96
2019-03-09T03:24:31.800Z,3.88
2019-03-09T03:27:02.202Z,4.03
2019-03-09T03:29:32.683Z,4.15
2019-03-09T03:32:03.220Z,4.15
2019-03-09T03:34:33.837Z,4.21
2019-03-09T03:37:04.296Z,4.28
2019-03-09T03:39:34.890Z,4.32
2019-03-09T03:42:05.483Z,4.37
2019-03-09T03:44:44.932Z,4.42
2019-03-09T03:47:18.294Z,4.46
2019-03-09T03:49:48.680Z,4.49
2019-03-09T03:52:19.267Z,4.51
2019-03-09T03:54:49.704Z,4.57
2019-03-09T03:57:20.087Z,4.64
2019-03-09T03:59:50.724Z,4.60
2019-03-09T04:02:21.449Z,4.61
2019-03-09T04:04:51.915Z,4.77
2019-03-09T04:07:22.479Z,4.82
2019-03-09T04:09:53.039Z,4.84
2019-03-09T04:12:23.678Z,4.88
2019-03-09T04:14:54.203Z,4.91
2019-03-09T04:17:24.809Z,4.95
2019-03-09T04:19:55.209Z,5.02
2019-03-09T04:22:25.778Z,5.05
2019-03-09T04:24:56.319Z,5.10
2019-03-09T04:27:26.829Z,5.13
2019-03-09T04:29:57.387Z,5.15
2019-03-09T04:32:27.955Z,5.14
2019-03-09T04:34:58.520Z,5.13
2019-03-09T04:37:28.938Z,5.16
2019-03-09T04:39:59.494Z,5.17
2019-03-09T04:42:29.789Z,5.14
2019-03-09T04:45:00.292Z,5.14
2019-03-09T04:47:31.013Z,5.16
2019-03-09T04:50:01.553Z,5.10
2019-03-09T04:52:31.940Z,5.05
2019-03-09T04:55:02.614Z,5.03
2019-03-09T04:57:33.639Z,4.99
2019-03-09T05:00:04.310Z,5.01
2019-03-09T05:02:34.877Z,4.95
2019-03-09T05:05:06.632Z,4.97
2019-03-09T05:07:47.606Z,4.97
2019-03-09T05:10:31.151Z,4.99
2019-03-09T05:13:07.195Z,4.98
2019-03-09T05:15:37.697Z,4.95
2019-03-09T05:18:08.175Z,4.97
2019-03-09T05:20:38.777Z,4.97
2019-03-09T05:23:09.387Z,4.99
2019-03-09T05:25:39.914Z,5.01
2019-03-09T05:28:10.366Z,5.04
2019-03-09T05:30:44.006Z,5.08
2019-03-09T05:33:14.708Z,5.10
2019-03-09T05:35:45.303Z,5.02
2019-03-09T05:38:15.939Z,5.04
2019-03-09T05:40:47.157Z,5.07
2019-03-09T05:43:17.777Z,5.13
2019-03-09T05:45:51.826Z,5.19
2019-03-09T05:48:22.473Z,5.14
2019-03-09T05:50:53.087Z,5.13
2019-03-09T05:53:24.442Z,5.13
2019-03-09T05:55:55.267Z,5.17
2019-03-09T05:58:25.773Z,5.16
2019-03-09T06:00:56.352Z,5.26
2019-03-09T06:03:26.914Z,5.28
2019-03-09T06:06:10.680Z,5.39
2019-03-09T06:08:41.523Z,5.51
2019-03-09T06:11:12.108Z,5.58
2019-03-09T06:13:42.793Z,5.68
2019-03-09T06:16:13.540Z,5.78
2019-03-09T06:18:44.142Z,5.98
2019-03-09T06:21:14.609Z,6.34
2019-03-09T06:23:45.385Z,6.48
2019-03-09T06:26:34.913Z,6.56
2019-03-09T06:29:05.469Z,6.57
2019-03-09T06:31:36.048Z,6.51
2019-03-09T06:34:06.633Z,6.86
2019-03-09T06:37:08.153Z,7.21
2019-03-09T06:39:49.304Z,6.91
2019-03-09T06:42:30.465Z,6.90
2019-03-09T06:45:01.509Z,6.64
2019-03-09T06:47:32.103Z,6.67
2019-03-09T06:50:02.874Z,6.63
2019-03-09T06:52:33.663Z,6.61
2019-03-09T06:55:04.487Z,6.67
2019-03-09T06:57:35.188Z,6.73
2019-03-09T07:00:30.661Z,7.08
2019-03-09T07:03:01.366Z,7.21
2019-03-09T07:05:32.193Z,7.28
2019-03-09T07:08:03.245Z,7.45
2019-03-09T07:10:34.423Z,7.38
2019-03-09T07:13:04.993Z,7.52
2019-03-09T07:15:39.083Z,7.52
2019-03-09T07:18:14.250Z,7.22
2019-03-09T07:20:44.818Z,7.32
2019-03-09T07:23:15.393Z,7.43
2019-03-09T07:25:46.158Z,7.83
2019-03-09T07:28:18.283Z,9.31
2019-03-09T07:30:48.839Z,10.46
2019-03-09T07:33:19.295Z,10.56
2019-03-09T07:35:49.766Z,9.59
2019-03-09T07:38:20.348Z,11.32
2019-03-09T07:40:50.798Z,12.85
2019-03-09T07:43:21.296Z,11.87
2019-03-09T07:45:51.877Z,11.03
2019-03-09T07:48:22.344Z,10.48
2019-03-09T07:50:52.987Z,10.19
2019-03-09T07:53:23.509Z,10.37
2019-03-09T07:55:54.173Z,9.54
2019-03-09T07:58:24.804Z,9.66
2019-03-09T08:00:55.413Z,9.39
2019-03-09T08:03:25.930Z,8.88
2019-03-09T08:05:56.445Z,8.83
2019-03-09T08:08:26.914Z,8.61
2019-03-09T08:10:57.502Z,8.36
2019-03-09T08:13:28.203Z,8.41
2019-03-09T08:15:59.251Z,8.21
2019-03-09T08:18:30.354Z,8.10
2019-03-09T08:21:01.009Z,8.26
2019-03-09T08:23:31.761Z,8.20
2019-03-09T08:26:02.458Z,8.20
2019-03-09T08:28:32.908Z,8.44
2019-03-09T08:31:03.352Z,8.45
2019-03-09T08:33:33.878Z,8.63
2019-03-09T08:36:04.557Z,8.47
2019-03-09T08:38:35.107Z,8.58
2019-03-09T08:41:05.790Z,8.63
2019-03-09T08:43:36.183Z,9.02
2019-03-09T08:46:06.861Z,9.26
2019-03-09T08:48:37.221Z,8.96
2019-03-09T08:51:07.910Z,8.99
2019-03-09T08:53:38.410Z,8.76
2019-03-09T08:56:09.022Z,8.61
2019-03-09T08:58:39.623Z,8.71
2019-03-09T09:01:10.058Z,8.56
2019-03-09T09:03:40.603Z,8.61
2019-03-09T09:06:11.037Z,8.60
2019-03-09T09:08:41.639Z,8.55
2019-03-09T09:11:12.211Z,8.53
2019-03-09T09:13:42.696Z,8.41
2019-03-09T09:16:13.334Z,8.25
2019-03-09T09:18:43.988Z,7.86
2019-03-09T09:21:14.546Z,7.40
2019-03-09T09:23:44.959Z,7.15
2019-03-09T09:26:15.414Z,6.96
2019-03-09T09:28:45.979Z,6.83
2019-03-09T09:31:16.502Z,6.77
2019-03-09T09:33:47.041Z,6.76
2019-03-09T09:36:17.635Z,6.63
2019-03-09T09:38:48.300Z,6.62
2019-03-09T09:41:19.004Z,6.54
2019-03-09T09:43:49.876Z,6.51
2019-03-09T09:46:20.531Z,6.48
2019-03-09T09:48:51.097Z,6.45
2019-03-09T09:51:21.625Z,6.48
2019-03-09T09:53:52.107Z,6.46
2019-03-09T09:56:22.495Z,6.51
2019-03-09T09:58:52.881Z,6.58
2019-03-09T10:01:23.475Z,6.67
2019-03-09T10:03:53.996Z,6.69
2019-03-09T10:06:24.347Z,6.77
2019-03-09T10:08:54.903Z,6.81
2019-03-09T10:11:25.389Z,6.74
2019-03-09T10:13:55.917Z,6.72
2019-03-09T10:16:26.509Z,6.75
2019-03-09T10:18:57.045Z,6.74
2019-03-09T10:21:27.532Z,6.78
2019-03-09T10:23:58.604Z,6.77
2019-03-09T10:26:28.999Z,6.76
2019-03-09T10:28:59.446Z,6.80
2019-03-09T10:31:30.000Z,6.81
2019-03-09T10:34:00.461Z,6.82
2019-03-09T10:36:30.952Z,6.85
2019-03-09T10:39:01.423Z,6.82
2019-03-09T10:41:31.959Z,6.87
2019-03-09T10:44:02.662Z,6.94
2019-03-09T10:46:33.260Z,6.93
2019-03-09T10:49:03.772Z,7.01
2019-03-09T10:51:34.267Z,7.02
2019-03-09T10:54:04.863Z,7.09
2019-03-09T10:56:35.277Z,7.12
2019-03-09T10:59:05.794Z,7.17
2019-03-09T11:01:36.312Z,7.20
2019-03-09T11:04:06.943Z,7.20
2019-03-09T11:06:37.473Z,7.21
2019-03-09T11:09:09.056Z,7.29
2019-03-09T11:11:39.711Z,7.37
2019-03-09T11:14:10.243Z,7.40
2019-03-09T11:16:40.876Z,7.42
2019-03-09T11:19:11.143Z,7.40
2019-03-09T11:21:42.284Z,7.51
2019-03-09T11:24:12.982Z,7.64
2019-03-09T11:26:43.613Z,7.70
2019-03-09T11:29:14.142Z,7.72
2019-03-09T11:31:44.693Z,7.75
2019-03-09T11:34:15.227Z,7.76
2019-03-09T11:36:46.037Z,7.76
2019-03-09T11:39:16.642Z,7.80
2019-03-09T11:41:47.096Z,7.81
2019-03-09T11:44:17.637Z,7.92
2019-03-09T11:46:48.163Z,8.26
2019-03-09T11:49:18.649Z,9.42
2019-03-09T11:51:49.027Z,10.79
2019-03-09T11:54:19.678Z,11.27
2019-03-09T11:56:50.301Z,11.17
2019-03-09T11:59:20.832Z,11.11
2019-03-09T12:01:51.402Z,11.44
2019-03-09T12:04:21.940Z,11.32
2019-03-09T12:06:52.447Z,10.94
2019-03-09T12:09:23.020Z,10.81
2019-03-09T12:12:04.201Z,10.49
2019-03-09T12:14:34.847Z,10.40
2019-03-09T12:17:12.350Z,10.76
2019-03-09T12:19:38.142Z,10.79
2019-03-09T12:22:08.650Z,10.94
2019-03-09T12:24:39.228Z,11.57
2019-03-09T12:27:09.846Z,11.48
2019-03-09T12:29:40.382Z,11.59
2019-03-09T12:32:10.979Z,11.61
2019-03-09T12:34:41.553Z,11.51
2019-03-09T12:37:12.092Z,12.09
2019-03-09T12:39:42.562Z,12.45
2019-03-09T12:42:12.978Z,12.49
2019-03-09T12:44:43.607Z,12.40
2019-03-09T12:47:14.287Z,12.11
2019-03-09T12:49:45.022Z,12.33
2019-03-09T12:52:15.548Z,12.24
2019-03-09T12:54:46.072Z,12.12
2019-03-09T12:57:16.604Z,11.98
2019-03-09T12:59:47.020Z,11.81
2019-03-09T13:02:17.524Z,11.70
2019-03-09T13:04:48.129Z,11.51
2019-03-09T13:07:18.721Z,11.52
2019-03-09T13:09:49.260Z,11.51
2019-03-09T13:12:19.828Z,11.61
2019-03-09T13:14:50.683Z,11.55
2019-03-09T13:17:21.193Z,11.39
2019-03-09T13:19:51.863Z,11.52
2019-03-09T13:22:22.266Z,11.49
2019-03-09T13:24:52.809Z,11.61
2019-03-09T13:27:23.829Z,11.74
2019-03-09T13:29:54.212Z,11.70
2019-03-09T13:32:24.867Z,11.71
2019-03-09T13:34:56.019Z,11.76
2019-03-09T13:37:26.604Z,11.78
2019-03-09T13:39:57.250Z,11.67
2019-03-09T13:42:31.477Z,11.65
2019-03-09T13:45:01.982Z,11.62
2019-03-09T13:47:32.594Z,11.60
2019-03-09T13:50:03.211Z,11.51
2019-03-09T13:52:33.908Z,11.46
2019-03-09T13:55:04.919Z,11.48
2019-03-09T13:57:35.394Z,11.42
2019-03-09T14:00:07.777Z,11.41
2019-03-09T14:02:38.372Z,11.44
2019-03-09T14:05:09.454Z,11.48
2019-03-09T14:07:40.079Z,11.46
2019-03-09T14:10:12.822Z,11.45
2019-03-09T14:12:43.491Z,11.47
2019-03-09T14:15:15.288Z,11.46
2019-03-09T14:17:46.173Z,11.54
2019-03-09T14:20:17.173Z,11.58
2019-03-09T14:22:48.033Z,11.65
2019-03-09T14:25:18.868Z,11.66
2019-03-09T14:27:49.393Z,11.65
2019-03-09T14:30:20.163Z,11.70
2019-03-09T14:32:50.957Z,11.71
2019-03-09T14:35:21.512Z,11.67
2019-03-09T14:37:52.058Z,11.62
2019-03-09T14:40:22.571Z,11.52
2019-03-09T14:42:53.058Z,11.40
2019-03-09T14:45:24.593Z,11.43
2019-03-09T14:47:55.277Z,11.40
2019-03-09T14:50:25.783Z,11.33
2019-03-09T14:52:56.293Z,11.27
2019-03-09T14:55:26.823Z,11.25
2019-03-09T14:57:57.653Z,11.25
2019-03-09T15:00:28.274Z,11.23
2019-03-09T15:02:58.933Z,11.22
2019-03-09T15:05:29.513Z,11.21
2019-03-09T15:07:59.987Z,11.13
2019-03-09T15:10:30.639Z,11.06
2019-03-09T15:13:01.127Z,10.96
2019-03-09T15:15:31.633Z,10.88
2019-03-09T15:18:02.263Z,10.83
2019-03-09T15:20:32.828Z,10.84
2019-03-09T15:23:04.223Z,10.77
2019-03-09T15:25:34.987Z,10.72
2019-03-09T15:28:10.107Z,10.67
2019-03-09T15:30:41.076Z,10.16
2019-03-09T15:33:11.853Z,9.04
2019-03-09T15:35:44.189Z,8.35
2019-03-09T15:38:14.980Z,7.92
2019-03-09T15:40:45.538Z,7.67
2019-03-09T15:43:15.979Z,7.56
2019-03-09T15:45:47.338Z,7.49
2019-03-09T15:48:18.065Z,7.47
2019-03-09T15:50:48.713Z,7.44
2019-03-09T15:53:20.244Z,7.41
2019-03-09T15:55:51.349Z,7.41
2019-03-09T15:58:24.237Z,7.37
2019-03-09T16:00:54.952Z,7.32
2019-03-09T16:03:26.265Z,7.33
2019-03-09T16:05:57.565Z,7.30
2019-03-09T16:08:28.182Z,7.24
2019-03-09T16:10:58.838Z,7.32
2019-03-09T16:13:29.745Z,7.24
2019-03-09T16:16:01.619Z,7.22
2019-03-09T16:18:33.362Z,7.19
2019-03-09T16:21:04.125Z,7.13
2019-03-09T16:23:37.488Z,7.08
2019-03-09T16:26:08.075Z,7.06
2019-03-09T16:28:39.844Z,7.04
2019-03-09T16:31:13.614Z,6.99
2019-03-09T16:33:44.308Z,6.97
2019-03-09T16:36:14.970Z,6.97
2019-03-09T16:38:51.492Z,6.97
2019-03-09T16:41:22.242Z,6.96
2019-03-09T16:43:54.004Z,7.03
2019-03-09T16:46:24.527Z,7.13
2019-03-09T16:48:55.103Z,7.21
2019-03-09T16:51:25.733Z,7.14
2019-03-09T16:53:56.353Z,7.11
2019-03-09T16:56:26.907Z,7.12
2019-03-09T16:58:57.562Z,7.07
2019-03-09T17:01:28.066Z,7.04
2019-03-09T17:03:58.983Z,6.95
2019-03-09T17:06:29.593Z,6.90
2019-03-09T17:09:00.189Z,6.84
2019-03-09T17:11:30.778Z,6.77
2019-03-09T17:14:01.273Z,6.70
2019-03-09T17:16:31.692Z,6.65
2019-03-09T17:19:02.334Z,6.58
2019-03-09T17:21:34.417Z,6.52
2019-03-09T17:24:05.137Z,6.47
2019-03-09T17:26:36.011Z,6.42
2019-03-09T17:29:06.699Z,6.35
2019-03-09T17:31:37.343Z,6.32
2019-03-09T17:34:08.483Z,6.31
2019-03-09T17:36:41.066Z,6.27
2019-03-09T17:39:15.956Z,6.23
2019-03-09T17:41:46.468Z,6.22
2019-03-09T17:44:20.569Z,6.19
2019-03-09T17:46:55.653Z,6.16
2019-03-09T17:49:27.621Z,6.17
2019-03-09T17:51:59.447Z,6.14
2019-03-09T17:54:35.358Z,6.13
2019-03-09T17:57:08.332Z,6.09
2019-03-09T17:59:43.117Z,6.09
2019-03-09T18:02:14.783Z,6.03
2019-03-09T18:04:47.830Z,6.01
2019-03-09T18:07:21.460Z,6.03
2019-03-09T18:09:52.210Z,6.07
2019-03-09T18:12:22.862Z,6.09
2019-03-09T18:14:53.592Z,6.10
2019-03-09T18:17:28.199Z,6.04
2019-03-09T18:20:03.378Z,6.05
2019-03-09T18:22:34.053Z,6.02
2019-03-09T18:25:14.504Z,5.97
2019-03-09T18:27:46.198Z,5.93
2019-03-09T18:30:21.069Z,5.90
2019-03-09T18:32:54.168Z,5.85
2019-03-09T18:35:28.211Z,5.86
2019-03-09T18:38:02.227Z,5.93
2019-03-09T18:40:33.007Z,6.03
2019-03-09T18:43:05.689Z,6.06
2019-03-09T18:45:40.513Z,6.11
2019-03-09T18:48:12.113Z,6.16
2019-03-09T18:50:44.329Z,6.17
2019-03-09T18:53:16.052Z,6.16
2019-03-09T18:55:58.930Z,6.26
2019-03-09T18:58:23.745Z,6.27
2019-03-09T19:00:54.337Z,6.34
2019-03-09T19:03:28.242Z,6.44
2019-03-09T19:06:04.065Z,6.48
2019-03-09T19:08:38.482Z,6.57
2019-03-09T19:11:12.003Z,6.69
2019-03-09T19:13:51.951Z,6.77
2019-03-09T19:16:23.689Z,6.73
2019-03-09T19:18:56.002Z,6.78
2019-03-09T19:21:27.802Z,6.87
2019-03-09T19:23:58.873Z,6.89
2019-03-09T19:26:29.538Z,6.88
2019-03-09T19:29:04.023Z,6.83
2019-03-09T19:31:35.681Z,6.83
2019-03-09T19:34:07.324Z,6.81
2019-03-09T19:36:40.543Z,6.84
2019-03-09T19:39:12.522Z,6.87
2019-03-09T19:41:47.838Z,6.87
2019-03-09T19:44:18.482Z,7.00
2019-03-09T19:46:52.348Z,7.02
2019-03-09T19:49:29.143Z,7.03
2019-03-09T19:52:00.642Z,7.05
2019-03-09T19:54:33.603Z,7.09
2019-03-09T19:57:05.427Z,7.24
2019-03-09T20:00:00.461Z,7.25
2019-03-09T20:02:32.473Z,7.21
2019-03-09T20:05:10.503Z,7.30
2019-03-09T20:08:14.258Z,7.26
2019-03-09T20:10:47.263Z,7.26
2019-03-09T20:13:18.302Z,7.35
2019-03-09T20:15:52.019Z,7.40
2019-03-09T20:18:25.708Z,7.42
2019-03-09T20:20:56.637Z,7.45
2019-03-09T20:23:27.247Z,7.55
2019-03-09T20:26:06.723Z,7.60
2019-03-09T20:28:43.093Z,7.62
2019-03-09T20:31:23.363Z,7.62
2019-03-09T20:33:53.876Z,7.54
2019-03-09T20:36:26.627Z,7.53
2019-03-09T20:38:57.542Z,7.54
2019-03-09T20:41:36.882Z,7.44
2019-03-09T20:44:22.247Z,7.34
2019-03-09T20:46:52.888Z,7.35
2019-03-09T20:49:29.880Z,7.24
2019-03-09T20:52:01.813Z,7.15
2019-03-09T20:54:32.421Z,7.10
2019-03-09T20:57:13.414Z,7.04
2019-03-09T20:59:48.797Z,7.01
2019-03-09T21:02:19.559Z,6.89
2019-03-09T21:04:51.477Z,6.71
2019-03-09T21:07:24.263Z,6.69
2019-03-09T21:09:54.940Z,6.53
2019-03-09T21:12:34.033Z,5.78
2019-03-09T21:15:06.090Z,5.28
2019-03-09T21:17:38.023Z,5.05
2019-03-09T21:20:11.803Z,4.97
2019-03-09T21:22:46.728Z,4.94
2019-03-09T21:25:19.659Z,4.90
2019-03-09T21:27:54.370Z,4.95
2019-03-09T21:30:25.197Z,4.93
2019-03-09T21:33:03.613Z,4.93
2019-03-09T21:35:34.200Z,4.94
2019-03-09T21:38:10.603Z,4.96
2019-03-09T21:40:42.891Z,4.98
2019-03-09T21:43:13.665Z,5.01
2019-03-09T21:45:44.328Z,5.01
2019-03-09T21:48:16.688Z,5.02
2019-03-09T21:50:49.617Z,4.98
2019-03-09T21:53:20.319Z,4.95
2019-03-09T21:55:51.043Z,5.00
2019-03-09T21:58:22.842Z,5.01
2019-03-09T22:00:53.626Z,5.04
2019-03-09T22:03:24.323Z,5.07
2019-03-09T22:06:05.281Z,5.07
2019-03-09T22:08:27.085Z,5.11
2019-03-09T22:10:57.668Z,5.12
2019-03-09T22:13:28.122Z,5.14
2019-03-09T22:15:58.693Z,5.16
2019-03-09T22:18:29.313Z,5.14
2019-03-09T22:20:59.867Z,5.18
2019-03-09T22:23:30.540Z,5.19
2019-03-09T22:26:01.099Z,5.20
2019-03-09T22:28:31.606Z,5.24
2019-03-09T22:31:02.168Z,5.29
2019-03-09T22:33:32.739Z,5.34
2019-03-09T22:36:03.197Z,5.40
2019-03-09T22:38:33.674Z,5.47
2019-03-09T22:41:04.556Z,5.53
2019-03-09T22:43:35.072Z,5.54
2019-03-09T22:46:05.544Z,5.58
2019-03-09T22:48:35.966Z,5.61
2019-03-09T22:51:06.453Z,5.65
2019-03-09T22:53:36.877Z,5.73
2019-03-09T22:56:07.512Z,5.84
2019-03-09T22:58:38.109Z,5.81
2019-03-09T23:01:08.835Z,5.80
2019-03-09T23:03:39.267Z,5.82
2019-03-09T23:06:09.773Z,5.87
2019-03-09T23:08:40.233Z,5.86
2019-03-09T23:11:10.608Z,5.87
2019-03-09T23:13:41.117Z,5.90
2019-03-09T23:16:11.530Z,5.96
2019-03-09T23:18:42.059Z,5.91
2019-03-09T23:21:12.573Z,5.86
2019-03-09T23:23:43.173Z,5.79
2019-03-09T23:26:13.793Z,5.69
2019-03-09T23:28:50.957Z,5.56
2019-03-09T23:31:21.533Z,5.61
2019-03-09T23:33:52.083Z,5.63
2019-03-09T23:36:22.583Z,5.64
2019-03-09T23:38:53.067Z,5.62
2019-03-09T23:41:23.683Z,5.64
2019-03-09T23:43:54.008Z,5.67
2019-03-09T23:46:24.723Z,5.66
2019-03-09T23:48:55.859Z,5.63
2019-03-09T23:51:27.143Z,5.54
2019-03-09T23:53:57.804Z,5.48
2019-03-09T23:56:28.418Z,5.51
2019-03-09T23:58:59.003Z,5.44
