createdAt,value
2018-12-23T03:20:28.547Z,17.60
2018-12-23T03:23:25.387Z,17.70
2018-12-23T03:26:21.021Z,17.70
2018-12-23T03:29:17.269Z,17.70
2018-12-23T03:32:13.391Z,17.70
2018-12-23T03:35:10.349Z,17.80
2018-12-23T03:38:06.340Z,17.80
2018-12-23T03:41:02.819Z,17.80
2018-12-23T03:44:00.050Z,17.80
2018-12-23T03:46:56.708Z,17.90
2018-12-23T03:50:01.599Z,17.90
2018-12-23T03:52:58.989Z,17.90
2018-12-23T03:55:57.587Z,18.00
2018-12-23T03:59:04.111Z,18.00
2018-12-23T04:01:58.057Z,18.00
2018-12-23T04:04:54.293Z,18.10
2018-12-23T04:07:50.418Z,18.10
2018-12-23T04:10:49.813Z,18.20
2018-12-23T04:13:46.361Z,18.30
2018-12-23T04:16:43.360Z,18.40
2018-12-23T04:19:40.761Z,18.40
2018-12-23T04:22:38.013Z,18.50
2018-12-23T04:39:25.401Z,18.50
2018-12-23T04:42:21.674Z,19.30
2018-12-23T04:45:18.503Z,19.30
2018-12-23T04:48:15.144Z,19.30
2018-12-23T04:51:11.958Z,19.30
2018-12-23T04:54:08.426Z,19.30
2018-12-23T04:57:05.787Z,19.30
2018-12-23T05:00:02.403Z,19.30
2018-12-23T05:02:59.269Z,19.30
2018-12-23T05:05:57.934Z,19.40
2018-12-23T05:09:11.708Z,19.40
2018-12-23T05:12:08.970Z,19.40
2018-12-23T05:15:05.293Z,19.40
2018-12-23T05:18:02.987Z,19.50
2018-12-23T05:21:00.609Z,19.50
2018-12-23T05:23:57.902Z,19.60
2018-12-23T05:26:55.242Z,19.60
2018-12-23T05:29:52.315Z,19.70
2018-12-23T05:32:49.028Z,19.70
2018-12-23T05:35:46.304Z,19.80
2018-12-23T05:38:42.639Z,19.90
2018-12-23T05:41:39.384Z,19.90
2018-12-23T05:44:36.416Z,20.00
2018-12-23T05:47:37.644Z,20.10
2018-12-23T05:50:42.819Z,20.20
2018-12-23T05:53:39.039Z,20.30
2018-12-23T05:56:40.378Z,20.40
2018-12-23T05:59:36.519Z,20.50
2018-12-23T06:02:32.777Z,20.60
2018-12-23T06:05:29.129Z,20.60
2018-12-23T06:08:25.783Z,20.70
2018-12-23T06:11:23.084Z,20.80
2018-12-23T06:14:19.421Z,20.80
2018-12-23T06:17:15.139Z,20.90
2018-12-23T06:20:11.262Z,21.00
2018-12-23T06:23:14.530Z,21.10
2018-12-23T06:26:11.200Z,21.10
2018-12-23T06:29:08.689Z,21.20
2018-12-23T06:32:05.337Z,21.30
2018-12-23T06:35:02.280Z,21.40
2018-12-23T06:38:04.022Z,21.40
2018-12-23T06:40:59.815Z,21.50
2018-12-23T06:43:56.993Z,21.60
2018-12-23T06:46:53.459Z,21.60
2018-12-23T06:49:53.551Z,21.70
2018-12-23T06:52:50.705Z,21.80
2018-12-23T06:55:47.849Z,21.90
2018-12-23T06:58:44.016Z,22.00
2018-12-23T07:01:40.962Z,22.00
2018-12-23T07:04:56.202Z,22.10
2018-12-23T07:07:52.717Z,22.20
2018-12-23T07:10:49.189Z,22.30
2018-12-23T07:13:45.128Z,22.30
2018-12-23T07:16:41.276Z,22.40
2018-12-23T07:19:37.369Z,22.60
2018-12-23T07:22:33.714Z,22.70
2018-12-23T07:25:29.034Z,22.90
2018-12-23T07:28:25.848Z,23.10
2018-12-23T07:31:21.732Z,23.30
2018-12-23T07:34:19.404Z,23.50
2018-12-23T07:37:16.156Z,23.60
2018-12-23T07:40:15.200Z,23.60
2018-12-23T07:43:13.167Z,23.60
2018-12-23T07:46:09.563Z,23.60
2018-12-23T07:49:06.342Z,23.60
2018-12-23T07:52:05.643Z,23.50
2018-12-23T07:55:03.822Z,23.50
2018-12-23T07:58:01.181Z,23.50
2018-12-23T08:00:58.748Z,23.50
2018-12-23T08:03:58.024Z,23.50
2018-12-23T08:06:54.056Z,23.50
2018-12-23T08:09:50.100Z,23.60
2018-12-23T08:12:47.147Z,23.60
2018-12-23T08:15:43.167Z,23.70
2018-12-23T08:18:44.022Z,23.80
2018-12-23T08:21:39.940Z,23.80
2018-12-23T08:24:37.300Z,23.80
2018-12-23T08:27:36.307Z,23.80
2018-12-23T08:30:32.533Z,23.90
2018-12-23T08:33:30.911Z,23.90
2018-12-23T08:36:27.964Z,23.90
2018-12-23T08:39:24.612Z,23.90
2018-12-23T08:42:20.837Z,23.90
2018-12-23T08:45:17.066Z,23.90
2018-12-23T08:48:13.471Z,23.90
2018-12-23T08:51:09.836Z,23.90
2018-12-23T08:54:06.387Z,23.90
2018-12-23T08:57:03.292Z,24.00
2018-12-23T08:59:59.775Z,24.00
2018-12-23T09:02:56.690Z,24.00
2018-12-23T09:06:04.639Z,24.10
2018-12-23T09:09:27.548Z,24.20
2018-12-23T09:12:41.973Z,24.20
2018-12-23T09:15:49.792Z,24.30
2018-12-23T09:18:47.780Z,24.40
2018-12-23T09:21:43.899Z,24.40
2018-12-23T09:24:40.246Z,24.50
2018-12-23T09:27:39.387Z,24.50
2018-12-23T09:30:36.037Z,24.50
2018-12-23T09:33:32.521Z,24.60
2018-12-23T09:36:29.100Z,24.60
2018-12-23T09:39:25.503Z,24.70
2018-12-23T09:42:21.280Z,24.70
2018-12-23T09:45:17.295Z,24.70
2018-12-23T09:48:12.981Z,24.80
2018-12-23T09:51:09.354Z,24.80
2018-12-23T09:54:06.955Z,24.90
2018-12-23T09:57:03.063Z,24.90
2018-12-23T10:00:03.193Z,24.90
2018-12-23T10:02:56.918Z,24.90
2018-12-23T10:05:53.558Z,24.90
2018-12-23T10:08:49.528Z,24.80
2018-12-23T10:11:45.857Z,24.80
2018-12-23T10:14:46.270Z,24.70
2018-12-23T10:17:40.371Z,24.70
2018-12-23T10:20:36.623Z,24.60
2018-12-23T10:23:32.694Z,24.60
2018-12-23T10:26:28.826Z,24.60
2018-12-23T10:29:24.954Z,24.60
2018-12-23T10:32:21.807Z,24.60
2018-12-23T10:35:18.338Z,24.50
2018-12-23T10:38:18.364Z,24.50
2018-12-23T10:41:11.266Z,24.50
2018-12-23T10:44:07.307Z,24.50
2018-12-23T10:47:06.434Z,24.50
2018-12-23T10:50:04.347Z,24.40
2018-12-23T10:53:00.443Z,24.40
2018-12-23T10:55:57.082Z,24.40
2018-12-23T10:58:53.060Z,24.30
2018-12-23T11:01:49.933Z,24.30
2018-12-23T11:04:50.820Z,24.20
2018-12-23T11:07:46.863Z,24.20
2018-12-23T11:10:43.955Z,24.20
2018-12-23T11:13:40.211Z,24.10
2018-12-23T11:16:36.255Z,24.00
2018-12-23T11:19:32.268Z,24.00
2018-12-23T11:22:32.376Z,23.90
2018-12-23T11:25:28.608Z,23.90
2018-12-23T11:28:24.830Z,23.80
2018-12-23T11:31:21.902Z,23.70
2018-12-23T11:34:21.622Z,23.70
2018-12-23T11:37:17.453Z,23.60
2018-12-23T11:40:13.699Z,23.50
2018-12-23T11:43:11.013Z,23.40
2018-12-23T11:46:12.613Z,23.40
2018-12-23T11:49:08.573Z,23.30
2018-12-23T11:52:04.739Z,23.20
2018-12-23T11:55:05.770Z,23.10
2018-12-23T11:58:02.797Z,23.10
2018-12-23T12:00:59.679Z,22.90
2018-12-23T12:03:56.316Z,22.90
2018-12-23T12:06:55.722Z,22.80
2018-12-23T12:09:51.940Z,22.80
2018-12-23T12:12:48.525Z,22.70
2018-12-23T12:15:44.780Z,22.70
2018-12-23T12:18:41.064Z,22.70
2018-12-23T12:21:37.587Z,22.60
2018-12-23T12:24:36.710Z,22.60
2018-12-23T12:27:33.020Z,22.50
2018-12-23T12:30:29.263Z,22.50
2018-12-23T12:33:26.669Z,22.40
2018-12-23T12:36:23.507Z,22.40
2018-12-23T12:39:19.670Z,22.30
2018-12-23T12:42:15.741Z,22.30
2018-12-23T12:45:11.832Z,22.20
2018-12-23T12:48:07.880Z,22.20
2018-12-23T12:51:05.328Z,22.10
2018-12-23T12:54:01.496Z,22.10
2018-12-23T12:56:58.564Z,22.00
2018-12-23T12:59:54.856Z,22.00
2018-12-23T13:02:51.563Z,21.90
2018-12-23T13:05:58.873Z,21.90
2018-12-23T13:09:00.524Z,21.80
2018-12-23T13:11:54.120Z,21.80
2018-12-23T13:14:51.900Z,21.80
2018-12-23T13:17:47.687Z,21.70
2018-12-23T13:20:43.524Z,21.70
2018-12-23T13:23:39.734Z,21.70
2018-12-23T13:26:36.709Z,21.60
2018-12-23T13:29:32.800Z,21.60
2018-12-23T13:32:29.567Z,21.60
2018-12-23T13:35:25.734Z,21.60
2018-12-23T13:38:22.241Z,21.50
2018-12-23T13:42:10.379Z,21.50
2018-12-23T13:45:42.245Z,21.50
2018-12-23T13:49:07.846Z,21.50
2018-12-23T13:52:23.463Z,21.40
2018-12-23T13:56:00.746Z,21.40
2018-12-23T13:59:44.869Z,21.40
2018-12-23T14:03:24.973Z,21.40
2018-12-23T14:07:08.650Z,21.30
2018-12-23T14:10:18.364Z,21.20
2018-12-23T14:13:14.106Z,21.20
2018-12-23T14:16:10.203Z,21.20
2018-12-23T14:19:06.128Z,21.20
2018-12-23T14:22:13.639Z,21.10
2018-12-23T14:25:10.889Z,21.10
2018-12-23T14:28:08.645Z,21.10
2018-12-23T14:31:05.080Z,21.00
2018-12-23T14:34:01.497Z,21.00
2018-12-23T14:36:57.453Z,21.00
2018-12-23T14:39:53.665Z,21.00
2018-12-23T14:42:49.654Z,20.90
2018-12-23T14:45:46.765Z,20.90
2018-12-23T14:48:45.787Z,20.90
2018-12-23T14:51:44.651Z,20.90
2018-12-23T14:54:40.969Z,20.80
2018-12-23T14:57:36.891Z,20.80
2018-12-23T15:00:33.861Z,20.80
2018-12-23T15:03:29.862Z,20.80
2018-12-23T15:06:29.801Z,20.80
2018-12-23T15:09:34.169Z,20.80
2018-12-23T15:12:25.668Z,20.70
2018-12-23T15:15:34.681Z,20.70
2018-12-23T15:18:31.013Z,20.70
2018-12-23T15:21:27.167Z,20.70
2018-12-23T15:24:23.787Z,20.70
2018-12-23T15:27:38.028Z,20.70
2018-12-23T15:30:34.459Z,20.70
2018-12-23T15:33:30.077Z,20.70
2018-12-23T15:36:27.553Z,20.70
2018-12-23T15:39:23.970Z,20.70
2018-12-23T15:42:20.755Z,20.70
2018-12-23T15:45:17.065Z,20.60
2018-12-23T15:48:13.913Z,20.60
2018-12-23T15:51:12.916Z,20.60
2018-12-23T15:54:26.317Z,20.60
2018-12-23T15:57:22.596Z,20.50
2018-12-23T16:00:18.175Z,20.50
2018-12-23T16:03:17.088Z,20.50
2018-12-23T16:06:18.940Z,20.50
2018-12-23T16:09:15.328Z,20.40
2018-12-23T16:12:13.571Z,20.40
2018-12-23T16:15:09.447Z,20.40
2018-12-23T16:18:05.508Z,20.40
2018-12-23T16:21:04.424Z,20.30
2018-12-23T16:24:00.699Z,20.30
2018-12-23T16:26:57.062Z,20.30
2018-12-23T16:29:54.485Z,20.30
2018-12-23T16:32:50.770Z,20.30
2018-12-23T16:35:46.717Z,20.20
2018-12-23T16:38:43.009Z,20.20
2018-12-23T16:41:39.346Z,20.20
2018-12-23T16:44:35.475Z,20.20
2018-12-23T16:47:30.995Z,20.20
2018-12-23T16:50:28.597Z,20.10
2018-12-23T16:53:27.101Z,20.10
2018-12-23T16:56:20.344Z,20.10
2018-12-23T16:59:16.345Z,20.10
2018-12-23T17:02:13.086Z,20.10
2018-12-23T17:05:08.921Z,20.10
2018-12-23T17:08:04.422Z,20.10
2018-12-23T17:11:00.347Z,20.10
2018-12-23T17:13:56.039Z,20.10
2018-12-23T17:16:52.402Z,20.10
2018-12-23T17:19:48.223Z,20.00
2018-12-23T17:22:45.067Z,20.00
2018-12-23T17:25:41.176Z,20.00
2018-12-23T17:28:37.650Z,20.00
2018-12-23T17:31:34.179Z,19.90
2018-12-23T17:34:30.613Z,19.90
2018-12-23T17:37:26.643Z,19.90
2018-12-23T17:40:22.739Z,19.90
2018-12-23T17:43:18.928Z,19.90
2018-12-23T17:46:15.232Z,19.80
2018-12-23T17:49:11.195Z,19.80
2018-12-23T17:52:08.966Z,19.80
2018-12-23T17:55:04.130Z,19.70
2018-12-23T17:57:59.958Z,19.70
2018-12-23T18:00:55.852Z,19.70
2018-12-23T18:03:52.224Z,19.70
2018-12-23T18:06:48.444Z,19.70
2018-12-23T18:09:47.341Z,19.70
2018-12-23T18:12:41.120Z,19.60
2018-12-23T18:15:37.344Z,19.60
2018-12-23T18:18:36.238Z,19.60
2018-12-23T18:21:34.345Z,19.60
2018-12-23T18:24:30.444Z,19.60
2018-12-23T18:27:26.418Z,19.50
2018-12-23T18:30:23.105Z,19.50
2018-12-23T18:33:21.695Z,19.60
2018-12-23T18:36:27.952Z,19.50
2018-12-23T18:39:23.762Z,19.50
2018-12-23T18:42:19.563Z,19.50
2018-12-23T18:45:15.326Z,19.60
2018-12-23T18:48:10.815Z,19.50
2018-12-23T18:51:06.847Z,19.50
2018-12-23T18:54:06.176Z,19.50
2018-12-23T18:57:12.231Z,19.50
2018-12-23T19:00:08.544Z,19.50
2018-12-23T19:03:05.883Z,19.50
2018-12-23T19:06:02.159Z,19.50
2018-12-23T19:09:37.297Z,19.40
2018-12-23T19:13:25.268Z,19.40
2018-12-23T19:17:04.484Z,19.40
2018-12-23T19:20:24.968Z,19.40
2018-12-23T19:23:49.661Z,19.40
2018-12-23T19:27:35.331Z,19.30
2018-12-23T19:31:08.165Z,19.20
2018-12-23T19:34:42.908Z,19.20
2018-12-23T19:38:13.708Z,19.20
2018-12-23T19:41:41.770Z,19.20
2018-12-23T19:45:20.226Z,19.20
2018-12-23T19:49:12.689Z,19.10
2018-12-23T19:52:35.137Z,19.10
2018-12-23T19:56:13.542Z,19.10
2018-12-23T19:59:42.966Z,19.00
2018-12-23T20:03:05.393Z,19.00
2018-12-23T20:06:40.994Z,19.00
2018-12-23T20:10:12.985Z,19.00
2018-12-23T20:13:40.942Z,19.00
2018-12-23T20:17:26.694Z,19.00
2018-12-23T20:20:47.718Z,19.00
2018-12-23T20:24:21.327Z,19.00
2018-12-23T20:28:00.873Z,19.00
2018-12-23T20:31:48.306Z,18.90
2018-12-23T20:35:16.264Z,18.90
2018-12-23T20:38:34.837Z,18.90
2018-12-23T20:42:06.080Z,18.90
2018-12-23T20:45:50.230Z,18.90
2018-12-23T20:49:39.265Z,18.90
2018-12-23T20:53:14.552Z,18.80
2018-12-23T20:56:41.524Z,18.80
2018-12-23T21:00:08.353Z,18.80
2018-12-23T21:03:31.301Z,18.80
2018-12-23T21:06:52.836Z,18.80
2018-12-23T21:10:45.704Z,18.80
2018-12-23T21:14:24.462Z,18.80
2018-12-23T21:18:14.118Z,18.80
2018-12-23T21:21:47.613Z,18.70
2018-12-23T21:25:30.554Z,18.70
2018-12-23T21:28:49.921Z,18.70
2018-12-23T21:32:38.936Z,18.70
2018-12-23T21:36:24.909Z,18.70
2018-12-23T21:40:05.541Z,18.70
2018-12-23T21:43:39.464Z,18.70
2018-12-23T21:47:16.646Z,18.60
2018-12-23T21:50:47.411Z,18.70
2018-12-23T21:54:18.380Z,18.70
2018-12-23T21:57:59.132Z,18.70
2018-12-23T22:01:31.817Z,18.70
2018-12-23T22:05:00.256Z,18.70
2018-12-23T22:08:51.322Z,18.70
2018-12-23T22:12:23.904Z,18.70
2018-12-23T22:15:20.641Z,18.60
2018-12-23T22:18:17.189Z,18.60
2018-12-23T22:21:13.521Z,18.50
2018-12-23T22:24:15.990Z,18.50
2018-12-23T22:27:12.131Z,18.50
2018-12-23T22:30:25.463Z,18.40
2018-12-23T22:33:23.321Z,18.40
2018-12-23T22:36:22.535Z,18.40
2018-12-23T22:39:20.403Z,18.40
2018-12-23T22:42:16.941Z,18.30
2018-12-23T22:45:13.864Z,18.30
2018-12-23T22:48:10.232Z,18.30
2018-12-23T22:51:06.353Z,18.30
2018-12-23T22:54:02.901Z,18.30
2018-12-23T22:56:58.716Z,18.20
2018-12-23T22:59:55.564Z,18.20
2018-12-23T23:02:51.671Z,18.20
2018-12-23T23:05:48.129Z,18.20
2018-12-23T23:08:44.876Z,18.20
2018-12-23T23:11:49.568Z,18.20
2018-12-23T23:14:37.946Z,18.10
2018-12-23T23:17:36.114Z,18.10
2018-12-23T23:20:35.748Z,18.10
2018-12-23T23:23:32.503Z,18.10
2018-12-23T23:26:28.313Z,18.10
2018-12-23T23:29:25.228Z,18.10
2018-12-23T23:32:23.836Z,18.10
2018-12-23T23:35:30.407Z,18.10
2018-12-23T23:38:26.210Z,18.10
2018-12-23T23:41:22.362Z,18.10
2018-12-23T23:44:19.618Z,18.00
2018-12-23T23:47:16.153Z,18.00
2018-12-23T23:50:15.403Z,18.00
2018-12-23T23:53:11.282Z,18.00
2018-12-23T23:56:07.433Z,18.00
2018-12-23T23:59:11.325Z,17.90
