createdAt,value
2023-03-22T00:01:36.660Z,10.20
2023-03-22T00:04:03.676Z,10.20
2023-03-22T00:06:30.399Z,10.20
2023-03-22T00:08:57.116Z,10.20
2023-03-22T00:11:26.815Z,10.20
2023-03-22T00:13:53.645Z,10.20
2023-03-22T00:16:21.766Z,10.10
2023-03-22T00:18:48.630Z,10.10
2023-03-22T00:21:16.849Z,10.10
2023-03-22T00:23:44.187Z,10.20
2023-03-22T00:26:12.503Z,10.20
2023-03-22T00:28:39.227Z,10.20
2023-03-22T00:31:06.654Z,10.20
2023-03-22T00:33:35.336Z,10.10
2023-03-22T00:36:06.279Z,10.10
2023-03-22T00:38:43.782Z,10.10
2023-03-22T00:41:16.696Z,10.10
2023-03-22T00:43:43.842Z,10.10
2023-03-22T00:46:12.253Z,10.00
2023-03-22T00:48:39.445Z,10.00
2023-03-22T00:51:06.776Z,10.00
2023-03-22T00:53:33.533Z,10.00
2023-03-22T00:56:00.479Z,9.90
2023-03-22T00:58:27.203Z,9.90
2023-03-22T01:00:54.064Z,9.90
2023-03-22T01:03:21.960Z,9.90
2023-03-22T01:05:49.335Z,9.90
2023-03-22T01:08:16.758Z,9.80
2023-03-22T01:10:44.751Z,9.80
2023-03-22T01:13:12.435Z,9.80
2023-03-22T01:15:39.394Z,9.80
2023-03-22T01:18:07.518Z,9.80
2023-03-22T01:20:35.341Z,9.80
2023-03-22T01:23:02.037Z,9.80
2023-03-22T01:25:28.772Z,9.80
2023-03-22T01:27:55.454Z,9.80
2023-03-22T01:30:22.159Z,9.80
2023-03-22T01:32:48.865Z,9.80
2023-03-22T01:35:15.556Z,9.80
2023-03-22T01:37:42.181Z,9.80
2023-03-22T01:40:16.196Z,9.90
2023-03-22T01:42:42.885Z,9.90
2023-03-22T01:45:38.317Z,9.80
2023-03-22T01:48:10.474Z,9.80
2023-03-22T01:50:39.407Z,9.80
2023-03-22T01:53:08.969Z,9.70
2023-03-22T01:55:36.043Z,9.80
2023-03-22T01:58:04.460Z,9.80
2023-03-22T02:00:31.914Z,9.80
2023-03-22T02:02:59.017Z,9.70
2023-03-22T02:05:26.281Z,9.70
2023-03-22T02:07:53.409Z,9.70
2023-03-22T02:10:24.121Z,9.80
2023-03-22T02:13:17.906Z,9.70
2023-03-22T02:16:07.538Z,9.70
2023-03-22T02:19:14.187Z,9.70
2023-03-22T02:22:03.863Z,9.70
2023-03-22T02:24:49.455Z,9.70
2023-03-22T02:27:24.520Z,9.70
2023-03-22T02:30:13.240Z,9.70
2023-03-22T02:33:17.711Z,9.70
2023-03-22T02:35:56.698Z,9.70
2023-03-22T02:39:00.534Z,9.70
2023-03-22T02:41:54.913Z,9.70
2023-03-22T02:44:24.495Z,9.70
2023-03-22T02:47:09.263Z,9.70
2023-03-22T02:49:47.678Z,9.60
2023-03-22T02:52:17.398Z,9.60
2023-03-22T02:54:55.987Z,9.60
2023-03-22T02:57:34.128Z,9.60
2023-03-22T03:00:02.359Z,9.60
2023-03-22T03:02:30.744Z,9.60
2023-03-22T03:04:58.902Z,9.60
2023-03-22T03:07:28.814Z,9.60
2023-03-22T03:09:56.370Z,9.70
2023-03-22T03:12:28.051Z,9.60
2023-03-22T03:14:55.223Z,9.70
2023-03-22T03:17:37.821Z,9.60
2023-03-22T03:20:24.272Z,9.70
2023-03-22T03:23:24.534Z,9.60
2023-03-22T03:25:57.865Z,9.70
2023-03-22T03:28:30.229Z,9.70
2023-03-22T03:31:03.431Z,9.70
2023-03-22T03:33:34.967Z,9.70
2023-03-22T03:36:08.219Z,9.70
2023-03-22T03:38:38.662Z,9.70
2023-03-22T03:41:10.616Z,9.60
2023-03-22T03:43:39.083Z,9.70
2023-03-22T03:46:07.351Z,9.70
2023-03-22T03:48:37.299Z,9.70
2023-03-22T03:51:04.360Z,9.70
2023-03-22T03:53:31.792Z,9.70
2023-03-22T03:55:58.494Z,9.70
2023-03-22T03:58:25.294Z,9.70
2023-03-22T04:00:52.000Z,9.70
2023-03-22T04:03:18.736Z,9.70
2023-03-22T04:05:45.599Z,9.70
2023-03-22T04:08:12.432Z,9.70
2023-03-22T04:10:39.272Z,9.70
2023-03-22T04:13:06.132Z,9.70
2023-03-22T04:15:32.849Z,9.80
2023-03-22T04:17:59.911Z,9.80
2023-03-22T04:20:26.996Z,9.80
2023-03-22T04:22:53.760Z,9.80
2023-03-22T04:25:22.663Z,9.90
2023-03-22T04:27:51.212Z,9.90
2023-03-22T04:30:20.143Z,9.90
2023-03-22T04:32:48.346Z,9.90
2023-03-22T04:35:16.121Z,9.90
2023-03-22T04:37:43.076Z,9.90
2023-03-22T04:40:16.424Z,9.90
2023-03-22T04:42:44.709Z,9.90
2023-03-22T04:45:13.108Z,9.90
2023-03-22T04:47:39.931Z,9.90
2023-03-22T04:50:08.100Z,9.90
2023-03-22T04:52:34.763Z,9.90
2023-03-22T04:55:01.395Z,10.00
2023-03-22T04:57:28.035Z,9.90
2023-03-22T04:59:54.697Z,10.00
2023-03-22T05:02:21.465Z,10.00
2023-03-22T05:04:48.154Z,10.00
2023-03-22T05:07:14.770Z,10.00
2023-03-22T05:09:41.444Z,10.00
2023-03-22T05:12:08.119Z,10.00
2023-03-22T05:14:34.828Z,9.90
2023-03-22T05:17:01.492Z,9.90
2023-03-22T05:19:28.252Z,10.00
2023-03-22T05:21:58.412Z,9.90
2023-03-22T05:24:25.508Z,9.90
2023-03-22T05:26:53.886Z,9.80
2023-03-22T05:29:21.437Z,9.80
2023-03-22T05:31:48.406Z,9.90
2023-03-22T05:34:15.109Z,9.90
2023-03-22T05:36:41.769Z,9.90
2023-03-22T05:39:08.879Z,9.90
2023-03-22T05:41:36.788Z,10.00
2023-03-22T05:44:04.748Z,10.00
2023-03-22T05:46:31.652Z,10.00
2023-03-22T05:48:58.426Z,10.00
2023-03-22T05:51:27.313Z,10.00
2023-03-22T05:53:54.429Z,10.00
2023-03-22T05:56:24.158Z,10.00
2023-03-22T05:58:51.739Z,10.00
2023-03-22T06:01:20.393Z,10.00
2023-03-22T06:03:48.483Z,10.00
2023-03-22T06:06:15.750Z,10.00
2023-03-22T06:08:42.904Z,10.00
2023-03-22T06:11:10.448Z,10.10
2023-03-22T06:13:37.633Z,10.10
2023-03-22T06:16:05.750Z,10.10
2023-03-22T06:18:33.361Z,10.10
2023-03-22T06:21:00.277Z,10.10
2023-03-22T06:23:27.106Z,10.20
2023-03-22T06:25:53.759Z,10.00
2023-03-22T06:28:20.372Z,10.10
2023-03-22T06:30:47.119Z,10.00
2023-03-22T06:33:13.957Z,10.00
2023-03-22T06:35:40.758Z,10.10
2023-03-22T06:38:07.428Z,10.00
2023-03-22T06:40:35.955Z,10.10
2023-03-22T06:43:06.752Z,10.00
2023-03-22T06:45:34.016Z,10.00
2023-03-22T06:48:01.119Z,10.10
2023-03-22T06:50:29.045Z,10.00
2023-03-22T06:52:56.393Z,10.00
2023-03-22T06:55:23.477Z,10.10
2023-03-22T06:57:50.138Z,10.20
2023-03-22T07:00:17.145Z,10.30
2023-03-22T07:02:43.824Z,10.40
2023-03-22T07:05:10.706Z,10.50
2023-03-22T07:07:37.673Z,10.50
2023-03-22T07:10:04.824Z,10.60
2023-03-22T07:12:31.545Z,10.80
2023-03-22T07:14:58.449Z,10.80
2023-03-22T07:17:25.128Z,10.90
2023-03-22T07:19:51.758Z,10.90
2023-03-22T07:22:21.378Z,11.00
2023-03-22T07:24:56.992Z,11.00
2023-03-22T07:27:25.329Z,11.10
2023-03-22T07:29:52.210Z,11.10
2023-03-22T07:32:19.066Z,11.00
2023-03-22T07:34:45.772Z,10.90
2023-03-22T07:37:12.496Z,10.90
2023-03-22T07:39:39.184Z,10.80
2023-03-22T07:42:06.385Z,10.80
2023-03-22T07:44:33.566Z,10.80
2023-03-22T07:47:00.275Z,10.80
2023-03-22T07:49:27.616Z,10.80
2023-03-22T07:51:54.399Z,10.80
2023-03-22T07:54:33.041Z,10.90
2023-03-22T07:57:01.583Z,11.10
2023-03-22T07:59:28.714Z,11.40
2023-03-22T08:01:55.513Z,11.50
2023-03-22T08:04:22.666Z,11.70
2023-03-22T08:06:50.004Z,11.60
2023-03-22T08:09:17.216Z,11.60
2023-03-22T08:11:43.893Z,11.50
2023-03-22T08:14:10.775Z,11.50
2023-03-22T08:16:38.337Z,11.40
2023-03-22T08:19:05.121Z,11.30
2023-03-22T08:21:31.757Z,11.30
2023-03-22T08:23:58.568Z,11.20
2023-03-22T08:26:26.169Z,11.20
2023-03-22T08:28:53.375Z,11.30
2023-03-22T08:31:20.682Z,11.20
2023-03-22T08:33:47.541Z,11.20
2023-03-22T08:36:17.521Z,11.30
2023-03-22T08:38:45.333Z,11.30
2023-03-22T08:41:12.969Z,11.20
2023-03-22T08:43:40.149Z,11.20
2023-03-22T08:46:07.048Z,11.20
2023-03-22T08:48:35.730Z,11.30
2023-03-22T08:51:02.595Z,11.30
2023-03-22T08:53:29.589Z,11.30
2023-03-22T08:55:58.094Z,11.20
2023-03-22T08:58:24.976Z,11.30
2023-03-22T09:00:51.805Z,11.30
2023-03-22T09:03:18.619Z,11.30
2023-03-22T09:05:45.423Z,11.40
2023-03-22T09:08:18.366Z,11.30
2023-03-22T09:10:51.095Z,11.30
2023-03-22T09:13:18.143Z,11.30
2023-03-22T09:15:45.246Z,11.30
2023-03-22T09:18:12.420Z,11.40
2023-03-22T09:20:40.003Z,11.60
2023-03-22T09:23:07.053Z,11.90
2023-03-22T09:25:33.893Z,12.10
2023-03-22T09:28:00.559Z,12.10
2023-03-22T09:30:27.385Z,12.00
2023-03-22T09:32:54.238Z,12.00
2023-03-22T09:35:21.255Z,11.90
2023-03-22T09:37:49.314Z,11.90
2023-03-22T09:40:17.606Z,11.90
2023-03-22T09:42:47.115Z,11.90
2023-03-22T09:45:21.189Z,11.90
2023-03-22T09:47:52.732Z,11.90
2023-03-22T09:50:29.351Z,11.90
2023-03-22T09:52:56.202Z,11.90
2023-03-22T09:55:35.379Z,11.80
2023-03-22T09:58:24.762Z,11.80
2023-03-22T10:00:59.055Z,11.90
2023-03-22T10:03:53.410Z,11.90
2023-03-22T10:06:24.898Z,11.90
2023-03-22T10:09:00.358Z,11.80
2023-03-22T10:11:38.027Z,11.70
2023-03-22T10:14:10.695Z,11.80
2023-03-22T10:16:38.714Z,11.70
2023-03-22T10:19:41.339Z,11.70
2023-03-22T10:22:10.988Z,11.70
2023-03-22T10:24:41.371Z,11.60
2023-03-22T10:27:19.610Z,11.60
2023-03-22T10:29:50.973Z,11.60
2023-03-22T10:32:21.600Z,11.50
2023-03-22T10:34:49.457Z,11.50
2023-03-22T10:37:32.103Z,11.50
2023-03-22T10:40:08.112Z,11.40
2023-03-22T10:42:37.688Z,11.40
2023-03-22T10:45:08.800Z,11.30
2023-03-22T10:47:44.495Z,11.30
2023-03-22T10:50:32.968Z,11.30
2023-03-22T10:53:29.267Z,11.20
2023-03-22T10:55:56.525Z,11.30
2023-03-22T10:58:32.986Z,11.20
2023-03-22T11:01:05.080Z,11.20
2023-03-22T11:03:43.406Z,11.10
2023-03-22T11:06:23.980Z,11.00
2023-03-22T11:08:52.038Z,11.00
2023-03-22T11:11:26.318Z,11.00
2023-03-22T11:14:07.054Z,11.00
2023-03-22T11:16:43.887Z,11.00
2023-03-22T11:19:18.750Z,11.00
2023-03-22T11:21:45.650Z,11.00
2023-03-22T11:24:14.936Z,11.00
2023-03-22T11:26:42.059Z,11.00
2023-03-22T11:29:17.912Z,10.90
2023-03-22T11:32:00.077Z,11.00
2023-03-22T11:34:30.766Z,11.00
2023-03-22T11:37:00.813Z,11.00
2023-03-22T11:39:28.982Z,10.90
2023-03-22T11:42:06.230Z,10.90
2023-03-22T11:44:35.432Z,10.90
2023-03-22T11:47:04.194Z,11.00
2023-03-22T11:49:46.864Z,10.90
2023-03-22T11:52:19.984Z,10.80
2023-03-22T11:54:47.705Z,10.80
2023-03-22T11:57:19.141Z,10.80
2023-03-22T12:00:11.878Z,10.80
2023-03-22T12:02:46.303Z,10.70
2023-03-22T12:05:27.215Z,10.70
2023-03-22T12:08:15.952Z,10.70
2023-03-22T12:10:46.183Z,10.60
2023-03-22T12:13:19.032Z,10.70
2023-03-22T12:15:50.420Z,10.70
2023-03-22T12:18:36.546Z,10.70
2023-03-22T12:21:03.375Z,10.70
2023-03-22T12:23:32.723Z,10.80
2023-03-22T12:26:19.902Z,10.70
2023-03-22T12:28:53.917Z,10.70
2023-03-22T12:31:27.627Z,10.70
2023-03-22T12:33:56.419Z,10.80
2023-03-22T12:36:34.571Z,10.80
2023-03-22T12:39:03.313Z,10.80
2023-03-22T12:41:37.823Z,10.80
2023-03-22T12:44:14.854Z,10.90
2023-03-22T12:47:10.937Z,10.90
2023-03-22T12:49:46.368Z,10.90
2023-03-22T12:52:44.786Z,10.90
2023-03-22T12:55:30.700Z,10.90
2023-03-22T12:57:58.074Z,10.90
2023-03-22T13:00:48.199Z,11.00
2023-03-22T13:03:18.199Z,11.00
2023-03-22T13:05:46.849Z,11.00
2023-03-22T13:08:19.158Z,10.90
2023-03-22T13:11:03.319Z,10.90
2023-03-22T13:13:29.959Z,10.90
2023-03-22T13:16:00.816Z,10.90
2023-03-22T13:18:37.562Z,10.90
2023-03-22T13:21:24.547Z,11.00
2023-03-22T13:24:05.124Z,10.70
2023-03-22T13:27:07.294Z,10.70
2023-03-22T13:29:36.435Z,10.60
2023-03-22T13:32:25.854Z,10.60
2023-03-22T13:34:53.277Z,10.50
2023-03-22T13:37:35.131Z,10.50
2023-03-22T13:40:14.164Z,10.40
2023-03-22T13:42:42.092Z,10.40
2023-03-22T13:45:31.474Z,10.40
2023-03-22T13:48:41.331Z,10.40
2023-03-22T13:51:16.952Z,10.40
2023-03-22T13:53:49.551Z,10.40
2023-03-22T13:56:34.295Z,10.30
2023-03-22T13:59:04.281Z,10.30
2023-03-22T14:01:35.216Z,10.30
2023-03-22T14:04:10.612Z,10.30
2023-03-22T14:06:51.317Z,10.30
2023-03-22T14:09:49.539Z,10.30
2023-03-22T14:12:47.378Z,10.20
2023-03-22T14:15:24.030Z,10.20
2023-03-22T14:18:26.634Z,10.20
2023-03-22T14:20:59.491Z,10.20
