createdAt,value
2023-01-29T00:02:22.271Z,97.30
2023-01-29T00:04:49.341Z,97.40
2023-01-29T00:07:16.179Z,97.60
2023-01-29T00:09:42.983Z,97.70
2023-01-29T00:12:10.005Z,97.70
2023-01-29T00:14:36.767Z,97.80
2023-01-29T00:17:03.708Z,97.80
2023-01-29T00:19:30.472Z,97.80
2023-01-29T00:21:57.951Z,97.80
2023-01-29T00:24:24.754Z,97.80
2023-01-29T00:26:52.177Z,97.80
2023-01-29T00:29:19.030Z,97.70
2023-01-29T00:31:46.083Z,97.70
2023-01-29T00:34:13.269Z,97.70
2023-01-29T00:36:40.280Z,97.80
2023-01-29T00:39:10.753Z,98.10
2023-01-29T00:41:57.128Z,98.10
2023-01-29T00:44:42.526Z,98.20
2023-01-29T00:47:29.458Z,98.20
2023-01-29T00:49:56.934Z,98.40
2023-01-29T00:52:24.281Z,98.60
2023-01-29T00:54:56.776Z,98.70
2023-01-29T00:57:27.637Z,98.90
2023-01-29T00:59:55.386Z,98.90
2023-01-29T01:02:41.383Z,99.00
2023-01-29T01:05:13.950Z,98.90
2023-01-29T01:07:41.269Z,99.00
2023-01-29T01:10:21.688Z,99.00
2023-01-29T01:12:50.704Z,99.00
2023-01-29T01:15:18.490Z,99.10
2023-01-29T01:17:45.760Z,99.10
2023-01-29T01:20:13.142Z,99.20
2023-01-29T01:22:40.693Z,99.30
2023-01-29T01:25:07.784Z,99.40
2023-01-29T01:27:34.812Z,99.40
2023-01-29T01:30:01.726Z,99.40
2023-01-29T01:32:28.673Z,99.40
2023-01-29T01:34:55.463Z,99.60
2023-01-29T01:37:22.667Z,99.60
2023-01-29T01:39:50.598Z,99.70
2023-01-29T01:42:17.525Z,99.70
2023-01-29T01:45:04.422Z,99.90
2023-01-29T01:47:48.447Z,99.90
2023-01-29T01:50:29.439Z,99.90
2023-01-29T01:53:05.003Z,99.90
2023-01-29T01:55:34.342Z,99.90
2023-01-29T01:58:12.387Z,99.90
2023-01-29T02:00:40.542Z,99.90
2023-01-29T02:03:28.059Z,99.90
2023-01-29T02:06:15.286Z,99.90
2023-01-29T02:09:11.378Z,99.90
2023-01-29T02:11:38.883Z,99.90
2023-01-29T02:14:06.355Z,99.90
2023-01-29T02:16:36.377Z,99.90
2023-01-29T02:19:10.195Z,99.90
2023-01-29T02:22:04.308Z,99.90
2023-01-29T02:24:50.174Z,99.90
2023-01-29T02:28:09.689Z,99.90
2023-01-29T02:30:49.999Z,99.90
2023-01-29T02:33:16.806Z,99.90
2023-01-29T02:35:52.861Z,99.90
2023-01-29T02:38:34.827Z,99.90
2023-01-29T02:41:13.368Z,99.90
2023-01-29T02:43:57.867Z,99.90
2023-01-29T02:46:51.185Z,99.90
2023-01-29T02:49:36.686Z,99.90
2023-01-29T02:52:18.349Z,99.90
2023-01-29T02:54:53.289Z,99.90
2023-01-29T02:57:29.626Z,99.90
2023-01-29T03:00:07.871Z,99.90
2023-01-29T03:02:53.490Z,99.90
2023-01-29T03:05:43.329Z,99.90
2023-01-29T03:08:16.055Z,99.90
2023-01-29T03:10:53.775Z,99.90
2023-01-29T03:13:24.720Z,99.90
2023-01-29T03:16:01.558Z,99.90
2023-01-29T03:19:01.664Z,99.90
2023-01-29T03:21:51.360Z,99.90
2023-01-29T03:24:58.342Z,99.90
2023-01-29T03:27:59.195Z,99.90
2023-01-29T03:30:53.168Z,99.90
2023-01-29T03:33:45.796Z,99.90
2023-01-29T03:36:22.888Z,99.90
2023-01-29T03:38:50.032Z,99.90
2023-01-29T03:41:22.592Z,99.90
2023-01-29T03:44:14.664Z,99.90
2023-01-29T03:46:54.478Z,99.90
2023-01-29T03:49:52.951Z,99.90
2023-01-29T03:52:28.506Z,99.90
2023-01-29T03:55:32.019Z,99.90
2023-01-29T03:58:05.692Z,99.90
2023-01-29T04:01:00.727Z,99.90
2023-01-29T04:03:48.167Z,99.90
2023-01-29T04:06:34.230Z,99.90
2023-01-29T04:09:12.806Z,99.90
2023-01-29T04:11:47.790Z,99.90
2023-01-29T04:14:16.020Z,99.90
2023-01-29T04:16:48.665Z,99.90
2023-01-29T04:19:20.395Z,99.90
2023-01-29T04:21:52.423Z,99.90
2023-01-29T04:24:19.608Z,99.90
2023-01-29T04:27:21.149Z,99.90
2023-01-29T04:30:31.179Z,99.90
2023-01-29T04:33:20.572Z,99.90
2023-01-29T04:35:50.577Z,99.90
2023-01-29T04:38:52.634Z,99.90
2023-01-29T04:41:29.860Z,99.90
2023-01-29T04:44:15.574Z,99.90
2023-01-29T04:46:54.500Z,99.90
2023-01-29T04:49:39.267Z,99.90
2023-01-29T04:52:16.958Z,99.90
2023-01-29T04:54:55.671Z,99.90
2023-01-29T04:57:35.945Z,99.90
2023-01-29T05:00:12.866Z,99.90
2023-01-29T05:02:41.542Z,99.90
2023-01-29T05:05:09.870Z,99.90
2023-01-29T05:07:39.113Z,99.90
2023-01-29T05:10:08.899Z,99.90
2023-01-29T05:12:37.773Z,99.90
2023-01-29T05:15:11.266Z,99.90
2023-01-29T05:17:38.435Z,99.90
2023-01-29T05:20:06.101Z,99.90
2023-01-29T05:22:33.313Z,99.90
2023-01-29T05:25:00.108Z,99.90
2023-01-29T05:27:53.095Z,99.90
2023-01-29T05:30:19.939Z,99.90
2023-01-29T05:32:46.876Z,99.90
2023-01-29T05:35:13.946Z,99.90
2023-01-29T05:37:40.692Z,99.90
2023-01-29T05:40:08.764Z,99.90
2023-01-29T05:42:35.746Z,99.90
2023-01-29T05:45:02.640Z,99.90
2023-01-29T05:47:29.456Z,99.90
2023-01-29T05:49:56.255Z,99.90
2023-01-29T05:52:23.013Z,99.90
2023-01-29T05:54:49.850Z,99.90
2023-01-29T05:57:16.660Z,99.90
2023-01-29T05:59:43.437Z,99.90
2023-01-29T06:02:10.254Z,99.90
2023-01-29T06:04:37.298Z,99.90
2023-01-29T06:07:05.089Z,99.90
2023-01-29T06:09:32.046Z,99.90
2023-01-29T06:11:58.900Z,99.90
2023-01-29T06:14:25.745Z,99.90
2023-01-29T06:16:52.495Z,99.90
2023-01-29T06:19:20.727Z,99.90
2023-01-29T06:21:47.468Z,99.90
2023-01-29T06:24:14.462Z,99.90
2023-01-29T06:26:41.284Z,99.90
2023-01-29T06:29:08.066Z,99.90
2023-01-29T06:31:39.534Z,99.90
2023-01-29T06:34:08.381Z,99.90
2023-01-29T06:36:35.465Z,99.90
2023-01-29T06:39:02.500Z,99.90
2023-01-29T06:41:29.647Z,99.90
2023-01-29T06:43:56.436Z,99.90
2023-01-29T06:46:23.202Z,99.90
2023-01-29T06:48:50.066Z,99.90
2023-01-29T06:51:17.089Z,99.90
2023-01-29T06:53:46.273Z,99.90
2023-01-29T06:56:13.573Z,99.90
2023-01-29T06:58:40.443Z,99.90
2023-01-29T07:01:17.586Z,99.90
2023-01-29T07:03:56.063Z,99.90
2023-01-29T07:06:30.329Z,99.90
2023-01-29T07:08:57.394Z,99.90
2023-01-29T07:11:24.315Z,99.90
2023-01-29T07:13:51.209Z,99.90
2023-01-29T07:16:19.172Z,99.90
2023-01-29T07:18:46.218Z,99.90
2023-01-29T07:21:12.993Z,99.90
2023-01-29T07:23:41.298Z,99.90
2023-01-29T07:26:08.392Z,99.90
2023-01-29T07:28:39.099Z,99.90
2023-01-29T07:31:06.921Z,99.90
2023-01-29T07:33:34.611Z,99.90
2023-01-29T07:36:01.421Z,99.90
2023-01-29T07:38:28.171Z,99.90
2023-01-29T07:40:55.099Z,99.90
2023-01-29T07:43:24.646Z,99.90
2023-01-29T07:45:52.516Z,99.90
2023-01-29T07:48:19.730Z,99.90
2023-01-29T07:50:54.865Z,99.90
2023-01-29T07:53:24.881Z,99.90
2023-01-29T07:55:52.243Z,99.90
2023-01-29T07:58:20.355Z,99.90
2023-01-29T08:00:47.589Z,99.90
2023-01-29T08:03:16.871Z,99.90
2023-01-29T08:05:44.716Z,99.90
2023-01-29T08:08:11.785Z,99.90
2023-01-29T08:10:40.071Z,99.90
2023-01-29T08:13:07.566Z,99.90
2023-01-29T08:15:36.638Z,99.90
2023-01-29T08:18:05.034Z,99.90
2023-01-29T08:20:31.961Z,99.90
2023-01-29T08:23:11.948Z,99.90
2023-01-29T08:25:38.809Z,99.90
2023-01-29T08:28:05.724Z,99.90
2023-01-29T08:30:34.424Z,99.90
2023-01-29T08:33:01.626Z,99.90
2023-01-29T08:35:28.717Z,99.90
2023-01-29T08:38:00.137Z,99.90
2023-01-29T08:40:28.822Z,99.90
2023-01-29T08:43:04.524Z,99.90
2023-01-29T08:45:35.148Z,99.90
2023-01-29T08:48:02.209Z,99.90
2023-01-29T08:50:32.843Z,99.90
2023-01-29T08:53:01.288Z,99.90
2023-01-29T08:55:28.721Z,99.90
2023-01-29T08:57:57.333Z,99.90
2023-01-29T09:00:24.657Z,99.90
2023-01-29T09:02:51.483Z,99.90
2023-01-29T09:05:18.700Z,99.90
2023-01-29T09:07:45.852Z,99.90
2023-01-29T09:10:13.319Z,99.90
2023-01-29T09:12:40.231Z,99.90
2023-01-29T09:15:07.884Z,99.90
2023-01-29T09:17:34.790Z,99.90
2023-01-29T09:20:01.543Z,99.90
2023-01-29T09:22:28.985Z,99.90
2023-01-29T09:24:55.852Z,99.90
2023-01-29T09:27:23.095Z,99.90
2023-01-29T09:29:49.875Z,99.90
2023-01-29T09:32:19.808Z,99.90
2023-01-29T09:34:58.701Z,99.90
2023-01-29T09:37:25.447Z,99.90
2023-01-29T09:39:52.307Z,99.90
2023-01-29T09:42:27.154Z,99.90
2023-01-29T09:45:10.739Z,99.90
2023-01-29T09:47:37.852Z,99.90
2023-01-29T09:50:18.936Z,99.90
2023-01-29T09:52:49.764Z,99.90
2023-01-29T09:55:24.503Z,99.90
2023-01-29T09:57:59.573Z,99.90
2023-01-29T10:00:44.382Z,99.90
2023-01-29T10:03:37.301Z,99.90
2023-01-29T10:06:25.348Z,99.90
2023-01-29T10:09:13.769Z,99.90
2023-01-29T10:12:05.306Z,99.90
2023-01-29T10:14:39.451Z,99.90
2023-01-29T10:17:24.872Z,99.90
2023-01-29T10:20:19.219Z,99.90
2023-01-29T10:23:06.032Z,99.90
2023-01-29T10:25:37.006Z,99.90
2023-01-29T10:28:14.746Z,99.90
2023-01-29T10:30:47.540Z,99.90
2023-01-29T10:33:20.442Z,99.90
2023-01-29T10:35:55.346Z,99.90
2023-01-29T10:38:44.238Z,99.90
2023-01-29T10:41:11.041Z,99.90
2023-01-29T10:44:22.935Z,99.90
2023-01-29T10:47:14.287Z,99.90
2023-01-29T10:50:01.356Z,99.90
2023-01-29T10:52:43.314Z,99.90
2023-01-29T10:55:19.176Z,99.80
2023-01-29T10:58:07.588Z,99.40
2023-01-29T11:00:40.239Z,99.20
2023-01-29T11:03:29.360Z,98.90
2023-01-29T11:06:15.080Z,98.80
2023-01-29T11:08:50.734Z,98.60
2023-01-29T11:11:21.896Z,98.50
2023-01-29T11:13:57.431Z,98.70
2023-01-29T11:16:30.361Z,98.40
2023-01-29T11:19:01.513Z,98.30
2023-01-29T11:21:29.407Z,98.30
2023-01-29T11:24:17.039Z,98.40
2023-01-29T11:26:46.317Z,98.30
2023-01-29T11:29:36.921Z,98.30
2023-01-29T11:32:07.341Z,98.40
2023-01-29T11:34:34.444Z,98.30
2023-01-29T11:37:15.399Z,98.40
2023-01-29T11:39:50.392Z,98.10
2023-01-29T11:42:22.074Z,98.20
2023-01-29T11:44:49.708Z,98.40
2023-01-29T11:47:16.431Z,98.20
2023-01-29T11:49:49.583Z,98.20
2023-01-29T11:52:20.538Z,98.20
2023-01-29T11:54:49.804Z,98.00
2023-01-29T11:57:30.258Z,98.10
2023-01-29T12:00:07.697Z,98.10
2023-01-29T12:02:43.109Z,98.00
2023-01-29T12:05:28.140Z,98.10
2023-01-29T12:07:57.857Z,97.90
2023-01-29T12:10:34.122Z,98.00
2023-01-29T12:13:10.346Z,98.20
2023-01-29T12:15:38.986Z,98.00
2023-01-29T12:18:36.253Z,97.80
2023-01-29T12:21:05.510Z,98.10
2023-01-29T12:23:55.534Z,97.80
2023-01-29T12:26:40.133Z,97.90
2023-01-29T12:29:31.363Z,97.80
2023-01-29T12:32:19.483Z,97.70
2023-01-29T12:35:01.641Z,97.80
2023-01-29T12:37:45.341Z,98.20
2023-01-29T12:40:17.652Z,98.00
2023-01-29T12:42:53.371Z,97.90
2023-01-29T12:45:24.130Z,98.00
2023-01-29T12:47:59.258Z,97.90
2023-01-29T12:50:33.867Z,97.90
2023-01-29T12:53:19.771Z,97.90
2023-01-29T12:55:55.259Z,97.90
2023-01-29T12:59:00.392Z,97.80
2023-01-29T13:01:36.848Z,97.90
2023-01-29T13:04:25.342Z,98.10
2023-01-29T13:06:59.344Z,98.20
2023-01-29T13:09:30.236Z,98.20
2023-01-29T13:12:02.596Z,98.10
2023-01-29T13:14:49.962Z,98.10
2023-01-29T13:17:28.081Z,98.00
2023-01-29T13:20:00.273Z,97.80
2023-01-29T13:22:34.927Z,97.60
2023-01-29T13:25:05.372Z,97.70
2023-01-29T13:27:34.782Z,97.50
2023-01-29T13:30:02.041Z,97.50
2023-01-29T13:32:31.337Z,97.20
2023-01-29T13:35:13.895Z,96.90
2023-01-29T13:37:55.135Z,96.80
2023-01-29T13:40:24.479Z,96.60
2023-01-29T13:42:55.278Z,96.70
2023-01-29T13:45:44.019Z,96.70
2023-01-29T13:48:36.989Z,96.80
2023-01-29T13:51:15.391Z,96.80
2023-01-29T13:53:43.119Z,96.50
2023-01-29T13:56:34.506Z,96.50
2023-01-29T13:59:03.658Z,96.20
2023-01-29T14:02:02.601Z,96.30
2023-01-29T14:04:31.966Z,96.50
2023-01-29T14:07:00.577Z,96.50
2023-01-29T14:09:30.409Z,96.50
2023-01-29T14:11:57.438Z,96.40
2023-01-29T14:14:49.304Z,96.30
2023-01-29T14:17:19.404Z,96.40
2023-01-29T14:19:55.504Z,96.50
2023-01-29T14:22:28.437Z,96.50
2023-01-29T14:25:03.058Z,96.60
2023-01-29T14:27:30.323Z,96.70
2023-01-29T14:30:01.810Z,96.50
2023-01-29T14:32:29.451Z,96.60
2023-01-29T14:35:05.540Z,96.50
2023-01-29T14:37:54.617Z,96.50
2023-01-29T14:40:25.117Z,96.60
2023-01-29T14:43:03.820Z,96.60
2023-01-29T14:45:36.354Z,96.50
2023-01-29T14:48:09.410Z,96.50
2023-01-29T14:50:36.149Z,96.40
2023-01-29T14:53:20.966Z,96.20
2023-01-29T14:56:09.453Z,96.30
2023-01-29T14:58:42.012Z,96.50
2023-01-29T15:01:38.951Z,96.50
2023-01-29T15:04:20.461Z,96.50
2023-01-29T15:06:53.024Z,96.60
2023-01-29T15:09:40.923Z,96.70
2023-01-29T15:12:20.683Z,97.20
2023-01-29T15:15:27.505Z,96.70
2023-01-29T15:17:59.744Z,97.20
2023-01-29T15:20:41.685Z,96.80
2023-01-29T15:23:28.520Z,96.80
2023-01-29T15:25:59.000Z,96.70
2023-01-29T15:28:30.808Z,97.00
2023-01-29T15:30:59.966Z,96.30
2023-01-29T15:33:27.763Z,96.30
2023-01-29T15:36:08.020Z,96.30
2023-01-29T15:38:36.069Z,96.10
2023-01-29T15:41:16.500Z,96.10
2023-01-29T15:43:46.389Z,96.10
2023-01-29T15:46:18.283Z,96.10
2023-01-29T15:48:48.900Z,95.90
2023-01-29T15:51:22.235Z,95.50
2023-01-29T15:53:55.145Z,95.30
2023-01-29T15:56:36.868Z,95.40
2023-01-29T15:59:09.769Z,95.50
2023-01-29T16:01:36.881Z,95.40
2023-01-29T16:04:04.495Z,95.60
2023-01-29T16:06:37.449Z,95.50
2023-01-29T16:09:05.922Z,95.50
2023-01-29T16:11:34.466Z,95.40
2023-01-29T16:14:02.873Z,95.40
2023-01-29T16:16:30.095Z,95.40
2023-01-29T16:19:00.731Z,95.20
2023-01-29T16:21:35.992Z,95.20
2023-01-29T16:24:15.828Z,95.00
2023-01-29T16:26:46.795Z,95.00
2023-01-29T16:29:17.133Z,95.00
2023-01-29T16:31:45.633Z,95.00
2023-01-29T16:34:28.372Z,95.20
2023-01-29T16:36:56.187Z,95.00
2023-01-29T16:39:27.570Z,95.00
2023-01-29T16:42:21.348Z,95.10
2023-01-29T16:45:00.178Z,95.20
2023-01-29T16:47:37.370Z,95.20
2023-01-29T16:50:40.708Z,95.30
2023-01-29T16:53:21.360Z,95.40
2023-01-29T16:55:50.023Z,95.40
2023-01-29T16:58:19.881Z,95.40
2023-01-29T17:00:53.678Z,95.40
2023-01-29T17:03:21.312Z,95.60
2023-01-29T17:05:48.261Z,95.70
2023-01-29T17:08:24.875Z,95.70
2023-01-29T17:10:52.301Z,95.70
2023-01-29T17:13:28.524Z,95.90
2023-01-29T17:16:03.287Z,96.00
2023-01-29T17:18:33.201Z,96.10
2023-01-29T17:20:59.957Z,96.30
2023-01-29T17:23:26.785Z,96.50
2023-01-29T17:25:53.963Z,96.60
2023-01-29T17:28:20.820Z,96.70
2023-01-29T17:31:00.270Z,96.80
2023-01-29T17:33:32.364Z,96.80
2023-01-29T17:35:59.155Z,96.90
2023-01-29T17:38:26.884Z,97.00
2023-01-29T17:41:27.653Z,97.00
2023-01-29T17:43:54.528Z,97.00
2023-01-29T17:46:22.646Z,97.10
2023-01-29T17:48:49.650Z,97.20
2023-01-29T17:51:17.821Z,97.20
2023-01-29T17:53:46.661Z,97.30
2023-01-29T17:56:16.979Z,97.30
2023-01-29T17:58:44.393Z,97.30
2023-01-29T18:01:11.218Z,97.30
2023-01-29T18:03:38.350Z,97.30
2023-01-29T18:06:07.970Z,97.40
2023-01-29T18:08:36.788Z,97.30
2023-01-29T18:11:03.784Z,97.40
2023-01-29T18:13:30.731Z,97.40
2023-01-29T18:15:57.550Z,97.40
2023-01-29T18:18:24.840Z,97.40
2023-01-29T18:20:51.644Z,97.30
2023-01-29T18:23:18.572Z,97.40
2023-01-29T18:25:45.914Z,97.40
2023-01-29T18:28:17.595Z,97.30
2023-01-29T18:30:47.952Z,97.30
2023-01-29T18:33:15.734Z,97.40
2023-01-29T18:35:48.148Z,97.20
2023-01-29T18:38:15.106Z,97.30
2023-01-29T18:40:42.017Z,97.20
2023-01-29T18:43:11.927Z,97.20
2023-01-29T18:45:38.726Z,97.30
2023-01-29T18:48:06.077Z,97.30
2023-01-29T18:50:33.383Z,97.20
2023-01-29T18:53:00.380Z,97.10
2023-01-29T18:55:27.406Z,97.10
2023-01-29T18:58:27.204Z,97.30
2023-01-29T19:00:42.214Z,97.20
2023-01-29T19:03:10.049Z,97.30
2023-01-29T19:05:36.995Z,97.30
2023-01-29T19:08:05.267Z,97.30
2023-01-29T19:10:32.634Z,97.30
2023-01-29T19:12:59.457Z,97.30
2023-01-29T19:15:26.352Z,97.20
2023-01-29T19:17:53.242Z,97.20
2023-01-29T19:20:20.414Z,97.30
2023-01-29T19:22:48.266Z,97.30
2023-01-29T19:25:16.145Z,97.30
2023-01-29T19:27:43.449Z,97.40
2023-01-29T19:30:12.731Z,97.40
2023-01-29T19:32:41.002Z,97.60
2023-01-29T19:35:08.223Z,97.60
2023-01-29T19:37:35.032Z,97.50
2023-01-29T19:40:01.990Z,97.50
2023-01-29T19:42:28.883Z,97.50
2023-01-29T19:44:55.769Z,97.60
2023-01-29T19:47:22.653Z,97.60
2023-01-29T19:49:50.197Z,97.50
2023-01-29T19:52:49.711Z,97.40
2023-01-29T19:55:18.728Z,97.40
2023-01-29T19:57:46.054Z,97.50
2023-01-29T20:00:14.802Z,97.60
2023-01-29T20:02:41.675Z,97.60
2023-01-29T20:05:11.972Z,97.60
2023-01-29T20:07:42.425Z,97.60
2023-01-29T20:10:11.481Z,97.60
2023-01-29T20:12:38.458Z,97.60
2023-01-29T20:15:07.154Z,97.60
2023-01-29T20:17:34.040Z,97.60
2023-01-29T20:20:01.071Z,97.50
2023-01-29T20:22:29.567Z,97.60
2023-01-29T20:24:56.457Z,97.50
2023-01-29T20:27:23.452Z,97.40
2023-01-29T20:29:52.506Z,97.40
2023-01-29T20:32:19.567Z,97.40
2023-01-29T20:34:51.712Z,97.30
2023-01-29T20:37:19.462Z,97.30
2023-01-29T20:39:46.650Z,97.30
2023-01-29T20:42:13.654Z,97.30
2023-01-29T20:44:40.768Z,97.30
2023-01-29T20:47:08.395Z,97.30
2023-01-29T20:49:35.278Z,97.20
2023-01-29T20:52:02.216Z,97.20
2023-01-29T20:54:29.985Z,97.60
2023-01-29T20:56:57.179Z,97.10
2023-01-29T20:59:24.051Z,97.10
2023-01-29T21:01:51.044Z,97.10
2023-01-29T21:04:17.863Z,97.10
2023-01-29T21:06:44.752Z,97.10
2023-01-29T21:09:11.511Z,97.10
2023-01-29T21:11:38.476Z,97.20
2023-01-29T21:14:05.356Z,97.20
2023-01-29T21:16:32.161Z,97.30
2023-01-29T21:18:59.399Z,97.40
2023-01-29T21:21:26.830Z,97.40
2023-01-29T21:23:54.065Z,97.50
2023-01-29T21:26:21.184Z,97.60
2023-01-29T21:28:48.144Z,97.70
2023-01-29T21:31:16.833Z,97.80
2023-01-29T21:33:44.798Z,97.80
2023-01-29T21:36:12.645Z,97.80
2023-01-29T21:38:40.171Z,97.90
2023-01-29T21:41:09.647Z,98.10
2023-01-29T21:43:37.503Z,98.30
2023-01-29T21:46:11.467Z,98.50
2023-01-29T21:48:39.777Z,98.50
2023-01-29T21:51:07.454Z,98.70
2023-01-29T21:53:34.888Z,99.00
2023-01-29T21:56:03.455Z,99.20
2023-01-29T21:58:30.608Z,99.40
2023-01-29T22:01:11.444Z,99.50
2023-01-29T22:03:47.026Z,99.60
2023-01-29T22:06:14.590Z,99.80
2023-01-29T22:08:41.370Z,99.90
2023-01-29T22:11:08.856Z,99.90
2023-01-29T22:13:35.875Z,99.90
2023-01-29T22:16:02.784Z,99.90
2023-01-29T22:18:29.639Z,99.90
2023-01-29T22:20:57.458Z,99.90
2023-01-29T22:23:24.511Z,99.90
2023-01-29T22:25:51.358Z,99.90
2023-01-29T22:28:18.735Z,99.90
2023-01-29T22:30:45.878Z,99.90
2023-01-29T22:33:12.770Z,99.90
2023-01-29T22:35:39.610Z,99.90
2023-01-29T22:38:06.577Z,99.90
2023-01-29T22:40:33.539Z,99.90
2023-01-29T22:43:00.366Z,99.90
2023-01-29T22:45:27.294Z,99.90
2023-01-29T22:47:54.151Z,99.90
2023-01-29T22:50:21.037Z,99.90
2023-01-29T22:52:54.025Z,99.90
2023-01-29T22:55:21.227Z,99.90
2023-01-29T22:57:51.264Z,99.90
2023-01-29T23:00:18.887Z,99.90
2023-01-29T23:02:49.988Z,99.90
2023-01-29T23:05:17.300Z,99.90
2023-01-29T23:07:44.807Z,99.90
2023-01-29T23:10:15.333Z,99.90
2023-01-29T23:12:42.367Z,99.90
2023-01-29T23:15:09.442Z,99.90
2023-01-29T23:17:36.897Z,99.90
2023-01-29T23:20:03.942Z,99.90
2023-01-29T23:22:30.781Z,99.90
2023-01-29T23:24:57.645Z,99.90
2023-01-29T23:27:24.505Z,99.90
2023-01-29T23:29:51.331Z,99.90
2023-01-29T23:32:20.820Z,99.90
2023-01-29T23:34:47.757Z,99.90
2023-01-29T23:37:14.588Z,99.90
2023-01-29T23:39:41.371Z,99.90
2023-01-29T23:42:08.255Z,99.90
2023-01-29T23:44:35.781Z,99.90
2023-01-29T23:47:02.816Z,99.90
2023-01-29T23:49:29.569Z,99.90
2023-01-29T23:51:56.935Z,99.90
2023-01-29T23:54:23.897Z,99.90
2023-01-29T23:56:50.812Z,99.90
2023-01-29T23:59:18.159Z,99.90
