createdAt,value
2019-01-31T00:01:41.355Z,-4.80
2019-01-31T00:05:12.827Z,-4.80
2019-01-31T00:08:45.528Z,-4.80
2019-01-31T00:12:17.124Z,-4.90
2019-01-31T00:14:59.385Z,-5.20
2019-01-31T00:18:08.716Z,-5.40
2019-01-31T00:21:33.422Z,-5.50
2019-01-31T00:25:05.329Z,-5.60
2019-01-31T00:28:18.477Z,-5.60
2019-01-31T00:31:15.807Z,-5.50
2019-01-31T00:34:32.063Z,-5.40
2019-01-31T00:37:43.563Z,-5.20
2019-01-31T00:41:01.705Z,-5.10
2019-01-31T00:44:02.651Z,-5.00
2019-01-31T00:47:01.536Z,-4.80
2019-01-31T00:49:54.353Z,-4.70
2019-01-31T00:53:22.277Z,-4.60
2019-01-31T00:56:32.524Z,-4.50
2019-01-31T00:59:56.179Z,-4.50
2019-01-31T01:03:07.173Z,-4.50
2019-01-31T01:06:12.824Z,-4.50
2019-01-31T01:09:40.935Z,-4.50
2019-01-31T01:13:12.873Z,-4.60
2019-01-31T01:16:24.544Z,-4.70
2019-01-31T01:19:37.098Z,-4.80
2019-01-31T01:23:16.707Z,-4.90
2019-01-31T01:26:31.857Z,-4.90
2019-01-31T01:29:27.434Z,-4.90
2019-01-31T01:32:16.968Z,-4.90
2019-01-31T01:36:05.204Z,-4.80
2019-01-31T01:38:59.907Z,-4.80
2019-01-31T01:42:20.062Z,-4.80
2019-01-31T01:45:53.808Z,-4.70
2019-01-31T01:48:55.709Z,-4.60
2019-01-31T01:51:52.822Z,-4.60
2019-01-31T01:55:14.695Z,-4.60
2019-01-31T01:58:46.839Z,-4.60
2019-01-31T02:02:29.984Z,-4.60
2019-01-31T02:06:17.766Z,-4.70
2019-01-31T02:09:53.815Z,-4.70
2019-01-31T02:13:14.025Z,-4.70
2019-01-31T02:16:14.929Z,-4.70
2019-01-31T02:20:00.000Z,-4.80
2019-01-31T02:23:06.729Z,-4.70
2019-01-31T02:26:38.840Z,-4.80
2019-01-31T02:29:48.698Z,-4.80
2019-01-31T02:32:57.024Z,-4.70
2019-01-31T02:36:07.238Z,-4.90
2019-01-31T02:39:18.816Z,-4.90
2019-01-31T02:42:35.130Z,-4.90
2019-01-31T02:46:05.968Z,-4.90
2019-01-31T02:48:53.720Z,-4.80
2019-01-31T02:52:13.585Z,-4.90
2019-01-31T02:55:25.805Z,-4.90
2019-01-31T02:58:51.423Z,-4.90
2019-01-31T03:02:01.671Z,-4.90
2019-01-31T03:05:20.877Z,-4.90
2019-01-31T03:08:42.605Z,-4.80
2019-01-31T03:11:48.539Z,-4.80
2019-01-31T03:14:51.609Z,-5.00
2019-01-31T03:18:24.886Z,-4.90
2019-01-31T03:22:05.657Z,-4.80
2019-01-31T03:25:06.283Z,-4.70
2019-01-31T03:28:22.625Z,-4.70
2019-01-31T03:32:02.376Z,-4.80
2019-01-31T03:35:10.571Z,-5.00
2019-01-31T03:38:33.698Z,-5.10
2019-01-31T03:41:42.337Z,-5.00
2019-01-31T03:44:38.265Z,-5.10
2019-01-31T03:48:03.173Z,-5.20
2019-01-31T03:51:19.722Z,-5.10
2019-01-31T03:54:28.987Z,-5.20
2019-01-31T03:57:44.275Z,-5.00
2019-01-31T04:01:22.885Z,-5.00
2019-01-31T04:04:16.609Z,-4.90
2019-01-31T04:06:47.350Z,-5.00
2019-01-31T04:09:17.780Z,-5.00
2019-01-31T04:11:48.123Z,-5.10
2019-01-31T04:14:18.776Z,-5.10
2019-01-31T04:16:49.331Z,-5.00
2019-01-31T04:19:19.788Z,-4.90
2019-01-31T04:21:50.368Z,-4.80
2019-01-31T04:24:20.880Z,-4.80
2019-01-31T04:26:51.346Z,-4.80
2019-01-31T04:29:21.583Z,-4.80
2019-01-31T04:31:51.978Z,-4.90
2019-01-31T04:34:22.404Z,-5.20
2019-01-31T04:36:52.794Z,-5.30
2019-01-31T04:39:23.342Z,-5.40
2019-01-31T04:41:53.956Z,-5.50
2019-01-31T04:44:24.470Z,-5.50
2019-01-31T04:46:54.775Z,-5.50
2019-01-31T04:49:25.147Z,-5.50
2019-01-31T04:51:55.614Z,-5.50
2019-01-31T04:54:26.051Z,-5.40
2019-01-31T04:56:56.664Z,-5.40
2019-01-31T04:59:26.978Z,-5.30
2019-01-31T05:01:57.543Z,-5.20
2019-01-31T05:04:28.009Z,-5.20
2019-01-31T05:06:58.743Z,-5.20
2019-01-31T05:09:29.094Z,-5.10
2019-01-31T05:11:59.553Z,-5.20
2019-01-31T05:14:30.007Z,-5.20
2019-01-31T05:17:00.449Z,-5.20
2019-01-31T05:19:30.745Z,-5.20
2019-01-31T05:22:01.254Z,-5.20
2019-01-31T05:24:31.682Z,-5.20
2019-01-31T05:27:04.411Z,-5.30
2019-01-31T05:29:40.680Z,-5.40
2019-01-31T05:32:11.613Z,-5.50
2019-01-31T05:34:41.935Z,-5.50
2019-01-31T05:37:12.246Z,-5.40
2019-01-31T05:39:43.136Z,-5.40
2019-01-31T05:42:13.518Z,-5.40
2019-01-31T05:44:43.906Z,-5.40
2019-01-31T05:47:14.659Z,-5.40
2019-01-31T05:49:45.022Z,-5.50
2019-01-31T05:52:15.377Z,-5.60
2019-01-31T05:54:45.869Z,-5.60
2019-01-31T05:57:16.476Z,-5.60
2019-01-31T05:59:46.794Z,-5.60
2019-01-31T06:02:17.493Z,-5.50
2019-01-31T06:04:47.854Z,-5.40
2019-01-31T06:07:18.211Z,-5.40
2019-01-31T06:09:48.769Z,-5.40
2019-01-31T06:12:19.189Z,-5.60
2019-01-31T06:14:49.804Z,-5.60
2019-01-31T06:17:20.243Z,-5.70
2019-01-31T06:19:50.650Z,-5.60
2019-01-31T06:22:21.307Z,-5.70
2019-01-31T06:24:51.850Z,-5.70
2019-01-31T06:27:22.460Z,-5.80
2019-01-31T06:29:52.848Z,-5.80
2019-01-31T06:32:23.473Z,-5.70
2019-01-31T06:34:53.906Z,-5.60
2019-01-31T06:37:24.549Z,-5.50
2019-01-31T06:39:54.931Z,-5.20
2019-01-31T06:42:25.409Z,-5.40
2019-01-31T06:44:55.782Z,-5.30
2019-01-31T06:47:26.232Z,-5.30
2019-01-31T06:49:56.522Z,-5.30
2019-01-31T06:52:26.822Z,-5.20
2019-01-31T06:54:57.236Z,-5.40
2019-01-31T06:57:27.567Z,-5.30
2019-01-31T06:59:57.885Z,-5.30
2019-01-31T07:02:28.359Z,-5.30
2019-01-31T07:04:58.739Z,-5.30
2019-01-31T07:07:29.082Z,-5.40
2019-01-31T07:09:59.668Z,-5.40
2019-01-31T07:12:29.968Z,-5.30
2019-01-31T07:15:00.332Z,-5.50
2019-01-31T07:17:31.175Z,-5.40
2019-01-31T07:20:01.618Z,-5.60
2019-01-31T07:22:32.066Z,-5.70
2019-01-31T07:25:02.397Z,-5.70
2019-01-31T07:27:33.073Z,-5.60
2019-01-31T07:30:03.664Z,-5.50
2019-01-31T07:32:34.224Z,-5.40
2019-01-31T07:35:05.544Z,-5.20
2019-01-31T07:37:35.905Z,-5.10
2019-01-31T07:40:07.610Z,-5.00
2019-01-31T07:42:38.040Z,-4.80
2019-01-31T07:45:16.767Z,-4.60
2019-01-31T07:47:47.433Z,-4.40
2019-01-31T07:50:18.216Z,-4.20
2019-01-31T07:52:48.975Z,-4.00
2019-01-31T07:55:19.706Z,-3.70
2019-01-31T07:57:50.438Z,-3.30
2019-01-31T08:00:22.199Z,-3.00
2019-01-31T08:02:53.512Z,-2.80
2019-01-31T08:05:24.109Z,-2.70
2019-01-31T08:07:55.973Z,-2.40
2019-01-31T08:10:39.414Z,-2.10
2019-01-31T08:13:09.863Z,-1.90
2019-01-31T08:15:40.643Z,-1.80
2019-01-31T08:18:11.246Z,-1.80
2019-01-31T08:20:41.710Z,-2.10
2019-01-31T08:23:12.413Z,-2.40
2019-01-31T08:25:43.204Z,-2.30
2019-01-31T08:28:14.254Z,-2.00
2019-01-31T08:30:45.202Z,-1.80
2019-01-31T08:33:15.660Z,-1.50
2019-01-31T08:35:46.117Z,-1.50
2019-01-31T08:38:16.581Z,-1.60
2019-01-31T08:40:47.359Z,-1.80
2019-01-31T08:43:20.428Z,-1.80
2019-01-31T08:45:50.429Z,-1.40
2019-01-31T08:48:20.686Z,-1.00
2019-01-31T08:50:51.167Z,-0.40
2019-01-31T08:53:21.572Z,0.40
2019-01-31T08:55:51.952Z,0.90
2019-01-31T08:58:22.395Z,1.20
2019-01-31T09:00:53.021Z,1.60
2019-01-31T09:03:23.743Z,2.00
2019-01-31T09:05:54.072Z,2.50
2019-01-31T09:08:24.448Z,2.90
2019-01-31T09:10:54.920Z,3.00
2019-01-31T09:13:28.481Z,3.00
2019-01-31T09:15:58.785Z,3.00
2019-01-31T09:18:29.409Z,3.10
2019-01-31T09:21:26.205Z,3.30
2019-01-31T09:25:16.829Z,3.70
2019-01-31T09:28:56.398Z,3.70
2019-01-31T09:32:13.746Z,4.10
2019-01-31T09:35:11.027Z,3.80
2019-01-31T09:38:22.347Z,3.10
2019-01-31T09:41:17.461Z,2.70
2019-01-31T09:44:24.506Z,2.10
2019-01-31T09:47:53.773Z,1.40
2019-01-31T09:51:13.309Z,0.50
2019-01-31T09:54:21.843Z,-0.10
2019-01-31T09:57:43.102Z,-0.40
2019-01-31T10:01:09.694Z,-0.50
2019-01-31T10:04:21.826Z,-0.50
2019-01-31T10:07:45.938Z,-0.50
2019-01-31T10:11:05.640Z,-0.40
2019-01-31T10:14:39.300Z,-0.10
2019-01-31T10:18:05.651Z,0.60
2019-01-31T10:21:38.975Z,1.50
2019-01-31T10:24:46.726Z,2.30
2019-01-31T10:28:22.327Z,2.90
2019-01-31T10:31:28.065Z,3.20
2019-01-31T10:35:07.126Z,3.60
2019-01-31T10:38:25.147Z,3.70
2019-01-31T10:41:50.815Z,3.40
2019-01-31T10:45:25.723Z,3.30
2019-01-31T10:48:42.239Z,3.00
2019-01-31T10:52:25.081Z,2.50
2019-01-31T10:56:01.237Z,2.10
2019-01-31T10:59:43.815Z,1.40
2019-01-31T11:05:52.840Z,0.80
2019-01-31T11:08:46.099Z,0.70
2019-01-31T11:12:09.618Z,0.70
2019-01-31T11:15:46.932Z,0.70
2019-01-31T11:19:12.136Z,0.60
2019-01-31T11:22:34.483Z,0.70
2019-01-31T11:26:12.322Z,0.70
2019-01-31T11:29:42.403Z,0.70
2019-01-31T11:33:09.136Z,0.80
2019-01-31T11:36:28.428Z,0.90
2019-01-31T11:39:20.913Z,0.90
2019-01-31T11:42:54.231Z,1.00
2019-01-31T11:46:37.892Z,1.10
2019-01-31T11:50:14.189Z,1.10
2019-01-31T11:53:21.026Z,1.30
2019-01-31T11:56:41.703Z,1.40
2019-01-31T11:59:11.966Z,1.40
2019-01-31T12:01:42.427Z,1.50
2019-01-31T12:04:18.407Z,1.50
2019-01-31T12:06:48.821Z,1.50
2019-01-31T12:09:23.051Z,1.40
2019-01-31T12:11:53.583Z,1.40
2019-01-31T12:14:23.920Z,1.40
2019-01-31T12:16:54.175Z,1.50
2019-01-31T12:19:24.683Z,1.60
2019-01-31T12:21:55.208Z,1.60
2019-01-31T12:24:25.733Z,1.70
2019-01-31T12:26:56.258Z,1.80
2019-01-31T12:29:26.423Z,1.90
2019-01-31T12:31:56.954Z,2.00
2019-01-31T12:34:27.040Z,2.10
2019-01-31T12:36:57.357Z,2.40
2019-01-31T12:39:27.762Z,3.30
2019-01-31T12:41:58.104Z,4.50
2019-01-31T12:44:28.421Z,5.50
2019-01-31T12:46:58.875Z,6.00
2019-01-31T12:49:29.270Z,6.40
2019-01-31T12:52:00.133Z,6.80
2019-01-31T12:54:30.641Z,7.10
2019-01-31T12:57:00.881Z,7.30
2019-01-31T12:59:31.606Z,7.20
2019-01-31T13:02:02.568Z,7.30
2019-01-31T13:04:33.087Z,7.60
2019-01-31T13:07:04.204Z,7.80
2019-01-31T13:09:34.990Z,7.70
2019-01-31T13:12:05.804Z,7.30
2019-01-31T13:14:36.276Z,6.20
2019-01-31T13:17:07.899Z,4.90
2019-01-31T13:19:38.134Z,4.10
2019-01-31T13:22:08.541Z,3.50
2019-01-31T13:24:38.717Z,3.20
2019-01-31T13:27:09.031Z,3.10
2019-01-31T13:29:39.391Z,3.10
2019-01-31T13:32:09.751Z,3.20
2019-01-31T13:34:39.923Z,3.20
2019-01-31T13:37:10.493Z,3.10
2019-01-31T13:39:41.082Z,3.10
2019-01-31T13:42:11.331Z,3.00
2019-01-31T13:44:41.725Z,3.10
2019-01-31T13:47:12.115Z,3.10
2019-01-31T13:49:42.509Z,3.10
2019-01-31T13:52:12.863Z,3.10
2019-01-31T13:54:43.231Z,3.00
2019-01-31T13:57:13.702Z,3.00
2019-01-31T13:59:44.375Z,3.40
2019-01-31T14:02:14.617Z,3.70
2019-01-31T14:04:44.916Z,3.70
2019-01-31T14:07:15.096Z,3.70
2019-01-31T14:09:45.449Z,3.60
2019-01-31T14:12:15.706Z,3.20
2019-01-31T14:14:45.934Z,3.00
2019-01-31T14:17:16.260Z,2.80
2019-01-31T14:19:46.623Z,2.70
2019-01-31T14:22:16.930Z,2.70
2019-01-31T14:24:47.193Z,2.80
2019-01-31T14:27:17.699Z,3.20
2019-01-31T14:29:48.218Z,3.60
2019-01-31T14:32:20.689Z,4.10
2019-01-31T14:34:50.967Z,4.50
2019-01-31T14:37:21.230Z,4.80
2019-01-31T14:39:51.738Z,5.00
2019-01-31T14:42:22.092Z,4.60
2019-01-31T14:44:52.709Z,4.30
2019-01-31T14:47:23.317Z,4.10
2019-01-31T14:49:53.818Z,3.90
2019-01-31T14:52:24.360Z,4.00
2019-01-31T14:54:54.966Z,4.40
2019-01-31T14:57:25.785Z,4.40
2019-01-31T14:59:56.269Z,4.20
2019-01-31T15:02:26.912Z,3.70
2019-01-31T15:04:57.426Z,3.50
2019-01-31T15:07:27.950Z,3.50
2019-01-31T15:09:58.370Z,3.50
2019-01-31T15:12:28.907Z,3.70
2019-01-31T15:14:59.697Z,4.10
2019-01-31T15:17:30.522Z,4.50
2019-01-31T15:20:01.098Z,4.60
2019-01-31T15:22:31.556Z,4.70
2019-01-31T15:25:02.320Z,4.60
2019-01-31T15:27:32.855Z,4.30
2019-01-31T15:30:03.293Z,3.80
2019-01-31T15:32:33.829Z,3.20
2019-01-31T15:35:05.082Z,2.70
2019-01-31T15:37:35.646Z,2.20
2019-01-31T15:40:09.845Z,1.70
2019-01-31T15:42:40.331Z,1.30
2019-01-31T15:45:10.939Z,1.00
2019-01-31T15:47:41.126Z,1.00
2019-01-31T15:50:13.039Z,1.10
2019-01-31T15:52:43.440Z,0.80
2019-01-31T15:55:16.545Z,0.50
2019-01-31T15:57:46.969Z,0.20
2019-01-31T16:00:46.890Z,0.10
2019-01-31T16:03:22.529Z,0.00
2019-01-31T16:05:53.081Z,-0.10
2019-01-31T16:08:23.910Z,-0.20
2019-01-31T16:10:54.422Z,-0.40
2019-01-31T16:13:25.129Z,-0.60
2019-01-31T16:15:55.808Z,-0.60
2019-01-31T16:18:26.247Z,-0.80
2019-01-31T16:20:56.569Z,-0.90
2019-01-31T16:23:27.010Z,-1.00
2019-01-31T16:25:57.295Z,-1.10
2019-01-31T16:28:27.735Z,-1.30
2019-01-31T16:30:58.279Z,-1.30
2019-01-31T16:33:29.042Z,-1.40
2019-01-31T16:35:59.283Z,-1.40
2019-01-31T16:38:29.969Z,-1.60
2019-01-31T16:41:00.444Z,-1.90
2019-01-31T16:43:31.219Z,-2.10
2019-01-31T16:46:02.465Z,-2.20
2019-01-31T16:48:33.104Z,-2.10
2019-01-31T16:51:03.613Z,-2.10
2019-01-31T16:53:34.382Z,-2.00
2019-01-31T16:56:05.022Z,-1.90
2019-01-31T16:58:35.532Z,-1.80
2019-01-31T17:01:06.959Z,-1.90
2019-01-31T17:03:37.916Z,-1.90
2019-01-31T17:06:10.585Z,-1.90
2019-01-31T17:08:41.604Z,-2.00
2019-01-31T17:11:12.504Z,-2.00
2019-01-31T17:13:42.915Z,-2.00
2019-01-31T17:16:13.519Z,-2.00
2019-01-31T17:18:44.305Z,-2.10
2019-01-31T17:21:14.986Z,-2.20
2019-01-31T17:23:45.695Z,-2.20
2019-01-31T17:26:16.536Z,-2.30
2019-01-31T17:28:47.656Z,-2.30
2019-01-31T17:31:18.827Z,-2.20
2019-01-31T17:33:49.540Z,-2.20
2019-01-31T17:36:20.513Z,-2.40
2019-01-31T17:38:51.354Z,-2.10
2019-01-31T17:41:22.061Z,-2.00
2019-01-31T17:43:53.160Z,-2.20
2019-01-31T17:46:23.923Z,-2.30
2019-01-31T17:48:54.711Z,-2.30
2019-01-31T17:51:26.049Z,-2.40
2019-01-31T17:53:57.183Z,-2.50
2019-01-31T17:56:28.536Z,-2.60
2019-01-31T17:58:59.192Z,-2.70
2019-01-31T18:01:30.054Z,-2.60
2019-01-31T18:04:00.611Z,-2.60
2019-01-31T18:06:31.329Z,-2.60
2019-01-31T18:09:02.204Z,-2.60
2019-01-31T18:11:33.330Z,-2.60
2019-01-31T18:14:04.180Z,-2.70
2019-01-31T18:16:34.876Z,-2.80
2019-01-31T18:19:05.617Z,-2.80
2019-01-31T18:21:36.112Z,-2.90
2019-01-31T18:24:07.028Z,-2.90
2019-01-31T18:26:37.528Z,-2.90
2019-01-31T18:29:08.109Z,-2.90
2019-01-31T18:31:39.166Z,-2.90
2019-01-31T18:34:10.048Z,-2.80
2019-01-31T18:36:40.961Z,-2.90
2019-01-31T18:39:13.164Z,-3.00
2019-01-31T18:41:44.164Z,-3.00
2019-01-31T18:44:15.479Z,-3.00
2019-01-31T18:46:46.985Z,-3.00
2019-01-31T18:49:18.451Z,-2.90
2019-01-31T18:51:50.089Z,-2.90
2019-01-31T18:54:22.004Z,-2.90
2019-01-31T18:56:54.328Z,-2.90
2019-01-31T18:59:26.466Z,-2.80
2019-01-31T19:01:58.927Z,-2.70
2019-01-31T19:04:30.823Z,-2.70
2019-01-31T19:07:02.709Z,-2.50
2019-01-31T19:09:34.659Z,-2.40
2019-01-31T19:12:06.211Z,-2.40
2019-01-31T19:14:38.205Z,-2.40
2019-01-31T19:17:10.705Z,-2.40
2019-01-31T19:19:42.813Z,-2.40
2019-01-31T19:22:15.111Z,-2.50
2019-01-31T19:24:47.163Z,-2.30
2019-01-31T19:27:19.381Z,-2.60
2019-01-31T19:29:51.818Z,-2.60
2019-01-31T19:32:25.545Z,-2.70
2019-01-31T19:34:58.297Z,-2.80
2019-01-31T19:37:30.800Z,-2.90
2019-01-31T19:40:03.006Z,-2.90
2019-01-31T19:42:35.421Z,-3.00
2019-01-31T19:45:10.167Z,-3.10
2019-01-31T19:47:42.892Z,-3.10
2019-01-31T19:50:15.354Z,-3.10
2019-01-31T19:52:47.926Z,-3.00
2019-01-31T19:55:20.730Z,-2.80
2019-01-31T19:57:53.111Z,-2.50
2019-01-31T20:00:25.472Z,-2.30
2019-01-31T20:02:57.814Z,-2.20
2019-01-31T20:05:30.523Z,-2.20
2019-01-31T20:08:04.952Z,-2.10
2019-01-31T20:10:37.212Z,-2.10
2019-01-31T20:13:09.726Z,-2.10
2019-01-31T20:15:42.334Z,-2.10
2019-01-31T20:18:15.243Z,-2.00
2019-01-31T20:20:47.132Z,-1.80
2019-01-31T20:23:29.732Z,-1.70
2019-01-31T20:26:01.903Z,-1.60
2019-01-31T20:28:34.296Z,-1.50
2019-01-31T20:31:06.506Z,-1.40
2019-01-31T20:33:38.413Z,-1.40
2019-01-31T20:36:10.688Z,-1.30
2019-01-31T20:38:42.961Z,-1.30
2019-01-31T20:41:14.964Z,-1.20
2019-01-31T20:43:47.359Z,-1.20
2019-01-31T20:46:19.261Z,-1.10
2019-01-31T20:48:51.105Z,-1.10
2019-01-31T20:51:22.802Z,-1.00
2019-01-31T20:53:54.959Z,-1.10
2019-01-31T20:56:26.875Z,-1.10
2019-01-31T20:58:58.380Z,-1.00
2019-01-31T21:01:30.292Z,-1.00
2019-01-31T21:04:01.683Z,-1.00
2019-01-31T21:06:41.238Z,-1.10
2019-01-31T21:09:09.673Z,-1.00
2019-01-31T21:11:41.274Z,-1.00
2019-01-31T21:14:12.649Z,-1.00
2019-01-31T21:16:51.271Z,-1.00
2019-01-31T21:19:17.662Z,-0.90
2019-01-31T21:21:49.245Z,-0.90
2019-01-31T21:24:20.611Z,-0.90
2019-01-31T21:26:52.475Z,-0.90
2019-01-31T21:29:24.032Z,-0.80
2019-01-31T21:31:55.173Z,-0.80
2019-01-31T21:34:27.126Z,-0.70
2019-01-31T21:36:58.734Z,-0.70
2019-01-31T21:39:30.058Z,-0.60
2019-01-31T21:42:01.735Z,-0.60
2019-01-31T21:44:33.402Z,-0.60
2019-01-31T21:47:05.246Z,-0.60
2019-01-31T21:49:36.344Z,-0.70
2019-01-31T21:52:08.063Z,-0.70
2019-01-31T21:54:38.985Z,-0.70
2019-01-31T21:57:09.655Z,-0.60
2019-01-31T21:59:40.167Z,-0.60
2019-01-31T22:02:10.689Z,-0.60
2019-01-31T22:04:41.097Z,-0.50
2019-01-31T22:07:11.612Z,-0.50
2019-01-31T22:09:42.133Z,-0.50
2019-01-31T22:12:13.926Z,-0.50
2019-01-31T22:14:44.616Z,-0.50
2019-01-31T22:17:15.140Z,-0.50
2019-01-31T22:19:45.533Z,-0.50
2019-01-31T22:22:16.305Z,-0.40
2019-01-31T22:24:46.598Z,-0.30
2019-01-31T22:27:16.944Z,-0.30
2019-01-31T22:29:47.416Z,-0.30
2019-01-31T22:32:18.257Z,-0.20
2019-01-31T22:34:49.116Z,-0.10
2019-01-31T22:37:19.414Z,-0.10
2019-01-31T22:39:49.693Z,-0.20
2019-01-31T22:42:20.501Z,-0.10
2019-01-31T22:44:51.203Z,-0.10
2019-01-31T22:47:26.245Z,-0.10
2019-01-31T22:49:54.995Z,-0.10
2019-01-31T22:52:25.688Z,-0.10
2019-01-31T22:54:56.672Z,-0.10
2019-01-31T22:57:27.657Z,-0.20
2019-01-31T22:59:57.879Z,-0.20
2019-01-31T23:02:31.477Z,-0.30
2019-01-31T23:07:31.831Z,-0.30
2019-01-31T23:10:02.112Z,-0.40
2019-01-31T23:12:32.468Z,-0.40
2019-01-31T23:15:02.741Z,-0.40
2019-01-31T23:17:37.284Z,-0.40
2019-01-31T23:20:08.706Z,-0.50
2019-01-31T23:22:39.016Z,-0.50
2019-01-31T23:25:10.005Z,-0.40
2019-01-31T23:27:40.354Z,-0.40
2019-01-31T23:30:11.879Z,-0.40
2019-01-31T23:32:42.160Z,-0.40
2019-01-31T23:35:13.927Z,-0.40
2019-01-31T23:37:44.195Z,-0.40
2019-01-31T23:40:15.080Z,-0.50
2019-01-31T23:42:45.319Z,-0.50
2019-01-31T23:45:16.067Z,-0.50
2019-01-31T23:47:48.812Z,-0.50
2019-01-31T23:50:19.249Z,-0.40
2019-01-31T23:52:49.425Z,-0.50
2019-01-31T23:55:19.899Z,-0.50
2019-01-31T23:57:50.280Z,-0.40
