createdAt,value
2023-01-21T00:01:29.526Z,30.73
2023-01-21T00:04:00.305Z,29.95
2023-01-21T00:06:29.606Z,27.80
2023-01-21T00:09:00.981Z,28.63
2023-01-21T00:11:29.753Z,29.30
2023-01-21T00:14:03.293Z,28.58
2023-01-21T00:16:32.103Z,29.88
2023-01-21T00:19:02.311Z,30.80
2023-01-21T00:21:33.943Z,31.50
2023-01-21T00:24:02.733Z,30.27
2023-01-21T00:26:31.402Z,30.42
2023-01-21T00:29:00.431Z,29.05
2023-01-21T00:31:29.336Z,30.60
2023-01-21T00:33:58.169Z,29.83
2023-01-21T00:36:31.334Z,31.65
2023-01-21T00:39:00.105Z,29.85
2023-01-21T00:41:28.894Z,31.50
2023-01-21T00:43:57.835Z,31.42
2023-01-21T00:46:26.489Z,32.08
2023-01-21T00:48:56.368Z,30.83
2023-01-21T00:51:25.379Z,31.42
2023-01-21T00:53:55.615Z,31.40
2023-01-21T00:56:25.728Z,31.63
2023-01-21T00:58:57.638Z,30.42
2023-01-21T01:01:29.926Z,30.77
2023-01-21T01:03:59.046Z,31.40
2023-01-21T01:06:27.975Z,29.75
2023-01-21T01:08:59.139Z,29.42
2023-01-21T01:11:29.643Z,30.13
2023-01-21T01:14:00.147Z,31.38
2023-01-21T01:16:31.483Z,30.63
2023-01-21T01:19:03.657Z,31.42
2023-01-21T01:21:32.610Z,30.27
2023-01-21T01:24:03.403Z,30.17
2023-01-21T01:26:32.370Z,31.60
2023-01-21T01:29:01.219Z,28.98
2023-01-21T01:31:30.340Z,28.40
2023-01-21T01:34:03.886Z,31.52
2023-01-21T01:36:37.734Z,29.05
2023-01-21T01:39:09.263Z,28.05
2023-01-21T01:41:38.268Z,29.17
2023-01-21T01:44:37.650Z,29.50
2023-01-21T01:47:06.857Z,30.73
2023-01-21T01:49:35.612Z,28.55
2023-01-21T01:52:07.009Z,29.17
2023-01-21T01:54:44.711Z,29.83
2023-01-21T01:57:17.382Z,28.15
2023-01-21T01:59:49.388Z,27.13
2023-01-21T02:02:21.408Z,28.20
2023-01-21T02:04:54.758Z,28.80
2023-01-21T02:07:26.071Z,26.20
2023-01-21T02:09:57.386Z,27.73
2023-01-21T02:12:26.817Z,26.63
2023-01-21T02:14:55.924Z,28.17
2023-01-21T02:17:41.407Z,28.92
2023-01-21T02:21:04.917Z,28.27
2023-01-21T02:24:09.061Z,27.23
2023-01-21T02:27:11.254Z,25.02
2023-01-21T02:30:29.807Z,27.02
2023-01-21T02:33:24.642Z,28.45
2023-01-21T02:36:04.656Z,27.60
2023-01-21T02:38:42.254Z,26.48
2023-01-21T02:41:26.242Z,25.48
2023-01-21T02:44:06.578Z,25.88
2023-01-21T02:46:41.979Z,24.90
2023-01-21T02:49:20.483Z,24.33
2023-01-21T02:51:49.652Z,26.27
2023-01-21T02:54:53.368Z,25.27
2023-01-21T02:57:35.281Z,23.83
2023-01-21T03:00:09.838Z,25.83
2023-01-21T03:03:23.516Z,25.77
2023-01-21T03:06:30.486Z,25.08
2023-01-21T03:09:08.218Z,24.33
2023-01-21T03:11:38.072Z,24.42
2023-01-21T03:14:35.071Z,24.48
2023-01-21T03:17:10.173Z,24.17
2023-01-21T03:19:51.419Z,24.25
2023-01-21T03:22:27.112Z,24.95
2023-01-21T03:25:02.379Z,24.67
2023-01-21T03:27:33.699Z,25.42
2023-01-21T03:30:07.527Z,25.90
2023-01-21T03:32:38.187Z,24.70
2023-01-21T03:35:09.903Z,24.40
2023-01-21T03:37:48.330Z,24.50
2023-01-21T03:40:23.885Z,26.25
2023-01-21T03:42:56.757Z,25.70
2023-01-21T03:45:38.287Z,25.63
2023-01-21T03:48:18.534Z,26.73
2023-01-21T03:50:53.514Z,28.80
2023-01-21T03:53:24.855Z,27.40
2023-01-21T03:55:54.420Z,29.65
2023-01-21T04:06:31.510Z,29.08
2023-01-21T04:09:01.647Z,27.63
2023-01-21T04:11:32.631Z,28.25
2023-01-21T04:14:01.553Z,25.83
2023-01-21T04:16:30.644Z,26.85
2023-01-21T04:18:59.825Z,25.25
2023-01-21T04:21:28.654Z,24.23
2023-01-21T04:23:58.089Z,24.42
2023-01-21T04:26:29.020Z,23.95
2023-01-21T04:28:58.114Z,24.50
2023-01-21T04:31:26.879Z,24.23
2023-01-21T04:33:56.157Z,24.75
2023-01-21T04:36:25.057Z,25.65
2023-01-21T04:38:53.756Z,23.52
2023-01-21T04:41:25.282Z,24.00
2023-01-21T04:43:55.820Z,24.88
2023-01-21T04:46:26.335Z,23.10
2023-01-21T04:48:55.239Z,24.98
2023-01-21T04:51:24.400Z,25.23
2023-01-21T04:53:53.633Z,26.17
2023-01-21T04:56:22.511Z,24.38
2023-01-21T04:58:51.370Z,25.02
2023-01-21T05:01:21.707Z,25.48
2023-01-21T05:03:50.730Z,25.10
2023-01-21T05:06:21.985Z,25.30
2023-01-21T05:08:50.734Z,24.98
2023-01-21T05:11:21.913Z,25.60
2023-01-21T05:13:50.675Z,24.83
2023-01-21T05:16:22.207Z,23.98
2023-01-21T05:18:51.794Z,24.02
2023-01-21T05:21:20.675Z,23.63
2023-01-21T05:23:49.605Z,25.23
2023-01-21T05:26:19.503Z,23.95
2023-01-21T05:28:48.414Z,22.02
2023-01-21T05:31:17.779Z,22.52
2023-01-21T05:33:48.501Z,24.02
2023-01-21T05:36:17.303Z,26.77
2023-01-21T05:38:46.123Z,22.52
2023-01-21T05:41:14.897Z,23.92
2023-01-21T05:43:45.222Z,24.70
2023-01-21T05:46:14.262Z,25.20
2023-01-21T05:48:47.378Z,24.27
2023-01-21T05:51:16.754Z,24.65
2023-01-21T05:53:46.447Z,24.27
2023-01-21T05:56:15.442Z,25.30
2023-01-21T05:58:44.444Z,24.80
2023-01-21T06:01:13.184Z,23.85
2023-01-21T06:03:42.345Z,24.40
2023-01-21T06:06:12.651Z,23.30
2023-01-21T06:08:41.878Z,22.58
2023-01-21T06:11:10.818Z,23.98
2023-01-21T06:13:39.634Z,24.02
2023-01-21T06:16:09.603Z,25.42
2023-01-21T06:18:38.801Z,23.92
2023-01-21T06:21:07.848Z,24.52
2023-01-21T06:23:38.128Z,24.67
2023-01-21T06:26:07.293Z,26.20
2023-01-21T06:28:36.164Z,25.30
2023-01-21T06:31:05.356Z,25.40
2023-01-21T06:33:34.160Z,24.17
2023-01-21T06:36:13.686Z,25.23
2023-01-21T06:38:44.097Z,26.38
2023-01-21T06:41:13.104Z,24.73
2023-01-21T06:43:42.116Z,25.00
2023-01-21T06:46:11.570Z,25.17
2023-01-21T06:48:40.775Z,25.33
2023-01-21T06:51:10.339Z,23.95
2023-01-21T06:53:39.343Z,26.27
2023-01-21T06:56:10.294Z,23.73
2023-01-21T06:58:41.781Z,25.80
2023-01-21T07:01:10.901Z,25.00
2023-01-21T07:03:40.040Z,25.52
2023-01-21T07:06:09.482Z,24.75
2023-01-21T07:08:40.185Z,25.48
2023-01-21T07:11:10.548Z,25.27
2023-01-21T07:13:39.668Z,25.63
2023-01-21T07:16:10.431Z,25.45
2023-01-21T07:18:39.813Z,23.70
2023-01-21T07:21:08.482Z,25.65
2023-01-21T07:23:38.236Z,24.42
2023-01-21T07:26:07.646Z,25.50
2023-01-21T07:28:38.064Z,24.58
2023-01-21T07:31:07.270Z,25.77
2023-01-21T07:33:36.740Z,24.27
2023-01-21T07:36:06.281Z,26.40
2023-01-21T07:38:35.641Z,24.33
2023-01-21T07:41:08.100Z,24.75
2023-01-21T07:43:38.898Z,25.45
2023-01-21T07:46:07.874Z,25.35
2023-01-21T07:48:36.959Z,25.02
2023-01-21T07:51:06.021Z,23.90
2023-01-21T07:53:34.819Z,29.17
2023-01-21T07:56:06.422Z,29.95
2023-01-21T07:58:35.281Z,30.42
2023-01-21T08:01:09.338Z,27.42
2023-01-21T08:03:39.743Z,28.85
2023-01-21T08:06:09.718Z,27.73
2023-01-21T08:08:39.280Z,26.65
2023-01-21T08:11:10.940Z,27.27
2023-01-21T08:13:40.019Z,24.75
2023-01-21T08:16:11.993Z,27.25
2023-01-21T08:18:41.037Z,26.80
2023-01-21T08:21:10.166Z,29.40
2023-01-21T08:23:39.244Z,26.50
2023-01-21T08:26:08.720Z,26.65
2023-01-21T08:28:37.852Z,29.50
2023-01-21T08:31:10.044Z,27.67
2023-01-21T08:33:40.100Z,28.13
2023-01-21T08:36:10.860Z,27.33
2023-01-21T08:38:40.254Z,29.85
2023-01-21T08:41:09.281Z,29.73
2023-01-21T08:43:43.958Z,28.33
2023-01-21T09:39:57.711Z,28.60
2023-01-21T09:42:31.822Z,26.38
2023-01-21T09:45:02.907Z,26.60
2023-01-21T09:47:37.242Z,24.80
2023-01-21T09:50:14.343Z,26.70
2023-01-21T09:52:46.800Z,23.50
2023-01-21T09:55:20.347Z,24.30
2023-01-21T09:58:20.027Z,27.08
2023-01-21T10:00:54.480Z,24.30
2023-01-21T10:03:34.734Z,25.45
2023-01-21T10:06:19.415Z,25.23
2023-01-21T10:09:18.031Z,25.23
2023-01-21T10:12:04.209Z,23.95
2023-01-21T10:15:06.220Z,26.40
2023-01-21T10:17:52.087Z,26.98
2023-01-21T10:20:28.079Z,25.65
2023-01-21T10:23:01.776Z,25.58
2023-01-21T10:25:35.479Z,26.02
2023-01-21T10:28:13.322Z,26.50
2023-01-21T10:30:45.155Z,26.95
2023-01-21T10:33:21.104Z,28.27
2023-01-21T10:36:29.286Z,30.00
2023-01-21T10:39:13.630Z,27.92
2023-01-21T10:42:01.842Z,28.42
2023-01-21T10:44:40.348Z,30.08
2023-01-21T10:47:21.647Z,29.40
2023-01-21T10:50:03.382Z,30.38
2023-01-21T10:52:40.355Z,31.92
2023-01-21T10:55:27.448Z,26.73
2023-01-21T10:58:04.064Z,29.52
2023-01-21T11:00:39.749Z,30.60
2023-01-21T11:03:16.294Z,32.22
2023-01-21T11:05:45.680Z,32.03
2023-01-21T11:08:23.603Z,32.53
2023-01-21T11:10:55.501Z,33.70
2023-01-21T11:13:24.811Z,33.88
2023-01-21T11:15:57.228Z,33.80
2023-01-21T11:18:34.356Z,34.08
2023-01-21T11:21:10.792Z,33.08
2023-01-21T11:23:43.150Z,32.15
2023-01-21T11:26:22.404Z,33.85
2023-01-21T11:29:07.397Z,31.55
2023-01-21T11:31:38.452Z,33.65
2023-01-21T11:34:08.720Z,33.25
2023-01-21T11:36:57.881Z,31.70
2023-01-21T11:39:36.190Z,30.45
2023-01-21T11:42:11.127Z,31.42
2023-01-21T11:44:57.019Z,31.42
2023-01-21T11:47:50.431Z,31.65
2023-01-21T11:50:27.794Z,32.67
2023-01-21T11:53:14.602Z,34.42
2023-01-21T11:55:46.890Z,32.45
2023-01-21T11:58:24.056Z,33.95
2023-01-21T12:00:56.268Z,31.88
2023-01-21T12:03:30.581Z,32.42
2023-01-21T12:06:00.134Z,30.75
2023-01-21T12:08:35.930Z,32.88
2023-01-21T12:11:07.809Z,32.30
2023-01-21T12:13:44.219Z,31.33
2023-01-21T12:16:34.785Z,31.20
2023-01-21T12:19:50.554Z,29.95
2023-01-21T12:22:47.519Z,31.30
2023-01-21T12:25:28.187Z,32.80
2023-01-21T12:28:11.478Z,31.63
2023-01-21T12:30:51.067Z,31.58
2023-01-21T12:33:34.903Z,29.73
2023-01-21T12:36:10.724Z,27.77
2023-01-21T12:38:44.491Z,28.10
2023-01-21T12:41:18.346Z,25.75
2023-01-21T12:43:51.413Z,26.75
2023-01-21T12:46:27.353Z,29.45
2023-01-21T12:49:02.402Z,26.63
2023-01-21T12:51:36.269Z,27.25
2023-01-21T12:54:16.509Z,29.52
2023-01-21T12:56:51.359Z,30.00
2023-01-21T12:59:26.841Z,29.48
2023-01-21T13:02:05.796Z,30.05
2023-01-21T13:04:50.712Z,28.42
2023-01-21T13:07:31.838Z,27.48
2023-01-21T13:10:14.400Z,28.27
2023-01-21T13:12:50.223Z,26.52
2023-01-21T13:15:23.369Z,27.67
2023-01-21T13:17:57.027Z,27.80
2023-01-21T13:20:27.295Z,28.98
2023-01-21T13:23:10.926Z,27.98
2023-01-21T14:48:32.312Z,26.30
2023-01-21T14:51:17.177Z,24.20
2023-01-21T14:53:50.371Z,24.48
2023-01-21T14:56:24.677Z,23.63
2023-01-21T14:58:56.833Z,22.30
2023-01-21T15:01:36.152Z,23.42
2023-01-21T15:04:19.542Z,24.33
2023-01-21T15:06:51.932Z,24.45
2023-01-21T15:09:27.649Z,27.65
2023-01-21T15:12:02.318Z,24.88
2023-01-21T15:14:35.106Z,24.95
2023-01-21T15:17:04.138Z,25.95
2023-01-21T15:19:37.398Z,26.67
2023-01-21T15:22:24.401Z,25.77
2023-01-21T15:25:22.036Z,25.65
2023-01-21T15:28:40.541Z,25.65
2023-01-21T15:31:14.533Z,24.23
2023-01-21T15:33:57.448Z,25.63
2023-01-21T15:36:32.359Z,24.48
2023-01-21T15:39:11.472Z,23.85
2023-01-21T15:42:00.820Z,25.67
2023-01-21T15:44:52.234Z,25.77
2023-01-21T15:47:51.156Z,24.17
2023-01-21T15:53:57.808Z,21.88
2023-01-21T15:56:59.724Z,20.60
2023-01-21T15:59:59.130Z,22.58
2023-01-21T16:02:33.105Z,19.67
2023-01-21T16:05:29.437Z,21.00
2023-01-21T16:08:14.180Z,19.75
2023-01-21T16:11:01.329Z,18.70
2023-01-21T16:13:47.935Z,20.58
2023-01-21T16:16:43.887Z,21.83
2023-01-21T16:19:15.449Z,20.05
2023-01-21T16:21:49.166Z,21.45
2023-01-21T16:24:20.876Z,22.90
2023-01-21T16:26:50.269Z,21.73
2023-01-21T16:29:20.577Z,23.10
2023-01-21T16:31:52.809Z,25.40
2023-01-21T16:34:42.882Z,23.95
2023-01-21T16:37:14.216Z,41.30
2023-01-21T16:39:43.454Z,24.02
2023-01-21T16:42:26.934Z,24.48
2023-01-21T16:44:56.817Z,22.88
2023-01-21T16:47:33.840Z,24.08
2023-01-21T16:50:03.345Z,24.65
2023-01-21T16:52:32.500Z,25.63
2023-01-21T16:55:00.844Z,22.23
2023-01-21T16:57:32.744Z,23.50
2023-01-21T17:00:02.770Z,24.10
2023-01-21T17:02:36.585Z,24.05
2023-01-21T17:05:06.401Z,21.58
2023-01-21T17:07:42.354Z,24.23
2023-01-21T17:10:23.503Z,22.65
2023-01-21T17:12:56.596Z,22.52
2023-01-21T17:15:36.178Z,25.02
2023-01-21T17:18:07.738Z,23.73
2023-01-21T17:20:40.641Z,24.75
2023-01-21T17:23:15.749Z,22.60
2023-01-21T17:25:44.626Z,23.27
2023-01-21T17:28:24.955Z,24.38
2023-01-21T17:31:11.219Z,24.38
2023-01-21T17:33:39.754Z,21.80
2023-01-21T17:36:14.278Z,22.17
2023-01-21T17:38:45.035Z,21.38
2023-01-21T17:41:25.034Z,21.55
2023-01-21T17:43:56.667Z,23.40
2023-01-21T17:46:26.784Z,21.67
2023-01-21T17:48:59.522Z,25.33
2023-01-21T17:51:31.603Z,24.55
2023-01-21T17:54:03.747Z,22.88
2023-01-21T17:56:41.655Z,22.65
2023-01-21T17:59:31.543Z,23.42
2023-01-21T18:02:02.708Z,22.80
2023-01-21T18:04:31.319Z,23.70
2023-01-21T18:06:59.983Z,23.60
2023-01-21T18:09:28.473Z,24.35
2023-01-21T18:11:58.868Z,21.65
2023-01-21T18:14:28.854Z,22.88
2023-01-21T18:16:57.251Z,26.33
2023-01-21T18:19:33.640Z,21.65
2023-01-21T18:22:03.428Z,22.25
2023-01-21T18:24:31.811Z,23.08
2023-01-21T18:27:01.422Z,22.90
2023-01-21T18:29:31.300Z,30.65
2023-01-21T18:31:59.732Z,20.58
2023-01-21T18:34:29.734Z,21.88
2023-01-21T18:36:58.434Z,22.98
2023-01-21T18:39:26.807Z,22.55
2023-01-21T18:41:55.133Z,22.38
2023-01-21T18:44:23.465Z,21.90
2023-01-21T18:46:51.799Z,21.52
2023-01-21T18:49:22.962Z,22.40
2023-01-21T18:51:52.652Z,23.08
2023-01-21T18:54:21.263Z,23.67
2023-01-21T18:56:49.648Z,22.05
2023-01-21T18:59:20.205Z,22.73
2023-01-21T19:01:48.536Z,22.92
2023-01-21T19:04:19.785Z,23.00
2023-01-21T19:06:50.362Z,25.17
2023-01-21T19:09:25.767Z,25.80
2023-01-21T19:11:54.130Z,24.08
2023-01-21T19:14:22.453Z,23.60
2023-01-21T19:16:50.813Z,21.80
2023-01-21T19:19:19.948Z,23.05
2023-01-21T19:21:48.273Z,23.67
2023-01-21T19:24:16.552Z,24.65
2023-01-21T19:26:46.716Z,24.90
2023-01-21T19:29:22.129Z,24.85
2023-01-21T19:31:50.561Z,25.70
2023-01-21T19:34:20.006Z,25.15
2023-01-21T19:36:48.624Z,23.67
2023-01-21T19:39:25.337Z,23.98
2023-01-21T19:42:07.611Z,23.00
2023-01-21T19:44:36.881Z,24.73
2023-01-21T19:47:05.331Z,26.30
2023-01-21T19:49:33.813Z,25.98
2023-01-21T19:52:02.205Z,23.98
2023-01-21T19:54:30.576Z,24.17
2023-01-21T19:57:00.371Z,24.83
2023-01-21T19:59:28.770Z,28.13
2023-01-21T20:01:57.248Z,28.45
2023-01-21T20:04:27.755Z,26.55
2023-01-21T20:06:56.400Z,23.80
2023-01-21T20:09:24.819Z,23.48
2023-01-21T20:11:53.335Z,24.40
2023-01-21T20:14:29.125Z,24.27
2023-01-21T20:17:03.020Z,26.75
2023-01-21T20:19:32.011Z,25.33
2023-01-21T20:22:03.184Z,25.08
2023-01-21T20:24:34.157Z,25.65
2023-01-21T20:27:07.705Z,25.33
2023-01-21T20:29:40.075Z,27.75
2023-01-21T20:32:16.390Z,29.63
2023-01-21T20:34:46.479Z,26.40
2023-01-21T20:37:16.364Z,28.15
2023-01-21T20:39:44.729Z,30.50
2023-01-21T20:42:13.843Z,26.17
2023-01-21T20:44:46.245Z,26.90
2023-01-21T20:47:16.670Z,27.88
2023-01-21T20:49:45.408Z,28.35
2023-01-21T20:52:14.152Z,28.58
2023-01-21T20:54:42.715Z,29.02
2023-01-21T20:57:14.661Z,28.75
2023-01-21T20:59:48.022Z,27.67
2023-01-21T21:02:16.606Z,28.17
2023-01-21T21:04:46.321Z,29.88
2023-01-21T21:07:17.028Z,30.60
2023-01-21T21:09:45.321Z,30.33
2023-01-21T21:12:13.646Z,30.58
2023-01-21T21:14:43.430Z,30.52
2023-01-21T21:17:12.960Z,30.65
2023-01-21T21:19:41.300Z,30.45
2023-01-21T21:22:09.623Z,29.55
2023-01-21T21:24:37.966Z,30.25
2023-01-21T21:27:06.325Z,32.28
2023-01-21T21:29:34.596Z,29.17
2023-01-21T21:32:06.754Z,30.05
2023-01-21T21:34:39.238Z,31.10
2023-01-21T21:37:07.856Z,35.38
2023-01-21T21:39:37.728Z,31.45
2023-01-21T21:42:23.738Z,34.30
2023-01-21T21:44:52.107Z,33.00
2023-01-21T21:47:38.706Z,33.58
2023-01-21T21:50:07.703Z,31.10
2023-01-21T21:52:36.041Z,34.13
2023-01-21T21:55:04.560Z,32.13
2023-01-21T21:57:33.972Z,32.72
2023-01-21T22:00:05.028Z,33.22
2023-01-21T22:02:35.306Z,30.45
2023-01-21T22:05:04.232Z,30.05
2023-01-21T22:07:32.796Z,29.20
2023-01-21T22:10:01.337Z,29.30
2023-01-21T22:12:29.726Z,27.50
2023-01-21T22:14:58.173Z,25.42
2023-01-21T22:17:27.190Z,26.98
2023-01-21T22:19:57.211Z,27.25
2023-01-21T22:22:25.619Z,26.90
2023-01-21T22:24:54.870Z,27.50
2023-01-21T22:27:23.468Z,25.85
2023-01-21T22:29:51.816Z,26.40
2023-01-21T22:32:20.830Z,27.30
2023-01-21T22:34:49.129Z,27.75
2023-01-21T22:37:18.843Z,25.77
2023-01-21T22:39:47.146Z,23.02
2023-01-21T22:42:15.415Z,23.77
2023-01-21T22:44:43.784Z,22.90
2023-01-21T22:47:12.439Z,22.67
2023-01-21T22:49:41.916Z,22.15
2023-01-21T22:52:10.345Z,21.85
2023-01-21T22:54:40.159Z,20.08
2023-01-21T22:57:08.513Z,20.65
2023-01-21T22:59:36.897Z,19.55
2023-01-21T23:02:07.715Z,20.73
2023-01-21T23:04:43.004Z,19.63
2023-01-21T23:07:11.680Z,19.73
2023-01-21T23:09:41.364Z,20.80
2023-01-21T23:12:18.809Z,20.80
2023-01-21T23:14:47.798Z,21.02
2023-01-21T23:17:16.754Z,20.20
2023-01-21T23:19:45.057Z,21.00
2023-01-21T23:22:13.392Z,21.35
2023-01-21T23:24:43.161Z,20.73
2023-01-21T23:27:11.667Z,21.65
2023-01-21T23:29:39.987Z,22.00
2023-01-21T23:32:08.450Z,20.40
2023-01-21T23:34:36.883Z,21.83
2023-01-21T23:37:05.207Z,22.05
2023-01-21T23:39:33.677Z,21.48
2023-01-21T23:42:03.380Z,21.17
2023-01-21T23:44:32.091Z,21.25
2023-01-21T23:47:00.381Z,21.15
2023-01-21T23:49:28.870Z,20.13
2023-01-21T23:51:57.198Z,22.40
2023-01-21T23:54:25.838Z,22.27
2023-01-21T23:56:54.127Z,22.88
2023-01-21T23:59:24.146Z,23.63
