createdAt,value
2019-05-26T00:00:53.847Z,12.62
2019-05-26T00:02:46.527Z,12.49
2019-05-26T00:03:46.457Z,12.44
2019-05-26T00:05:39.273Z,12.36
2019-05-26T00:06:39.236Z,12.30
2019-05-26T00:08:31.932Z,12.29
2019-05-26T00:09:31.888Z,12.30
2019-05-26T00:11:24.699Z,12.29
2019-05-26T00:12:24.663Z,12.31
2019-05-26T00:14:17.422Z,12.26
2019-05-26T00:15:17.321Z,12.21
2019-05-26T00:17:10.156Z,12.38
2019-05-26T00:18:10.047Z,12.31
2019-05-26T00:20:03.381Z,12.31
2019-05-26T00:21:03.232Z,12.34
2019-05-26T00:22:56.056Z,12.49
2019-05-26T00:23:56.570Z,12.52
2019-05-26T00:25:48.755Z,12.69
2019-05-26T00:26:48.691Z,12.69
2019-05-26T00:28:41.486Z,12.66
2019-05-26T00:29:41.411Z,12.79
2019-05-26T00:31:34.436Z,12.85
2019-05-26T00:32:34.209Z,12.85
2019-05-26T00:34:27.088Z,12.77
2019-05-26T00:35:27.058Z,12.79
2019-05-26T00:37:19.786Z,12.71
2019-05-26T00:38:19.739Z,12.71
2019-05-26T00:40:12.591Z,12.58
2019-05-26T00:41:12.473Z,12.58
2019-05-26T00:43:05.284Z,12.56
2019-05-26T00:44:05.273Z,12.56
2019-05-26T00:45:58.097Z,12.51
2019-05-26T00:46:58.002Z,12.51
2019-05-26T00:48:51.058Z,12.44
2019-05-26T00:49:50.977Z,12.36
2019-05-26T00:51:43.958Z,12.26
2019-05-26T00:52:43.949Z,12.21
2019-05-26T00:54:36.760Z,12.21
2019-05-26T00:55:36.664Z,12.21
2019-05-26T00:57:29.478Z,12.26
2019-05-26T00:58:29.468Z,12.13
2019-05-26T01:00:22.207Z,12.00
2019-05-26T01:01:22.256Z,11.90
2019-05-26T01:03:14.993Z,11.84
2019-05-26T01:04:14.892Z,11.72
2019-05-26T01:06:07.712Z,11.60
2019-05-26T01:07:07.643Z,11.56
2019-05-26T01:09:00.425Z,11.66
2019-05-26T01:10:00.386Z,11.56
2019-05-26T01:11:53.138Z,11.59
2019-05-26T01:12:53.077Z,11.59
2019-05-26T01:14:45.901Z,11.59
2019-05-26T01:15:45.810Z,11.48
2019-05-26T01:17:38.711Z,11.46
2019-05-26T01:18:38.689Z,11.38
2019-05-26T01:20:31.550Z,11.44
2019-05-26T01:21:31.598Z,11.36
2019-05-26T01:23:24.272Z,11.30
2019-05-26T01:24:24.210Z,11.31
2019-05-26T01:26:17.075Z,11.23
2019-05-26T01:27:16.999Z,11.30
2019-05-26T01:29:09.914Z,11.30
2019-05-26T01:30:09.781Z,11.30
2019-05-26T01:32:02.568Z,11.16
2019-05-26T01:33:02.503Z,11.13
2019-05-26T01:34:55.349Z,11.19
2019-05-26T01:35:55.257Z,11.19
2019-05-26T01:37:48.605Z,11.38
2019-05-26T01:38:48.451Z,11.38
2019-05-26T01:40:41.376Z,11.23
2019-05-26T01:41:41.319Z,11.26
2019-05-26T01:43:34.086Z,11.28
2019-05-26T01:44:34.066Z,11.30
2019-05-26T01:46:26.880Z,11.19
2019-05-26T01:47:26.806Z,11.16
2019-05-26T01:49:19.616Z,11.06
2019-05-26T01:50:19.525Z,11.02
2019-05-26T01:52:12.362Z,11.08
2019-05-26T01:53:12.300Z,11.17
2019-05-26T01:55:31.710Z,11.13
2019-05-26T01:56:31.660Z,11.09
2019-05-26T01:58:24.503Z,11.05
2019-05-26T01:59:24.396Z,11.02
2019-05-26T02:01:17.183Z,10.99
2019-05-26T02:02:17.115Z,11.03
2019-05-26T02:04:09.910Z,11.02
2019-05-26T02:05:09.800Z,11.02
2019-05-26T02:07:02.571Z,10.98
2019-05-26T02:08:02.506Z,10.95
2019-05-26T02:09:55.543Z,10.91
2019-05-26T02:10:55.194Z,10.95
2019-05-26T02:12:48.062Z,10.83
2019-05-26T02:13:47.990Z,10.86
2019-05-26T02:15:40.856Z,10.93
2019-05-26T02:16:40.885Z,10.93
2019-05-26T02:18:33.544Z,10.93
2019-05-26T02:19:33.463Z,10.93
2019-05-26T02:21:26.274Z,10.95
2019-05-26T02:22:26.200Z,10.94
2019-05-26T02:24:19.121Z,10.76
2019-05-26T02:25:18.933Z,10.69
2019-05-26T02:27:11.806Z,10.63
2019-05-26T02:28:11.726Z,10.69
2019-05-26T02:30:04.544Z,10.80
2019-05-26T02:31:04.471Z,10.78
2019-05-26T02:32:57.307Z,10.66
2019-05-26T02:33:57.242Z,10.68
2019-05-26T02:35:49.940Z,10.66
2019-05-26T02:36:49.869Z,10.83
2019-05-26T02:38:59.737Z,10.88
2019-05-26T02:39:42.571Z,10.87
2019-05-26T02:41:35.404Z,10.91
2019-05-26T02:42:35.327Z,10.78
2019-05-26T02:44:28.152Z,10.95
2019-05-26T02:45:28.087Z,10.95
2019-05-26T02:47:20.955Z,11.02
2019-05-26T02:48:20.922Z,11.09
2019-05-26T02:50:13.761Z,11.08
2019-05-26T02:51:13.661Z,10.98
2019-05-26T02:53:06.469Z,10.91
2019-05-26T02:54:06.365Z,10.87
2019-05-26T02:55:59.424Z,10.87
2019-05-26T02:56:59.183Z,10.93
2019-05-26T02:58:51.942Z,10.94
2019-05-26T02:59:51.943Z,10.95
2019-05-26T03:02:02.302Z,10.80
2019-05-26T03:02:44.735Z,10.80
2019-05-26T03:04:37.490Z,10.91
2019-05-26T03:05:37.443Z,10.75
2019-05-26T03:07:30.142Z,10.84
2019-05-26T03:08:30.088Z,10.81
2019-05-26T03:10:22.864Z,10.91
2019-05-26T03:11:22.953Z,10.91
2019-05-26T03:13:15.871Z,10.98
2019-05-26T03:14:15.795Z,10.91
2019-05-26T03:16:08.634Z,10.93
2019-05-26T03:17:08.587Z,10.91
2019-05-26T03:19:01.647Z,10.94
2019-05-26T03:20:01.612Z,10.95
2019-05-26T03:21:54.408Z,10.98
2019-05-26T03:22:54.399Z,10.95
2019-05-26T03:24:47.757Z,10.99
2019-05-26T03:25:47.226Z,11.17
2019-05-26T03:27:40.132Z,11.19
2019-05-26T03:28:40.062Z,11.20
2019-05-26T03:30:32.999Z,11.16
2019-05-26T03:31:33.004Z,11.33
2019-05-26T03:33:25.974Z,11.31
2019-05-26T03:34:25.656Z,11.26
2019-05-26T03:36:18.467Z,11.30
2019-05-26T03:37:18.352Z,11.24
2019-05-26T03:39:11.358Z,11.39
2019-05-26T03:40:11.117Z,11.46
2019-05-26T03:42:04.020Z,11.51
2019-05-26T03:43:03.853Z,11.59
2019-05-26T03:44:56.971Z,11.75
2019-05-26T03:45:56.889Z,11.79
2019-05-26T03:47:49.765Z,11.79
2019-05-26T03:48:49.788Z,11.85
2019-05-26T03:50:42.693Z,11.96
2019-05-26T03:51:42.464Z,11.94
2019-05-26T03:53:35.283Z,12.12
2019-05-26T03:54:35.188Z,12.11
2019-05-26T03:56:27.948Z,12.18
2019-05-26T03:57:27.916Z,12.22
2019-05-26T03:59:20.911Z,12.26
2019-05-26T04:00:21.068Z,12.23
2019-05-26T04:02:13.724Z,12.31
2019-05-26T04:03:13.498Z,12.36
2019-05-26T04:05:06.293Z,12.34
2019-05-26T04:06:06.219Z,12.38
2019-05-26T04:08:03.975Z,12.36
2019-05-26T04:08:58.982Z,12.40
2019-05-26T04:10:51.730Z,12.54
2019-05-26T04:11:51.717Z,12.54
2019-05-26T04:13:44.734Z,12.61
2019-05-26T04:14:44.722Z,12.67
2019-05-26T04:16:37.398Z,12.66
2019-05-26T04:17:37.344Z,12.69
2019-05-26T04:19:30.340Z,12.74
2019-05-26T04:20:30.127Z,12.74
2019-05-26T04:22:23.228Z,12.87
2019-05-26T04:23:23.043Z,12.76
2019-05-26T04:25:15.842Z,12.81
2019-05-26T04:26:15.768Z,12.89
2019-05-26T04:28:08.560Z,12.88
2019-05-26T04:29:08.493Z,12.94
2019-05-26T04:31:01.676Z,12.95
2019-05-26T04:32:02.239Z,12.94
2019-05-26T04:33:54.307Z,13.03
2019-05-26T04:34:54.228Z,13.06
2019-05-26T04:36:46.974Z,13.06
2019-05-26T04:37:46.902Z,13.09
2019-05-26T04:39:39.873Z,13.07
2019-05-26T04:40:39.762Z,13.06
2019-05-26T04:42:32.556Z,13.19
2019-05-26T04:43:32.482Z,13.29
2019-05-26T04:45:25.286Z,13.31
2019-05-26T04:46:25.227Z,13.24
2019-05-26T04:48:18.258Z,13.47
2019-05-26T04:49:18.177Z,13.62
2019-05-26T04:51:10.948Z,13.61
2019-05-26T04:52:10.882Z,13.68
2019-05-26T04:54:03.691Z,13.83
2019-05-26T04:55:03.690Z,13.90
2019-05-26T04:56:56.427Z,14.19
2019-05-26T04:57:56.334Z,14.34
2019-05-26T04:59:49.304Z,14.90
2019-05-26T05:00:49.233Z,15.05
2019-05-26T05:02:42.041Z,15.25
2019-05-26T05:03:41.996Z,15.27
2019-05-26T05:05:34.779Z,15.38
2019-05-26T05:06:34.715Z,15.44
2019-05-26T05:08:27.660Z,15.53
2019-05-26T05:09:27.442Z,15.71
2019-05-26T05:11:20.223Z,15.99
2019-05-26T05:12:20.201Z,16.04
2019-05-26T05:14:13.438Z,16.48
2019-05-26T05:15:13.082Z,16.75
2019-05-26T05:17:05.992Z,17.20
2019-05-26T05:18:05.828Z,17.46
2019-05-26T05:19:58.761Z,18.14
2019-05-26T05:20:58.770Z,18.59
2019-05-26T05:22:51.472Z,19.25
2019-05-26T05:23:51.393Z,19.61
2019-05-26T05:25:44.425Z,19.95
2019-05-26T05:26:44.273Z,20.23
2019-05-26T05:28:37.038Z,20.91
2019-05-26T05:29:36.964Z,21.34
2019-05-26T05:31:29.900Z,21.36
2019-05-26T05:32:32.825Z,21.55
2019-05-26T05:34:22.730Z,21.31
2019-05-26T05:35:22.564Z,21.08
2019-05-26T05:37:15.423Z,20.66
2019-05-26T05:38:15.323Z,20.56
2019-05-26T05:40:08.743Z,20.17
2019-05-26T05:41:08.390Z,19.95
2019-05-26T05:43:01.220Z,19.62
2019-05-26T05:44:01.132Z,19.55
2019-05-26T05:45:53.962Z,19.60
2019-05-26T05:46:53.864Z,19.49
2019-05-26T05:48:46.775Z,19.38
2019-05-26T05:49:46.694Z,19.31
2019-05-26T05:51:39.568Z,19.65
2019-05-26T05:52:39.481Z,19.82
2019-05-26T05:54:32.453Z,19.87
2019-05-26T05:55:32.250Z,19.71
2019-05-26T05:57:25.066Z,19.98
2019-05-26T05:58:25.004Z,19.89
2019-05-26T06:00:17.798Z,19.79
2019-05-26T06:01:17.711Z,20.10
2019-05-26T06:03:10.577Z,20.17
2019-05-26T06:04:10.466Z,20.10
2019-05-26T06:06:03.261Z,19.87
2019-05-26T06:07:03.325Z,19.79
2019-05-26T06:08:56.067Z,20.04
2019-05-26T06:09:55.956Z,20.05
2019-05-26T06:11:53.094Z,19.94
2019-05-26T06:12:48.758Z,20.04
2019-05-26T06:14:41.612Z,20.00
2019-05-26T06:15:41.481Z,20.20
2019-05-26T06:17:34.297Z,20.22
2019-05-26T06:18:34.291Z,20.56
2019-05-26T06:20:27.047Z,20.78
2019-05-26T06:21:26.965Z,20.68
2019-05-26T06:23:20.125Z,20.71
2019-05-26T06:24:19.888Z,20.79
2019-05-26T06:26:12.596Z,20.81
2019-05-26T06:27:12.624Z,20.76
2019-05-26T06:29:05.440Z,21.28
2019-05-26T06:30:05.265Z,21.42
2019-05-26T06:31:58.462Z,21.33
2019-05-26T06:32:58.029Z,21.43
2019-05-26T06:34:50.813Z,21.66
2019-05-26T06:35:50.744Z,21.98
2019-05-26T06:37:43.530Z,21.86
2019-05-26T06:38:43.488Z,21.99
2019-05-26T06:40:36.325Z,22.57
2019-05-26T06:41:36.206Z,22.91
2019-05-26T06:43:29.112Z,22.79
2019-05-26T06:44:29.059Z,23.11
2019-05-26T06:46:21.933Z,21.96
2019-05-26T06:47:21.775Z,21.43
2019-05-26T06:49:14.618Z,21.16
2019-05-26T06:50:14.532Z,21.89
2019-05-26T06:52:07.312Z,22.45
2019-05-26T06:53:07.274Z,22.48
2019-05-26T06:55:00.240Z,22.42
2019-05-26T06:55:59.974Z,21.93
2019-05-26T06:57:52.937Z,21.81
2019-05-26T06:58:52.841Z,21.94
2019-05-26T07:00:46.191Z,21.85
2019-05-26T07:01:45.970Z,21.66
2019-05-26T07:03:38.977Z,21.30
2019-05-26T07:04:38.904Z,21.37
2019-05-26T07:06:32.176Z,21.30
2019-05-26T07:07:32.358Z,21.51
2019-05-26T07:09:25.099Z,21.51
2019-05-26T07:10:24.987Z,21.67
2019-05-26T07:12:17.796Z,22.46
2019-05-26T07:13:17.710Z,22.75
2019-05-26T07:15:10.601Z,22.61
2019-05-26T07:16:10.431Z,23.06
2019-05-26T07:18:03.464Z,23.50
2019-05-26T07:19:03.208Z,23.50
2019-05-26T07:20:55.985Z,23.07
2019-05-26T07:21:56.006Z,22.60
2019-05-26T07:23:48.818Z,22.64
2019-05-26T07:24:48.698Z,22.69
2019-05-26T07:26:41.474Z,22.78
2019-05-26T07:27:41.396Z,22.63
2019-05-26T07:29:34.441Z,22.67
2019-05-26T07:30:34.536Z,22.56
2019-05-26T07:32:27.218Z,22.84
2019-05-26T07:33:27.151Z,22.99
2019-05-26T07:35:20.078Z,23.39
2019-05-26T07:36:20.026Z,23.74
2019-05-26T07:38:12.778Z,23.93
2019-05-26T07:39:12.691Z,23.71
2019-05-26T07:41:05.547Z,24.09
2019-05-26T07:42:10.383Z,24.18
2019-05-26T07:43:58.404Z,24.49
2019-05-26T07:44:58.432Z,24.24
2019-05-26T07:47:52.236Z,23.63
2019-05-26T07:49:46.481Z,23.82
2019-05-26T07:50:45.038Z,23.67
2019-05-26T07:52:37.918Z,23.34
2019-05-26T07:53:37.963Z,23.38
2019-05-26T07:55:30.627Z,23.34
2019-05-26T07:56:30.559Z,23.25
2019-05-26T07:58:23.806Z,23.56
2019-05-26T08:01:16.578Z,23.45
2019-05-26T08:02:16.381Z,23.15
2019-05-26T08:04:09.319Z,23.04
2019-05-26T08:05:09.228Z,22.45
2019-05-26T08:07:02.355Z,22.49
2019-05-26T08:08:12.096Z,22.27
2019-05-26T08:09:54.957Z,22.12
2019-05-26T08:10:55.026Z,21.86
2019-05-26T08:12:47.876Z,22.15
2019-05-26T08:13:47.862Z,22.41
2019-05-26T08:15:40.855Z,22.64
2019-05-26T08:16:40.831Z,22.72
2019-05-26T08:18:33.587Z,22.52
2019-05-26T08:19:33.526Z,22.59
2019-05-26T08:21:26.495Z,22.94
2019-05-26T08:22:26.358Z,22.81
2019-05-26T08:24:19.141Z,22.74
2019-05-26T08:25:19.061Z,22.74
2019-05-26T08:27:12.184Z,22.51
2019-05-26T08:28:12.011Z,22.66
2019-05-26T08:30:04.927Z,22.63
2019-05-26T08:31:04.728Z,22.75
2019-05-26T08:32:58.500Z,22.86
2019-05-26T08:33:58.327Z,22.89
2019-05-26T08:35:51.482Z,23.19
2019-05-26T08:36:51.195Z,23.54
2019-05-26T08:38:44.112Z,23.94
2019-05-26T08:39:47.993Z,23.99
2019-05-26T08:41:36.770Z,23.97
2019-05-26T08:42:44.578Z,24.08
2019-05-26T08:44:29.580Z,24.18
2019-05-26T08:45:29.475Z,24.51
2019-05-26T08:47:22.253Z,24.42
2019-05-26T08:48:22.346Z,24.75
2019-05-26T08:50:15.154Z,24.87
2019-05-26T08:51:14.953Z,24.90
2019-05-26T08:53:07.768Z,24.53
2019-05-26T08:54:07.675Z,24.39
2019-05-26T08:56:00.515Z,24.61
2019-05-26T08:57:00.469Z,24.67
2019-05-26T08:58:53.312Z,24.48
2019-05-26T08:59:53.578Z,24.92
2019-05-26T09:01:46.048Z,25.39
2019-05-26T09:02:45.987Z,25.46
2019-05-26T09:04:38.757Z,25.63
2019-05-26T09:05:38.710Z,25.36
2019-05-26T09:07:31.763Z,25.23
2019-05-26T09:08:31.832Z,25.09
2019-05-26T09:10:24.705Z,25.38
2019-05-26T09:11:24.424Z,25.79
2019-05-26T09:13:17.275Z,26.13
2019-05-26T09:14:17.177Z,26.61
2019-05-26T09:16:10.009Z,26.65
2019-05-26T09:17:10.001Z,27.03
2019-05-26T09:19:02.782Z,26.51
2019-05-26T09:20:02.719Z,26.29
2019-05-26T09:21:55.851Z,24.71
2019-05-26T09:22:55.747Z,24.42
2019-05-26T09:24:48.536Z,24.67
2019-05-26T09:25:48.484Z,24.37
2019-05-26T09:27:41.522Z,23.69
2019-05-26T09:28:41.331Z,24.05
2019-05-26T09:30:34.095Z,24.30
2019-05-26T09:31:34.381Z,24.51
2019-05-26T09:33:27.353Z,25.24
2019-05-26T09:34:27.055Z,25.76
2019-05-26T09:36:19.608Z,25.82
2019-05-26T09:37:19.701Z,25.81
2019-05-26T09:39:12.749Z,26.53
2019-05-26T09:40:12.628Z,26.00
2019-05-26T09:42:06.563Z,25.56
2019-05-26T09:43:15.776Z,25.81
2019-05-26T09:44:59.195Z,25.42
2019-05-26T09:45:59.163Z,25.29
2019-05-26T09:47:52.001Z,24.26
2019-05-26T09:48:51.943Z,24.16
2019-05-26T09:50:46.455Z,25.20
2019-05-26T09:51:45.978Z,25.75
2019-05-26T09:53:39.028Z,25.56
2019-05-26T09:54:38.797Z,24.97
2019-05-26T09:56:31.678Z,24.27
2019-05-26T09:57:31.566Z,23.87
2019-05-26T09:59:24.608Z,23.97
2019-05-26T10:00:24.612Z,24.18
2019-05-26T10:02:17.491Z,24.26
2019-05-26T10:03:17.585Z,24.64
2019-05-26T10:05:10.376Z,24.86
2019-05-26T10:06:10.263Z,25.02
2019-05-26T10:08:03.308Z,24.93
2019-05-26T10:09:03.185Z,24.93
2019-05-26T10:10:56.654Z,24.36
2019-05-26T10:11:56.659Z,24.24
2019-05-26T10:13:49.236Z,24.30
2019-05-26T10:14:49.246Z,24.24
2019-05-26T10:16:42.002Z,23.94
2019-05-26T10:17:41.985Z,23.62
2019-05-26T10:19:34.752Z,23.47
2019-05-26T10:20:34.776Z,23.39
2019-05-26T10:22:27.575Z,23.14
2019-05-26T10:23:27.627Z,23.07
2019-05-26T10:25:20.344Z,23.25
2019-05-26T10:26:20.677Z,23.47
2019-05-26T10:28:13.298Z,23.71
2019-05-26T10:29:13.159Z,23.60
2019-05-26T10:31:06.105Z,23.15
2019-05-26T10:32:06.012Z,22.99
2019-05-26T10:33:58.974Z,23.60
2019-05-26T10:34:58.654Z,23.59
2019-05-26T10:36:53.364Z,23.96
2019-05-26T10:37:53.410Z,23.92
2019-05-26T10:39:46.455Z,23.68
2019-05-26T10:40:46.159Z,23.67
2019-05-26T10:42:39.028Z,23.60
2019-05-26T10:43:47.193Z,23.60
2019-05-26T10:45:34.301Z,23.63
2019-05-26T10:46:32.025Z,23.42
2019-05-26T10:48:24.847Z,23.12
2019-05-26T10:49:24.620Z,23.11
2019-05-26T10:51:17.601Z,23.38
2019-05-26T10:52:17.490Z,23.35
2019-05-26T10:54:10.421Z,23.29
2019-05-26T10:55:10.436Z,23.44
2019-05-26T10:57:03.201Z,23.63
2019-05-26T10:58:03.129Z,23.63
2019-05-26T10:59:56.205Z,23.42
2019-05-26T11:00:56.037Z,23.11
2019-05-26T11:02:49.193Z,23.31
2019-05-26T11:03:48.955Z,23.35
2019-05-26T11:05:42.991Z,23.53
2019-05-26T11:06:42.808Z,23.38
2019-05-26T11:08:35.675Z,23.14
2019-05-26T11:09:35.543Z,23.12
2019-05-26T11:11:28.541Z,23.26
2019-05-26T11:12:28.447Z,23.38
2019-05-26T11:14:21.551Z,23.59
2019-05-26T11:15:21.418Z,23.47
2019-05-26T11:17:14.509Z,23.42
2019-05-26T11:18:14.475Z,23.44
2019-05-26T11:20:07.346Z,23.44
2019-05-26T11:21:07.224Z,23.60
2019-05-26T11:23:00.259Z,23.71
2019-05-26T11:24:00.207Z,23.57
2019-05-26T11:25:52.939Z,23.93
2019-05-26T11:26:52.899Z,23.86
2019-05-26T11:28:45.658Z,24.16
2019-05-26T11:29:45.602Z,24.11
2019-05-26T11:31:38.588Z,24.23
2019-05-26T11:32:38.400Z,24.14
2019-05-26T11:34:31.332Z,24.16
2019-05-26T11:35:31.268Z,24.06
2019-05-26T11:37:24.196Z,23.74
2019-05-26T11:38:24.053Z,23.93
2019-05-26T11:40:16.849Z,23.97
2019-05-26T11:41:16.906Z,23.99
2019-05-26T11:43:16.754Z,23.89
2019-05-26T11:44:17.686Z,23.87
2019-05-26T11:46:02.856Z,23.74
2019-05-26T11:47:02.725Z,23.64
2019-05-26T11:48:55.671Z,23.34
2019-05-26T11:49:55.687Z,23.42
2019-05-26T11:51:48.406Z,23.68
2019-05-26T11:52:48.353Z,23.68
2019-05-26T11:54:41.219Z,23.52
2019-05-26T11:55:41.139Z,23.50
2019-05-26T11:57:36.501Z,23.44
2019-05-26T11:58:33.863Z,23.38
2019-05-26T12:00:26.693Z,23.52
2019-05-26T12:01:26.592Z,23.77
2019-05-26T12:03:19.790Z,23.74
2019-05-26T12:04:19.674Z,23.93
2019-05-26T12:06:12.533Z,24.09
2019-05-26T12:07:12.545Z,23.97
2019-05-26T12:09:05.285Z,23.86
2019-05-26T12:10:05.207Z,24.05
2019-05-26T12:11:58.138Z,24.06
2019-05-26T12:12:58.042Z,24.29
2019-05-26T12:14:50.997Z,24.26
2019-05-26T12:15:50.695Z,24.18
2019-05-26T12:17:43.766Z,24.12
2019-05-26T12:18:43.821Z,24.11
2019-05-26T12:20:37.033Z,24.09
2019-05-26T12:21:36.373Z,24.02
2019-05-26T12:23:29.157Z,23.94
2019-05-26T12:24:29.088Z,23.97
2019-05-26T12:26:21.897Z,23.97
2019-05-26T12:27:21.948Z,24.08
2019-05-26T12:29:14.635Z,24.08
2019-05-26T12:30:14.569Z,24.15
2019-05-26T12:32:07.481Z,24.06
2019-05-26T12:33:07.344Z,24.18
2019-05-26T12:35:00.629Z,24.08
2019-05-26T12:36:00.503Z,24.05
2019-05-26T12:37:53.254Z,24.16
2019-05-26T12:38:53.094Z,24.18
2019-05-26T12:40:46.016Z,24.31
2019-05-26T12:41:45.924Z,24.46
2019-05-26T12:43:38.897Z,24.87
2019-05-26T12:44:48.919Z,24.97
2019-05-26T12:46:31.539Z,24.45
2019-05-26T12:47:31.478Z,24.49
2019-05-26T12:49:27.505Z,24.60
2019-05-26T12:50:24.228Z,24.44
2019-05-26T12:52:17.684Z,24.37
2019-05-26T12:53:17.643Z,24.39
2019-05-26T12:55:10.369Z,24.42
2019-05-26T12:56:10.288Z,24.48
2019-05-26T12:58:03.149Z,24.31
2019-05-26T12:59:03.179Z,24.33
2019-05-26T13:00:56.203Z,24.34
2019-05-26T13:01:55.904Z,24.36
2019-05-26T13:03:48.723Z,24.29
2019-05-26T13:04:48.865Z,24.31
2019-05-26T13:06:41.498Z,24.48
2019-05-26T13:07:41.379Z,24.52
2019-05-26T13:09:34.500Z,24.49
2019-05-26T13:10:34.351Z,24.56
2019-05-26T13:12:27.490Z,24.55
2019-05-26T13:13:27.083Z,24.60
2019-05-26T13:15:19.838Z,24.51
2019-05-26T13:16:20.058Z,24.36
2019-05-26T13:18:12.531Z,24.23
2019-05-26T13:19:12.519Z,24.15
2019-05-26T13:21:05.361Z,24.00
2019-05-26T13:22:05.186Z,24.09
2019-05-26T13:23:58.700Z,23.99
2019-05-26T13:24:58.311Z,23.90
2019-05-26T13:26:51.188Z,23.82
2019-05-26T13:27:51.100Z,23.77
2019-05-26T13:29:44.111Z,23.67
2019-05-26T13:30:44.026Z,23.87
2019-05-26T13:32:36.717Z,24.00
2019-05-26T13:33:36.662Z,24.14
2019-05-26T13:35:29.777Z,24.08
2019-05-26T13:36:29.584Z,24.15
2019-05-26T13:38:22.722Z,24.19
2019-05-26T13:39:22.315Z,24.19
2019-05-26T13:41:15.222Z,24.00
2019-05-26T13:42:15.193Z,23.94
2019-05-26T13:44:07.937Z,23.81
2019-05-26T13:45:21.043Z,23.82
2019-05-26T13:47:00.734Z,23.81
2019-05-26T13:48:00.699Z,23.77
2019-05-26T13:49:53.648Z,23.68
2019-05-26T13:50:53.585Z,23.63
2019-05-26T13:52:46.457Z,23.50
2019-05-26T13:53:46.291Z,23.60
2019-05-26T13:55:39.324Z,23.64
2019-05-26T13:56:39.149Z,23.71
2019-05-26T13:58:32.074Z,23.74
2019-05-26T13:59:31.928Z,23.68
2019-05-26T14:01:24.764Z,23.67
2019-05-26T14:02:24.727Z,23.72
2019-05-26T14:04:17.688Z,23.68
2019-05-26T14:05:17.554Z,23.64
2019-05-26T14:07:10.785Z,23.67
2019-05-26T14:08:10.369Z,23.64
2019-05-26T14:10:03.204Z,23.63
2019-05-26T14:11:03.109Z,23.72
2019-05-26T14:12:56.329Z,23.62
2019-05-26T14:13:55.956Z,23.60
2019-05-26T14:15:48.816Z,23.74
2019-05-26T14:16:48.752Z,23.71
2019-05-26T14:18:41.451Z,23.59
2019-05-26T14:19:41.352Z,23.64
2019-05-26T14:21:34.159Z,23.72
2019-05-26T14:22:34.158Z,23.68
2019-05-26T14:24:26.962Z,23.39
2019-05-26T14:25:27.030Z,23.42
2019-05-26T14:27:19.775Z,23.31
2019-05-26T14:28:19.681Z,23.34
2019-05-26T14:30:12.595Z,23.29
2019-05-26T14:31:12.442Z,23.21
2019-05-26T14:33:05.256Z,23.29
2019-05-26T14:34:05.147Z,23.25
2019-05-26T14:35:58.186Z,23.14
2019-05-26T14:36:58.131Z,23.25
2019-05-26T14:38:50.838Z,23.25
2019-05-26T14:39:50.783Z,23.15
2019-05-26T14:41:44.701Z,23.23
2019-05-26T14:42:44.550Z,23.37
2019-05-26T14:44:37.379Z,23.35
2019-05-26T14:45:51.975Z,23.39
2019-05-26T14:47:30.152Z,23.41
2019-05-26T14:48:30.069Z,23.35
2019-05-26T14:50:23.016Z,23.11
2019-05-26T14:51:22.970Z,22.91
2019-05-26T14:53:15.824Z,22.66
2019-05-26T14:54:15.735Z,22.67
2019-05-26T14:56:08.706Z,22.57
2019-05-26T14:57:08.405Z,22.63
2019-05-26T14:59:01.539Z,22.66
2019-05-26T15:00:01.372Z,22.66
2019-05-26T15:01:54.226Z,22.59
2019-05-26T15:02:54.167Z,22.59
2019-05-26T15:04:47.198Z,22.61
2019-05-26T15:05:46.964Z,22.74
2019-05-26T15:07:39.871Z,22.76
2019-05-26T15:08:40.038Z,22.93
2019-05-26T15:10:32.831Z,22.96
2019-05-26T15:11:32.549Z,23.07
2019-05-26T15:13:27.115Z,23.03
2019-05-26T15:14:27.279Z,23.14
2019-05-26T15:16:20.029Z,23.00
2019-05-26T15:17:20.135Z,23.04
2019-05-26T15:19:13.079Z,22.97
2019-05-26T15:20:12.798Z,23.09
2019-05-26T15:22:05.925Z,23.22
2019-05-26T15:23:05.936Z,23.15
2019-05-26T15:24:58.647Z,23.09
2019-05-26T15:25:58.749Z,23.03
2019-05-26T15:27:51.619Z,22.86
2019-05-26T15:28:51.529Z,22.78
2019-05-26T15:30:44.527Z,22.63
2019-05-26T15:31:44.210Z,22.70
2019-05-26T15:33:37.250Z,22.69
2019-05-26T15:34:37.211Z,22.89
2019-05-26T15:36:31.175Z,22.86
2019-05-26T15:37:29.919Z,22.89
2019-05-26T15:39:23.126Z,23.06
2019-05-26T15:40:22.611Z,23.12
2019-05-26T15:42:15.523Z,23.22
2019-05-26T15:43:15.375Z,23.19
2019-05-26T15:45:08.105Z,23.39
2019-05-26T15:46:08.153Z,23.34
2019-05-26T15:48:00.867Z,23.42
2019-05-26T15:49:00.800Z,23.38
2019-05-26T15:50:53.782Z,23.26
2019-05-26T15:51:53.718Z,23.23
2019-05-26T15:53:46.526Z,23.22
2019-05-26T15:54:46.450Z,23.23
2019-05-26T15:56:39.587Z,23.22
2019-05-26T15:57:39.571Z,23.12
2019-05-26T15:59:32.701Z,23.14
2019-05-26T16:00:32.640Z,23.12
2019-05-26T16:02:25.557Z,23.01
2019-05-26T16:03:25.403Z,23.06
2019-05-26T16:05:18.212Z,22.97
2019-05-26T16:06:18.108Z,23.06
2019-05-26T16:08:10.894Z,22.99
2019-05-26T16:09:10.933Z,23.04
2019-05-26T16:11:03.594Z,23.00
2019-05-26T16:12:03.530Z,23.11
2019-05-26T16:13:56.363Z,22.94
2019-05-26T16:14:56.278Z,23.00
2019-05-26T16:16:51.383Z,22.99
2019-05-26T16:17:49.903Z,23.04
2019-05-26T16:19:43.723Z,23.12
2019-05-26T16:20:43.665Z,23.31
2019-05-26T16:22:36.453Z,23.32
2019-05-26T16:23:36.397Z,23.35
2019-05-26T16:25:29.191Z,23.45
2019-05-26T16:26:29.124Z,23.50
2019-05-26T16:28:21.995Z,23.68
2019-05-26T16:29:21.863Z,23.63
2019-05-26T16:31:14.659Z,23.68
2019-05-26T16:32:14.596Z,23.68
2019-05-26T16:34:07.387Z,23.69
2019-05-26T16:35:07.320Z,23.63
2019-05-26T16:37:00.182Z,23.69
2019-05-26T16:38:00.117Z,23.63
2019-05-26T16:39:55.832Z,23.45
2019-05-26T16:40:52.806Z,23.42
2019-05-26T16:42:45.627Z,23.37
2019-05-26T16:43:45.539Z,23.21
2019-05-26T16:45:38.319Z,22.93
2019-05-26T16:46:38.244Z,22.88
2019-05-26T16:48:31.117Z,22.75
2019-05-26T16:49:31.047Z,22.75
2019-05-26T16:51:23.885Z,22.72
2019-05-26T16:52:23.765Z,22.70
2019-05-26T16:54:16.646Z,22.69
2019-05-26T16:55:16.505Z,22.67
2019-05-26T16:57:09.296Z,22.61
2019-05-26T16:58:09.270Z,22.61
2019-05-26T17:00:02.183Z,22.66
2019-05-26T17:01:02.459Z,22.59
2019-05-26T17:02:55.216Z,22.52
2019-05-26T17:03:54.975Z,22.39
2019-05-26T17:05:48.618Z,22.45
2019-05-26T17:06:48.216Z,22.41
2019-05-26T17:08:41.209Z,22.27
2019-05-26T17:09:40.933Z,22.29
2019-05-26T17:11:33.986Z,22.23
2019-05-26T17:12:34.332Z,22.23
2019-05-26T17:14:27.021Z,22.17
2019-05-26T17:15:26.855Z,22.11
2019-05-26T17:17:20.144Z,22.41
2019-05-26T17:18:20.290Z,22.48
2019-05-26T17:20:12.839Z,22.48
2019-05-26T17:21:12.809Z,22.38
2019-05-26T17:23:05.708Z,22.27
2019-05-26T17:24:05.635Z,22.26
2019-05-26T17:25:59.545Z,22.15
2019-05-26T17:26:59.282Z,22.12
2019-05-26T17:28:51.969Z,22.14
2019-05-26T17:29:51.853Z,22.05
2019-05-26T17:31:44.839Z,21.99
2019-05-26T17:32:44.869Z,21.99
2019-05-26T17:34:37.966Z,21.90
2019-05-26T17:35:37.884Z,21.85
2019-05-26T17:37:30.953Z,21.79
2019-05-26T17:38:30.785Z,21.83
2019-05-26T17:40:23.640Z,21.73
2019-05-26T17:41:23.895Z,21.82
2019-05-26T17:43:16.594Z,21.77
2019-05-26T17:44:16.570Z,21.77
2019-05-26T17:46:10.278Z,21.71
2019-05-26T17:47:09.298Z,21.67
2019-05-26T17:49:02.352Z,21.61
2019-05-26T17:50:02.064Z,21.68
2019-05-26T17:51:54.888Z,21.70
2019-05-26T17:52:54.808Z,21.67
2019-05-26T17:54:47.675Z,21.63
2019-05-26T17:55:47.560Z,21.61
2019-05-26T17:57:40.454Z,21.59
2019-05-26T17:58:40.676Z,21.45
2019-05-26T18:00:33.342Z,21.59
2019-05-26T18:01:33.366Z,21.58
2019-05-26T18:03:26.876Z,21.46
2019-05-26T18:04:26.212Z,21.42
2019-05-26T18:06:20.563Z,21.26
2019-05-26T18:07:19.913Z,21.19
2019-05-26T18:09:13.351Z,21.15
2019-05-26T18:10:13.300Z,21.09
2019-05-26T18:12:05.935Z,21.08
2019-05-26T18:13:05.682Z,21.03
2019-05-26T18:14:58.693Z,21.05
2019-05-26T18:15:58.392Z,21.00
2019-05-26T18:17:51.517Z,20.97
2019-05-26T18:18:51.265Z,20.98
2019-05-26T18:20:44.190Z,20.96
2019-05-26T18:21:44.262Z,20.94
2019-05-26T18:23:37.057Z,20.94
2019-05-26T18:24:37.150Z,20.94
2019-05-26T18:26:29.967Z,20.91
2019-05-26T18:27:30.110Z,20.91
2019-05-26T18:29:23.127Z,20.81
2019-05-26T18:30:23.069Z,20.83
2019-05-26T18:32:15.943Z,20.88
2019-05-26T18:33:15.523Z,20.83
2019-05-26T18:35:08.495Z,20.72
2019-05-26T18:36:08.321Z,20.82